createdAt,value
2022-09-02T00:01:57.442Z,4.05
2022-09-02T00:04:27.345Z,3.83
2022-09-02T00:06:55.677Z,3.78
2022-09-02T00:09:26.094Z,3.53
2022-09-02T00:11:55.553Z,3.70
2022-09-02T00:14:27.971Z,3.60
2022-09-02T00:16:56.319Z,3.55
2022-09-02T00:19:26.740Z,4.03
2022-09-02T00:21:56.846Z,3.97
2022-09-02T00:24:26.164Z,4.62
2022-09-02T00:26:56.631Z,3.83
2022-09-02T00:29:25.780Z,4.20
2022-09-02T00:31:54.060Z,4.07
2022-09-02T00:34:22.046Z,4.47
2022-09-02T00:36:49.717Z,4.35
2022-09-02T00:39:18.290Z,3.83
2022-09-02T00:41:46.307Z,4.00
2022-09-02T00:44:17.300Z,4.40
2022-09-02T00:46:45.779Z,4.35
2022-09-02T00:49:18.912Z,4.35
2022-09-02T00:51:56.748Z,4.07
2022-09-02T00:54:27.187Z,4.53
2022-09-02T00:56:55.985Z,3.95
2022-09-02T00:59:47.712Z,3.37
2022-09-02T01:02:16.306Z,3.90
2022-09-02T01:04:44.312Z,3.80
2022-09-02T01:07:12.082Z,4.40
2022-09-02T01:09:40.353Z,4.32
2022-09-02T01:12:09.570Z,3.65
2022-09-02T01:14:37.234Z,3.75
2022-09-02T01:17:05.239Z,3.87
2022-09-02T01:19:37.726Z,3.80
2022-09-02T01:22:17.114Z,3.70
2022-09-02T01:24:44.795Z,3.95
2022-09-02T01:27:17.393Z,4.25
2022-09-02T01:29:45.869Z,4.18
2022-09-02T01:32:13.722Z,3.70
2022-09-02T01:34:41.437Z,3.70
2022-09-02T01:37:09.798Z,3.67
2022-09-02T01:39:37.533Z,4.22
2022-09-02T01:42:05.483Z,3.75
2022-09-02T01:44:35.903Z,3.72
2022-09-02T01:47:03.690Z,5.30
2022-09-02T01:49:32.530Z,4.32
2022-09-02T01:52:04.747Z,3.95
2022-09-02T01:54:32.469Z,4.35
2022-09-02T01:57:00.220Z,3.78
2022-09-02T01:59:27.943Z,4.00
2022-09-02T02:01:55.755Z,3.50
2022-09-02T02:04:25.948Z,4.43
2022-09-02T02:06:53.731Z,4.00
2022-09-02T02:09:23.382Z,4.55
2022-09-02T02:11:51.104Z,4.10
2022-09-02T02:14:19.161Z,3.30
2022-09-02T02:16:48.071Z,3.75
2022-09-02T02:19:16.024Z,3.78
2022-09-02T02:21:44.014Z,4.30
2022-09-02T02:24:11.788Z,4.50
2022-09-02T02:26:39.530Z,4.00
2022-09-02T02:29:07.490Z,3.90
2022-09-02T02:31:35.359Z,3.22
2022-09-02T02:34:03.180Z,3.35
2022-09-02T02:36:31.050Z,3.50
2022-09-02T02:38:59.305Z,4.12
2022-09-02T02:41:27.694Z,3.80
2022-09-02T02:43:55.591Z,4.18
2022-09-02T02:46:23.330Z,4.07
2022-09-02T02:48:51.059Z,5.22
2022-09-02T02:51:18.774Z,4.03
2022-09-02T02:53:46.499Z,4.35
2022-09-02T02:56:14.255Z,4.32
2022-09-02T02:58:42.085Z,4.50
2022-09-02T03:01:12.466Z,4.20
2022-09-02T03:03:40.217Z,4.30
2022-09-02T03:06:08.225Z,4.50
2022-09-02T03:08:36.863Z,3.60
2022-09-02T03:11:08.221Z,5.32
2022-09-02T03:13:36.531Z,5.22
2022-09-02T03:16:07.393Z,3.55
2022-09-02T03:18:35.789Z,3.40
2022-09-02T03:21:08.604Z,3.30
2022-09-02T03:23:37.089Z,4.22
2022-09-02T03:26:09.934Z,4.15
2022-09-02T03:28:37.731Z,4.25
2022-09-02T03:31:07.308Z,6.15
2022-09-02T03:33:35.311Z,3.30
2022-09-02T03:36:03.116Z,4.68
2022-09-02T03:38:30.818Z,3.25
2022-09-02T03:40:58.446Z,3.85
2022-09-02T03:43:26.169Z,3.60
2022-09-02T03:45:53.924Z,3.90
2022-09-02T03:48:24.342Z,3.65
2022-09-02T03:50:52.083Z,3.70
2022-09-02T03:53:20.554Z,3.55
2022-09-02T03:55:50.577Z,3.95
2022-09-02T03:58:18.545Z,3.60
2022-09-02T04:00:51.485Z,5.45
2022-09-02T04:03:19.733Z,4.15
2022-09-02T04:05:49.290Z,5.28
2022-09-02T04:08:17.042Z,3.87
2022-09-02T04:10:44.869Z,3.22
2022-09-02T04:13:13.153Z,3.90
2022-09-02T04:15:45.990Z,3.95
2022-09-02T04:19:09.689Z,4.20
2022-09-02T04:21:39.970Z,3.70
2022-09-02T04:24:10.471Z,3.45
2022-09-02T04:26:44.892Z,3.78
2022-09-02T04:29:13.325Z,3.97
2022-09-02T04:31:40.999Z,3.60
2022-09-02T04:34:08.698Z,3.40
2022-09-02T04:36:36.819Z,5.18
2022-09-02T04:39:05.389Z,3.75
2022-09-02T04:41:33.149Z,4.25
2022-09-02T04:44:01.384Z,4.28
2022-09-02T04:46:33.976Z,4.10
2022-09-02T04:49:03.773Z,3.75
2022-09-02T04:51:32.404Z,4.07
2022-09-02T04:54:00.144Z,3.95
2022-09-02T04:56:30.165Z,4.25
2022-09-02T04:58:57.910Z,4.55
2022-09-02T05:01:28.588Z,5.25
2022-09-02T05:03:56.636Z,5.12
2022-09-02T05:06:29.817Z,4.07
2022-09-02T05:09:00.700Z,4.28
2022-09-02T05:11:30.539Z,4.80
2022-09-02T05:14:00.616Z,5.62
2022-09-02T05:16:32.040Z,3.62
2022-09-02T05:19:01.378Z,3.90
2022-09-02T05:21:29.059Z,4.68
2022-09-02T05:23:56.827Z,4.28
2022-09-02T05:26:25.446Z,4.43
2022-09-02T05:28:53.456Z,4.40
2022-09-02T05:31:22.540Z,3.95
2022-09-02T05:33:50.636Z,4.25
2022-09-02T05:36:21.520Z,3.85
2022-09-02T05:38:50.254Z,4.30
2022-09-02T05:41:26.009Z,3.62
2022-09-02T05:43:56.320Z,3.83
2022-09-02T05:46:25.557Z,4.40
2022-09-02T05:49:13.381Z,4.05
2022-09-02T05:51:52.429Z,3.37
2022-09-02T05:54:26.652Z,4.65
2022-09-02T05:56:57.359Z,3.90
2022-09-02T05:59:28.126Z,3.67
2022-09-02T06:01:56.760Z,3.65
2022-09-02T06:04:25.105Z,4.15
2022-09-02T06:06:53.431Z,3.83
2022-09-02T06:09:23.761Z,3.78
2022-09-02T06:11:52.762Z,4.12
2022-09-02T06:14:26.172Z,3.90
2022-09-02T06:16:56.048Z,3.87
2022-09-02T06:19:26.352Z,3.90
2022-09-02T06:21:55.932Z,5.45
2022-09-02T06:24:24.596Z,6.82
2022-09-02T06:26:54.560Z,3.78
2022-09-02T06:29:25.067Z,3.53
2022-09-02T06:31:53.124Z,3.70
2022-09-02T06:34:22.965Z,3.65
2022-09-02T06:36:51.709Z,6.28
2022-09-02T06:39:21.804Z,3.60
2022-09-02T06:41:50.124Z,3.42
2022-09-02T06:44:19.938Z,4.22
2022-09-02T06:46:54.388Z,3.70
2022-09-02T06:49:23.156Z,4.10
2022-09-02T06:51:52.925Z,5.60
2022-09-02T06:54:23.000Z,4.37
2022-09-02T06:56:52.215Z,4.28
2022-09-02T06:59:21.811Z,3.25
2022-09-02T07:01:50.631Z,4.10
2022-09-02T07:04:37.795Z,2.95
2022-09-02T07:07:08.283Z,3.50
2022-09-02T07:09:36.503Z,3.00
2022-09-02T07:12:05.757Z,5.15
2022-09-02T07:14:39.530Z,3.95
2022-09-02T07:17:07.576Z,6.50
2022-09-02T07:19:35.483Z,4.60
2022-09-02T07:22:08.251Z,4.53
2022-09-02T07:24:36.331Z,3.75
2022-09-02T07:27:04.649Z,3.87
2022-09-02T07:29:33.154Z,4.65
2022-09-02T07:32:00.927Z,3.22
2022-09-02T07:34:28.762Z,3.28
2022-09-02T07:37:01.768Z,4.25
2022-09-02T07:39:31.169Z,3.40
2022-09-02T07:41:59.320Z,4.18
2022-09-02T07:44:28.344Z,3.83
2022-09-02T07:46:56.216Z,4.53
2022-09-02T07:49:25.307Z,3.58
2022-09-02T07:51:53.523Z,3.40
2022-09-02T07:54:24.334Z,3.50
2022-09-02T07:56:52.874Z,4.40
2022-09-02T07:59:22.874Z,3.00
2022-09-02T08:01:50.782Z,3.40
2022-09-02T08:04:21.207Z,3.35
2022-09-02T08:06:48.960Z,4.37
2022-09-02T08:09:16.702Z,3.22
2022-09-02T08:11:47.625Z,3.75
2022-09-02T08:14:19.256Z,3.40
2022-09-02T08:16:48.142Z,3.30
2022-09-02T08:19:16.482Z,7.45
2022-09-02T08:21:44.212Z,2.87
2022-09-02T08:24:12.152Z,2.58
2022-09-02T08:26:39.947Z,2.72
2022-09-02T08:29:09.235Z,4.47
2022-09-02T08:31:40.945Z,3.08
2022-09-02T08:34:08.774Z,4.65
2022-09-02T08:36:36.505Z,3.95
2022-09-02T08:39:06.435Z,3.35
2022-09-02T08:41:50.306Z,3.10
2022-09-02T08:44:23.140Z,3.28
2022-09-02T08:46:55.037Z,2.80
2022-09-02T08:49:32.739Z,3.00
2022-09-02T08:52:04.737Z,3.10
2022-09-02T08:54:38.452Z,3.33
2022-09-02T08:57:06.433Z,3.35
2022-09-02T08:59:34.321Z,4.82
2022-09-02T09:02:25.313Z,3.17
2022-09-02T09:05:31.807Z,3.17
2022-09-02T09:08:21.476Z,3.08
2022-09-02T09:10:55.919Z,3.22
2022-09-02T09:13:29.486Z,2.87
2022-09-02T09:16:09.209Z,3.50
2022-09-02T09:18:42.952Z,3.00
2022-09-02T09:21:12.155Z,3.30
2022-09-02T09:23:41.767Z,3.10
2022-09-02T09:26:14.725Z,3.47
2022-09-02T09:28:45.059Z,4.60
2022-09-02T09:31:16.060Z,3.30
2022-09-02T09:34:16.028Z,2.78
2022-09-02T09:36:47.089Z,2.87
2022-09-02T09:39:19.025Z,3.40
2022-09-02T09:41:48.555Z,3.10
2022-09-02T09:44:39.693Z,3.12
2022-09-02T09:47:13.635Z,2.30
2022-09-02T09:49:45.158Z,2.83
2022-09-02T09:52:12.916Z,3.25
2022-09-02T09:54:40.586Z,2.83
2022-09-02T09:57:18.329Z,2.72
2022-09-02T09:59:51.057Z,2.85
2022-09-02T10:02:26.709Z,2.35
2022-09-02T10:05:10.417Z,2.78
2022-09-02T10:07:45.228Z,4.15
2022-09-02T10:10:18.864Z,3.37
2022-09-02T10:12:48.854Z,3.22
2022-09-02T10:15:21.863Z,2.80
2022-09-02T10:18:08.064Z,3.62
2022-09-02T10:24:15.462Z,2.90
2022-09-02T10:26:53.539Z,2.90
2022-09-02T10:29:27.251Z,3.65
2022-09-02T10:32:14.088Z,2.75
2022-09-02T10:34:56.915Z,3.30
2022-09-02T10:37:26.339Z,3.72
2022-09-02T10:40:10.920Z,4.03
2022-09-02T10:43:20.473Z,3.92
2022-09-02T10:45:52.062Z,3.17
2022-09-02T10:48:34.815Z,3.08
2022-09-02T10:51:06.894Z,3.30
2022-09-02T10:53:45.409Z,3.08
2022-09-02T10:56:22.750Z,4.03
2022-09-02T10:59:09.067Z,2.67
2022-09-02T11:01:40.759Z,3.22
2022-09-02T11:04:38.716Z,3.35
2022-09-02T11:07:11.888Z,3.03
2022-09-02T11:09:49.080Z,2.37
2022-09-02T11:12:32.202Z,3.65
2022-09-02T11:15:11.245Z,3.03
2022-09-02T11:18:05.030Z,3.55
2022-09-02T11:20:51.954Z,3.25
2022-09-02T11:23:35.402Z,3.40
2022-09-02T11:26:17.384Z,3.35
2022-09-02T11:29:05.479Z,3.95
2022-09-02T11:31:44.508Z,3.17
2022-09-02T11:34:36.852Z,3.53
2022-09-02T11:37:11.383Z,3.12
2022-09-02T11:39:59.194Z,2.85
2022-09-02T11:43:03.689Z,3.53
2022-09-02T11:46:16.758Z,3.15
2022-09-02T11:49:24.373Z,3.30
2022-09-02T11:52:10.692Z,3.53
2022-09-02T11:54:45.558Z,3.53
2022-09-02T11:57:21.855Z,4.82
2022-09-02T11:59:52.485Z,5.18
2022-09-02T12:02:38.140Z,2.60
2022-09-02T12:05:33.486Z,3.33
2022-09-02T12:08:13.349Z,2.75
2022-09-02T12:10:42.025Z,3.10
2022-09-02T12:13:10.529Z,3.03
2022-09-02T12:15:39.650Z,3.15
2022-09-02T12:18:13.273Z,3.78
2022-09-02T12:20:42.454Z,4.57
2022-09-02T12:23:31.937Z,2.85
2022-09-02T12:26:03.938Z,2.95
2022-09-02T12:28:32.270Z,2.75
2022-09-02T12:31:02.813Z,3.20
2022-09-02T12:33:38.643Z,3.92
2022-09-02T12:36:09.060Z,4.72
2022-09-02T12:38:42.290Z,3.47
2022-09-02T12:41:23.139Z,4.10
2022-09-02T12:44:04.580Z,2.60
2022-09-02T12:46:55.089Z,3.53
2022-09-02T12:49:37.149Z,2.80
2022-09-02T12:52:13.193Z,3.15
2022-09-02T12:54:40.755Z,3.60
2022-09-02T12:57:10.027Z,3.40
2022-09-02T12:59:41.293Z,3.33
2022-09-02T13:02:39.854Z,4.30
2022-09-02T13:06:01.836Z,3.35
2022-09-02T13:09:15.171Z,3.15
2022-09-02T13:12:19.903Z,2.92
2022-09-02T13:15:03.417Z,3.08
2022-09-02T13:18:21.949Z,2.72
2022-09-02T13:21:30.686Z,3.42
2022-09-02T13:24:19.181Z,3.15
2022-09-02T13:27:33.410Z,2.60
2022-09-02T13:30:15.064Z,2.83
2022-09-02T13:32:43.540Z,2.50
2022-09-02T13:35:24.033Z,3.00
2022-09-02T13:38:00.869Z,3.62
2022-09-02T13:40:35.072Z,2.90
2022-09-02T13:43:05.888Z,3.12
2022-09-02T13:45:37.384Z,2.80
2022-09-02T13:48:29.647Z,3.58
2022-09-02T13:51:00.483Z,2.42
2022-09-02T13:53:45.975Z,2.60
2022-09-02T13:56:28.353Z,2.75
2022-09-02T13:58:59.550Z,2.58
2022-09-02T14:01:36.768Z,2.50
2022-09-02T14:04:10.470Z,2.95
2022-09-02T14:06:48.675Z,2.65
2022-09-02T14:09:26.901Z,2.45
2022-09-02T14:11:55.680Z,2.67
2022-09-02T14:14:25.370Z,2.15
2022-09-02T14:16:53.829Z,3.08
2022-09-02T14:19:21.418Z,2.50
2022-09-02T14:21:50.774Z,2.92
2022-09-02T14:24:24.387Z,3.15
2022-09-02T14:26:58.060Z,2.60
2022-09-02T14:29:27.540Z,2.35
2022-09-02T14:32:26.103Z,2.33
2022-09-02T14:35:22.405Z,2.60
2022-09-02T14:37:57.016Z,3.22
2022-09-02T14:40:37.315Z,2.67
2022-09-02T14:43:05.906Z,3.40
2022-09-02T14:45:35.725Z,4.82
2022-09-02T14:48:17.706Z,2.58
2022-09-02T14:50:45.446Z,3.50
2022-09-02T14:53:20.887Z,3.50
2022-09-02T14:55:54.284Z,3.22
2022-09-02T14:58:27.085Z,2.65
2022-09-02T15:01:01.136Z,3.05
2022-09-02T15:03:32.873Z,6.68
2022-09-02T15:06:00.542Z,2.97
2022-09-02T15:08:28.353Z,2.90
2022-09-02T15:11:00.939Z,3.20
2022-09-02T15:13:35.105Z,3.00
2022-09-02T15:16:03.624Z,3.15
2022-09-02T15:18:31.579Z,3.25
2022-09-02T15:20:59.464Z,3.12
2022-09-02T15:23:29.392Z,3.25
2022-09-02T15:25:58.254Z,3.05
2022-09-02T15:28:25.954Z,2.72
2022-09-02T15:31:01.036Z,2.55
2022-09-02T15:33:29.653Z,2.80
2022-09-02T15:36:07.857Z,3.97
2022-09-02T15:38:36.174Z,2.55
2022-09-02T15:41:16.481Z,2.58
2022-09-02T15:43:45.183Z,2.53
2022-09-02T15:46:27.426Z,2.53
2022-09-02T15:49:00.340Z,2.75
2022-09-02T15:51:29.990Z,2.80
2022-09-02T15:53:59.796Z,3.25
2022-09-02T15:56:29.198Z,3.17
2022-09-02T15:58:59.131Z,3.20
2022-09-02T16:01:31.526Z,3.15
2022-09-02T16:04:00.068Z,4.15
2022-09-02T16:06:27.818Z,6.00
2022-09-02T16:08:56.616Z,3.08
2022-09-02T16:11:24.390Z,3.12
2022-09-02T16:13:52.342Z,2.90
2022-09-02T16:16:20.791Z,3.80
2022-09-02T16:18:53.833Z,3.10
2022-09-02T16:21:23.610Z,3.67
2022-09-02T16:23:52.762Z,3.08
2022-09-02T16:26:28.773Z,5.32
2022-09-02T16:29:01.951Z,3.50
2022-09-02T16:31:32.353Z,3.25
2022-09-02T16:34:15.204Z,3.40
2022-09-02T16:36:48.127Z,3.50
2022-09-02T16:39:16.474Z,3.30
2022-09-02T16:41:47.090Z,3.53
2022-09-02T16:44:17.515Z,3.28
2022-09-02T16:46:46.765Z,4.40
2022-09-02T16:49:19.446Z,3.55
2022-09-02T16:51:48.695Z,5.32
2022-09-02T16:54:21.125Z,3.62
2022-09-02T16:56:50.552Z,3.67
2022-09-02T16:59:20.239Z,3.58
2022-09-02T17:01:48.072Z,3.45
2022-09-02T17:04:15.875Z,3.20
2022-09-02T17:06:44.257Z,5.12
2022-09-02T17:09:12.062Z,3.45
2022-09-02T17:11:42.228Z,3.97
2022-09-02T17:14:12.863Z,4.87
2022-09-02T17:16:46.138Z,3.50
2022-09-02T17:19:22.572Z,3.30
2022-09-02T17:21:54.612Z,5.12
2022-09-02T17:24:24.860Z,3.95
2022-09-02T17:26:56.786Z,5.75
2022-09-02T17:32:13.963Z,3.40
2022-09-02T17:34:41.961Z,5.10
2022-09-02T17:37:09.708Z,4.80
2022-09-02T17:39:37.652Z,3.90
2022-09-02T17:42:06.784Z,3.22
2022-09-02T17:44:37.672Z,3.75
2022-09-02T17:47:12.553Z,3.45
2022-09-02T17:49:43.275Z,3.72
2022-09-02T17:52:13.801Z,3.40
2022-09-02T17:54:42.734Z,4.05
2022-09-02T17:57:21.661Z,3.90
2022-09-02T18:00:12.478Z,3.60
2022-09-02T18:02:55.610Z,5.43
2022-09-02T18:05:29.508Z,3.47
2022-09-02T18:08:12.745Z,3.22
2022-09-02T18:10:58.830Z,4.72
2022-09-02T18:13:41.153Z,3.65
2022-09-02T18:16:51.629Z,3.92
2022-09-02T18:19:29.481Z,3.28
2022-09-02T18:22:15.634Z,3.55
2022-09-02T18:25:00.083Z,3.90
2022-09-02T18:27:34.097Z,4.12
2022-09-02T18:30:04.703Z,4.57
2022-09-02T18:33:00.269Z,3.97
2022-09-02T18:35:33.930Z,4.05
2022-09-02T18:38:13.773Z,4.70
2022-09-02T18:41:12.131Z,4.97
2022-09-02T18:43:54.650Z,3.70
2022-09-02T18:46:25.152Z,4.75
2022-09-02T18:48:57.502Z,4.50
2022-09-02T18:51:40.141Z,4.47
2022-09-02T18:54:20.058Z,4.80
2022-09-02T18:56:57.802Z,4.72
2022-09-02T19:00:02.318Z,3.97
2022-09-02T19:02:39.782Z,4.32
2022-09-02T19:05:11.555Z,4.15
2022-09-02T19:07:57.954Z,4.40
2022-09-02T19:10:25.677Z,4.35
2022-09-02T19:12:54.434Z,5.07
2022-09-02T19:15:22.615Z,5.90
2022-09-02T19:17:50.669Z,4.62
2022-09-02T19:20:19.430Z,5.05
2022-09-02T19:22:52.657Z,4.72
2022-09-02T19:25:26.466Z,5.32
2022-09-02T19:27:56.772Z,4.97
2022-09-02T19:30:25.662Z,4.65
2022-09-02T19:32:58.263Z,5.12
2022-09-02T19:35:30.396Z,4.82
2022-09-02T19:37:58.106Z,5.78
2022-09-02T19:40:31.896Z,5.45
2022-09-02T19:43:05.983Z,4.70
2022-09-02T19:45:38.574Z,5.68
2022-09-02T19:48:10.853Z,4.15
2022-09-02T19:50:42.159Z,4.40
2022-09-02T19:53:28.960Z,5.05
2022-09-02T19:56:01.033Z,6.07
2022-09-02T19:58:28.990Z,5.00
2022-09-02T20:00:58.050Z,6.07
2022-09-02T20:03:26.182Z,5.18
2022-09-02T20:05:53.955Z,4.28
2022-09-02T20:08:23.367Z,5.18
2022-09-02T20:11:00.176Z,4.15
2022-09-02T20:13:29.628Z,4.97
2022-09-02T20:15:58.116Z,4.37
2022-09-02T20:18:27.967Z,3.70
2022-09-02T20:20:58.937Z,3.97
2022-09-02T20:23:29.246Z,7.35
2022-09-02T20:26:05.859Z,4.82
2022-09-02T20:28:58.744Z,4.70
2022-09-02T20:31:52.077Z,5.03
2022-09-02T20:35:07.431Z,4.53
2022-09-02T20:37:53.033Z,6.05
2022-09-02T20:40:23.742Z,5.45
2022-09-02T20:43:18.074Z,5.43
2022-09-02T20:46:05.964Z,4.68
2022-09-02T20:49:00.421Z,4.95
2022-09-02T20:51:43.397Z,5.78
2022-09-02T20:54:48.751Z,5.10
2022-09-02T20:57:48.353Z,5.32
2022-09-02T21:00:20.651Z,5.50
2022-09-02T21:02:58.952Z,6.12
2022-09-02T21:05:35.286Z,4.07
2022-09-02T21:08:07.078Z,4.60
2022-09-02T21:10:39.975Z,5.15
2022-09-02T21:13:18.363Z,4.68
2022-09-02T21:15:50.543Z,4.72
2022-09-02T21:18:45.521Z,5.37
2022-09-02T21:21:37.702Z,4.50
2022-09-02T21:24:15.314Z,5.03
2022-09-02T21:26:56.768Z,6.68
2022-09-02T21:29:29.093Z,5.35
2022-09-02T21:32:05.254Z,4.70
2022-09-02T21:35:00.925Z,4.78
2022-09-02T21:37:33.142Z,5.78
2022-09-02T21:40:08.974Z,4.80
2022-09-02T21:42:57.955Z,4.40
2022-09-02T21:46:06.589Z,4.60
2022-09-02T21:48:58.407Z,4.40
2022-09-02T21:51:35.064Z,4.40
2022-09-02T21:54:28.985Z,4.68
2022-09-02T21:57:30.381Z,4.43
2022-09-02T22:00:07.383Z,4.80
2022-09-02T22:02:59.229Z,4.85
2022-09-02T22:05:42.766Z,5.30
2022-09-02T22:08:12.408Z,5.00
2022-09-02T22:10:46.433Z,4.45
2022-09-02T22:13:14.502Z,5.15
2022-09-02T22:16:14.355Z,5.15
2022-09-02T22:18:53.360Z,5.12
2022-09-02T22:21:34.414Z,6.53
2022-09-02T22:24:03.938Z,5.80
2022-09-02T22:26:40.020Z,5.50
2022-09-02T22:29:37.648Z,6.15
2022-09-02T22:32:09.928Z,5.75
2022-09-02T22:35:14.796Z,7.53
2022-09-02T22:38:03.968Z,5.00
2022-09-02T22:40:35.381Z,6.07
2022-09-02T22:43:08.278Z,5.50
2022-09-02T22:46:05.022Z,6.47
2022-09-02T22:48:58.636Z,8.43
2022-09-02T22:52:09.730Z,5.80
2022-09-02T22:54:37.725Z,6.35
2022-09-02T22:57:34.421Z,5.62
2022-09-02T23:00:10.498Z,6.57
2022-09-02T23:03:02.658Z,6.47
2022-09-02T23:05:50.464Z,6.28
2022-09-02T23:08:22.963Z,6.43
2022-09-02T23:11:09.313Z,6.03
2022-09-02T23:13:43.908Z,5.97
2022-09-02T23:16:36.266Z,5.62
2022-09-02T23:19:19.422Z,5.85
2022-09-02T23:22:13.193Z,6.30
2022-09-02T23:24:46.087Z,7.15
2022-09-02T23:27:38.297Z,6.53
2022-09-02T23:30:06.438Z,6.40
2022-09-02T23:33:03.715Z,6.07
2022-09-02T23:35:54.773Z,5.72
2022-09-02T23:38:37.291Z,6.25
2022-09-02T23:41:10.216Z,6.20
2022-09-02T23:43:40.584Z,6.00
2022-09-02T23:46:34.550Z,5.15
2022-09-02T23:49:28.767Z,7.65
2022-09-02T23:52:20.684Z,7.22
2022-09-02T23:54:54.103Z,5.87
2022-09-02T23:57:44.194Z,6.32
