createdAt,value
2018-02-07T00:22:11.548Z,-1.49
2018-02-07T00:24:39.072Z,-1.48
2018-02-07T00:27:06.591Z,-1.50
2018-02-07T00:29:34.110Z,-1.48
2018-02-07T00:32:01.630Z,-1.45
2018-02-07T00:34:29.143Z,-1.42
2018-02-07T00:36:56.672Z,-1.44
2018-02-07T00:39:24.193Z,-1.42
2018-02-07T00:41:51.721Z,-1.35
2018-02-07T00:44:19.253Z,-1.45
2018-02-07T00:46:46.776Z,-1.46
2018-02-07T00:49:14.313Z,-1.48
2018-02-07T00:51:41.846Z,-1.41
2018-02-07T00:54:09.366Z,-1.38
2018-02-07T00:56:36.905Z,-1.37
2018-02-07T00:59:04.424Z,-1.31
2018-02-07T01:01:31.939Z,-1.35
2018-02-07T01:03:59.457Z,-1.43
2018-02-07T01:06:26.985Z,-1.40
2018-02-07T01:08:54.545Z,-1.46
2018-02-07T01:11:22.073Z,-1.45
2018-02-07T01:13:49.624Z,-1.45
2018-02-07T01:16:17.153Z,-1.51
2018-02-07T01:18:44.688Z,-1.40
2018-02-07T01:21:12.207Z,-1.41
2018-02-07T01:23:39.724Z,-1.37
2018-02-07T01:26:07.241Z,-1.38
2018-02-07T01:28:34.780Z,-1.51
2018-02-07T01:31:02.301Z,-1.45
2018-02-07T01:33:29.829Z,-1.49
2018-02-07T01:35:57.362Z,-1.43
2018-02-07T01:38:24.877Z,-1.35
2018-02-07T01:40:52.395Z,-1.35
2018-02-07T01:43:19.914Z,-1.43
2018-02-07T01:45:47.444Z,-1.35
2018-02-07T01:48:14.974Z,-1.30
2018-02-07T01:50:42.500Z,-1.30
2018-02-07T01:53:10.021Z,-1.37
2018-02-07T01:55:37.547Z,-1.38
2018-02-07T01:58:05.079Z,-1.45
2018-02-07T02:00:32.704Z,-1.42
2018-02-07T02:03:00.227Z,-1.38
2018-02-07T02:05:27.767Z,-1.44
2018-02-07T02:07:55.281Z,-1.35
2018-02-07T02:10:22.795Z,-1.37
2018-02-07T02:12:50.318Z,-1.43
2018-02-07T02:15:17.842Z,-1.37
2018-02-07T02:17:45.360Z,-1.35
2018-02-07T02:20:12.880Z,-1.28
2018-02-07T02:22:40.412Z,-1.30
2018-02-07T02:25:07.929Z,-1.34
2018-02-07T02:27:35.454Z,-1.31
2018-02-07T02:30:02.977Z,-1.40
2018-02-07T02:32:30.507Z,-1.45
2018-02-07T02:34:58.030Z,-1.47
2018-02-07T02:37:25.553Z,-1.46
2018-02-07T02:39:53.084Z,-1.35
2018-02-07T02:42:20.602Z,-1.32
2018-02-07T02:44:48.140Z,-1.25
2018-02-07T02:47:15.768Z,-1.32
2018-02-07T02:49:43.290Z,-1.25
2018-02-07T02:52:10.815Z,-1.25
2018-02-07T02:54:38.342Z,-1.30
2018-02-07T02:57:05.868Z,-1.32
2018-02-07T02:59:33.388Z,-1.32
2018-02-07T03:02:00.921Z,-1.33
2018-02-07T03:04:28.445Z,-1.26
2018-02-07T03:06:55.972Z,-1.24
2018-02-07T03:09:23.498Z,-1.23
2018-02-07T03:11:51.015Z,-1.25
2018-02-07T03:14:18.541Z,-1.24
2018-02-07T03:16:46.072Z,-1.24
2018-02-07T03:19:13.592Z,-1.16
2018-02-07T03:21:41.147Z,-1.33
2018-02-07T03:24:08.686Z,-1.40
2018-02-07T03:26:36.210Z,-1.25
2018-02-07T03:29:03.729Z,-1.25
2018-02-07T03:31:31.266Z,-1.35
2018-02-07T03:33:58.788Z,-1.33
2018-02-07T03:36:26.309Z,-1.22
2018-02-07T03:38:53.839Z,-1.19
2018-02-07T03:41:21.371Z,-1.20
2018-02-07T03:43:48.884Z,-1.23
2018-02-07T03:46:16.419Z,-1.14
2018-02-07T03:48:43.931Z,-1.13
2018-02-07T03:51:11.458Z,-1.27
2018-02-07T03:53:38.995Z,-1.35
2018-02-07T03:56:06.507Z,-1.29
2018-02-07T03:58:34.019Z,-1.23
2018-02-07T04:01:01.544Z,-1.26
2018-02-07T04:03:29.058Z,-1.22
2018-02-07T04:05:56.586Z,-1.29
2018-02-07T04:08:24.106Z,-1.28
2018-02-07T04:10:51.632Z,-1.30
2018-02-07T04:13:19.172Z,-1.32
2018-02-07T04:15:46.697Z,-1.43
2018-02-07T04:18:14.217Z,-1.38
2018-02-07T04:20:41.750Z,-1.39
2018-02-07T04:23:09.270Z,-1.38
2018-02-07T04:25:36.799Z,-1.32
2018-02-07T04:28:04.325Z,-1.27
2018-02-07T04:30:31.876Z,-1.22
2018-02-07T04:32:59.409Z,-1.30
2018-02-07T04:35:26.976Z,-1.42
2018-02-07T04:37:54.483Z,-1.40
2018-02-07T04:40:22.025Z,-1.39
2018-02-07T04:42:49.547Z,-1.43
2018-02-07T04:45:17.076Z,-1.53
2018-02-07T04:47:44.613Z,-1.49
2018-02-07T04:50:12.132Z,-1.52
2018-02-07T04:52:39.654Z,-1.43
2018-02-07T04:55:07.185Z,-1.43
2018-02-07T04:57:34.702Z,-1.48
2018-02-07T05:00:02.234Z,-1.47
2018-02-07T05:02:29.760Z,-1.45
2018-02-07T05:04:57.272Z,-1.36
2018-02-07T05:07:24.796Z,-1.38
2018-02-07T05:09:52.344Z,-1.38
2018-02-07T05:12:19.871Z,-1.37
2018-02-07T05:14:47.409Z,-1.42
2018-02-07T05:17:14.929Z,-1.41
2018-02-07T05:19:42.462Z,-1.31
2018-02-07T05:22:09.977Z,-1.29
2018-02-07T05:24:37.505Z,-1.29
2018-02-07T05:27:05.036Z,-1.39
2018-02-07T05:29:32.595Z,-1.41
2018-02-07T05:32:00.124Z,-1.38
2018-02-07T05:34:27.648Z,-1.36
2018-02-07T05:36:55.195Z,-1.31
2018-02-07T05:39:22.778Z,-1.28
2018-02-07T05:41:50.289Z,-1.26
2018-02-07T05:44:17.811Z,-1.20
2018-02-07T05:46:45.340Z,-1.30
2018-02-07T05:49:12.866Z,-1.24
2018-02-07T05:51:40.390Z,-1.34
2018-02-07T05:54:07.913Z,-1.31
2018-02-07T05:56:35.476Z,-1.19
2018-02-07T05:59:02.994Z,-1.28
2018-02-07T06:01:30.532Z,-1.37
2018-02-07T06:03:58.052Z,-1.35
2018-02-07T06:06:25.584Z,-1.37
2018-02-07T06:08:53.152Z,-1.33
2018-02-07T06:11:20.733Z,-1.26
2018-02-07T06:13:48.259Z,-1.29
2018-02-07T06:16:15.791Z,-1.26
2018-02-07T06:18:43.323Z,-1.31
2018-02-07T06:21:10.861Z,-1.27
2018-02-07T06:23:38.391Z,-1.19
2018-02-07T06:26:05.924Z,-1.15
2018-02-07T06:28:33.448Z,-1.21
2018-02-07T06:31:00.975Z,-1.11
2018-02-07T06:33:28.502Z,-1.07
2018-02-07T06:35:56.021Z,-1.05
2018-02-07T06:38:23.548Z,-1.03
2018-02-07T06:40:51.077Z,-1.15
2018-02-07T06:43:18.598Z,-1.11
2018-02-07T06:45:46.127Z,-1.16
2018-02-07T06:48:13.656Z,-1.13
2018-02-07T06:50:41.728Z,-1.03
2018-02-07T06:53:09.248Z,-1.13
2018-02-07T06:55:36.785Z,-1.01
2018-02-07T06:58:04.346Z,-0.97
2018-02-07T07:00:31.893Z,-1.02
2018-02-07T07:02:59.426Z,-1.02
2018-02-07T07:05:26.940Z,-0.94
2018-02-07T07:07:54.471Z,-1.05
2018-02-07T07:10:22.001Z,-0.92
2018-02-07T07:12:49.523Z,-0.81
2018-02-07T07:15:17.046Z,-0.98
2018-02-07T07:17:44.580Z,-1.06
2018-02-07T07:20:12.195Z,-1.01
2018-02-07T07:22:39.707Z,-1.04
2018-02-07T07:25:07.240Z,-0.85
2018-02-07T07:27:34.772Z,-0.78
2018-02-07T07:30:02.303Z,-0.74
2018-02-07T07:32:29.824Z,-0.70
2018-02-07T07:34:57.350Z,-0.47
2018-02-07T07:37:24.881Z,-0.52
2018-02-07T07:39:52.410Z,-0.43
2018-02-07T07:42:19.932Z,-0.36
2018-02-07T07:44:47.460Z,-0.33
2018-02-07T07:47:14.984Z,-0.24
2018-02-07T07:49:42.514Z,-0.20
2018-02-07T07:52:10.069Z,-0.16
2018-02-07T07:54:37.604Z,-0.18
2018-02-07T07:57:05.121Z,-0.23
2018-02-07T07:59:32.640Z,-0.04
2018-02-07T08:02:00.173Z,0.12
2018-02-07T08:04:27.700Z,0.25
2018-02-07T08:06:55.222Z,0.04
2018-02-07T08:09:22.748Z,0.10
2018-02-07T08:11:50.276Z,0.17
2018-02-07T08:14:17.792Z,0.20
2018-02-07T08:16:45.325Z,0.09
2018-02-07T08:19:12.856Z,0.03
2018-02-07T08:21:40.375Z,0.01
2018-02-07T08:24:07.903Z,0.11
2018-02-07T08:26:35.432Z,0.02
2018-02-07T08:29:02.997Z,0.03
2018-02-07T08:31:30.515Z,0.10
2018-02-07T08:33:58.042Z,0.18
2018-02-07T08:36:25.580Z,0.26
2018-02-07T08:38:53.111Z,0.62
2018-02-07T08:41:20.733Z,0.33
2018-02-07T08:43:48.321Z,0.46
2018-02-07T08:46:15.869Z,0.21
2018-02-07T08:48:43.406Z,0.21
2018-02-07T08:51:10.926Z,0.10
2018-02-07T08:53:38.450Z,0.25
2018-02-07T08:56:05.973Z,0.44
2018-02-07T08:58:33.509Z,0.34
2018-02-07T09:01:01.029Z,0.24
2018-02-07T09:03:28.549Z,0.11
2018-02-07T09:05:56.085Z,0.23
2018-02-07T09:08:23.603Z,0.48
2018-02-07T09:10:51.126Z,0.67
2018-02-07T09:13:18.657Z,0.57
2018-02-07T09:15:46.196Z,0.44
2018-02-07T09:18:13.734Z,0.75
2018-02-07T09:20:41.267Z,1.13
2018-02-07T09:23:08.794Z,1.12
2018-02-07T09:25:36.304Z,1.43
2018-02-07T09:28:03.843Z,1.13
2018-02-07T09:30:31.368Z,1.36
2018-02-07T09:32:58.889Z,1.48
2018-02-07T09:35:26.450Z,0.71
2018-02-07T09:37:54.122Z,1.12
2018-02-07T09:40:21.678Z,0.93
2018-02-07T09:42:49.236Z,1.61
2018-02-07T09:45:16.759Z,2.08
2018-02-07T09:47:44.270Z,1.95
2018-02-07T09:50:11.908Z,2.61
2018-02-07T09:52:39.438Z,2.70
2018-02-07T09:55:07.018Z,3.45
2018-02-07T09:57:34.532Z,3.37
2018-02-07T10:00:02.136Z,4.03
2018-02-07T10:02:29.661Z,4.69
2018-02-07T10:04:57.254Z,4.45
2018-02-07T10:07:24.788Z,4.50
2018-02-07T10:09:52.323Z,6.05
2018-02-07T10:12:19.837Z,5.80
2018-02-07T10:14:47.372Z,6.13
2018-02-07T10:17:14.955Z,6.50
2018-02-07T10:19:42.514Z,5.90
2018-02-07T10:22:10.077Z,6.56
2018-02-07T10:24:37.598Z,5.31
2018-02-07T10:27:05.129Z,6.11
2018-02-07T10:29:32.653Z,5.57
2018-02-07T10:32:00.190Z,5.51
2018-02-07T10:34:27.717Z,5.96
2018-02-07T10:36:55.231Z,4.85
2018-02-07T10:39:22.766Z,5.05
2018-02-07T10:41:50.289Z,4.20
2018-02-07T10:44:17.806Z,4.57
2018-02-07T10:46:45.342Z,4.51
2018-02-07T10:49:12.924Z,4.48
2018-02-07T10:51:40.463Z,4.23
2018-02-07T10:54:08.045Z,4.70
2018-02-07T10:56:35.581Z,4.49
2018-02-07T10:59:03.164Z,4.57
2018-02-07T11:01:30.700Z,4.41
2018-02-07T11:03:58.285Z,4.79
2018-02-07T11:06:25.829Z,4.45
2018-02-07T11:08:53.404Z,4.47
2018-02-07T11:11:20.980Z,4.12
2018-02-07T11:13:48.502Z,3.80
2018-02-07T11:16:16.012Z,3.41
2018-02-07T11:18:43.543Z,3.79
2018-02-07T11:21:11.076Z,3.55
2018-02-07T11:23:40.619Z,3.28
2018-02-07T11:26:08.133Z,3.33
2018-02-07T11:28:35.672Z,3.05
2018-02-07T11:31:03.235Z,3.03
2018-02-07T11:33:30.750Z,2.92
2018-02-07T11:35:58.268Z,3.08
2018-02-07T11:38:25.792Z,3.09
2018-02-07T11:40:53.313Z,3.24
2018-02-07T11:43:20.840Z,2.94
2018-02-07T11:45:48.385Z,2.82
2018-02-07T11:48:15.902Z,2.73
2018-02-07T11:50:43.439Z,3.02
2018-02-07T11:53:10.952Z,2.84
2018-02-07T11:55:38.478Z,2.78
2018-02-07T11:58:06.795Z,2.92
2018-02-07T12:00:34.313Z,3.01
2018-02-07T12:03:01.846Z,3.22
2018-02-07T12:05:29.364Z,3.18
2018-02-07T12:07:56.933Z,3.01
2018-02-07T12:10:24.453Z,3.39
2018-02-07T12:12:51.986Z,3.33
2018-02-07T12:15:19.517Z,3.18
2018-02-07T12:17:47.036Z,3.07
2018-02-07T12:20:15.250Z,3.00
2018-02-07T12:22:42.761Z,3.13
2018-02-07T12:25:10.325Z,3.07
2018-02-07T12:27:37.854Z,2.90
2018-02-07T12:30:05.381Z,2.87
2018-02-07T12:32:33.000Z,2.93
2018-02-07T12:35:00.532Z,3.10
2018-02-07T12:37:28.060Z,3.08
2018-02-07T12:39:55.572Z,2.89
2018-02-07T12:42:23.109Z,3.10
2018-02-07T12:44:50.640Z,3.00
2018-02-07T12:47:18.164Z,3.03
2018-02-07T12:49:45.672Z,3.06
2018-02-07T12:52:13.217Z,2.97
2018-02-07T12:54:40.735Z,3.01
2018-02-07T12:57:08.265Z,2.96
2018-02-07T12:59:35.787Z,2.99
2018-02-07T13:02:03.310Z,3.08
2018-02-07T13:04:30.827Z,3.12
2018-02-07T13:06:58.345Z,3.21
2018-02-07T13:09:25.880Z,3.01
2018-02-07T13:11:53.423Z,3.00
2018-02-07T13:14:20.936Z,3.09
2018-02-07T13:16:48.452Z,2.87
2018-02-07T13:19:15.964Z,2.87
2018-02-07T13:21:43.474Z,2.91
2018-02-07T13:24:11.005Z,3.08
2018-02-07T13:26:38.537Z,3.04
2018-02-07T13:29:06.049Z,2.89
2018-02-07T13:31:33.565Z,2.74
2018-02-07T13:34:01.078Z,2.71
2018-02-07T13:36:28.600Z,2.78
2018-02-07T13:38:56.117Z,2.81
2018-02-07T13:41:23.662Z,2.70
2018-02-07T13:43:51.178Z,2.77
2018-02-07T13:46:18.708Z,2.69
2018-02-07T13:48:46.220Z,2.71
2018-02-07T13:51:13.758Z,2.81
2018-02-07T13:53:41.284Z,2.75
2018-02-07T13:56:08.799Z,2.77
2018-02-07T13:58:36.313Z,2.73
2018-02-07T14:01:03.830Z,2.88
2018-02-07T14:03:31.360Z,2.78
2018-02-07T14:05:58.882Z,2.64
2018-02-07T14:08:26.408Z,2.81
2018-02-07T14:10:53.928Z,2.72
2018-02-07T14:13:21.466Z,2.60
2018-02-07T14:15:48.977Z,2.59
2018-02-07T14:18:16.487Z,2.56
2018-02-07T14:20:43.995Z,2.65
2018-02-07T14:23:11.515Z,2.64
2018-02-07T14:25:39.036Z,2.70
2018-02-07T14:28:06.569Z,2.75
2018-02-07T14:30:34.100Z,2.67
2018-02-07T14:33:01.631Z,2.67
2018-02-07T14:35:29.150Z,2.60
2018-02-07T14:37:56.659Z,2.55
2018-02-07T14:40:24.165Z,2.60
2018-02-07T14:42:51.694Z,2.45
2018-02-07T14:45:19.220Z,2.36
2018-02-07T14:47:46.734Z,2.45
2018-02-07T14:50:14.256Z,2.37
2018-02-07T14:52:41.781Z,2.41
2018-02-07T14:55:09.442Z,2.31
2018-02-07T14:57:36.979Z,2.29
2018-02-07T15:00:04.492Z,2.32
2018-02-07T15:02:32.028Z,2.31
2018-02-07T15:04:59.550Z,2.27
2018-02-07T15:07:27.071Z,2.29
2018-02-07T15:09:54.589Z,2.19
2018-02-07T15:12:22.104Z,2.23
2018-02-07T15:14:49.633Z,2.20
2018-02-07T15:17:17.160Z,2.14
2018-02-07T15:19:44.705Z,2.17
2018-02-07T15:22:12.242Z,2.08
2018-02-07T15:24:39.783Z,2.08
2018-02-07T15:27:07.312Z,2.07
2018-02-07T15:29:34.836Z,2.11
2018-02-07T15:32:02.380Z,2.14
2018-02-07T15:34:29.914Z,2.08
2018-02-07T15:36:57.445Z,2.04
2018-02-07T15:39:24.976Z,2.03
2018-02-07T15:41:52.511Z,1.96
2018-02-07T15:44:20.045Z,1.95
2018-02-07T15:46:47.556Z,1.88
2018-02-07T15:49:15.069Z,1.84
2018-02-07T15:51:42.597Z,1.84
2018-02-07T15:54:10.128Z,1.76
2018-02-07T15:56:37.646Z,1.73
2018-02-07T15:59:05.156Z,1.75
2018-02-07T16:01:32.706Z,1.70
2018-02-07T16:04:00.220Z,1.70
2018-02-07T16:06:27.743Z,1.65
2018-02-07T16:08:55.261Z,1.62
2018-02-07T16:11:22.770Z,1.58
2018-02-07T16:13:50.300Z,1.57
2018-02-07T16:16:17.834Z,1.56
2018-02-07T16:18:45.369Z,1.55
2018-02-07T16:21:12.879Z,1.54
2018-02-07T16:23:40.393Z,1.50
2018-02-07T16:26:07.951Z,1.45
2018-02-07T16:28:35.466Z,1.43
2018-02-07T16:31:02.991Z,1.39
2018-02-07T16:33:30.522Z,1.33
2018-02-07T16:35:58.036Z,1.33
2018-02-07T16:38:25.552Z,1.29
2018-02-07T16:40:53.080Z,1.26
2018-02-07T16:43:20.629Z,1.23
2018-02-07T16:45:48.164Z,1.23
2018-02-07T16:48:15.705Z,1.16
2018-02-07T16:50:43.271Z,1.13
2018-02-07T16:53:10.872Z,1.12
2018-02-07T16:55:38.383Z,1.07
2018-02-07T16:58:05.913Z,1.05
2018-02-07T17:00:33.429Z,1.02
2018-02-07T17:03:00.963Z,1.03
2018-02-07T17:05:28.523Z,1.03
2018-02-07T17:07:56.049Z,0.97
2018-02-07T17:10:23.646Z,1.00
2018-02-07T17:12:51.158Z,0.92
2018-02-07T17:15:18.677Z,0.91
2018-02-07T17:17:46.220Z,0.90
2018-02-07T17:20:13.768Z,0.89
2018-02-07T17:22:41.304Z,0.84
2018-02-07T17:25:08.874Z,0.83
2018-02-07T17:27:36.386Z,0.83
2018-02-07T17:30:03.936Z,0.85
2018-02-07T17:32:31.576Z,0.79
2018-02-07T17:34:59.133Z,0.73
2018-02-07T17:37:26.669Z,0.79
2018-02-07T17:39:54.187Z,0.73
2018-02-07T17:42:21.711Z,0.71
2018-02-07T17:44:49.247Z,0.66
2018-02-07T17:47:16.760Z,0.67
2018-02-07T17:49:44.320Z,0.63
2018-02-07T17:52:11.823Z,0.60
2018-02-07T17:54:39.354Z,0.54
2018-02-07T17:57:06.889Z,0.54
2018-02-07T17:59:34.428Z,0.49
2018-02-07T18:02:02.020Z,0.45
2018-02-07T18:04:30.233Z,0.41
2018-02-07T18:06:57.752Z,0.40
2018-02-07T18:09:25.353Z,0.44
2018-02-07T18:11:52.882Z,0.34
2018-02-07T18:14:20.398Z,0.33
2018-02-07T18:16:47.927Z,0.30
2018-02-07T18:19:15.443Z,0.28
2018-02-07T18:21:42.975Z,0.23
2018-02-07T18:24:10.503Z,0.22
2018-02-07T18:26:38.032Z,0.14
2018-02-07T18:29:05.582Z,0.14
2018-02-07T18:31:33.105Z,0.07
2018-02-07T18:34:01.872Z,0.06
2018-02-07T18:36:29.434Z,0.01
2018-02-07T18:38:56.994Z,-0.01
2018-02-07T18:41:24.509Z,-0.08
2018-02-07T18:43:52.035Z,-0.10
2018-02-07T18:46:19.575Z,-0.17
2018-02-07T18:48:47.124Z,-0.17
2018-02-07T18:51:14.654Z,-0.27
2018-02-07T18:53:42.174Z,-0.22
2018-02-07T18:56:09.709Z,-0.29
2018-02-07T18:58:37.232Z,-0.30
2018-02-07T19:01:04.754Z,-0.34
2018-02-07T19:03:32.283Z,-0.39
2018-02-07T19:05:59.848Z,-0.39
2018-02-07T19:08:27.375Z,-0.40
2018-02-07T19:10:54.912Z,-0.40
2018-02-07T19:13:22.448Z,-0.41
2018-02-07T19:15:50.690Z,-0.39
2018-02-07T19:18:18.232Z,-0.39
2018-02-07T19:20:45.985Z,-0.38
2018-02-07T19:23:20.573Z,-0.36
2018-02-07T19:25:49.670Z,-0.39
2018-02-07T19:28:22.112Z,-0.45
2018-02-07T19:30:49.677Z,-0.45
2018-02-07T19:33:17.192Z,-0.46
2018-02-07T19:35:44.715Z,-0.47
2018-02-07T19:38:12.693Z,-0.49
2018-02-07T19:40:40.224Z,-0.46
2018-02-07T19:43:07.779Z,-0.54
2018-02-07T19:45:35.300Z,-0.55
2018-02-07T19:48:02.821Z,-0.51
2018-02-07T19:50:30.362Z,-0.60
2018-02-07T19:52:57.922Z,-0.57
2018-02-07T19:55:25.503Z,-0.60
2018-02-07T19:57:54.053Z,-0.56
2018-02-07T20:00:22.409Z,-0.57
2018-02-07T20:02:49.928Z,-0.58
2018-02-07T20:05:18.658Z,-0.61
2018-02-07T20:07:46.223Z,-0.70
2018-02-07T20:10:14.604Z,-0.73
2018-02-07T20:12:42.145Z,-0.73
2018-02-07T20:15:09.690Z,-0.79
2018-02-07T20:17:37.228Z,-0.81
2018-02-07T20:20:05.941Z,-0.77
2018-02-07T20:22:33.506Z,-0.82
2018-02-07T20:25:01.030Z,-0.83
2018-02-07T20:27:28.563Z,-0.89
2018-02-07T20:29:56.086Z,-0.89
2018-02-07T20:32:23.661Z,-0.90
2018-02-07T20:34:51.237Z,-0.89
2018-02-07T20:37:18.762Z,-0.89
2018-02-07T20:39:46.286Z,-0.94
2018-02-07T20:42:13.817Z,-0.99
2018-02-07T20:44:41.345Z,-0.96
2018-02-07T20:47:08.888Z,-1.02
2018-02-07T20:49:36.423Z,-1.01
2018-02-07T20:52:03.953Z,-1.08
2018-02-07T20:54:31.475Z,-1.09
2018-02-07T20:56:59.021Z,-1.14
2018-02-07T20:59:26.558Z,-1.13
2018-02-07T21:01:54.088Z,-1.14
2018-02-07T21:04:21.610Z,-1.17
2018-02-07T21:06:49.136Z,-1.16
2018-02-07T21:09:16.665Z,-1.17
2018-02-07T21:11:44.181Z,-1.19
2018-02-07T21:14:11.717Z,-1.19
2018-02-07T21:16:39.245Z,-1.24
2018-02-07T21:19:06.800Z,-1.24
2018-02-07T21:21:34.325Z,-1.25
2018-02-07T21:24:01.877Z,-1.29
2018-02-07T21:26:29.409Z,-1.29
2018-02-07T21:28:57.655Z,-1.33
2018-02-07T21:31:25.177Z,-1.26
2018-02-07T21:33:52.703Z,-1.31
2018-02-07T21:36:20.233Z,-1.34
2018-02-07T21:38:47.789Z,-1.34
2018-02-07T21:41:15.315Z,-1.38
2018-02-07T21:43:42.850Z,-1.43
2018-02-07T21:46:10.417Z,-1.40
2018-02-07T21:48:37.958Z,-1.42
2018-02-07T21:51:05.501Z,-1.42
2018-02-07T21:53:33.051Z,-1.43
2018-02-07T21:56:00.576Z,-1.44
2018-02-07T21:58:28.117Z,-1.42
2018-02-07T22:00:55.662Z,-1.42
2018-02-07T22:03:23.215Z,-1.50
2018-02-07T22:05:50.746Z,-1.52
2018-02-07T22:08:18.261Z,-1.52
2018-02-07T22:10:45.794Z,-1.58
2018-02-07T22:13:13.378Z,-1.59
2018-02-07T22:15:40.880Z,-1.62
2018-02-07T22:18:08.494Z,-1.59
2018-02-07T22:20:36.031Z,-1.65
2018-02-07T22:23:03.636Z,-1.64
2018-02-07T22:25:31.188Z,-1.66
2018-02-07T22:27:59.083Z,-1.71
2018-02-07T22:30:26.648Z,-1.78
2018-02-07T22:32:54.179Z,-1.81
2018-02-07T22:35:21.730Z,-1.81
2018-02-07T22:37:49.257Z,-1.90
2018-02-07T22:40:16.791Z,-1.90
2018-02-07T22:42:44.317Z,-1.93
2018-02-07T22:45:11.852Z,-1.93
2018-02-07T22:47:39.435Z,-1.86
2018-02-07T22:50:06.984Z,-1.95
2018-02-07T22:52:34.531Z,-1.97
2018-02-07T22:55:02.080Z,-1.97
2018-02-07T22:57:29.632Z,-2.03
2018-02-07T22:59:57.165Z,-2.03
2018-02-07T23:02:24.679Z,-2.01
2018-02-07T23:04:52.215Z,-1.99
2018-02-07T23:07:19.753Z,-2.04
2018-02-07T23:09:47.305Z,-2.09
2018-02-07T23:12:14.855Z,-2.12
2018-02-07T23:14:42.382Z,-2.09
2018-02-07T23:17:09.904Z,-2.08
2018-02-07T23:19:37.419Z,-2.08
2018-02-07T23:22:04.948Z,-2.08
2018-02-07T23:24:32.480Z,-2.18
2018-02-07T23:27:00.017Z,-2.20
2018-02-07T23:29:27.573Z,-2.21
2018-02-07T23:31:55.099Z,-2.24
2018-02-07T23:34:22.643Z,-2.22
2018-02-07T23:36:50.178Z,-2.23
2018-02-07T23:39:17.696Z,-2.26
2018-02-07T23:41:45.224Z,-2.28
2018-02-07T23:44:12.757Z,-2.30
2018-02-07T23:46:40.288Z,-2.26
2018-02-07T23:49:07.804Z,-2.29
2018-02-07T23:51:35.334Z,-2.31
2018-02-07T23:54:02.866Z,-2.36
2018-02-07T23:56:30.384Z,-2.40
2018-02-07T23:58:57.913Z,-2.40
