createdAt,value
2022-08-21T00:01:53.162Z,29.85
2022-08-21T00:06:08.686Z,31.90
2022-08-21T00:10:28.095Z,31.60
2022-08-21T00:14:42.689Z,29.75
2022-08-21T00:18:56.558Z,29.83
2022-08-21T00:23:11.778Z,30.63
2022-08-21T00:27:25.547Z,29.23
2022-08-21T00:31:39.445Z,27.80
2022-08-21T00:35:53.405Z,26.93
2022-08-21T00:40:11.607Z,25.77
2022-08-21T00:44:25.669Z,24.40
2022-08-21T00:48:39.445Z,24.30
2022-08-21T00:52:54.270Z,22.67
2022-08-21T00:57:15.049Z,21.70
2022-08-21T01:01:30.648Z,20.93
2022-08-21T01:05:46.614Z,19.48
2022-08-21T01:10:01.165Z,19.20
2022-08-21T01:14:19.420Z,18.15
2022-08-21T01:18:33.339Z,17.77
2022-08-21T01:22:48.635Z,18.13
2022-08-21T01:27:03.209Z,16.27
2022-08-21T01:31:24.801Z,16.97
2022-08-21T01:35:40.820Z,17.08
2022-08-21T01:39:56.156Z,15.73
2022-08-21T01:44:10.178Z,15.30
2022-08-21T01:48:24.718Z,14.95
2022-08-21T01:52:39.553Z,15.70
2022-08-21T01:56:56.329Z,15.80
2022-08-21T02:01:11.251Z,15.00
2022-08-21T02:05:25.158Z,14.82
2022-08-21T02:09:40.217Z,14.60
2022-08-21T02:13:55.466Z,15.50
2022-08-21T02:18:09.392Z,15.43
2022-08-21T02:22:23.245Z,14.68
2022-08-21T02:26:37.171Z,13.57
2022-08-21T02:30:53.004Z,13.15
2022-08-21T02:35:08.217Z,13.68
2022-08-21T02:39:27.033Z,13.50
2022-08-21T02:43:41.422Z,13.47
2022-08-21T02:47:59.565Z,13.73
2022-08-21T02:52:13.748Z,13.52
2022-08-21T02:56:31.503Z,12.23
2022-08-21T03:00:45.850Z,12.30
2022-08-21T03:05:01.409Z,10.95
2022-08-21T03:09:15.280Z,10.97
2022-08-21T03:13:29.400Z,10.10
2022-08-21T03:17:43.288Z,10.15
2022-08-21T03:21:58.478Z,9.68
2022-08-21T03:26:13.844Z,10.20
2022-08-21T03:30:29.393Z,10.45
2022-08-21T03:34:43.214Z,10.77
2022-08-21T03:38:58.477Z,10.20
2022-08-21T03:43:12.700Z,9.60
2022-08-21T03:47:26.611Z,10.15
2022-08-21T03:51:40.802Z,8.97
2022-08-21T03:55:55.972Z,9.52
2022-08-21T04:00:12.965Z,8.63
2022-08-21T04:04:28.805Z,7.80
2022-08-21T04:08:44.016Z,8.03
2022-08-21T04:13:00.186Z,7.70
2022-08-21T04:17:14.393Z,8.30
2022-08-21T04:21:28.166Z,7.70
2022-08-21T04:25:42.622Z,7.70
2022-08-21T04:29:58.367Z,7.53
2022-08-21T04:34:12.502Z,7.23
2022-08-21T04:38:36.444Z,7.30
2022-08-21T04:42:52.724Z,6.80
2022-08-21T04:47:08.129Z,6.97
2022-08-21T04:51:26.270Z,6.80
2022-08-21T04:55:42.722Z,6.60
2022-08-21T04:59:56.834Z,6.65
2022-08-21T05:04:14.744Z,6.90
2022-08-21T05:08:30.438Z,7.05
2022-08-21T05:12:45.951Z,6.65
2022-08-21T05:16:59.782Z,7.33
2022-08-21T05:21:15.166Z,7.35
2022-08-21T05:25:29.248Z,7.00
2022-08-21T05:29:44.166Z,7.05
2022-08-21T05:33:58.124Z,6.33
2022-08-21T05:38:17.615Z,5.93
2022-08-21T05:42:32.341Z,5.30
2022-08-21T05:46:46.126Z,5.43
2022-08-21T05:50:59.902Z,5.53
2022-08-21T05:55:15.071Z,4.97
2022-08-21T05:59:29.948Z,5.57
2022-08-21T06:03:44.883Z,5.18
2022-08-21T06:07:58.642Z,5.40
2022-08-21T06:12:14.784Z,5.93
2022-08-21T06:16:29.203Z,5.07
2022-08-21T06:20:43.419Z,5.18
2022-08-21T06:24:57.242Z,5.32
2022-08-21T06:29:17.407Z,4.73
2022-08-21T06:33:32.837Z,4.40
2022-08-21T06:37:46.763Z,4.65
2022-08-21T06:42:00.973Z,4.47
2022-08-21T06:46:17.439Z,4.38
2022-08-21T06:50:32.099Z,4.30
2022-08-21T06:54:46.378Z,4.68
2022-08-21T06:59:00.193Z,4.50
2022-08-21T07:03:22.849Z,4.63
2022-08-21T07:07:36.616Z,4.30
2022-08-21T07:11:53.524Z,4.87
2022-08-21T07:16:09.199Z,4.40
2022-08-21T07:20:24.423Z,4.10
2022-08-21T07:24:38.277Z,4.17
2022-08-21T07:28:52.507Z,3.80
2022-08-21T07:33:06.325Z,4.95
2022-08-21T07:37:21.498Z,4.05
2022-08-21T07:41:36.501Z,3.80
2022-08-21T07:45:51.344Z,3.90
2022-08-21T07:50:06.703Z,3.80
2022-08-21T07:54:33.386Z,4.00
2022-08-21T07:58:48.370Z,3.85
2022-08-21T08:03:03.403Z,3.65
2022-08-21T08:07:17.227Z,3.80
2022-08-21T08:11:32.630Z,3.75
2022-08-21T08:15:46.559Z,3.22
2022-08-21T08:20:01.758Z,3.47
2022-08-21T08:24:18.455Z,4.40
2022-08-21T08:28:35.749Z,3.42
2022-08-21T08:32:50.478Z,3.17
2022-08-21T08:37:04.645Z,2.80
2022-08-21T08:41:23.840Z,2.70
2022-08-21T08:45:49.984Z,3.03
2022-08-21T08:50:08.256Z,2.87
2022-08-21T08:54:32.385Z,2.80
2022-08-21T08:58:48.501Z,2.60
2022-08-21T09:03:05.262Z,2.17
2022-08-21T09:07:27.410Z,2.30
2022-08-21T09:11:48.357Z,2.35
2022-08-21T09:16:10.575Z,3.78
2022-08-21T09:20:35.662Z,3.30
2022-08-21T09:24:55.787Z,2.53
2022-08-21T09:29:12.258Z,2.25
2022-08-21T09:33:26.189Z,2.10
2022-08-21T09:37:52.705Z,2.75
2022-08-21T09:42:08.605Z,2.58
2022-08-21T09:46:24.788Z,2.55
2022-08-21T09:50:39.543Z,2.23
2022-08-21T09:54:57.091Z,2.30
2022-08-21T09:59:27.048Z,2.85
2022-08-21T10:03:41.004Z,2.70
2022-08-21T10:07:55.106Z,2.50
2022-08-21T10:12:18.099Z,2.20
2022-08-21T10:16:39.985Z,2.10
2022-08-21T10:21:00.698Z,2.20
2022-08-21T10:25:20.688Z,2.50
2022-08-21T10:29:48.717Z,2.40
2022-08-21T10:34:18.285Z,2.20
2022-08-21T10:39:07.337Z,2.35
2022-08-21T10:43:35.891Z,1.88
2022-08-21T10:47:58.040Z,2.10
2022-08-21T10:52:48.300Z,2.28
2022-08-21T11:02:43.883Z,2.25
2022-08-21T11:07:17.139Z,2.20
2022-08-21T11:11:37.124Z,2.08
2022-08-21T11:15:58.740Z,2.20
2022-08-21T11:20:17.992Z,1.93
2022-08-21T11:24:43.787Z,2.08
2022-08-21T11:29:03.965Z,1.92
2022-08-21T11:33:33.568Z,1.87
2022-08-21T11:38:03.932Z,2.63
2022-08-21T11:42:37.990Z,2.00
2022-08-21T11:47:00.712Z,2.20
2022-08-21T11:51:20.877Z,2.00
2022-08-21T11:55:41.869Z,2.10
2022-08-21T12:00:04.024Z,2.25
2022-08-21T12:04:30.870Z,2.20
2022-08-21T12:08:46.720Z,2.28
2022-08-21T12:13:12.362Z,2.03
2022-08-21T12:17:38.590Z,2.40
2022-08-21T12:21:56.689Z,2.00
2022-08-21T12:26:30.934Z,1.92
2022-08-21T12:30:47.381Z,2.60
2022-08-21T12:35:15.610Z,2.95
2022-08-21T12:39:45.234Z,2.60
2022-08-21T12:44:03.881Z,2.78
2022-08-21T12:48:24.816Z,2.40
2022-08-21T12:52:46.422Z,2.67
2022-08-21T12:57:02.146Z,2.70
2022-08-21T13:01:24.230Z,2.70
2022-08-21T13:05:39.454Z,2.42
2022-08-21T13:09:57.867Z,2.75
2022-08-21T13:14:19.941Z,2.53
2022-08-21T13:18:36.725Z,2.90
2022-08-21T13:22:50.836Z,2.70
2022-08-21T13:27:17.149Z,2.65
2022-08-21T13:31:43.191Z,2.70
2022-08-21T13:36:24.176Z,2.75
2022-08-21T13:41:07.159Z,2.65
2022-08-21T13:45:33.427Z,3.10
2022-08-21T13:49:49.811Z,2.88
2022-08-21T13:54:14.993Z,3.20
2022-08-21T13:58:31.675Z,2.90
2022-08-21T14:02:49.177Z,2.67
2022-08-21T14:07:03.980Z,3.10
2022-08-21T14:11:18.545Z,2.75
2022-08-21T14:15:36.593Z,2.80
2022-08-21T14:19:52.257Z,2.60
2022-08-21T14:24:09.617Z,2.92
2022-08-21T14:28:28.692Z,2.90
2022-08-21T14:32:54.864Z,3.03
2022-08-21T14:37:09.996Z,3.33
2022-08-21T14:41:26.628Z,2.73
2022-08-21T14:45:41.632Z,2.88
2022-08-21T14:49:55.579Z,2.90
2022-08-21T14:54:10.786Z,2.80
2022-08-21T14:58:25.559Z,2.83
2022-08-21T15:02:39.532Z,2.67
2022-08-21T15:06:53.399Z,2.60
2022-08-21T15:11:13.106Z,2.70
2022-08-21T15:15:29.606Z,3.10
2022-08-21T15:19:43.889Z,2.75
2022-08-21T15:23:57.673Z,2.80
2022-08-21T15:28:13.955Z,2.78
2022-08-21T15:32:31.163Z,2.58
2022-08-21T15:36:44.977Z,2.70
2022-08-21T15:40:59.229Z,2.70
2022-08-21T15:51:09.094Z,3.00
2022-08-21T15:55:43.103Z,2.80
2022-08-21T16:00:24.083Z,2.90
2022-08-21T16:04:58.101Z,2.60
2022-08-21T16:09:33.143Z,3.10
2022-08-21T16:14:07.080Z,3.65
2022-08-21T16:18:41.079Z,2.80
2022-08-21T16:23:15.127Z,2.90
2022-08-21T16:27:45.240Z,2.70
2022-08-21T16:32:20.084Z,4.15
2022-08-21T16:36:54.067Z,3.20
2022-08-21T16:41:32.058Z,2.93
2022-08-21T16:46:08.066Z,2.70
2022-08-21T16:50:51.031Z,3.47
2022-08-21T16:55:23.519Z,2.70
2022-08-21T16:59:57.057Z,2.72
2022-08-21T17:04:32.116Z,3.00
2022-08-21T17:09:08.061Z,2.80
2022-08-21T17:13:42.033Z,2.70
2022-08-21T17:18:10.193Z,2.90
2022-08-21T17:22:45.011Z,3.05
2022-08-21T17:27:20.054Z,2.77
2022-08-21T17:32:00.034Z,2.80
2022-08-21T17:36:35.045Z,2.72
2022-08-21T17:41:10.038Z,2.77
2022-08-21T17:45:44.109Z,3.20
2022-08-21T17:50:27.037Z,5.18
2022-08-21T17:55:00.008Z,6.68
2022-08-21T17:59:39.043Z,2.83
2022-08-21T18:04:13.701Z,4.43
2022-08-21T18:08:40.180Z,3.22
2022-08-21T18:13:18.001Z,3.10
2022-08-21T18:17:55.022Z,3.20
2022-08-21T18:22:28.020Z,3.20
2022-08-21T18:27:03.013Z,3.20
2022-08-21T18:31:31.164Z,3.08
2022-08-21T18:36:06.000Z,3.20
2022-08-21T18:40:41.992Z,3.10
2022-08-21T18:45:18.039Z,2.80
2022-08-21T18:49:51.558Z,3.30
2022-08-21T18:54:19.166Z,3.40
2022-08-21T18:58:52.980Z,3.40
2022-08-21T19:03:29.009Z,3.53
2022-08-21T19:08:03.004Z,3.42
2022-08-21T19:12:39.996Z,3.27
2022-08-21T19:17:06.961Z,3.42
2022-08-21T19:21:41.013Z,3.60
2022-08-21T19:26:15.962Z,3.20
2022-08-21T19:30:51.958Z,4.10
2022-08-21T19:35:25.968Z,3.80
2022-08-21T19:40:00.013Z,3.72
2022-08-21T19:44:31.014Z,4.10
2022-08-21T19:49:06.954Z,3.90
2022-08-21T19:53:41.955Z,4.10
2022-08-21T19:58:16.981Z,4.87
2022-08-21T20:02:55.933Z,4.93
2022-08-21T20:07:31.040Z,3.83
2022-08-21T20:12:10.590Z,4.28
2022-08-21T20:16:38.104Z,4.53
2022-08-21T20:21:16.989Z,4.13
2022-08-21T20:25:52.982Z,3.80
2022-08-21T20:30:25.915Z,3.90
2022-08-21T20:34:59.928Z,4.20
2022-08-21T20:39:32.973Z,4.28
2022-08-21T20:44:04.349Z,4.40
2022-08-21T20:48:48.955Z,4.47
2022-08-21T20:53:43.743Z,4.40
2022-08-21T20:58:22.947Z,4.43
2022-08-21T21:03:13.918Z,4.53
2022-08-21T21:07:58.905Z,4.63
2022-08-21T21:12:41.914Z,4.25
2022-08-21T21:17:28.503Z,4.27
2022-08-21T21:22:10.891Z,4.20
2022-08-21T21:26:44.665Z,4.13
2022-08-21T21:31:23.932Z,4.47
2022-08-21T21:36:02.042Z,4.57
2022-08-21T21:40:53.896Z,4.45
2022-08-21T21:45:36.350Z,4.43
2022-08-21T21:50:20.912Z,4.50
2022-08-21T21:55:09.867Z,4.47
2022-08-21T21:59:57.870Z,4.95
2022-08-21T22:04:51.169Z,4.80
2022-08-21T22:09:56.875Z,4.82
2022-08-21T22:14:31.902Z,4.60
2022-08-21T22:19:13.695Z,5.10
2022-08-21T22:23:51.879Z,4.80
2022-08-21T22:28:40.842Z,4.75
2022-08-21T22:33:19.955Z,4.40
2022-08-21T22:37:59.239Z,4.63
2022-08-21T22:42:33.874Z,4.53
2022-08-21T22:47:09.879Z,4.75
2022-08-21T22:51:51.097Z,4.50
2022-08-21T22:56:35.853Z,4.72
2022-08-21T23:01:13.819Z,4.57
2022-08-21T23:05:50.867Z,5.17
2022-08-21T23:10:32.846Z,4.85
2022-08-21T23:15:08.863Z,17.90
2022-08-21T23:19:57.831Z,6.22
2022-08-21T23:25:03.896Z,7.53
2022-08-21T23:29:48.832Z,5.65
2022-08-21T23:34:37.836Z,5.95
2022-08-21T23:39:25.810Z,5.07
2022-08-21T23:44:16.832Z,5.40
2022-08-21T23:48:59.820Z,4.90
2022-08-21T23:53:51.836Z,5.23
2022-08-21T23:58:36.781Z,5.85
