createdAt,value
2017-11-05T00:00:23.805Z,38.53
2017-11-05T00:02:50.033Z,37.25
2017-11-05T00:05:16.277Z,36.78
2017-11-05T00:07:42.519Z,38.00
2017-11-05T00:10:09.092Z,34.30
2017-11-05T00:12:36.104Z,37.63
2017-11-05T00:15:02.395Z,37.15
2017-11-05T00:17:28.704Z,30.10
2017-11-05T00:19:54.934Z,34.47
2017-11-05T00:22:21.245Z,36.20
2017-11-05T00:24:48.221Z,37.15
2017-11-05T00:27:14.483Z,37.33
2017-11-05T00:29:40.729Z,32.45
2017-11-05T00:32:07.046Z,43.22
2017-11-05T00:34:33.323Z,28.10
2017-11-05T00:36:59.562Z,26.95
2017-11-05T00:39:26.215Z,36.35
2017-11-05T00:41:52.472Z,38.17
2017-11-05T00:44:18.736Z,26.67
2017-11-05T00:46:44.997Z,26.58
2017-11-05T00:49:11.250Z,31.30
2017-11-05T00:51:37.488Z,30.12
2017-11-05T00:54:03.761Z,30.37
2017-11-05T00:56:30.003Z,29.98
2017-11-05T00:58:56.260Z,32.97
2017-11-05T01:01:22.570Z,34.10
2017-11-05T01:03:48.822Z,29.00
2017-11-05T01:06:15.570Z,28.23
2017-11-05T01:08:42.541Z,28.80
2017-11-05T01:11:08.856Z,31.25
2017-11-05T01:13:35.847Z,31.05
2017-11-05T01:16:02.102Z,26.08
2017-11-05T01:18:28.344Z,35.08
2017-11-05T01:20:55.355Z,28.15
2017-11-05T01:23:21.707Z,29.58
2017-11-05T01:25:47.939Z,25.73
2017-11-05T01:28:14.201Z,26.95
2017-11-05T01:30:40.611Z,29.50
2017-11-05T01:33:07.608Z,28.87
2017-11-05T01:35:33.807Z,25.83
2017-11-05T01:38:00.074Z,25.70
2017-11-05T01:40:26.617Z,26.40
2017-11-05T01:42:52.878Z,29.73
2017-11-05T01:45:19.214Z,27.50
2017-11-05T01:47:45.474Z,34.25
2017-11-05T01:50:12.474Z,31.00
2017-11-05T01:52:39.464Z,32.22
2017-11-05T01:55:05.773Z,29.92
2017-11-05T01:57:32.194Z,28.95
2017-11-05T01:59:58.415Z,24.02
2017-11-05T02:02:24.660Z,27.58
2017-11-05T02:04:51.278Z,41.53
2017-11-05T02:07:17.595Z,22.45
2017-11-05T02:09:43.959Z,23.77
2017-11-05T02:12:10.241Z,21.95
2017-11-05T02:14:37.290Z,24.48
2017-11-05T02:17:04.323Z,25.20
2017-11-05T02:19:30.598Z,33.45
2017-11-05T02:21:56.963Z,33.00
2017-11-05T02:24:23.251Z,28.70
2017-11-05T02:26:49.530Z,26.73
2017-11-05T02:29:15.786Z,27.95
2017-11-05T02:31:42.818Z,30.95
2017-11-05T02:34:09.849Z,23.50
2017-11-05T02:36:36.341Z,21.58
2017-11-05T02:39:02.647Z,18.27
2017-11-05T02:41:28.926Z,24.05
2017-11-05T02:43:55.237Z,20.85
2017-11-05T02:46:21.570Z,19.10
2017-11-05T02:48:47.818Z,27.98
2017-11-05T02:51:14.089Z,24.63
2017-11-05T02:53:40.391Z,19.58
2017-11-05T02:56:07.386Z,27.25
2017-11-05T02:58:33.671Z,22.87
2017-11-05T03:01:00.688Z,41.58
2017-11-05T03:03:26.963Z,29.12
2017-11-05T03:05:53.255Z,27.65
2017-11-05T03:08:19.532Z,24.67
2017-11-05T03:10:45.856Z,23.00
2017-11-05T03:13:12.131Z,19.80
2017-11-05T03:15:38.336Z,24.10
2017-11-05T03:18:05.005Z,22.52
2017-11-05T03:20:31.262Z,20.25
2017-11-05T03:22:57.545Z,30.35
2017-11-05T03:25:23.828Z,21.12
2017-11-05T03:27:50.096Z,18.23
2017-11-05T03:30:16.376Z,24.45
2017-11-05T03:32:42.638Z,17.52
2017-11-05T03:35:08.926Z,22.92
2017-11-05T03:37:35.191Z,22.80
2017-11-05T03:40:01.457Z,28.75
2017-11-05T03:42:28.484Z,22.55
2017-11-05T03:44:54.752Z,19.60
2017-11-05T03:47:21.073Z,22.60
2017-11-05T03:49:48.112Z,20.35
2017-11-05T03:52:15.149Z,19.65
2017-11-05T03:54:42.199Z,24.05
2017-11-05T03:57:09.226Z,17.73
2017-11-05T03:59:35.538Z,21.10
2017-11-05T04:02:01.801Z,23.10
2017-11-05T04:04:28.828Z,22.00
2017-11-05T04:06:55.144Z,26.05
2017-11-05T04:09:21.462Z,22.45
2017-11-05T04:11:47.712Z,27.98
2017-11-05T04:14:14.006Z,41.45
2017-11-05T04:16:40.330Z,31.70
2017-11-05T04:19:06.622Z,57.92
2017-11-05T04:21:33.642Z,29.30
2017-11-05T04:23:59.880Z,21.92
2017-11-05T04:26:26.169Z,26.02
2017-11-05T04:28:52.433Z,28.52
2017-11-05T04:31:18.721Z,21.10
2017-11-05T04:33:45.006Z,19.95
2017-11-05T04:36:12.022Z,28.25
2017-11-05T04:38:38.287Z,21.55
2017-11-05T04:41:04.562Z,17.40
2017-11-05T04:43:30.874Z,23.90
2017-11-05T04:45:57.137Z,14.18
2017-11-05T04:48:23.435Z,19.17
2017-11-05T04:50:49.734Z,19.60
2017-11-05T04:53:15.997Z,16.37
2017-11-05T04:55:42.261Z,19.83
2017-11-05T04:58:09.333Z,20.08
2017-11-05T05:00:35.653Z,17.92
2017-11-05T05:03:01.974Z,16.48
2017-11-05T05:05:28.991Z,14.93
2017-11-05T05:07:55.287Z,15.30
2017-11-05T05:10:21.571Z,15.25
2017-11-05T05:12:48.592Z,15.07
2017-11-05T05:15:14.948Z,14.68
2017-11-05T05:17:41.975Z,15.60
2017-11-05T05:20:08.266Z,14.73
2017-11-05T05:22:34.541Z,18.80
2017-11-05T05:25:01.587Z,17.10
2017-11-05T05:27:28.607Z,17.17
2017-11-05T05:29:55.697Z,18.42
2017-11-05T05:32:21.994Z,14.30
2017-11-05T05:34:48.272Z,20.88
2017-11-05T05:37:14.635Z,20.65
2017-11-05T05:39:40.931Z,17.15
2017-11-05T05:42:07.233Z,21.90
2017-11-05T05:44:34.243Z,19.20
2017-11-05T05:47:00.545Z,19.25
2017-11-05T05:49:26.838Z,21.15
2017-11-05T05:51:53.888Z,19.87
2017-11-05T05:54:20.188Z,19.45
2017-11-05T05:56:46.463Z,16.98
2017-11-05T05:59:12.761Z,16.02
2017-11-05T06:01:39.820Z,15.95
2017-11-05T06:04:06.101Z,13.02
2017-11-05T06:06:32.393Z,11.30
2017-11-05T06:08:58.736Z,13.23
2017-11-05T06:11:25.013Z,12.20
2017-11-05T06:13:52.058Z,11.90
2017-11-05T06:16:19.099Z,11.05
2017-11-05T06:18:46.549Z,7.93
2017-11-05T06:21:12.853Z,9.65
2017-11-05T06:23:39.116Z,9.23
2017-11-05T06:26:07.287Z,10.35
2017-11-05T06:28:34.334Z,6.95
2017-11-05T06:31:00.978Z,10.77
2017-11-05T06:33:27.984Z,10.65
2017-11-05T06:35:54.273Z,9.93
2017-11-05T06:38:20.828Z,15.40
2017-11-05T06:40:47.093Z,11.12
2017-11-05T06:43:13.389Z,10.68
2017-11-05T06:45:40.043Z,8.82
2017-11-05T06:48:06.529Z,9.98
2017-11-05T06:50:32.809Z,8.30
2017-11-05T06:52:59.707Z,9.98
2017-11-05T06:55:26.009Z,22.23
2017-11-05T06:57:53.042Z,11.27
2017-11-05T07:00:20.614Z,6.50
2017-11-05T07:02:47.629Z,7.68
2017-11-05T07:05:13.903Z,9.32
2017-11-05T07:07:41.325Z,13.02
2017-11-05T07:10:08.412Z,11.35
2017-11-05T07:12:34.689Z,12.98
2017-11-05T07:15:01.739Z,9.05
2017-11-05T07:17:28.030Z,7.20
2017-11-05T07:19:54.320Z,6.90
2017-11-05T07:22:20.603Z,7.40
2017-11-05T07:24:46.894Z,6.78
2017-11-05T07:27:13.199Z,6.85
2017-11-05T07:29:40.785Z,11.02
2017-11-05T07:32:07.286Z,8.68
2017-11-05T07:34:34.340Z,15.10
2017-11-05T07:37:00.642Z,8.95
2017-11-05T07:39:26.920Z,12.45
2017-11-05T07:41:53.175Z,11.23
2017-11-05T07:44:19.471Z,10.02
2017-11-05T07:46:45.752Z,10.23
2017-11-05T07:49:12.072Z,15.10
2017-11-05T07:51:38.362Z,11.55
2017-11-05T07:54:04.637Z,15.93
2017-11-05T07:56:30.948Z,14.15
2017-11-05T07:58:57.254Z,16.55
2017-11-05T08:01:23.524Z,21.30
2017-11-05T08:03:49.819Z,17.92
2017-11-05T08:06:16.094Z,16.00
2017-11-05T08:08:43.134Z,16.55
2017-11-05T08:11:10.187Z,13.98
2017-11-05T08:13:37.204Z,16.52
2017-11-05T08:16:03.513Z,13.82
2017-11-05T08:18:29.809Z,17.33
2017-11-05T08:20:56.131Z,18.30
2017-11-05T08:23:22.427Z,15.98
2017-11-05T08:25:48.697Z,10.93
2017-11-05T08:28:14.977Z,15.75
2017-11-05T08:30:41.230Z,9.65
2017-11-05T08:33:08.262Z,9.75
2017-11-05T08:35:35.617Z,23.90
2017-11-05T08:38:02.618Z,12.75
2017-11-05T08:40:28.932Z,15.13
2017-11-05T08:42:55.222Z,11.60
2017-11-05T08:45:22.574Z,9.10
2017-11-05T08:47:49.561Z,6.97
2017-11-05T08:50:15.832Z,6.45
2017-11-05T08:52:42.100Z,9.13
2017-11-05T08:55:08.357Z,8.05
2017-11-05T08:57:34.608Z,8.80
2017-11-05T09:00:00.906Z,10.57
2017-11-05T09:02:27.169Z,7.37
2017-11-05T09:04:53.478Z,11.73
2017-11-05T09:07:19.760Z,13.32
2017-11-05T09:09:46.100Z,11.90
2017-11-05T09:12:12.377Z,7.50
2017-11-05T09:14:38.673Z,17.00
2017-11-05T09:17:06.005Z,11.40
2017-11-05T09:19:32.294Z,9.47
2017-11-05T09:21:58.554Z,10.70
2017-11-05T09:24:24.823Z,6.23
2017-11-05T09:26:51.128Z,7.90
2017-11-05T09:29:17.452Z,9.70
2017-11-05T09:31:43.752Z,11.03
2017-11-05T09:34:10.725Z,20.60
2017-11-05T09:36:36.996Z,14.97
2017-11-05T09:39:03.295Z,17.43
2017-11-05T09:41:29.590Z,10.63
2017-11-05T09:43:55.833Z,12.70
2017-11-05T09:46:22.115Z,11.73
2017-11-05T09:48:48.360Z,16.17
2017-11-05T09:51:15.351Z,7.37
2017-11-05T09:53:41.630Z,12.20
2017-11-05T09:56:08.614Z,10.13
2017-11-05T09:58:34.867Z,12.73
2017-11-05T10:01:01.173Z,15.23
2017-11-05T10:03:27.426Z,11.20
2017-11-05T10:05:53.982Z,12.00
2017-11-05T10:08:21.023Z,13.47
2017-11-05T10:10:47.349Z,15.30
2017-11-05T10:13:13.603Z,13.47
2017-11-05T10:15:39.887Z,18.10
2017-11-05T10:18:06.171Z,18.83
2017-11-05T10:20:32.412Z,14.87
2017-11-05T10:22:58.695Z,10.40
2017-11-05T10:25:25.669Z,8.97
2017-11-05T10:27:52.000Z,10.83
2017-11-05T10:30:18.371Z,11.43
2017-11-05T10:32:44.617Z,9.70
2017-11-05T10:35:10.894Z,13.73
2017-11-05T10:37:37.169Z,10.67
2017-11-05T10:40:03.478Z,11.10
2017-11-05T10:42:29.730Z,9.70
2017-11-05T10:44:55.997Z,10.27
2017-11-05T10:47:22.294Z,15.27
2017-11-05T10:49:49.264Z,14.70
2017-11-05T10:52:15.615Z,13.93
2017-11-05T10:54:41.856Z,12.40
2017-11-05T10:57:08.113Z,13.80
2017-11-05T10:59:35.126Z,13.83
2017-11-05T11:02:01.395Z,11.63
2017-11-05T11:04:28.419Z,14.27
2017-11-05T11:06:54.654Z,16.60
2017-11-05T11:09:21.034Z,19.63
2017-11-05T11:11:47.292Z,18.40
2017-11-05T11:14:13.552Z,17.30
2017-11-05T11:16:40.565Z,16.57
2017-11-05T11:19:06.809Z,16.40
2017-11-05T11:21:33.067Z,17.93
2017-11-05T11:23:59.361Z,15.37
2017-11-05T11:26:25.672Z,14.13
2017-11-05T11:28:51.960Z,16.10
2017-11-05T11:31:18.276Z,21.90
2017-11-05T11:33:45.299Z,22.90
2017-11-05T11:36:11.545Z,19.83
2017-11-05T11:38:38.642Z,15.47
2017-11-05T11:41:04.872Z,19.57
2017-11-05T11:43:31.136Z,21.80
2017-11-05T11:45:58.139Z,18.10
2017-11-05T11:48:24.405Z,19.47
2017-11-05T11:50:51.753Z,18.77
2017-11-05T11:53:17.993Z,18.00
2017-11-05T11:55:44.974Z,21.47
2017-11-05T11:58:11.322Z,20.10
2017-11-05T12:00:37.650Z,14.20
2017-11-05T12:03:04.330Z,19.20
2017-11-05T12:05:31.376Z,19.57
2017-11-05T12:07:58.419Z,16.70
2017-11-05T12:10:25.544Z,16.27
2017-11-05T12:12:51.873Z,19.10
2017-11-05T12:15:18.173Z,24.40
2017-11-05T12:17:44.444Z,18.83
2017-11-05T12:20:11.488Z,19.73
2017-11-05T12:22:38.488Z,18.07
2017-11-05T12:25:04.747Z,19.70
2017-11-05T12:27:31.080Z,22.23
2017-11-05T12:29:57.371Z,19.37
2017-11-05T12:32:23.732Z,22.40
2017-11-05T12:34:50.041Z,17.53
2017-11-05T12:37:16.342Z,15.50
2017-11-05T12:39:42.710Z,19.07
2017-11-05T12:42:08.997Z,21.10
2017-11-05T12:44:35.300Z,24.23
2017-11-05T12:47:01.646Z,22.30
2017-11-05T12:49:27.973Z,19.20
2017-11-05T12:51:54.226Z,16.47
2017-11-05T12:54:20.541Z,19.23
2017-11-05T12:56:46.837Z,22.57
2017-11-05T12:59:13.931Z,21.03
2017-11-05T13:01:40.236Z,19.60
2017-11-05T13:04:07.430Z,17.63
2017-11-05T13:06:33.714Z,16.27
2017-11-05T13:09:00.131Z,14.60
2017-11-05T13:11:26.447Z,16.10
2017-11-05T13:13:53.489Z,15.90
2017-11-05T13:16:20.581Z,20.17
2017-11-05T13:18:46.977Z,20.63
2017-11-05T13:21:14.020Z,17.50
2017-11-05T13:23:41.061Z,17.33
2017-11-05T13:26:07.477Z,23.33
2017-11-05T13:28:34.172Z,27.73
2017-11-05T13:31:00.504Z,17.40
2017-11-05T13:33:26.880Z,24.20
2017-11-05T13:35:53.951Z,19.63
2017-11-05T13:38:21.084Z,15.60
2017-11-05T13:40:48.168Z,19.37
2017-11-05T13:43:14.465Z,20.83
2017-11-05T13:45:40.757Z,17.60
2017-11-05T13:48:07.043Z,27.33
2017-11-05T13:50:33.353Z,21.60
2017-11-05T13:53:00.432Z,18.87
2017-11-05T13:55:26.691Z,20.70
2017-11-05T13:57:53.027Z,23.07
2017-11-05T14:00:19.339Z,22.97
2017-11-05T14:02:45.688Z,23.17
2017-11-05T14:05:12.766Z,22.23
2017-11-05T14:07:40.336Z,18.40
2017-11-05T14:10:07.666Z,19.03
2017-11-05T14:12:34.219Z,20.27
2017-11-05T14:15:00.629Z,24.90
2017-11-05T14:17:28.083Z,20.77
2017-11-05T14:19:54.562Z,22.40
2017-11-05T14:22:22.340Z,22.03
2017-11-05T14:24:48.833Z,21.33
2017-11-05T14:27:15.203Z,20.43
2017-11-05T14:29:41.665Z,24.97
2017-11-05T14:32:08.228Z,22.13
2017-11-05T14:34:34.700Z,25.97
2017-11-05T14:37:01.061Z,25.60
2017-11-05T14:39:28.942Z,22.10
2017-11-05T14:41:57.138Z,23.40
2017-11-05T14:44:23.978Z,24.83
2017-11-05T14:46:57.278Z,27.40
2017-11-05T14:49:23.756Z,26.13
2017-11-05T14:51:50.090Z,27.93
2017-11-05T14:54:16.414Z,23.13
2017-11-05T14:56:42.731Z,24.93
2017-11-05T14:59:09.030Z,24.83
2017-11-05T15:01:35.418Z,26.60
2017-11-05T15:04:02.543Z,20.10
2017-11-05T15:06:28.933Z,14.77
2017-11-05T15:08:55.341Z,10.10
2017-11-05T15:11:22.047Z,8.27
2017-11-05T15:13:48.432Z,13.87
2017-11-05T15:16:14.999Z,8.37
2017-11-05T15:18:41.405Z,6.13
2017-11-05T15:21:07.765Z,8.90
2017-11-05T15:23:34.139Z,5.17
2017-11-05T15:26:01.604Z,4.07
2017-11-05T15:28:27.966Z,5.23
2017-11-05T15:30:54.380Z,3.00
2017-11-05T15:33:20.827Z,3.62
2017-11-05T15:35:47.298Z,4.87
2017-11-05T15:38:13.663Z,1.65
2017-11-05T15:40:40.008Z,1.73
2017-11-05T15:43:08.353Z,3.53
2017-11-05T15:45:37.445Z,2.33
2017-11-05T15:48:03.820Z,1.95
2017-11-05T15:50:30.195Z,3.20
2017-11-05T15:52:56.559Z,2.50
2017-11-05T15:55:23.227Z,3.08
2017-11-05T15:57:49.552Z,2.42
2017-11-05T16:00:15.958Z,1.62
2017-11-05T16:02:42.480Z,1.20
2017-11-05T16:05:09.712Z,2.25
2017-11-05T16:07:36.040Z,1.27
2017-11-05T16:10:02.385Z,1.62
2017-11-05T16:12:28.765Z,1.70
2017-11-05T16:14:55.927Z,2.20
2017-11-05T16:17:23.841Z,1.50
2017-11-05T16:19:51.798Z,0.88
2017-11-05T16:22:18.205Z,1.20
2017-11-05T16:24:44.749Z,1.27
2017-11-05T16:27:12.478Z,2.95
2017-11-05T16:29:39.448Z,3.90
2017-11-05T16:32:06.975Z,1.77
2017-11-05T16:34:33.534Z,0.70
2017-11-05T16:36:59.951Z,0.85
2017-11-05T16:39:27.070Z,2.45
2017-11-05T16:41:53.370Z,1.50
2017-11-05T16:44:19.712Z,1.40
2017-11-05T16:46:47.466Z,1.35
2017-11-05T16:49:14.011Z,2.20
2017-11-05T16:51:41.520Z,0.90
2017-11-05T16:54:08.017Z,3.60
2017-11-05T16:56:34.419Z,1.83
2017-11-05T16:59:00.760Z,1.55
2017-11-05T17:01:27.083Z,6.55
2017-11-05T17:03:53.480Z,0.80
2017-11-05T17:06:20.146Z,1.40
2017-11-05T17:08:48.198Z,0.70
2017-11-05T17:11:15.860Z,0.88
2017-11-05T17:13:44.427Z,2.28
2017-11-05T17:16:13.697Z,0.95
2017-11-05T17:18:40.290Z,0.93
2017-11-05T17:21:06.705Z,7.10
2017-11-05T17:23:33.420Z,1.37
2017-11-05T17:25:59.790Z,1.48
2017-11-05T17:28:26.241Z,1.75
2017-11-05T17:30:52.593Z,0.70
2017-11-05T17:33:20.497Z,1.00
2017-11-05T17:35:48.180Z,1.45
2017-11-05T17:38:14.583Z,1.25
2017-11-05T17:40:42.101Z,0.95
2017-11-05T17:43:08.613Z,2.05
2017-11-05T17:45:35.333Z,1.00
2017-11-05T17:48:02.944Z,0.98
2017-11-05T17:50:30.838Z,1.33
2017-11-05T17:52:59.370Z,1.25
2017-11-05T17:55:25.914Z,1.12
2017-11-05T17:57:52.232Z,1.37
2017-11-05T18:00:18.575Z,1.55
2017-11-05T18:02:44.986Z,2.45
2017-11-05T18:05:12.493Z,1.20
2017-11-05T18:07:40.840Z,1.65
2017-11-05T18:10:07.977Z,2.47
2017-11-05T18:12:34.296Z,1.17
2017-11-05T18:15:02.803Z,2.05
2017-11-05T18:17:32.686Z,1.83
2017-11-05T18:19:59.786Z,2.03
2017-11-05T18:22:26.475Z,1.10
2017-11-05T18:24:52.984Z,1.62
2017-11-05T18:27:20.142Z,2.67
2017-11-05T18:29:47.079Z,1.37
2017-11-05T18:32:13.453Z,2.17
2017-11-05T18:34:41.729Z,2.05
2017-11-05T18:37:08.510Z,3.53
2017-11-05T18:39:36.031Z,1.48
2017-11-05T18:42:03.900Z,2.70
2017-11-05T18:44:30.231Z,1.75
2017-11-05T18:46:57.994Z,1.52
2017-11-05T18:49:24.583Z,1.70
2017-11-05T18:51:53.480Z,2.00
2017-11-05T18:54:20.570Z,1.50
2017-11-05T18:56:48.016Z,1.02
2017-11-05T18:59:16.623Z,1.37
2017-11-05T19:01:44.012Z,1.10
2017-11-05T19:04:10.981Z,1.40
2017-11-05T19:06:41.891Z,1.40
2017-11-05T19:09:10.565Z,1.30
2017-11-05T19:11:38.177Z,2.95
2017-11-05T19:14:06.131Z,1.62
2017-11-05T19:16:32.767Z,2.53
2017-11-05T19:19:01.010Z,1.55
2017-11-05T19:21:27.656Z,1.25
2017-11-05T19:23:55.866Z,1.42
2017-11-05T19:26:23.535Z,1.77
2017-11-05T19:28:51.387Z,3.00
2017-11-05T19:31:17.968Z,3.40
2017-11-05T19:33:45.544Z,1.65
2017-11-05T19:36:12.121Z,1.23
2017-11-05T19:38:40.614Z,1.10
2017-11-05T19:41:08.490Z,1.17
2017-11-05T19:43:35.030Z,1.48
2017-11-05T19:46:01.416Z,1.83
2017-11-05T19:48:28.837Z,1.70
2017-11-05T19:50:55.235Z,1.42
2017-11-05T19:53:22.725Z,1.35
2017-11-05T19:55:51.277Z,0.93
2017-11-05T19:58:17.678Z,1.15
2017-11-05T20:00:44.776Z,1.10
2017-11-05T20:03:11.163Z,1.17
2017-11-05T20:05:38.605Z,1.40
2017-11-05T20:08:05.757Z,2.50
2017-11-05T20:10:32.166Z,1.40
2017-11-05T20:13:00.243Z,1.08
2017-11-05T20:15:28.999Z,1.90
2017-11-05T20:17:56.695Z,2.45
2017-11-05T20:20:23.331Z,1.58
2017-11-05T20:22:51.494Z,1.70
2017-11-05T20:25:18.062Z,2.22
2017-11-05T20:27:45.684Z,2.30
2017-11-05T20:30:12.221Z,1.40
2017-11-05T20:32:39.323Z,2.58
2017-11-05T20:35:07.055Z,1.50
2017-11-05T20:37:34.643Z,1.40
2017-11-05T20:40:01.017Z,1.58
2017-11-05T20:42:28.740Z,1.75
2017-11-05T20:44:55.272Z,1.80
2017-11-05T20:47:21.698Z,1.62
2017-11-05T20:49:50.228Z,2.25
2017-11-05T20:52:16.746Z,1.87
2017-11-05T20:54:43.100Z,2.20
2017-11-05T20:57:09.733Z,2.15
2017-11-05T20:59:36.846Z,2.15
2017-11-05T21:02:04.286Z,1.92
2017-11-05T21:04:31.887Z,2.00
2017-11-05T21:06:59.408Z,2.97
2017-11-05T21:09:25.757Z,2.20
2017-11-05T21:11:52.118Z,2.85
2017-11-05T21:14:19.205Z,1.92
2017-11-05T21:16:46.773Z,2.97
2017-11-05T21:19:13.340Z,2.40
2017-11-05T21:21:40.024Z,2.58
2017-11-05T21:24:06.359Z,4.57
2017-11-05T21:26:32.676Z,2.60
2017-11-05T21:28:59.311Z,3.25
2017-11-05T21:31:25.622Z,3.08
2017-11-05T21:33:53.455Z,3.03
2017-11-05T21:36:20.969Z,3.42
2017-11-05T21:38:48.637Z,3.30
2017-11-05T21:41:16.534Z,3.53
2017-11-05T21:43:44.181Z,3.45
2017-11-05T21:46:11.020Z,3.72
2017-11-05T21:48:37.401Z,10.18
2017-11-05T21:51:03.689Z,3.75
2017-11-05T21:53:29.988Z,2.85
2017-11-05T21:55:56.282Z,4.15
2017-11-05T21:58:25.135Z,3.30
2017-11-05T22:00:51.386Z,2.50
2017-11-05T22:03:18.383Z,3.20
2017-11-05T22:05:44.705Z,4.70
2017-11-05T22:08:12.120Z,3.15
2017-11-05T22:10:38.583Z,9.40
2017-11-05T22:13:05.880Z,2.90
2017-11-05T22:15:34.847Z,3.30
2017-11-05T22:18:02.926Z,3.40
2017-11-05T22:20:31.292Z,3.85
2017-11-05T22:22:59.111Z,4.00
2017-11-05T22:25:25.575Z,4.15
2017-11-05T22:27:53.017Z,4.93
2017-11-05T22:30:20.682Z,5.32
2017-11-05T22:32:47.152Z,4.10
2017-11-05T22:35:13.393Z,7.37
2017-11-05T22:37:42.833Z,9.48
2017-11-05T22:40:10.001Z,5.82
2017-11-05T22:42:37.183Z,4.93
2017-11-05T22:45:03.632Z,7.22
2017-11-05T22:47:29.865Z,6.15
2017-11-05T22:49:57.146Z,5.75
2017-11-05T22:52:23.423Z,6.65
2017-11-05T22:54:50.860Z,10.68
2017-11-05T22:57:17.285Z,8.88
2017-11-05T22:59:44.219Z,9.40
2017-11-05T23:02:10.519Z,15.55
2017-11-05T23:04:36.794Z,13.15
2017-11-05T23:07:03.049Z,9.57
2017-11-05T23:09:29.303Z,10.50
2017-11-05T23:11:55.557Z,11.57
2017-11-05T23:14:22.140Z,11.18
2017-11-05T23:16:49.147Z,15.93
2017-11-05T23:19:16.210Z,12.73
2017-11-05T23:21:43.722Z,13.88
2017-11-05T23:24:11.164Z,14.98
2017-11-05T23:26:37.606Z,13.80
2017-11-05T23:29:03.861Z,15.90
2017-11-05T23:31:30.185Z,14.87
2017-11-05T23:33:56.564Z,13.60
2017-11-05T23:36:22.837Z,16.10
2017-11-05T23:38:49.442Z,16.27
2017-11-05T23:41:16.428Z,14.20
2017-11-05T23:43:44.105Z,15.18
2017-11-05T23:46:10.564Z,15.52
2017-11-05T23:48:37.594Z,17.20
2017-11-05T23:51:03.844Z,14.45
2017-11-05T23:53:30.852Z,14.13
2017-11-05T23:55:57.416Z,15.65
2017-11-05T23:58:24.756Z,18.98
