createdAt,value
2019-04-01T00:00:59.203Z,96.28
2019-04-01T00:03:34.493Z,96.92
2019-04-01T00:06:07.773Z,97.58
2019-04-01T00:08:41.626Z,97.91
2019-04-01T00:11:14.940Z,97.55
2019-04-01T00:13:48.433Z,98.21
2019-04-01T00:16:22.183Z,97.38
2019-04-01T00:19:02.936Z,98.31
2019-04-01T00:21:30.578Z,97.98
2019-04-01T00:24:03.298Z,98.00
2019-04-01T00:26:36.578Z,98.84
2019-04-01T00:29:09.125Z,98.56
2019-04-01T00:31:42.069Z,98.82
2019-04-01T00:34:13.429Z,99.03
2019-04-01T00:36:46.107Z,98.62
2019-04-01T00:39:19.319Z,99.95
2019-04-01T00:42:00.193Z,98.86
2019-04-01T00:44:34.129Z,99.93
2019-04-01T00:47:07.310Z,99.82
2019-04-01T00:49:40.431Z,100.00
2019-04-01T00:52:12.828Z,100.00
2019-04-01T00:54:46.341Z,99.51
2019-04-01T00:57:20.126Z,98.82
2019-04-01T00:59:53.350Z,98.97
2019-04-01T01:02:26.049Z,99.99
2019-04-01T01:04:59.118Z,99.85
2019-04-01T01:07:32.324Z,99.66
2019-04-01T01:10:06.266Z,100.00
2019-04-01T01:12:39.921Z,100.00
2019-04-01T01:15:11.799Z,100.00
2019-04-01T01:17:44.871Z,100.00
2019-04-01T01:20:18.986Z,100.00
2019-04-01T01:22:52.274Z,100.00
2019-04-01T01:25:26.105Z,100.00
2019-04-01T01:27:59.807Z,100.00
2019-04-01T01:30:32.480Z,100.00
2019-04-01T01:33:05.767Z,100.00
2019-04-01T01:35:39.108Z,100.00
2019-04-01T01:38:12.144Z,100.00
2019-04-01T01:40:45.068Z,100.00
2019-04-01T01:43:19.442Z,100.00
2019-04-01T01:45:52.389Z,100.00
2019-04-01T01:48:25.531Z,100.00
2019-04-01T01:50:58.292Z,100.00
2019-04-01T01:53:31.380Z,100.00
2019-04-01T01:56:04.652Z,100.00
2019-04-01T01:58:36.565Z,100.00
2019-04-01T02:01:09.724Z,100.00
2019-04-01T02:03:42.772Z,100.00
2019-04-01T02:06:16.766Z,100.00
2019-04-01T02:08:50.550Z,100.00
2019-04-01T02:11:24.223Z,100.00
2019-04-01T02:13:57.731Z,100.00
2019-04-01T02:16:31.641Z,100.00
2019-04-01T02:19:05.493Z,100.00
2019-04-01T02:21:39.507Z,100.00
2019-04-01T02:24:13.121Z,100.00
2019-04-01T02:26:44.473Z,100.00
2019-04-01T02:29:17.626Z,100.00
2019-04-01T02:31:51.399Z,100.00
2019-04-01T02:34:25.119Z,100.00
2019-04-01T02:36:59.779Z,100.00
2019-04-01T02:39:33.325Z,100.00
2019-04-01T02:42:06.884Z,100.00
2019-04-01T02:44:38.860Z,100.00
2019-04-01T02:47:11.007Z,100.00
2019-04-01T02:49:43.796Z,100.00
2019-04-01T02:52:16.954Z,100.00
2019-04-01T02:54:50.129Z,100.00
2019-04-01T02:57:23.827Z,100.00
2019-04-01T02:59:57.184Z,100.00
2019-04-01T03:02:31.521Z,100.00
2019-04-01T03:05:04.970Z,100.00
2019-04-01T03:07:38.669Z,100.00
2019-04-01T03:10:12.261Z,100.00
2019-04-01T03:12:43.980Z,100.00
2019-04-01T03:15:17.247Z,100.00
2019-04-01T03:17:50.667Z,100.00
2019-04-01T03:20:23.961Z,100.00
2019-04-01T03:22:57.280Z,100.00
2019-04-01T03:25:30.009Z,100.00
2019-04-01T03:28:03.217Z,100.00
2019-04-01T03:30:34.543Z,100.00
2019-04-01T03:33:06.852Z,100.00
2019-04-01T03:35:42.646Z,100.00
2019-04-01T03:38:16.403Z,100.00
2019-04-01T03:40:50.456Z,100.00
2019-04-01T03:43:24.468Z,100.00
2019-04-01T03:45:58.333Z,100.00
2019-04-01T03:48:32.186Z,100.00
2019-04-01T03:51:04.871Z,100.00
2019-04-01T03:53:38.281Z,100.00
2019-04-01T03:56:10.946Z,100.00
2019-04-01T03:58:44.515Z,100.00
2019-04-01T04:01:17.541Z,100.00
2019-04-01T04:03:50.775Z,100.00
2019-04-01T04:06:23.124Z,100.00
2019-04-01T04:08:55.859Z,100.00
2019-04-01T04:11:28.687Z,100.00
2019-04-01T04:14:02.429Z,100.00
2019-04-01T04:16:36.810Z,100.00
2019-04-01T04:19:10.958Z,100.00
2019-04-01T04:21:44.895Z,100.00
2019-04-01T04:24:17.921Z,100.00
2019-04-01T04:26:51.098Z,100.00
2019-04-01T04:29:22.373Z,100.00
2019-04-01T04:31:55.527Z,100.00
2019-04-01T04:34:29.165Z,100.00
2019-04-01T04:37:00.591Z,100.00
2019-04-01T04:39:33.857Z,100.00
2019-04-01T04:42:11.635Z,100.00
2019-04-01T04:44:45.228Z,100.00
2019-04-01T04:47:16.991Z,100.00
2019-04-01T04:49:49.995Z,100.00
2019-04-01T04:52:24.488Z,100.00
2019-04-01T04:54:58.787Z,100.00
2019-04-01T04:57:32.723Z,100.00
2019-04-01T05:00:06.887Z,100.00
2019-04-01T05:02:40.706Z,100.00
2019-04-01T05:05:14.365Z,100.00
2019-04-01T05:07:47.744Z,100.00
2019-04-01T05:10:21.008Z,100.00
2019-04-01T05:12:54.703Z,100.00
2019-04-01T05:15:28.511Z,100.00
2019-04-01T05:18:02.523Z,100.00
2019-04-01T05:20:38.727Z,100.00
2019-04-01T05:23:13.611Z,100.00
2019-04-01T05:25:47.780Z,100.00
2019-04-01T05:28:22.157Z,100.00
2019-04-01T05:30:59.453Z,100.00
2019-04-01T05:33:37.735Z,100.00
2019-04-01T05:36:13.162Z,100.00
2019-04-01T05:38:46.552Z,100.00
2019-04-01T05:41:19.835Z,100.00
2019-04-01T05:43:54.899Z,100.00
2019-04-01T05:46:28.509Z,100.00
2019-04-01T05:48:59.927Z,100.00
2019-04-01T05:51:32.544Z,100.00
2019-04-01T05:54:06.727Z,100.00
2019-04-01T05:56:40.312Z,100.00
2019-04-01T05:59:12.651Z,100.00
2019-04-01T06:01:46.994Z,100.00
2019-04-01T06:04:20.212Z,100.00
2019-04-01T06:06:53.787Z,100.00
2019-04-01T06:09:28.008Z,100.00
2019-04-01T06:12:06.191Z,100.00
2019-04-01T06:14:41.790Z,100.00
2019-04-01T06:17:17.600Z,100.00
2019-04-01T06:19:53.775Z,100.00
2019-04-01T06:22:27.986Z,100.00
2019-04-01T06:25:02.537Z,100.00
2019-04-01T06:27:38.025Z,100.00
2019-04-01T06:30:12.862Z,100.00
2019-04-01T06:32:46.204Z,100.00
2019-04-01T06:35:20.763Z,100.00
2019-04-01T06:37:54.905Z,100.00
2019-04-01T06:40:29.439Z,100.00
2019-04-01T06:43:03.515Z,100.00
2019-04-01T06:45:37.503Z,100.00
2019-04-01T06:48:25.733Z,100.00
2019-04-01T06:53:45.428Z,100.00
2019-04-01T06:56:19.503Z,100.00
2019-04-01T06:58:54.409Z,100.00
2019-04-01T07:01:30.903Z,100.00
2019-04-01T07:04:04.076Z,100.00
2019-04-01T07:06:39.249Z,100.00
2019-04-01T07:09:13.459Z,100.00
2019-04-01T07:11:47.402Z,100.00
2019-04-01T07:14:22.806Z,99.61
2019-04-01T07:16:58.605Z,97.71
2019-04-01T07:19:34.798Z,95.47
2019-04-01T07:22:13.052Z,93.86
2019-04-01T07:24:46.446Z,92.72
2019-04-01T07:27:19.128Z,90.65
2019-04-01T07:29:53.919Z,89.15
2019-04-01T07:32:28.181Z,87.97
2019-04-01T07:35:02.989Z,86.90
2019-04-01T07:37:40.865Z,85.69
2019-04-01T07:40:15.913Z,84.59
2019-04-01T07:42:53.637Z,83.18
2019-04-01T07:45:28.565Z,83.06
2019-04-01T07:48:02.059Z,81.81
2019-04-01T07:50:50.998Z,81.21
2019-04-01T07:53:24.732Z,80.86
2019-04-01T07:56:03.227Z,80.17
2019-04-01T07:58:39.123Z,79.34
2019-04-01T08:01:13.806Z,79.24
2019-04-01T08:03:46.739Z,78.77
2019-04-01T08:06:21.058Z,77.85
2019-04-01T08:08:57.050Z,78.24
2019-04-01T08:11:32.886Z,76.88
2019-04-01T08:14:10.532Z,76.71
2019-04-01T08:16:45.676Z,75.24
2019-04-01T08:19:19.416Z,74.37
2019-04-01T08:21:54.787Z,73.83
2019-04-01T08:24:32.722Z,73.07
2019-04-01T08:27:07.506Z,71.90
2019-04-01T08:29:46.883Z,71.47
2019-04-01T08:32:21.074Z,70.35
2019-04-01T08:34:54.530Z,70.51
2019-04-01T08:37:28.351Z,69.41
2019-04-01T08:40:04.489Z,69.50
2019-04-01T08:42:37.725Z,68.77
2019-04-01T08:45:10.915Z,68.55
2019-04-01T08:47:50.152Z,67.79
2019-04-01T08:50:24.672Z,67.24
2019-04-01T08:53:02.466Z,65.94
2019-04-01T08:55:37.211Z,65.72
2019-04-01T08:58:10.996Z,65.88
2019-04-01T09:00:43.676Z,65.37
2019-04-01T09:03:17.317Z,64.96
2019-04-01T09:05:55.049Z,64.43
2019-04-01T09:08:29.520Z,64.10
2019-04-01T09:11:05.037Z,64.80
2019-04-01T09:13:39.188Z,62.99
2019-04-01T09:16:13.044Z,62.61
2019-04-01T09:18:51.205Z,62.05
2019-04-01T09:21:25.043Z,61.98
2019-04-01T09:24:01.558Z,61.59
2019-04-01T09:26:35.103Z,60.57
2019-04-01T09:29:10.241Z,61.34
2019-04-01T09:31:47.925Z,60.34
2019-04-01T09:34:24.041Z,59.73
2019-04-01T09:36:59.160Z,59.42
2019-04-01T09:39:32.277Z,58.00
2019-04-01T09:42:05.604Z,58.21
2019-04-01T09:44:40.628Z,57.17
2019-04-01T09:47:17.821Z,56.95
2019-04-01T09:49:52.856Z,57.18
2019-04-01T09:52:29.444Z,56.48
2019-04-01T09:55:06.273Z,56.06
2019-04-01T09:57:41.532Z,55.83
2019-04-01T10:00:16.834Z,55.84
2019-04-01T10:02:49.886Z,56.42
2019-04-01T10:05:23.849Z,55.33
2019-04-01T10:07:58.269Z,57.27
2019-04-01T10:10:32.332Z,56.08
2019-04-01T10:13:17.317Z,55.60
2019-04-01T10:15:51.326Z,55.15
2019-04-01T10:18:26.543Z,54.39
2019-04-01T10:21:02.521Z,53.81
2019-04-01T10:23:36.048Z,53.78
2019-04-01T10:26:09.336Z,53.19
2019-04-01T10:28:44.332Z,53.08
2019-04-01T10:31:19.481Z,53.21
2019-04-01T10:33:52.231Z,52.06
2019-04-01T10:36:23.933Z,52.71
2019-04-01T10:38:56.696Z,52.84
2019-04-01T10:41:30.679Z,52.37
2019-04-01T10:44:06.744Z,50.85
2019-04-01T10:46:41.763Z,51.72
2019-04-01T10:49:20.235Z,50.68
2019-04-01T10:51:54.110Z,50.78
2019-04-01T10:54:27.251Z,51.56
2019-04-01T10:57:01.178Z,52.39
2019-04-01T10:59:36.888Z,51.32
2019-04-01T11:02:18.307Z,50.48
2019-04-01T11:04:49.799Z,50.62
2019-04-01T11:07:28.139Z,50.47
2019-04-01T11:10:03.103Z,48.75
2019-04-01T11:12:37.176Z,50.22
2019-04-01T11:15:15.201Z,49.60
2019-04-01T11:17:46.261Z,48.51
2019-04-01T11:20:21.692Z,48.15
2019-04-01T11:22:55.762Z,48.00
2019-04-01T11:25:31.935Z,48.14
2019-04-01T11:28:06.412Z,47.81
2019-04-01T11:30:40.992Z,48.38
2019-04-01T11:33:13.941Z,48.41
2019-04-01T11:35:49.393Z,47.13
2019-04-01T11:38:22.041Z,46.74
2019-04-01T11:40:55.499Z,47.26
2019-04-01T11:43:49.071Z,47.90
2019-04-01T11:46:23.842Z,48.02
2019-04-01T11:48:58.266Z,47.07
2019-04-01T11:51:35.943Z,46.79
2019-04-01T11:54:10.102Z,46.29
2019-04-01T11:56:46.815Z,46.96
2019-04-01T11:59:24.153Z,46.43
2019-04-01T12:02:12.392Z,45.32
2019-04-01T12:04:48.770Z,45.78
2019-04-01T12:07:23.491Z,45.11
2019-04-01T12:09:58.472Z,45.29
2019-04-01T12:12:34.103Z,45.51
2019-04-01T12:15:11.720Z,45.25
2019-04-01T12:17:51.825Z,44.30
2019-04-01T12:20:24.023Z,44.94
2019-04-01T12:22:58.240Z,44.64
2019-04-01T12:25:33.999Z,44.31
2019-04-01T12:28:24.812Z,44.44
2019-04-01T12:30:58.195Z,43.79
2019-04-01T12:33:32.490Z,45.11
2019-04-01T12:36:11.341Z,44.34
2019-04-01T12:38:45.343Z,43.85
2019-04-01T12:41:20.143Z,44.57
2019-04-01T12:43:53.555Z,43.31
2019-04-01T12:46:29.062Z,42.11
2019-04-01T12:49:02.586Z,42.85
2019-04-01T12:54:41.759Z,44.72
2019-04-01T12:57:18.751Z,43.44
2019-04-01T12:59:53.581Z,43.19
2019-04-01T13:02:30.315Z,42.77
2019-04-01T13:05:05.713Z,42.74
2019-04-01T13:07:38.879Z,43.87
2019-04-01T13:10:11.954Z,42.36
2019-04-01T13:12:46.392Z,42.15
2019-04-01T13:15:19.865Z,42.26
2019-04-01T13:17:53.404Z,44.35
2019-04-01T13:20:37.523Z,42.33
2019-04-01T13:23:01.870Z,42.87
2019-04-01T13:25:42.480Z,43.15
2019-04-01T13:28:17.943Z,42.37
2019-04-01T13:30:50.640Z,43.43
2019-04-01T13:33:25.684Z,42.09
2019-04-01T13:35:58.771Z,41.54
2019-04-01T13:38:33.740Z,43.10
2019-04-01T13:41:12.862Z,41.84
2019-04-01T13:43:45.349Z,42.48
2019-04-01T13:46:19.226Z,41.47
2019-04-01T13:48:57.950Z,41.90
2019-04-01T13:51:31.750Z,43.11
2019-04-01T13:54:11.429Z,43.41
2019-04-01T13:56:44.604Z,42.26
2019-04-01T13:59:21.191Z,42.50
2019-04-01T14:01:56.161Z,42.70
2019-04-01T14:04:29.818Z,41.51
2019-04-01T14:07:03.802Z,41.47
2019-04-01T14:09:38.813Z,42.06
2019-04-01T14:12:13.475Z,43.16
2019-04-01T14:14:48.788Z,43.41
2019-04-01T14:17:21.496Z,43.20
2019-04-01T14:19:57.465Z,42.93
2019-04-01T14:22:30.945Z,43.04
2019-04-01T14:25:07.142Z,42.39
2019-04-01T14:27:41.857Z,43.17
2019-04-01T14:30:15.937Z,43.48
2019-04-01T14:32:51.493Z,43.59
2019-04-01T14:35:28.318Z,42.54
2019-04-01T14:38:01.226Z,44.51
2019-04-01T14:40:34.529Z,43.47
2019-04-01T14:43:09.803Z,42.62
2019-04-01T14:45:46.168Z,42.06
2019-04-01T14:48:22.409Z,42.70
2019-04-01T14:50:56.208Z,43.27
2019-04-01T14:53:29.554Z,42.79
2019-04-01T14:56:07.265Z,42.20
2019-04-01T14:58:40.613Z,41.99
2019-04-01T15:01:16.394Z,42.00
2019-04-01T15:03:50.547Z,43.52
2019-04-01T15:06:24.797Z,43.87
2019-04-01T15:08:57.839Z,42.56
2019-04-01T15:11:30.990Z,43.29
2019-04-01T15:14:07.697Z,43.00
2019-04-01T15:16:45.570Z,42.49
2019-04-01T15:19:21.668Z,43.25
2019-04-01T15:21:58.801Z,43.30
2019-04-01T15:24:34.349Z,41.50
2019-04-01T15:27:09.659Z,42.38
2019-04-01T15:29:44.659Z,41.49
2019-04-01T15:32:19.480Z,42.27
2019-04-01T15:34:57.089Z,42.80
2019-04-01T15:37:32.312Z,42.74
2019-04-01T15:40:08.833Z,42.56
2019-04-01T15:42:43.791Z,43.42
2019-04-01T15:45:21.056Z,43.44
2019-04-01T15:47:54.493Z,43.43
2019-04-01T15:50:29.148Z,43.89
2019-04-01T15:53:02.674Z,43.89
2019-04-01T15:55:35.574Z,43.33
2019-04-01T15:58:08.135Z,43.11
2019-04-01T16:00:41.362Z,45.06
2019-04-01T16:03:14.856Z,44.36
2019-04-01T16:05:48.012Z,44.99
2019-04-01T16:08:21.964Z,45.42
2019-04-01T16:10:55.673Z,44.89
2019-04-01T16:13:29.512Z,45.89
2019-04-01T16:16:03.009Z,45.97
2019-04-01T16:18:35.577Z,46.92
2019-04-01T16:21:07.639Z,46.50
2019-04-01T16:23:42.871Z,46.49
2019-04-01T16:26:15.665Z,47.01
2019-04-01T16:28:48.997Z,47.87
2019-04-01T16:31:22.019Z,47.63
2019-04-01T16:33:56.341Z,47.56
2019-04-01T16:36:29.909Z,47.47
2019-04-01T16:39:04.856Z,47.64
2019-04-01T16:41:38.138Z,48.55
2019-04-01T16:44:11.269Z,49.75
2019-04-01T16:46:44.809Z,49.64
2019-04-01T16:49:18.703Z,50.92
2019-04-01T16:51:52.622Z,50.84
2019-04-01T16:54:25.871Z,50.59
2019-04-01T16:56:59.686Z,51.13
2019-04-01T16:59:32.487Z,51.23
2019-04-01T17:02:17.386Z,52.59
2019-04-01T17:04:41.150Z,52.39
2019-04-01T17:07:14.931Z,53.30
2019-04-01T17:09:47.977Z,53.36
2019-04-01T17:12:21.571Z,54.04
2019-04-01T17:14:54.467Z,53.78
2019-04-01T17:17:26.400Z,53.61
2019-04-01T17:19:59.210Z,54.31
2019-04-01T17:22:32.478Z,54.75
2019-04-01T17:25:05.808Z,55.00
2019-04-01T17:27:39.071Z,54.82
2019-04-01T17:30:14.296Z,54.78
2019-04-01T17:32:47.479Z,55.34
2019-04-01T17:35:21.367Z,55.25
2019-04-01T17:37:54.882Z,55.70
2019-04-01T17:40:28.324Z,55.99
2019-04-01T17:43:02.246Z,55.92
2019-04-01T17:45:40.744Z,56.47
2019-04-01T17:48:15.570Z,56.16
2019-04-01T17:50:50.772Z,56.98
2019-04-01T17:53:24.253Z,57.11
2019-04-01T17:55:58.355Z,57.12
2019-04-01T17:58:32.290Z,57.30
2019-04-01T18:01:06.442Z,57.52
2019-04-01T18:03:40.415Z,57.76
2019-04-01T18:06:13.886Z,58.44
2019-04-01T18:08:47.958Z,58.81
2019-04-01T18:11:21.726Z,58.86
2019-04-01T18:13:55.148Z,58.85
2019-04-01T18:16:31.191Z,59.07
2019-04-01T18:19:04.115Z,59.28
2019-04-01T18:21:38.272Z,59.40
2019-04-01T18:24:11.732Z,59.85
2019-04-01T18:26:46.480Z,60.24
2019-04-01T18:29:20.139Z,60.05
2019-04-01T18:31:54.192Z,60.11
2019-04-01T18:34:28.633Z,60.38
2019-04-01T18:37:02.903Z,60.57
2019-04-01T18:39:47.486Z,61.19
2019-04-01T18:42:12.480Z,61.47
2019-04-01T18:44:46.489Z,61.43
2019-04-01T18:47:19.320Z,61.95
2019-04-01T18:49:54.975Z,61.94
2019-04-01T18:52:28.730Z,62.29
2019-04-01T18:55:02.501Z,62.49
2019-04-01T18:57:35.801Z,62.70
2019-04-01T19:00:10.461Z,62.83
2019-04-01T19:02:45.030Z,63.01
2019-04-01T19:05:19.603Z,63.17
2019-04-01T19:07:52.987Z,63.31
2019-04-01T19:10:25.261Z,63.36
2019-04-01T19:13:05.668Z,63.73
2019-04-01T19:15:34.661Z,63.64
2019-04-01T19:18:08.336Z,63.95
2019-04-01T19:20:55.761Z,64.24
2019-04-01T19:23:19.213Z,64.20
2019-04-01T19:25:53.042Z,64.12
2019-04-01T19:28:29.260Z,64.57
2019-04-01T19:31:04.276Z,64.65
2019-04-01T19:33:38.594Z,64.31
2019-04-01T19:36:13.035Z,64.70
2019-04-01T19:38:47.506Z,64.93
2019-04-01T19:41:21.467Z,65.46
2019-04-01T19:43:55.595Z,65.34
2019-04-01T19:46:29.057Z,65.56
2019-04-01T19:49:04.717Z,65.39
2019-04-01T19:51:36.335Z,65.83
2019-04-01T19:54:10.262Z,66.00
2019-04-01T19:56:44.098Z,65.78
2019-04-01T19:59:17.389Z,65.84
2019-04-01T20:01:51.269Z,66.48
2019-04-01T20:04:25.888Z,66.26
2019-04-01T20:06:59.743Z,66.79
2019-04-01T20:09:33.235Z,66.71
2019-04-01T20:12:05.509Z,67.37
2019-04-01T20:14:39.283Z,67.14
2019-04-01T20:17:14.440Z,66.98
2019-04-01T20:19:48.179Z,66.90
2019-04-01T20:22:23.873Z,67.04
2019-04-01T20:25:09.761Z,67.00
2019-04-01T20:27:44.712Z,66.95
2019-04-01T20:30:21.179Z,67.00
2019-04-01T20:32:56.393Z,66.82
2019-04-01T20:35:34.366Z,67.41
2019-04-01T20:38:07.628Z,67.33
2019-04-01T20:40:41.852Z,67.62
2019-04-01T20:43:15.374Z,67.51
2019-04-01T20:45:49.343Z,67.57
2019-04-01T20:48:21.175Z,67.53
2019-04-01T20:50:55.072Z,67.87
2019-04-01T20:53:29.745Z,68.40
2019-04-01T20:56:03.834Z,67.96
2019-04-01T20:58:37.542Z,68.03
2019-04-01T21:01:10.624Z,67.85
2019-04-01T21:03:44.235Z,67.93
2019-04-01T21:06:17.708Z,67.77
2019-04-01T21:08:49.803Z,67.91
2019-04-01T21:11:22.575Z,68.12
2019-04-01T21:13:55.732Z,68.28
2019-04-01T21:16:29.307Z,68.64
2019-04-01T21:19:02.781Z,69.19
2019-04-01T21:21:35.236Z,69.20
2019-04-01T21:24:08.196Z,69.04
2019-04-01T21:26:41.106Z,69.21
2019-04-01T21:29:15.114Z,68.91
2019-04-01T21:31:48.564Z,69.05
2019-04-01T21:34:20.292Z,69.34
2019-04-01T21:36:53.300Z,69.46
2019-04-01T21:39:26.630Z,69.72
2019-04-01T21:41:59.075Z,69.46
2019-04-01T21:44:32.290Z,69.37
2019-04-01T21:47:04.367Z,69.66
2019-04-01T21:49:37.784Z,69.54
2019-04-01T21:52:11.774Z,69.74
2019-04-01T21:54:45.406Z,69.87
2019-04-01T21:57:20.588Z,70.12
2019-04-01T21:59:54.698Z,70.40
2019-04-01T22:02:35.876Z,70.65
2019-04-01T22:05:03.269Z,70.38
2019-04-01T22:07:35.640Z,71.42
2019-04-01T22:10:08.353Z,71.58
2019-04-01T22:12:41.546Z,71.03
2019-04-01T22:15:15.475Z,71.57
2019-04-01T22:17:48.919Z,71.51
2019-04-01T22:20:21.244Z,71.66
2019-04-01T22:22:54.262Z,71.63
2019-04-01T22:25:28.065Z,71.18
2019-04-01T22:28:01.996Z,71.99
2019-04-01T22:30:35.596Z,72.67
2019-04-01T22:33:11.025Z,72.81
2019-04-01T22:35:45.167Z,72.62
2019-04-01T22:38:25.015Z,72.58
2019-04-01T22:40:53.545Z,73.21
2019-04-01T22:43:26.916Z,73.22
2019-04-01T22:46:00.496Z,73.77
2019-04-01T22:48:33.772Z,74.87
2019-04-01T22:51:08.523Z,74.94
2019-04-01T22:53:41.726Z,74.80
2019-04-01T22:56:15.272Z,74.44
2019-04-01T22:58:49.216Z,75.52
2019-04-01T23:01:22.224Z,75.76
2019-04-01T23:03:55.645Z,76.45
2019-04-01T23:06:28.663Z,77.55
2019-04-01T23:09:02.090Z,76.65
2019-04-01T23:11:36.077Z,76.59
2019-04-01T23:14:08.746Z,77.55
2019-04-01T23:16:41.311Z,78.59
2019-04-01T23:19:13.883Z,79.34
2019-04-01T23:21:46.596Z,79.23
2019-04-01T23:24:20.202Z,78.37
2019-04-01T23:26:55.137Z,78.16
2019-04-01T23:29:29.146Z,79.41
2019-04-01T23:32:03.438Z,77.85
2019-04-01T23:34:36.768Z,77.57
2019-04-01T23:37:09.813Z,77.32
2019-04-01T23:39:41.529Z,77.53
2019-04-01T23:42:14.646Z,78.98
2019-04-01T23:44:48.259Z,79.65
2019-04-01T23:47:20.162Z,78.88
2019-04-01T23:49:53.048Z,79.26
2019-04-01T23:52:24.432Z,79.73
2019-04-01T23:54:57.393Z,79.82
2019-04-01T23:57:29.017Z,80.18
