createdAt,value
2023-02-22T00:00:39.888Z,75.32
2023-02-22T00:03:18.499Z,75.53
2023-02-22T00:05:47.492Z,75.51
2023-02-22T00:08:17.318Z,75.49
2023-02-22T00:10:45.703Z,75.43
2023-02-22T00:13:14.887Z,75.70
2023-02-22T00:15:43.605Z,75.69
2023-02-22T00:18:13.942Z,75.70
2023-02-22T00:20:42.513Z,75.62
2023-02-22T00:23:18.236Z,76.00
2023-02-22T00:25:47.268Z,76.07
2023-02-22T00:28:16.619Z,76.03
2023-02-22T00:30:47.514Z,76.16
2023-02-22T00:33:16.613Z,76.28
2023-02-22T00:35:45.601Z,76.36
2023-02-22T00:38:15.949Z,76.43
2023-02-22T00:40:44.868Z,76.25
2023-02-22T00:43:13.810Z,76.21
2023-02-22T00:45:43.881Z,76.12
2023-02-22T00:48:12.517Z,76.48
2023-02-22T00:50:41.021Z,76.39
2023-02-22T00:53:10.359Z,76.17
2023-02-22T00:55:41.082Z,76.13
2023-02-22T00:58:09.289Z,76.19
2023-02-22T01:00:39.604Z,76.44
2023-02-22T01:03:10.125Z,76.28
2023-02-22T01:05:38.763Z,76.61
2023-02-22T01:08:08.910Z,76.43
2023-02-22T01:10:39.226Z,76.56
2023-02-22T01:13:09.124Z,76.66
2023-02-22T01:15:40.309Z,76.44
2023-02-22T01:18:09.717Z,76.52
2023-02-22T01:20:38.714Z,76.70
2023-02-22T01:23:07.264Z,76.77
2023-02-22T01:25:36.016Z,76.70
2023-02-22T01:28:06.638Z,76.72
2023-02-22T01:30:36.148Z,76.68
2023-02-22T01:33:07.420Z,76.53
2023-02-22T01:35:40.071Z,76.58
2023-02-22T01:38:08.948Z,76.66
2023-02-22T01:40:41.072Z,76.62
2023-02-22T01:43:21.712Z,76.58
2023-02-22T01:45:59.972Z,76.73
2023-02-22T01:48:40.835Z,76.71
2023-02-22T01:51:14.267Z,76.44
2023-02-22T01:53:49.179Z,76.66
2023-02-22T01:56:18.926Z,76.63
2023-02-22T01:58:50.379Z,76.78
2023-02-22T02:01:23.548Z,76.60
2023-02-22T02:03:57.302Z,76.38
2023-02-22T02:06:27.612Z,76.69
2023-02-22T02:09:02.430Z,76.61
2023-02-22T02:11:31.994Z,76.97
2023-02-22T02:14:01.349Z,76.83
2023-02-22T02:16:38.511Z,76.83
2023-02-22T02:19:15.643Z,76.86
2023-02-22T02:22:17.238Z,76.92
2023-02-22T02:25:17.651Z,76.83
2023-02-22T02:28:10.313Z,76.86
2023-02-22T02:30:57.938Z,76.84
2023-02-22T02:33:32.005Z,77.08
2023-02-22T02:36:08.452Z,76.89
2023-02-22T02:38:44.070Z,76.90
2023-02-22T02:41:18.351Z,76.94
2023-02-22T02:43:54.675Z,77.07
2023-02-22T02:46:29.329Z,77.13
2023-02-22T02:49:00.779Z,77.14
2023-02-22T02:51:35.044Z,77.30
2023-02-22T02:54:04.314Z,77.30
2023-02-22T02:56:32.834Z,77.17
2023-02-22T02:59:01.963Z,77.35
2023-02-22T03:01:44.868Z,77.52
2023-02-22T03:04:28.744Z,77.56
2023-02-22T03:07:09.740Z,77.40
2023-02-22T03:09:54.069Z,77.66
2023-02-22T03:12:39.179Z,77.62
2023-02-22T03:15:21.133Z,77.51
2023-02-22T03:17:56.175Z,77.65
2023-02-22T03:20:30.957Z,77.74
2023-02-22T03:23:06.814Z,77.89
2023-02-22T03:25:41.911Z,77.99
2023-02-22T03:28:14.236Z,77.98
2023-02-22T03:30:47.178Z,78.01
2023-02-22T03:33:20.505Z,77.90
2023-02-22T03:35:56.349Z,78.09
2023-02-22T03:38:28.544Z,78.17
2023-02-22T03:41:01.500Z,78.22
2023-02-22T03:43:34.420Z,78.41
2023-02-22T03:46:04.349Z,78.28
2023-02-22T03:48:39.040Z,78.32
2023-02-22T03:51:08.077Z,78.21
2023-02-22T03:53:36.728Z,78.22
2023-02-22T03:56:10.617Z,78.43
2023-02-22T03:58:43.297Z,78.70
2023-02-22T04:01:11.880Z,78.54
2023-02-22T04:03:41.348Z,78.65
2023-02-22T04:06:10.025Z,78.87
2023-02-22T04:08:38.676Z,78.97
2023-02-22T04:11:07.614Z,78.94
2023-02-22T04:13:35.990Z,79.09
2023-02-22T04:16:05.022Z,79.17
2023-02-22T04:18:33.884Z,79.30
2023-02-22T04:21:02.681Z,79.35
2023-02-22T04:23:38.125Z,79.44
2023-02-22T04:26:06.650Z,79.67
2023-02-22T04:28:34.864Z,79.59
2023-02-22T04:31:10.274Z,79.66
2023-02-22T04:33:39.210Z,79.42
2023-02-22T04:36:10.355Z,79.51
2023-02-22T04:38:39.843Z,79.60
2023-02-22T04:41:08.797Z,79.76
2023-02-22T04:43:37.052Z,79.77
2023-02-22T04:46:21.227Z,79.67
2023-02-22T04:48:49.737Z,79.94
2023-02-22T04:51:21.919Z,80.10
2023-02-22T04:54:02.745Z,80.05
2023-02-22T04:56:33.231Z,79.93
2023-02-22T04:59:01.440Z,80.08
2023-02-22T05:01:33.213Z,79.96
2023-02-22T05:04:01.745Z,80.16
2023-02-22T05:06:29.905Z,80.28
2023-02-22T05:08:58.221Z,80.42
2023-02-22T05:11:26.375Z,80.18
2023-02-22T05:13:54.593Z,80.39
2023-02-22T05:16:22.967Z,80.45
2023-02-22T05:18:51.149Z,80.46
2023-02-22T05:21:19.467Z,80.61
2023-02-22T05:23:47.764Z,80.59
2023-02-22T05:26:15.977Z,80.61
2023-02-22T05:28:44.204Z,80.50
2023-02-22T05:31:12.583Z,80.37
2023-02-22T05:33:40.836Z,80.43
2023-02-22T05:36:09.985Z,80.36
2023-02-22T05:38:42.458Z,80.21
2023-02-22T05:41:11.899Z,80.49
2023-02-22T05:43:40.817Z,80.86
2023-02-22T05:46:09.134Z,80.90
2023-02-22T05:48:37.344Z,81.03
2023-02-22T05:51:06.707Z,80.96
2023-02-22T05:53:34.878Z,81.01
2023-02-22T05:56:03.220Z,80.76
2023-02-22T05:58:31.600Z,80.90
2023-02-22T06:01:01.552Z,80.99
2023-02-22T06:03:30.953Z,81.26
2023-02-22T06:05:59.157Z,80.87
2023-02-22T06:08:27.351Z,81.12
2023-02-22T06:10:55.538Z,81.44
2023-02-22T06:13:23.710Z,81.20
2023-02-22T06:15:51.862Z,81.22
2023-02-22T06:18:20.024Z,81.10
2023-02-22T06:20:48.299Z,81.01
2023-02-22T06:23:16.433Z,81.19
2023-02-22T06:25:44.586Z,81.32
2023-02-22T06:28:12.720Z,81.57
2023-02-22T06:30:42.292Z,81.64
2023-02-22T06:33:36.111Z,81.51
2023-02-22T06:36:05.215Z,81.74
2023-02-22T06:38:33.375Z,82.01
2023-02-22T06:41:02.395Z,82.26
2023-02-22T06:43:31.041Z,81.76
2023-02-22T06:45:59.255Z,81.90
2023-02-22T06:48:27.843Z,81.75
2023-02-22T06:50:55.996Z,82.16
2023-02-22T06:53:24.601Z,82.05
2023-02-22T06:55:54.500Z,82.26
2023-02-22T06:58:22.655Z,81.99
2023-02-22T07:00:50.921Z,81.85
2023-02-22T07:03:19.422Z,82.04
2023-02-22T07:05:47.627Z,81.93
2023-02-22T07:08:15.792Z,81.59
2023-02-22T07:10:43.947Z,81.33
2023-02-22T07:13:12.118Z,81.10
2023-02-22T07:15:41.221Z,81.17
2023-02-22T07:18:09.393Z,80.80
2023-02-22T07:20:37.573Z,80.17
2023-02-22T07:23:06.166Z,79.93
2023-02-22T07:25:34.889Z,79.87
2023-02-22T07:28:03.124Z,79.58
2023-02-22T07:30:33.390Z,79.44
2023-02-22T07:33:03.304Z,79.22
2023-02-22T07:35:35.902Z,79.00
2023-02-22T07:38:07.251Z,78.90
2023-02-22T07:40:37.365Z,79.02
2023-02-22T07:43:13.092Z,78.71
2023-02-22T07:45:41.654Z,78.73
2023-02-22T07:48:11.805Z,78.16
2023-02-22T07:50:40.321Z,77.39
2023-02-22T07:53:12.048Z,76.80
2023-02-22T07:55:40.249Z,76.43
2023-02-22T07:58:12.332Z,76.20
2023-02-22T08:00:43.324Z,75.61
2023-02-22T08:03:13.407Z,75.61
2023-02-22T08:05:45.354Z,75.48
2023-02-22T08:08:15.125Z,75.34
2023-02-22T08:10:43.795Z,74.73
2023-02-22T08:13:12.180Z,74.42
2023-02-22T08:15:43.295Z,73.41
2023-02-22T08:18:13.214Z,72.84
2023-02-22T08:20:43.343Z,72.24
2023-02-22T08:23:13.252Z,71.13
2023-02-22T08:25:41.501Z,70.53
2023-02-22T08:28:12.053Z,70.47
2023-02-22T08:30:42.964Z,70.44
2023-02-22T08:33:13.610Z,70.56
2023-02-22T08:35:42.462Z,69.99
2023-02-22T08:38:18.053Z,69.61
2023-02-22T08:40:47.296Z,69.65
2023-02-22T08:43:15.760Z,69.19
2023-02-22T08:45:45.624Z,69.21
2023-02-22T08:48:14.833Z,69.19
2023-02-22T08:50:43.629Z,69.36
2023-02-22T08:53:13.175Z,69.09
2023-02-22T08:55:42.073Z,69.13
2023-02-22T08:58:11.392Z,68.69
2023-02-22T09:00:41.110Z,68.18
2023-02-22T09:03:12.428Z,67.84
2023-02-22T09:05:41.186Z,67.30
2023-02-22T09:08:09.736Z,67.19
2023-02-22T09:10:38.158Z,66.83
2023-02-22T09:13:06.584Z,66.44
2023-02-22T09:15:35.556Z,66.32
2023-02-22T09:18:04.588Z,66.08
2023-02-22T09:20:35.170Z,66.48
2023-02-22T09:23:04.800Z,66.75
2023-02-22T09:25:33.805Z,66.94
2023-02-22T09:28:02.353Z,66.63
2023-02-22T09:30:32.796Z,66.20
2023-02-22T09:33:03.614Z,66.10
2023-02-22T09:35:35.280Z,65.96
2023-02-22T09:38:04.827Z,65.68
2023-02-22T09:40:40.248Z,65.74
2023-02-22T09:43:34.920Z,66.00
2023-02-22T09:46:18.377Z,65.39
2023-02-22T09:48:57.669Z,66.00
2023-02-22T09:51:29.953Z,66.18
2023-02-22T09:54:01.939Z,66.10
2023-02-22T09:56:33.141Z,65.66
2023-02-22T09:59:06.337Z,64.89
2023-02-22T10:01:40.580Z,65.10
2023-02-22T10:04:17.906Z,65.17
2023-02-22T10:07:05.177Z,65.28
2023-02-22T10:09:41.811Z,64.79
2023-02-22T10:12:14.637Z,64.39
2023-02-22T10:15:08.300Z,64.11
2023-02-22T10:17:44.907Z,64.20
2023-02-22T10:20:28.230Z,64.16
2023-02-22T10:23:11.460Z,63.97
2023-02-22T10:25:42.575Z,64.06
2023-02-22T10:28:18.145Z,63.65
2023-02-22T10:30:54.218Z,63.19
2023-02-22T10:33:25.845Z,63.39
2023-02-22T10:35:56.022Z,63.00
2023-02-22T10:38:26.239Z,62.35
2023-02-22T10:40:58.969Z,62.57
2023-02-22T10:43:27.340Z,62.72
2023-02-22T10:46:00.633Z,62.79
2023-02-22T10:48:31.540Z,62.51
2023-02-22T10:51:03.552Z,62.35
2023-02-22T10:53:34.421Z,62.19
2023-02-22T10:56:11.982Z,62.02
2023-02-22T10:58:47.015Z,61.50
2023-02-22T11:01:34.831Z,60.86
2023-02-22T11:04:10.162Z,60.41
2023-02-22T11:06:39.650Z,60.06
2023-02-22T11:09:11.383Z,60.60
2023-02-22T11:11:41.362Z,60.78
2023-02-22T11:14:10.641Z,59.93
2023-02-22T11:16:42.011Z,59.44
2023-02-22T11:19:19.837Z,59.54
2023-02-22T11:21:50.706Z,59.63
2023-02-22T11:24:23.445Z,59.74
2023-02-22T11:26:55.880Z,59.43
2023-02-22T11:29:27.912Z,58.99
2023-02-22T11:31:56.503Z,59.15
2023-02-22T11:34:42.303Z,59.48
2023-02-22T11:37:28.522Z,59.83
2023-02-22T11:40:12.448Z,59.98
2023-02-22T11:42:40.682Z,59.84
2023-02-22T11:45:13.421Z,59.88
2023-02-22T11:47:52.148Z,59.49
2023-02-22T11:50:43.521Z,59.04
2023-02-22T11:53:31.745Z,59.04
2023-02-22T11:56:15.330Z,59.12
2023-02-22T11:58:49.723Z,58.99
2023-02-22T12:01:29.334Z,58.99
2023-02-22T12:04:30.408Z,59.07
2023-02-22T12:07:32.842Z,59.14
2023-02-22T12:10:15.581Z,58.49
2023-02-22T12:13:01.405Z,58.71
2023-02-22T12:15:39.602Z,58.76
2023-02-22T12:18:14.802Z,58.31
2023-02-22T12:20:48.038Z,58.23
2023-02-22T12:23:22.332Z,58.15
2023-02-22T12:26:04.883Z,58.13
2023-02-22T12:28:37.826Z,58.10
2023-02-22T12:31:17.581Z,57.92
2023-02-22T12:33:54.056Z,58.16
2023-02-22T12:36:31.665Z,57.97
2023-02-22T12:39:07.265Z,57.72
2023-02-22T12:41:42.178Z,57.69
2023-02-22T12:44:16.645Z,57.08
2023-02-22T12:46:48.691Z,57.24
2023-02-22T12:49:25.850Z,57.54
2023-02-22T12:52:03.099Z,57.08
2023-02-22T12:54:44.259Z,57.45
2023-02-22T12:57:18.875Z,57.74
2023-02-22T12:59:52.297Z,57.64
2023-02-22T13:02:26.706Z,57.51
2023-02-22T13:04:55.105Z,57.60
2023-02-22T13:07:40.126Z,57.89
2023-02-22T13:10:33.117Z,57.53
2023-02-22T13:13:08.732Z,57.25
2023-02-22T13:15:45.025Z,57.72
2023-02-22T13:18:20.877Z,58.12
2023-02-22T13:20:57.762Z,57.69
2023-02-22T13:23:34.533Z,57.66
2023-02-22T13:26:11.148Z,57.45
2023-02-22T13:28:46.045Z,57.09
2023-02-22T13:31:27.959Z,57.00
2023-02-22T13:34:12.644Z,56.96
2023-02-22T13:36:57.471Z,56.99
2023-02-22T13:39:53.836Z,56.81
2023-02-22T13:42:36.908Z,56.73
2023-02-22T13:45:43.231Z,56.79
2023-02-22T13:48:49.541Z,57.05
2023-02-22T13:51:32.534Z,57.29
2023-02-22T13:54:07.546Z,57.90
2023-02-22T13:56:35.927Z,57.93
2023-02-22T13:59:05.140Z,57.77
2023-02-22T14:01:43.173Z,57.65
2023-02-22T14:04:37.409Z,58.02
2023-02-22T14:07:56.583Z,57.53
2023-02-22T14:10:47.741Z,57.56
2023-02-22T14:13:17.057Z,57.95
2023-02-22T14:16:19.393Z,57.80
2023-02-22T14:18:50.954Z,58.13
2023-02-22T14:21:20.794Z,58.48
2023-02-22T14:23:50.884Z,58.40
2023-02-22T14:26:25.684Z,58.65
2023-02-22T14:28:56.836Z,58.73
2023-02-22T14:31:37.682Z,58.69
2023-02-22T14:34:09.795Z,58.41
2023-02-22T14:36:45.194Z,58.44
2023-02-22T14:39:18.913Z,59.02
2023-02-22T14:41:53.116Z,58.73
2023-02-22T14:44:27.465Z,58.67
2023-02-22T14:47:01.598Z,58.53
2023-02-22T14:49:35.666Z,58.37
2023-02-22T14:52:17.030Z,58.80
2023-02-22T14:54:58.631Z,59.34
2023-02-22T14:57:38.127Z,59.92
2023-02-22T15:00:19.261Z,59.24
2023-02-22T15:02:49.224Z,59.20
2023-02-22T15:05:20.060Z,58.87
2023-02-22T15:07:53.431Z,58.76
2023-02-22T15:10:25.989Z,59.16
2023-02-22T15:13:10.252Z,59.16
2023-02-22T15:15:43.055Z,59.36
2023-02-22T15:18:21.221Z,59.62
2023-02-22T15:20:55.391Z,60.08
2023-02-22T15:23:26.956Z,60.46
2023-02-22T15:25:54.426Z,60.38
2023-02-22T15:28:24.409Z,60.40
2023-02-22T15:31:12.653Z,60.46
2023-02-22T15:33:40.800Z,60.32
2023-02-22T15:36:16.254Z,60.44
2023-02-22T15:38:49.866Z,60.53
2023-02-22T15:41:27.131Z,60.61
2023-02-22T15:44:17.758Z,60.74
2023-02-22T15:46:54.477Z,60.72
2023-02-22T15:49:23.947Z,60.85
2023-02-22T15:52:06.417Z,60.96
2023-02-22T15:54:46.252Z,61.12
2023-02-22T15:57:17.373Z,61.13
2023-02-22T15:59:50.820Z,61.24
2023-02-22T16:02:32.696Z,61.46
2023-02-22T16:05:05.190Z,61.25
2023-02-22T16:07:36.737Z,61.62
2023-02-22T16:10:08.420Z,62.04
2023-02-22T16:12:36.667Z,61.96
2023-02-22T16:15:16.787Z,62.36
2023-02-22T16:18:00.982Z,62.92
2023-02-22T16:20:32.254Z,63.20
2023-02-22T16:23:20.782Z,63.04
2023-02-22T16:26:03.330Z,63.37
2023-02-22T16:28:34.722Z,63.44
2023-02-22T16:31:03.233Z,63.60
2023-02-22T16:33:33.035Z,63.63
2023-02-22T16:36:07.243Z,63.62
2023-02-22T16:38:38.476Z,63.79
2023-02-22T16:41:07.368Z,64.09
2023-02-22T16:43:36.338Z,64.46
2023-02-22T16:46:06.180Z,64.68
2023-02-22T16:48:37.416Z,64.65
2023-02-22T16:51:16.466Z,64.73
2023-02-22T16:53:44.799Z,64.86
2023-02-22T16:56:17.009Z,65.10
2023-02-22T16:58:46.473Z,64.98
2023-02-22T17:01:14.761Z,65.23
2023-02-22T17:03:43.085Z,65.49
2023-02-22T17:06:11.976Z,65.59
2023-02-22T17:08:41.319Z,65.45
2023-02-22T17:11:12.473Z,65.63
2023-02-22T17:13:40.648Z,65.69
2023-02-22T17:16:13.424Z,66.35
2023-02-22T17:18:42.140Z,66.31
2023-02-22T17:21:11.455Z,66.55
2023-02-22T17:23:39.632Z,66.76
2023-02-22T17:26:07.788Z,66.81
2023-02-22T17:28:36.054Z,66.93
2023-02-22T17:31:04.907Z,66.89
2023-02-22T17:33:35.917Z,67.36
2023-02-22T17:36:05.491Z,67.39
2023-02-22T17:38:34.057Z,67.39
2023-02-22T17:41:02.970Z,67.43
2023-02-22T17:43:31.404Z,67.46
2023-02-22T17:45:59.828Z,68.04
2023-02-22T17:48:28.088Z,68.39
2023-02-22T17:50:56.476Z,68.22
2023-02-22T17:53:25.119Z,67.94
2023-02-22T17:55:53.484Z,68.29
2023-02-22T17:58:22.829Z,68.22
2023-02-22T18:00:58.360Z,68.31
2023-02-22T18:03:28.708Z,68.23
2023-02-22T18:05:58.929Z,68.57
2023-02-22T18:08:29.127Z,68.45
2023-02-22T18:10:58.174Z,68.65
2023-02-22T18:13:28.004Z,68.89
2023-02-22T18:15:59.164Z,69.13
2023-02-22T18:18:28.176Z,69.16
2023-02-22T18:20:58.718Z,69.39
2023-02-22T18:23:29.126Z,69.34
2023-02-22T18:26:10.234Z,69.45
2023-02-22T18:28:39.925Z,69.87
2023-02-22T18:31:56.543Z,70.01
2023-02-22T18:34:28.432Z,70.42
2023-02-22T18:37:00.829Z,70.35
2023-02-22T18:39:34.803Z,70.60
2023-02-22T18:42:06.471Z,70.18
2023-02-22T18:44:36.608Z,70.58
2023-02-22T18:47:08.282Z,70.59
2023-02-22T18:49:38.460Z,70.84
2023-02-22T18:52:11.453Z,71.02
2023-02-22T18:54:44.142Z,71.06
2023-02-22T18:57:15.887Z,71.10
2023-02-22T18:59:47.719Z,71.16
2023-02-22T19:02:21.209Z,71.19
2023-02-22T19:04:52.839Z,71.33
2023-02-22T19:07:26.051Z,71.45
2023-02-22T19:09:57.908Z,71.69
2023-02-22T19:12:31.414Z,71.77
2023-02-22T19:15:03.540Z,71.89
2023-02-22T19:17:37.443Z,72.12
2023-02-22T19:20:10.860Z,72.27
2023-02-22T19:22:42.648Z,72.34
2023-02-22T19:25:13.055Z,72.50
2023-02-22T19:27:45.119Z,72.66
2023-02-22T19:30:17.653Z,72.58
2023-02-22T19:32:49.438Z,72.69
2023-02-22T19:35:27.103Z,72.68
2023-02-22T19:37:59.178Z,72.86
2023-02-22T19:40:31.269Z,72.94
2023-02-22T19:43:02.998Z,73.24
2023-02-22T19:45:33.254Z,73.26
2023-02-22T19:48:05.044Z,73.52
2023-02-22T19:50:35.207Z,73.41
2023-02-22T19:53:07.489Z,73.67
2023-02-22T19:55:45.732Z,73.75
2023-02-22T19:58:17.599Z,73.86
2023-02-22T20:00:49.233Z,73.84
2023-02-22T20:03:24.789Z,74.02
2023-02-22T20:05:59.106Z,74.02
2023-02-22T20:08:30.845Z,74.31
2023-02-22T20:11:01.313Z,74.14
2023-02-22T20:13:34.203Z,74.55
2023-02-22T20:16:07.692Z,74.51
2023-02-22T20:18:39.681Z,74.56
2023-02-22T20:21:13.903Z,74.87
2023-02-22T20:23:47.793Z,74.85
2023-02-22T20:26:22.390Z,75.08
2023-02-22T20:28:54.671Z,75.02
2023-02-22T20:31:27.219Z,74.98
2023-02-22T20:34:01.699Z,75.00
2023-02-22T20:36:36.069Z,75.09
2023-02-22T20:39:13.280Z,75.46
2023-02-22T20:41:48.343Z,75.44
2023-02-22T20:44:21.107Z,75.39
2023-02-22T20:46:53.073Z,75.73
2023-02-22T20:49:25.971Z,76.31
2023-02-22T20:51:57.712Z,76.11
2023-02-22T20:54:27.818Z,76.39
2023-02-22T20:56:59.617Z,76.29
2023-02-22T20:59:31.268Z,76.47
2023-02-22T21:02:01.450Z,76.75
2023-02-22T21:04:33.957Z,76.98
2023-02-22T21:07:05.920Z,77.21
2023-02-22T21:09:38.295Z,77.13
2023-02-22T21:12:13.471Z,77.27
2023-02-22T21:14:45.474Z,77.50
2023-02-22T21:17:21.492Z,77.57
2023-02-22T21:19:53.158Z,77.94
2023-02-22T21:22:25.100Z,78.32
2023-02-22T21:24:55.267Z,78.47
2023-02-22T21:27:27.719Z,78.47
2023-02-22T21:29:59.506Z,78.60
2023-02-22T21:32:31.454Z,78.59
2023-02-22T21:35:03.204Z,79.05
2023-02-22T21:37:34.352Z,78.80
2023-02-22T21:40:10.909Z,78.72
2023-02-22T21:42:42.552Z,78.78
2023-02-22T21:45:13.641Z,78.93
2023-02-22T21:47:47.491Z,79.33
2023-02-22T21:50:20.654Z,79.29
2023-02-22T21:52:52.616Z,79.37
2023-02-22T21:55:24.596Z,79.64
2023-02-22T21:57:56.225Z,79.50
2023-02-22T22:00:30.878Z,79.54
2023-02-22T22:03:07.828Z,79.69
2023-02-22T22:05:45.237Z,79.74
2023-02-22T22:08:20.303Z,79.66
2023-02-22T22:10:55.268Z,79.87
2023-02-22T22:13:28.041Z,79.92
2023-02-22T22:16:05.735Z,79.95
2023-02-22T22:18:39.455Z,80.16
2023-02-22T22:21:16.538Z,80.02
2023-02-22T22:23:48.823Z,80.01
2023-02-22T22:26:21.738Z,80.21
2023-02-22T22:28:55.839Z,80.17
2023-02-22T22:31:28.787Z,80.27
2023-02-22T22:34:00.709Z,80.30
2023-02-22T22:36:34.393Z,80.35
2023-02-22T22:39:12.945Z,80.42
2023-02-22T22:41:45.880Z,80.56
2023-02-22T22:44:22.078Z,80.43
2023-02-22T22:46:54.794Z,80.55
2023-02-22T22:49:28.378Z,80.67
2023-02-22T22:52:00.156Z,80.51
2023-02-22T22:54:31.868Z,80.39
2023-02-22T22:57:03.883Z,80.29
2023-02-22T22:59:36.429Z,80.47
2023-02-22T23:02:10.883Z,80.27
2023-02-22T23:04:42.601Z,80.36
2023-02-22T23:07:13.648Z,80.24
2023-02-22T23:09:45.946Z,80.25
2023-02-22T23:12:17.806Z,80.19
2023-02-22T23:14:52.005Z,80.14
2023-02-22T23:17:31.308Z,79.92
2023-02-22T23:20:11.137Z,79.90
2023-02-22T23:22:46.936Z,79.97
2023-02-22T23:25:19.729Z,80.00
2023-02-22T23:27:51.941Z,79.71
2023-02-22T23:30:24.978Z,79.64
2023-02-22T23:32:57.033Z,79.61
2023-02-22T23:35:29.334Z,79.77
2023-02-22T23:38:01.233Z,79.64
2023-02-22T23:40:32.908Z,79.57
2023-02-22T23:43:04.184Z,79.61
2023-02-22T23:45:38.581Z,79.63
2023-02-22T23:48:10.470Z,79.68
2023-02-22T23:50:42.078Z,79.41
2023-02-22T23:53:15.184Z,79.51
2023-02-22T23:55:49.428Z,79.33
2023-02-22T23:58:23.880Z,79.27
