createdAt,value
2018-05-24T00:00:27.362Z,11.67
2018-05-24T00:02:54.794Z,11.57
2018-05-24T00:05:22.234Z,11.73
2018-05-24T00:07:49.709Z,11.77
2018-05-24T00:10:17.866Z,11.43
2018-05-24T00:12:45.308Z,12.30
2018-05-24T00:15:13.519Z,11.77
2018-05-24T00:17:41.493Z,11.77
2018-05-24T00:20:08.937Z,11.77
2018-05-24T00:22:36.371Z,12.27
2018-05-24T00:25:03.811Z,11.57
2018-05-24T00:27:32.064Z,12.23
2018-05-24T00:29:59.446Z,12.07
2018-05-24T00:32:27.640Z,11.23
2018-05-24T00:34:55.074Z,12.20
2018-05-24T00:37:23.267Z,12.07
2018-05-24T00:39:50.719Z,13.13
2018-05-24T00:42:18.150Z,12.77
2018-05-24T00:44:45.587Z,14.20
2018-05-24T00:47:13.019Z,13.93
2018-05-24T00:49:40.458Z,13.43
2018-05-24T00:52:07.929Z,13.63
2018-05-24T00:54:35.434Z,13.93
2018-05-24T00:57:03.553Z,14.93
2018-05-24T00:59:31.000Z,13.03
2018-05-24T01:01:58.426Z,14.73
2018-05-24T01:04:26.631Z,12.47
2018-05-24T01:06:54.053Z,12.77
2018-05-24T01:09:21.490Z,12.10
2018-05-24T01:11:48.923Z,13.37
2018-05-24T01:14:16.364Z,13.07
2018-05-24T01:16:43.797Z,13.17
2018-05-24T01:19:12.009Z,13.03
2018-05-24T01:21:39.447Z,13.70
2018-05-24T01:24:06.879Z,13.03
2018-05-24T01:26:35.094Z,13.23
2018-05-24T01:29:02.533Z,12.33
2018-05-24T01:31:29.962Z,15.03
2018-05-24T01:33:58.163Z,13.87
2018-05-24T01:36:35.332Z,14.50
2018-05-24T01:39:02.684Z,15.93
2018-05-24T01:41:30.919Z,14.10
2018-05-24T01:43:58.343Z,14.40
2018-05-24T01:46:25.786Z,13.73
2018-05-24T01:48:53.223Z,13.33
2018-05-24T01:51:20.659Z,14.27
2018-05-24T01:53:48.090Z,14.13
2018-05-24T01:56:15.529Z,14.97
2018-05-24T01:58:42.957Z,15.93
2018-05-24T02:01:11.164Z,13.30
2018-05-24T02:03:38.599Z,13.13
2018-05-24T02:06:06.801Z,14.50
2018-05-24T02:08:34.346Z,16.83
2018-05-24T02:11:01.775Z,15.33
2018-05-24T02:13:29.975Z,16.70
2018-05-24T02:15:57.416Z,16.50
2018-05-24T02:18:25.609Z,15.80
2018-05-24T02:20:53.046Z,17.40
2018-05-24T02:23:21.246Z,15.90
2018-05-24T02:25:48.745Z,17.27
2018-05-24T02:28:16.174Z,17.77
2018-05-24T02:30:43.609Z,18.07
2018-05-24T02:33:11.045Z,18.27
2018-05-24T02:35:39.238Z,19.10
2018-05-24T02:38:06.678Z,18.27
2018-05-24T02:40:34.891Z,16.10
2018-05-24T02:43:02.399Z,16.47
2018-05-24T02:45:29.834Z,16.40
2018-05-24T02:47:57.270Z,17.37
2018-05-24T02:50:24.717Z,17.10
2018-05-24T02:52:52.238Z,15.30
2018-05-24T02:55:20.443Z,16.10
2018-05-24T02:57:47.874Z,15.20
2018-05-24T03:00:16.081Z,15.50
2018-05-24T03:02:43.513Z,16.37
2018-05-24T03:05:11.718Z,15.57
2018-05-24T03:07:39.157Z,13.50
2018-05-24T03:10:06.595Z,14.20
2018-05-24T03:12:34.790Z,14.30
2018-05-24T03:15:02.241Z,14.70
2018-05-24T03:17:30.492Z,14.73
2018-05-24T03:19:57.926Z,14.53
2018-05-24T03:22:25.403Z,15.47
2018-05-24T03:24:52.871Z,15.57
2018-05-24T03:27:21.142Z,15.27
2018-05-24T03:29:49.345Z,16.37
2018-05-24T03:32:16.886Z,15.00
2018-05-24T03:34:45.150Z,15.47
2018-05-24T03:37:13.358Z,14.67
2018-05-24T03:39:40.791Z,15.63
2018-05-24T03:42:09.000Z,14.90
2018-05-24T03:44:36.430Z,15.70
2018-05-24T03:47:04.635Z,15.37
2018-05-24T03:49:32.145Z,14.27
2018-05-24T03:51:59.664Z,13.77
2018-05-24T03:54:27.814Z,15.27
2018-05-24T03:56:55.262Z,13.60
2018-05-24T04:02:47.906Z,13.83
2018-05-24T04:05:16.110Z,12.47
2018-05-24T04:07:43.540Z,16.50
2018-05-24T04:10:11.759Z,14.97
2018-05-24T04:12:39.182Z,15.63
2018-05-24T04:15:07.387Z,16.30
2018-05-24T04:17:34.830Z,17.37
2018-05-24T04:20:02.262Z,16.67
2018-05-24T04:22:30.471Z,15.80
2018-05-24T04:24:57.981Z,16.50
2018-05-24T04:27:25.438Z,16.10
2018-05-24T04:29:52.866Z,15.70
2018-05-24T04:32:20.307Z,15.60
2018-05-24T04:34:47.814Z,15.30
2018-05-24T04:37:15.255Z,14.87
2018-05-24T04:39:42.686Z,14.80
2018-05-24T04:42:10.126Z,14.63
2018-05-24T04:44:37.568Z,14.50
2018-05-24T04:47:05.778Z,16.30
2018-05-24T04:49:33.205Z,14.60
2018-05-24T04:52:00.646Z,15.60
2018-05-24T04:54:28.851Z,14.90
2018-05-24T04:56:56.286Z,15.43
2018-05-24T04:59:23.725Z,13.40
2018-05-24T05:01:51.169Z,13.20
2018-05-24T05:04:18.605Z,13.53
2018-05-24T05:06:46.026Z,14.80
2018-05-24T05:09:13.459Z,14.30
2018-05-24T05:11:41.730Z,13.80
2018-05-24T05:14:09.935Z,13.47
2018-05-24T05:16:37.370Z,13.07
2018-05-24T05:19:05.565Z,14.30
2018-05-24T05:21:33.002Z,13.70
2018-05-24T05:24:01.201Z,13.10
2018-05-24T05:26:28.638Z,13.90
2018-05-24T05:28:56.843Z,12.50
2018-05-24T05:31:24.357Z,13.73
2018-05-24T05:33:52.549Z,13.43
2018-05-24T05:36:20.765Z,14.03
2018-05-24T05:38:48.223Z,12.87
2018-05-24T05:41:15.728Z,13.17
2018-05-24T05:43:43.922Z,12.67
2018-05-24T05:46:11.366Z,12.10
2018-05-24T05:48:39.561Z,13.07
2018-05-24T05:51:07.001Z,12.47
2018-05-24T05:53:35.189Z,13.20
2018-05-24T05:56:02.638Z,10.80
2018-05-24T05:58:30.070Z,12.50
2018-05-24T06:00:57.506Z,11.43
2018-05-24T06:03:24.946Z,11.97
2018-05-24T06:05:52.388Z,11.43
2018-05-24T06:08:19.818Z,12.40
2018-05-24T06:10:48.026Z,11.50
2018-05-24T06:13:15.462Z,11.70
2018-05-24T06:15:42.889Z,12.17
2018-05-24T06:18:11.104Z,11.90
2018-05-24T06:20:38.530Z,11.70
2018-05-24T06:23:06.755Z,11.27
2018-05-24T06:25:34.181Z,10.03
2018-05-24T06:28:01.753Z,11.30
2018-05-24T06:30:29.158Z,9.70
2018-05-24T06:32:56.627Z,11.00
2018-05-24T06:35:24.826Z,9.97
2018-05-24T06:37:52.262Z,9.60
2018-05-24T06:40:20.467Z,10.27
2018-05-24T06:42:47.898Z,10.07
2018-05-24T06:45:16.158Z,11.10
2018-05-24T06:47:44.169Z,9.80
2018-05-24T06:50:11.598Z,10.17
2018-05-24T06:52:39.798Z,8.40
2018-05-24T06:55:07.226Z,9.80
2018-05-24T06:57:35.432Z,8.93
2018-05-24T07:00:02.982Z,9.27
2018-05-24T07:02:31.104Z,8.40
2018-05-24T07:04:58.514Z,9.00
2018-05-24T07:07:26.974Z,9.40
2018-05-24T07:09:55.174Z,8.73
2018-05-24T07:12:22.606Z,9.70
2018-05-24T07:14:50.798Z,8.80
2018-05-24T07:17:18.238Z,8.90
2018-05-24T07:19:46.429Z,9.60
2018-05-24T07:22:13.865Z,8.70
2018-05-24T07:24:42.079Z,8.03
2018-05-24T07:27:09.498Z,8.93
2018-05-24T07:29:37.715Z,8.70
2018-05-24T07:32:05.139Z,7.80
2018-05-24T07:34:33.330Z,7.63
2018-05-24T07:37:00.758Z,8.47
2018-05-24T07:39:28.962Z,8.13
2018-05-24T07:41:56.394Z,8.73
2018-05-24T07:44:24.591Z,8.70
2018-05-24T07:46:52.031Z,8.30
2018-05-24T07:49:20.290Z,8.57
2018-05-24T07:51:49.821Z,8.10
2018-05-24T07:54:19.891Z,8.57
2018-05-24T07:56:47.310Z,7.30
2018-05-24T07:59:14.738Z,9.27
2018-05-24T08:01:42.961Z,9.13
2018-05-24T08:04:10.382Z,10.07
2018-05-24T08:06:38.586Z,10.40
2018-05-24T08:09:06.011Z,8.77
2018-05-24T08:11:34.227Z,9.00
2018-05-24T08:14:01.660Z,9.17
2018-05-24T08:16:29.090Z,8.87
2018-05-24T08:18:57.285Z,10.13
2018-05-24T08:21:24.733Z,9.30
2018-05-24T08:23:52.922Z,10.10
2018-05-24T08:26:20.362Z,10.20
2018-05-24T08:28:48.568Z,9.50
2018-05-24T08:31:15.992Z,9.43
2018-05-24T08:33:44.205Z,8.20
2018-05-24T08:36:11.626Z,8.03
2018-05-24T08:38:39.831Z,8.50
2018-05-24T08:41:07.259Z,8.30
2018-05-24T08:43:35.462Z,11.17
2018-05-24T08:46:02.886Z,9.40
2018-05-24T08:48:31.093Z,8.70
2018-05-24T08:50:58.523Z,9.00
2018-05-24T08:53:25.976Z,9.63
2018-05-24T08:55:54.154Z,8.47
2018-05-24T08:58:22.416Z,7.73
2018-05-24T09:00:49.788Z,9.60
2018-05-24T09:03:18.074Z,8.27
2018-05-24T09:05:46.242Z,8.57
2018-05-24T09:08:13.678Z,9.87
2018-05-24T09:10:41.878Z,10.37
2018-05-24T09:13:09.327Z,9.40
2018-05-24T09:15:37.521Z,9.03
2018-05-24T09:18:04.955Z,8.50
2018-05-24T09:20:33.157Z,8.80
2018-05-24T09:23:00.598Z,11.10
2018-05-24T09:25:28.030Z,9.43
2018-05-24T09:27:56.236Z,10.50
2018-05-24T09:30:23.662Z,10.60
2018-05-24T09:32:51.878Z,11.10
2018-05-24T09:35:19.319Z,10.17
2018-05-24T09:37:47.514Z,10.23
2018-05-24T09:40:14.966Z,11.17
2018-05-24T09:42:44.431Z,11.73
2018-05-24T09:45:12.627Z,9.90
2018-05-24T09:47:40.075Z,11.00
2018-05-24T09:50:08.276Z,10.77
2018-05-24T09:52:35.714Z,10.30
2018-05-24T09:55:03.144Z,13.13
2018-05-24T09:57:30.587Z,13.23
2018-05-24T09:59:58.022Z,12.90
2018-05-24T10:02:25.468Z,13.03
2018-05-24T10:04:52.902Z,13.20
2018-05-24T10:07:20.350Z,12.10
2018-05-24T10:09:48.560Z,13.07
2018-05-24T10:12:15.995Z,11.80
2018-05-24T10:14:43.427Z,12.10
2018-05-24T10:17:11.626Z,11.80
2018-05-24T10:19:39.054Z,11.33
2018-05-24T10:22:07.265Z,12.23
2018-05-24T10:24:34.703Z,11.63
2018-05-24T10:27:02.145Z,9.80
2018-05-24T10:29:30.353Z,10.70
2018-05-24T10:31:57.774Z,10.57
2018-05-24T10:34:25.980Z,10.87
2018-05-24T10:36:53.424Z,8.80
2018-05-24T10:39:22.590Z,8.80
2018-05-24T10:41:50.018Z,8.87
2018-05-24T10:44:17.467Z,8.30
2018-05-24T10:46:44.886Z,8.90
2018-05-24T10:49:13.094Z,7.97
2018-05-24T10:51:40.519Z,7.67
2018-05-24T10:54:07.997Z,8.60
2018-05-24T10:56:35.394Z,9.20
2018-05-24T10:59:02.987Z,10.63
2018-05-24T11:01:31.207Z,9.73
2018-05-24T11:03:59.371Z,9.63
2018-05-24T11:06:27.028Z,10.40
2018-05-24T11:08:54.362Z,9.90
2018-05-24T11:11:22.561Z,10.90
2018-05-24T11:13:49.997Z,11.00
2018-05-24T11:16:17.548Z,10.97
2018-05-24T11:18:45.823Z,10.63
2018-05-24T11:21:14.017Z,10.63
2018-05-24T11:23:41.482Z,11.90
2018-05-24T11:26:08.958Z,9.83
2018-05-24T11:28:36.491Z,10.83
2018-05-24T11:31:04.002Z,11.00
2018-05-24T11:33:32.154Z,8.73
2018-05-24T11:35:59.597Z,9.63
2018-05-24T11:38:27.038Z,10.07
2018-05-24T11:40:54.469Z,9.43
2018-05-24T11:43:22.896Z,9.73
2018-05-24T11:45:50.110Z,8.10
2018-05-24T11:48:18.313Z,9.43
2018-05-24T11:50:45.743Z,7.97
2018-05-24T11:53:13.206Z,8.87
2018-05-24T11:55:40.646Z,7.40
2018-05-24T11:58:08.858Z,8.93
2018-05-24T12:00:36.315Z,7.67
2018-05-24T12:03:03.775Z,7.77
2018-05-24T12:05:31.266Z,7.60
2018-05-24T12:07:58.703Z,6.43
2018-05-24T12:10:26.894Z,7.53
2018-05-24T12:12:54.337Z,7.37
2018-05-24T12:15:22.572Z,7.07
2018-05-24T12:17:50.750Z,7.33
2018-05-24T12:20:18.176Z,7.50
2018-05-24T12:22:45.611Z,6.90
2018-05-24T12:25:13.050Z,7.20
2018-05-24T12:27:40.494Z,7.20
2018-05-24T12:30:07.931Z,6.63
2018-05-24T12:32:36.130Z,6.20
2018-05-24T12:35:03.562Z,6.73
2018-05-24T12:37:30.998Z,6.20
2018-05-24T12:39:59.195Z,7.03
2018-05-24T12:42:26.650Z,6.53
2018-05-24T12:44:54.073Z,6.30
2018-05-24T12:47:21.511Z,7.20
2018-05-24T12:49:48.947Z,7.07
2018-05-24T12:52:16.375Z,6.80
2018-05-24T12:54:43.819Z,6.67
2018-05-24T12:57:12.038Z,6.37
2018-05-24T12:59:39.452Z,5.30
2018-05-24T13:02:07.644Z,6.57
2018-05-24T13:04:35.081Z,6.43
2018-05-24T13:07:03.292Z,5.00
2018-05-24T13:09:30.710Z,5.30
2018-05-24T13:11:58.906Z,6.27
2018-05-24T13:14:26.345Z,5.30
2018-05-24T13:16:54.552Z,6.00
2018-05-24T13:19:21.965Z,5.63
2018-05-24T13:21:50.168Z,5.20
2018-05-24T13:24:17.682Z,5.70
2018-05-24T13:26:45.118Z,4.80
2018-05-24T13:29:12.567Z,4.80
2018-05-24T13:31:40.002Z,5.80
2018-05-24T13:34:07.440Z,5.20
2018-05-24T13:36:35.630Z,4.93
2018-05-24T13:39:03.071Z,5.27
2018-05-24T13:41:31.262Z,5.33
2018-05-24T13:43:58.711Z,4.73
2018-05-24T13:46:26.911Z,5.23
2018-05-24T13:48:54.347Z,4.80
2018-05-24T13:51:21.782Z,4.83
2018-05-24T13:53:49.979Z,4.60
2018-05-24T13:56:17.515Z,4.03
2018-05-24T13:58:45.745Z,5.20
2018-05-24T14:01:13.174Z,5.20
2018-05-24T14:03:40.616Z,4.73
2018-05-24T14:06:08.819Z,4.83
2018-05-24T14:08:36.259Z,4.83
2018-05-24T14:11:03.790Z,4.57
2018-05-24T14:13:31.397Z,5.17
2018-05-24T14:15:58.821Z,5.80
2018-05-24T14:18:27.206Z,5.30
2018-05-24T14:20:55.434Z,4.30
2018-05-24T14:23:22.878Z,5.47
2018-05-24T14:25:50.305Z,4.67
2018-05-24T14:28:17.743Z,5.30
2018-05-24T14:30:45.937Z,4.70
2018-05-24T14:33:13.369Z,4.60
2018-05-24T14:35:41.569Z,4.30
2018-05-24T14:38:09.007Z,5.00
2018-05-24T14:40:37.282Z,4.57
2018-05-24T14:43:05.478Z,4.90
2018-05-24T14:45:32.997Z,5.17
2018-05-24T14:48:00.433Z,5.37
2018-05-24T14:50:27.926Z,5.40
2018-05-24T14:52:55.329Z,4.60
2018-05-24T14:55:22.758Z,4.97
2018-05-24T14:57:50.951Z,5.40
2018-05-24T15:00:18.394Z,4.90
2018-05-24T15:02:45.822Z,4.37
2018-05-24T15:05:13.255Z,5.40
2018-05-24T15:07:40.710Z,5.40
2018-05-24T15:10:08.145Z,5.30
2018-05-24T15:12:35.581Z,5.70
2018-05-24T15:15:03.039Z,4.63
2018-05-24T15:17:30.463Z,5.20
2018-05-24T15:19:58.997Z,4.57
2018-05-24T15:22:27.194Z,5.37
2018-05-24T15:24:54.685Z,4.40
2018-05-24T15:27:22.123Z,4.30
2018-05-24T15:29:49.538Z,5.53
2018-05-24T15:32:16.962Z,6.17
2018-05-24T15:34:45.171Z,4.43
2018-05-24T15:37:12.682Z,5.23
2018-05-24T15:39:40.114Z,5.07
2018-05-24T15:42:07.552Z,4.87
2018-05-24T15:44:34.980Z,4.57
2018-05-24T15:47:02.407Z,4.80
2018-05-24T15:49:29.835Z,5.17
2018-05-24T15:51:57.266Z,5.30
2018-05-24T15:54:24.703Z,4.90
2018-05-24T15:56:52.129Z,4.93
2018-05-24T15:59:19.594Z,5.30
2018-05-24T16:01:47.790Z,4.30
2018-05-24T16:04:15.222Z,5.13
2018-05-24T16:06:43.413Z,4.40
2018-05-24T16:09:11.674Z,4.10
2018-05-24T16:11:39.100Z,4.47
2018-05-24T16:14:06.542Z,4.13
2018-05-24T16:16:33.974Z,3.83
2018-05-24T16:19:01.411Z,3.53
2018-05-24T16:21:29.670Z,4.20
2018-05-24T16:23:57.105Z,3.67
2018-05-24T16:26:24.545Z,4.37
2018-05-24T16:28:51.970Z,4.00
2018-05-24T16:31:19.402Z,4.20
2018-05-24T16:33:46.861Z,3.97
2018-05-24T16:36:14.289Z,4.80
2018-05-24T16:38:41.774Z,3.60
2018-05-24T16:41:09.226Z,4.20
2018-05-24T16:43:36.706Z,3.80
2018-05-24T16:46:04.893Z,3.90
2018-05-24T16:48:32.324Z,4.00
2018-05-24T16:50:59.753Z,3.57
2018-05-24T16:53:27.183Z,3.50
2018-05-24T16:55:54.710Z,4.00
2018-05-24T16:58:22.922Z,4.03
2018-05-24T17:00:50.450Z,4.60
2018-05-24T17:03:17.883Z,3.83
2018-05-24T17:05:45.339Z,4.23
2018-05-24T17:08:12.772Z,4.50
2018-05-24T17:10:40.211Z,4.80
2018-05-24T17:13:07.639Z,4.17
2018-05-24T17:15:35.074Z,4.77
2018-05-24T17:18:02.928Z,5.03
2018-05-24T17:20:30.362Z,4.37
2018-05-24T17:22:57.815Z,4.20
2018-05-24T17:25:25.254Z,4.30
2018-05-24T17:27:52.686Z,4.43
2018-05-24T17:30:20.113Z,5.07
2018-05-24T17:32:47.546Z,4.80
2018-05-24T17:35:14.985Z,4.80
2018-05-24T17:37:42.481Z,3.87
2018-05-24T17:40:09.931Z,4.40
2018-05-24T17:42:37.362Z,4.50
2018-05-24T17:45:04.794Z,4.67
2018-05-24T17:47:32.224Z,4.77
2018-05-24T17:50:00.422Z,4.87
2018-05-24T17:52:27.865Z,5.40
2018-05-24T17:54:56.079Z,4.20
2018-05-24T17:57:23.498Z,5.50
2018-05-24T17:59:51.711Z,5.57
2018-05-24T18:02:19.129Z,5.03
2018-05-24T18:04:47.336Z,5.37
2018-05-24T18:07:14.758Z,5.90
2018-05-24T18:09:42.973Z,4.60
2018-05-24T18:12:10.395Z,5.23
2018-05-24T18:14:37.834Z,5.40
2018-05-24T18:17:05.265Z,5.23
2018-05-24T18:19:32.714Z,5.60
2018-05-24T18:22:00.135Z,4.60
2018-05-24T18:24:27.570Z,6.40
2018-05-24T18:26:55.762Z,5.43
2018-05-24T18:29:23.190Z,6.07
2018-05-24T18:31:50.666Z,6.67
2018-05-24T18:34:18.849Z,6.00
2018-05-24T18:36:46.280Z,6.57
2018-05-24T18:39:13.709Z,6.17
2018-05-24T18:41:41.142Z,6.90
2018-05-24T18:44:08.599Z,6.50
2018-05-24T18:46:36.011Z,6.17
2018-05-24T18:49:04.280Z,5.23
2018-05-24T18:51:31.714Z,5.57
2018-05-24T18:53:59.205Z,6.70
2018-05-24T18:56:27.438Z,7.30
2018-05-24T18:58:54.834Z,6.97
2018-05-24T19:01:22.271Z,6.97
2018-05-24T19:03:49.693Z,6.60
2018-05-24T19:06:17.129Z,6.70
2018-05-24T19:08:44.563Z,8.10
2018-05-24T19:11:12.764Z,7.87
2018-05-24T19:13:40.186Z,7.67
2018-05-24T19:16:07.649Z,8.60
2018-05-24T19:18:35.853Z,8.37
2018-05-24T19:21:03.297Z,8.13
2018-05-24T19:23:31.553Z,9.13
2018-05-24T19:25:59.834Z,8.47
2018-05-24T19:28:28.029Z,9.30
2018-05-24T19:30:55.473Z,9.23
2018-05-24T19:33:23.730Z,9.70
2018-05-24T19:35:52.218Z,8.57
2018-05-24T19:38:19.665Z,9.87
2018-05-24T19:40:47.138Z,10.20
2018-05-24T19:43:15.337Z,10.40
2018-05-24T19:45:42.774Z,9.73
2018-05-24T19:48:11.047Z,10.47
2018-05-24T19:50:38.505Z,9.10
2018-05-24T19:53:06.708Z,11.50
2018-05-24T19:55:34.154Z,10.57
2018-05-24T19:58:01.586Z,10.87
2018-05-24T20:00:29.794Z,10.57
2018-05-24T20:02:57.275Z,10.07
2018-05-24T20:05:25.427Z,10.23
2018-05-24T20:07:52.857Z,11.07
2018-05-24T20:10:21.062Z,9.63
2018-05-24T20:12:48.502Z,10.37
2018-05-24T20:15:16.711Z,11.93
2018-05-24T20:17:44.145Z,12.00
2018-05-24T20:20:11.655Z,11.17
2018-05-24T20:22:39.027Z,12.53
2018-05-24T20:25:06.492Z,10.50
2018-05-24T20:27:34.689Z,11.50
2018-05-24T20:30:02.151Z,11.27
2018-05-24T20:32:30.339Z,12.03
2018-05-24T20:34:57.778Z,11.77
2018-05-24T20:37:25.209Z,11.27
2018-05-24T20:39:53.426Z,12.33
2018-05-24T20:42:20.853Z,11.33
2018-05-24T20:44:49.058Z,11.40
2018-05-24T20:47:16.493Z,11.40
2018-05-24T20:49:43.933Z,11.90
2018-05-24T20:52:12.139Z,11.40
2018-05-24T20:54:40.594Z,12.80
2018-05-24T20:57:08.790Z,11.47
2018-05-24T20:59:36.235Z,11.60
2018-05-24T21:02:03.670Z,11.33
2018-05-24T21:04:31.873Z,12.27
2018-05-24T21:06:59.310Z,12.07
2018-05-24T21:09:27.519Z,11.53
2018-05-24T21:11:54.958Z,11.40
2018-05-24T21:14:22.395Z,11.97
2018-05-24T21:16:50.598Z,12.17
2018-05-24T21:19:18.034Z,12.23
2018-05-24T21:21:46.241Z,13.53
2018-05-24T21:24:13.670Z,11.33
2018-05-24T21:26:41.930Z,11.77
2018-05-24T21:29:10.129Z,11.43
2018-05-24T21:31:37.571Z,11.90
2018-05-24T21:34:05.769Z,10.43
2018-05-24T21:36:33.218Z,10.63
2018-05-24T21:39:00.655Z,12.63
2018-05-24T21:41:28.863Z,11.07
2018-05-24T21:43:56.293Z,11.30
2018-05-24T21:46:24.496Z,12.00
2018-05-24T21:48:51.931Z,11.17
2018-05-24T21:51:19.375Z,11.60
2018-05-24T21:53:47.571Z,12.20
2018-05-24T21:56:15.012Z,11.20
2018-05-24T21:58:43.206Z,11.67
2018-05-24T22:01:10.666Z,12.10
2018-05-24T22:03:38.102Z,12.20
2018-05-24T22:06:06.304Z,12.63
2018-05-24T22:08:33.739Z,11.70
2018-05-24T22:11:02.006Z,11.90
2018-05-24T22:13:29.386Z,12.73
2018-05-24T22:15:56.839Z,11.63
2018-05-24T22:18:24.275Z,12.07
2018-05-24T22:20:52.488Z,12.77
2018-05-24T22:23:19.917Z,12.07
2018-05-24T22:25:47.375Z,12.03
2018-05-24T22:28:14.805Z,12.40
2018-05-24T22:30:42.248Z,13.10
2018-05-24T22:33:09.682Z,14.27
2018-05-24T22:35:37.129Z,12.20
2018-05-24T22:38:04.588Z,13.03
2018-05-24T22:40:32.026Z,12.57
2018-05-24T22:42:59.462Z,12.97
2018-05-24T22:45:27.662Z,12.80
2018-05-24T22:47:55.213Z,13.73
2018-05-24T22:50:23.310Z,15.10
2018-05-24T22:52:50.746Z,13.03
2018-05-24T22:55:18.194Z,13.23
2018-05-24T22:57:46.397Z,12.63
2018-05-24T23:00:13.874Z,13.30
2018-05-24T23:02:41.274Z,13.37
2018-05-24T23:05:09.483Z,13.67
2018-05-24T23:07:36.914Z,13.43
2018-05-24T23:10:04.351Z,13.37
2018-05-24T23:12:32.554Z,13.40
2018-05-24T23:14:59.990Z,14.20
2018-05-24T23:17:28.190Z,15.67
2018-05-24T23:19:55.630Z,16.70
2018-05-24T23:22:41.511Z,16.67
2018-05-24T23:25:09.727Z,17.70
2018-05-24T23:27:37.161Z,17.10
2018-05-24T23:30:04.603Z,16.70
2018-05-24T23:32:32.808Z,17.70
2018-05-24T23:35:00.244Z,15.90
2018-05-24T23:37:27.686Z,18.27
2018-05-24T23:39:55.887Z,17.23
2018-05-24T23:42:23.331Z,17.40
2018-05-24T23:44:50.767Z,17.20
2018-05-24T23:47:18.220Z,17.90
2018-05-24T23:49:45.651Z,18.33
2018-05-24T23:52:13.091Z,18.47
2018-05-24T23:54:40.529Z,18.90
2018-05-24T23:57:07.961Z,18.87
2018-05-24T23:59:36.159Z,19.63
