createdAt,value
2019-04-22T00:02:10.512Z,15.76
2019-04-22T00:04:49.877Z,15.77
2019-04-22T00:07:28.621Z,15.77
2019-04-22T00:10:04.816Z,15.68
2019-04-22T00:12:34.857Z,15.57
2019-04-22T00:15:02.511Z,15.57
2019-04-22T00:17:48.219Z,15.66
2019-04-22T00:22:32.113Z,15.17
2019-04-22T00:25:08.051Z,15.19
2019-04-22T00:27:40.754Z,15.23
2019-04-22T00:30:13.495Z,14.89
2019-04-22T00:32:47.181Z,15.07
2019-04-22T00:35:11.557Z,15.62
2019-04-22T00:37:43.698Z,15.24
2019-04-22T00:40:21.306Z,14.84
2019-04-22T00:42:47.727Z,15.36
2019-04-22T00:45:21.868Z,14.99
2019-04-22T00:47:44.809Z,14.99
2019-04-22T00:50:25.459Z,15.09
2019-04-22T00:52:48.816Z,14.47
2019-04-22T00:55:23.057Z,14.75
2019-04-22T00:57:46.242Z,14.68
2019-04-22T01:00:21.309Z,14.73
2019-04-22T01:02:58.858Z,14.90
2019-04-22T01:05:21.515Z,14.97
2019-04-22T01:07:49.196Z,14.97
2019-04-22T01:10:25.265Z,15.35
2019-04-22T01:12:51.763Z,14.65
2019-04-22T01:15:23.411Z,14.97
2019-04-22T01:17:52.565Z,14.78
2019-04-22T01:20:45.730Z,14.64
2019-04-22T01:22:52.161Z,14.67
2019-04-22T01:25:20.526Z,14.23
2019-04-22T01:27:46.235Z,14.48
2019-04-22T01:30:16.469Z,14.70
2019-04-22T01:32:38.486Z,14.88
2019-04-22T01:35:12.993Z,14.27
2019-04-22T01:37:48.438Z,14.66
2019-04-22T01:40:31.722Z,14.08
2019-04-22T01:43:03.838Z,14.32
2019-04-22T01:45:36.295Z,14.18
2019-04-22T01:47:58.447Z,14.23
2019-04-22T01:50:33.759Z,14.44
2019-04-22T01:53:08.614Z,13.93
2019-04-22T01:55:38.924Z,14.18
2019-04-22T01:57:59.628Z,14.49
2019-04-22T02:00:38.544Z,14.56
2019-04-22T02:03:07.265Z,14.15
2019-04-22T02:05:35.807Z,14.36
2019-04-22T02:08:19.836Z,14.17
2019-04-22T02:10:44.575Z,14.42
2019-04-22T02:13:06.991Z,14.37
2019-04-22T02:15:46.504Z,14.24
2019-04-22T02:18:18.052Z,14.38
2019-04-22T02:20:37.320Z,14.32
2019-04-22T02:23:39.904Z,14.21
2019-04-22T02:25:56.101Z,14.18
2019-04-22T02:31:13.875Z,13.80
2019-04-22T02:38:48.869Z,14.04
2019-04-22T02:43:56.863Z,13.79
2019-04-22T02:48:48.253Z,14.02
2019-04-22T02:51:06.079Z,14.13
2019-04-22T02:54:13.948Z,14.30
2019-04-22T02:56:12.222Z,13.68
2019-04-22T03:01:05.488Z,13.54
2019-04-22T03:16:17.859Z,13.62
2019-04-22T03:18:57.266Z,14.21
2019-04-22T03:21:14.644Z,14.07
2019-04-22T03:23:45.489Z,13.68
2019-04-22T03:26:23.314Z,13.66
2019-04-22T03:28:47.727Z,13.58
2019-04-22T03:47:10.962Z,13.76
2019-04-22T04:02:10.700Z,13.40
2019-04-22T04:04:35.448Z,13.53
2019-04-22T04:07:14.931Z,13.29
2019-04-22T04:12:04.420Z,13.67
2019-04-22T04:14:35.975Z,13.34
2019-04-22T04:17:08.945Z,13.31
2019-04-22T04:22:09.789Z,13.80
2019-04-22T04:24:59.911Z,13.07
2019-04-22T04:27:18.331Z,13.07
2019-04-22T04:37:28.192Z,13.43
2019-04-22T04:39:43.340Z,13.33
2019-04-22T04:42:23.482Z,14.02
2019-04-22T04:44:59.337Z,13.56
2019-04-22T04:49:54.665Z,13.85
2019-04-22T04:52:39.720Z,13.58
2019-04-22T04:54:48.277Z,13.70
2019-04-22T05:00:11.152Z,13.56
2019-04-22T05:02:19.805Z,13.66
2019-04-22T05:05:00.127Z,13.73
2019-04-22T05:07:24.438Z,14.23
2019-04-22T05:09:46.981Z,14.08
2019-04-22T05:12:24.559Z,13.91
2019-04-22T05:14:46.469Z,14.27
2019-04-22T05:17:18.407Z,13.84
2019-04-22T05:20:06.652Z,14.01
2019-04-22T05:22:14.949Z,14.38
2019-04-22T05:24:42.411Z,14.65
2019-04-22T05:27:21.732Z,14.48
2019-04-22T05:30:03.669Z,14.65
2019-04-22T05:32:17.597Z,15.17
2019-04-22T05:34:48.601Z,14.62
2019-04-22T05:37:20.662Z,15.02
2019-04-22T05:39:51.354Z,15.47
2019-04-22T05:42:14.017Z,15.47
2019-04-22T05:44:49.743Z,14.71
2019-04-22T05:47:19.467Z,15.63
2019-04-22T05:49:47.720Z,15.84
2019-04-22T05:54:47.043Z,16.24
2019-04-22T05:57:20.262Z,16.15
2019-04-22T05:59:52.230Z,15.77
2019-04-22T06:02:31.408Z,15.67
2019-04-22T06:04:53.998Z,16.16
2019-04-22T06:07:22.729Z,16.65
2019-04-22T06:09:53.418Z,17.91
2019-04-22T06:12:17.380Z,17.91
2019-04-22T06:14:56.607Z,20.24
2019-04-22T06:17:24.736Z,21.35
2019-04-22T06:19:57.629Z,23.51
2019-04-22T06:25:06.407Z,24.63
2019-04-22T06:27:30.924Z,26.59
2019-04-22T06:30:01.856Z,27.96
2019-04-22T06:32:40.120Z,28.62
2019-04-22T06:35:11.386Z,27.21
2019-04-22T06:37:56.208Z,27.53
2019-04-22T06:40:03.477Z,28.70
2019-04-22T06:45:07.649Z,28.21
2019-04-22T06:47:49.184Z,29.38
2019-04-22T06:49:59.230Z,30.29
2019-04-22T06:52:35.405Z,30.02
2019-04-22T06:57:30.942Z,32.36
2019-04-22T07:00:07.109Z,30.91
2019-04-22T07:02:53.469Z,30.19
2019-04-22T07:05:00.975Z,30.37
2019-04-22T07:07:31.548Z,31.07
2019-04-22T07:10:18.340Z,31.02
2019-04-22T07:12:36.480Z,31.76
2019-04-22T07:15:16.200Z,32.37
2019-04-22T07:17:45.478Z,31.80
2019-04-22T07:20:04.042Z,32.79
2019-04-22T07:22:33.798Z,30.63
2019-04-22T07:25:03.115Z,30.77
2019-04-22T07:27:44.063Z,32.40
2019-04-22T07:30:15.290Z,32.55
2019-04-22T07:33:00.692Z,33.83
2019-04-22T07:35:12.927Z,33.45
2019-04-22T07:40:09.838Z,32.05
2019-04-22T07:42:41.736Z,29.66
2019-04-22T07:45:11.415Z,31.92
2019-04-22T07:48:02.823Z,31.24
2019-04-22T07:52:41.309Z,32.60
2019-04-22T07:55:05.589Z,33.03
2019-04-22T07:57:44.431Z,34.05
2019-04-22T08:00:17.530Z,34.50
2019-04-22T08:05:12.711Z,34.18
2019-04-22T08:08:07.181Z,32.12
2019-04-22T08:10:23.834Z,32.65
2019-04-22T08:12:55.036Z,32.55
2019-04-22T08:15:20.053Z,33.31
2019-04-22T08:17:57.825Z,32.06
2019-04-22T08:20:25.251Z,33.56
2019-04-22T08:22:52.213Z,32.85
2019-04-22T08:25:17.996Z,31.33
2019-04-22T08:27:53.361Z,31.90
2019-04-22T08:30:26.427Z,34.72
2019-04-22T08:32:53.353Z,35.65
2019-04-22T08:35:29.588Z,33.81
2019-04-22T08:42:58.634Z,33.35
2019-04-22T08:45:29.548Z,33.23
2019-04-22T08:47:47.982Z,33.54
2019-04-22T08:53:00.633Z,33.70
2019-04-22T08:55:29.610Z,33.63
2019-04-22T09:00:33.872Z,33.76
2019-04-22T09:03:00.750Z,34.55
2019-04-22T09:05:42.321Z,35.12
2019-04-22T09:08:00.550Z,35.92
2019-04-22T09:10:33.479Z,30.92
2019-04-22T09:13:02.430Z,32.30
2019-04-22T09:15:31.032Z,33.95
2019-04-22T09:18:02.029Z,33.85
2019-04-22T09:20:32.671Z,32.74
2019-04-22T09:25:34.193Z,34.07
2019-04-22T09:28:03.387Z,34.37
2019-04-22T09:33:07.845Z,34.55
2019-04-22T09:35:37.488Z,35.51
2019-04-22T09:38:23.745Z,34.59
2019-04-22T09:40:34.645Z,34.39
2019-04-22T09:43:13.121Z,34.92
2019-04-22T09:45:34.366Z,33.56
2019-04-22T09:48:16.834Z,35.92
2019-04-22T09:50:46.421Z,34.88
2019-04-22T09:53:08.723Z,35.55
2019-04-22T09:55:45.086Z,35.46
2019-04-22T09:58:09.449Z,35.65
2019-04-22T10:01:00.187Z,34.42
2019-04-22T10:03:19.885Z,34.83
2019-04-22T10:06:07.954Z,34.28
2019-04-22T10:08:36.585Z,34.24
2019-04-22T10:11:01.644Z,35.60
2019-04-22T10:13:32.001Z,35.67
2019-04-22T10:15:54.790Z,35.67
2019-04-22T10:18:29.211Z,35.22
2019-04-22T10:20:55.195Z,33.15
2019-04-22T10:23:25.314Z,33.08
2019-04-22T10:25:59.116Z,31.51
2019-04-22T10:28:35.681Z,31.80
2019-04-22T10:30:52.190Z,33.96
2019-04-22T10:33:21.940Z,32.48
2019-04-22T10:35:32.556Z,35.14
2019-04-22T10:38:01.464Z,33.92
2019-04-22T10:40:34.704Z,31.97
2019-04-22T10:43:05.432Z,33.16
2019-04-22T10:45:42.034Z,32.45
2019-04-22T10:48:12.357Z,32.62
2019-04-22T10:50:43.261Z,34.15
2019-04-22T10:53:13.391Z,35.58
2019-04-22T10:55:45.143Z,33.57
2019-04-22T10:58:14.840Z,33.82
2019-04-22T11:00:45.381Z,33.38
2019-04-22T11:03:16.250Z,34.37
2019-04-22T11:05:48.295Z,34.38
2019-04-22T11:08:26.018Z,33.96
2019-04-22T11:11:04.833Z,32.65
2019-04-22T11:13:20.113Z,31.60
2019-04-22T11:15:50.962Z,32.28
2019-04-22T11:18:20.305Z,32.65
2019-04-22T11:20:49.539Z,32.24
2019-04-22T11:23:18.756Z,32.19
2019-04-22T11:25:48.070Z,33.01
2019-04-22T11:28:17.994Z,32.28
2019-04-22T11:30:48.227Z,32.45
2019-04-22T11:33:18.424Z,32.19
2019-04-22T11:35:48.018Z,31.19
2019-04-22T11:38:19.083Z,33.04
2019-04-22T11:40:53.533Z,32.13
2019-04-22T11:43:19.951Z,31.95
2019-04-22T11:45:51.224Z,32.80
2019-04-22T11:48:21.458Z,30.42
2019-04-22T11:50:51.641Z,30.88
2019-04-22T11:53:20.745Z,31.13
2019-04-22T11:55:50.831Z,29.84
2019-04-22T11:58:21.047Z,30.23
2019-04-22T12:00:51.946Z,28.10
2019-04-22T12:03:22.923Z,28.30
2019-04-22T12:05:52.604Z,28.59
2019-04-22T12:08:22.818Z,28.04
2019-04-22T12:10:57.117Z,27.33
2019-04-22T12:13:24.024Z,28.46
2019-04-22T12:15:53.429Z,26.95
2019-04-22T12:18:22.874Z,27.03
2019-04-22T12:20:53.122Z,27.34
2019-04-22T12:23:23.138Z,27.41
2019-04-22T12:26:01.278Z,27.20
2019-04-22T12:28:23.317Z,27.32
2019-04-22T12:30:53.502Z,27.10
2019-04-22T12:33:23.468Z,26.10
2019-04-22T12:35:52.937Z,27.38
2019-04-22T12:38:22.213Z,26.40
2019-04-22T12:40:58.479Z,26.19
2019-04-22T12:43:25.672Z,26.78
2019-04-22T12:45:54.296Z,27.31
2019-04-22T12:48:23.410Z,27.39
2019-04-22T12:50:55.993Z,26.93
2019-04-22T12:53:26.324Z,28.13
2019-04-22T12:55:55.478Z,26.18
2019-04-22T12:58:25.538Z,27.18
2019-04-22T13:00:54.983Z,26.53
2019-04-22T13:03:24.521Z,27.18
2019-04-22T13:05:54.133Z,26.74
2019-04-22T13:08:23.597Z,27.78
2019-04-22T13:10:59.313Z,28.42
2019-04-22T13:13:25.115Z,28.18
2019-04-22T13:15:55.079Z,28.28
2019-04-22T13:18:35.491Z,26.84
2019-04-22T13:20:56.662Z,25.44
2019-04-22T13:23:25.785Z,27.02
2019-04-22T13:25:56.746Z,26.78
2019-04-22T13:28:27.225Z,26.05
2019-04-22T13:30:57.513Z,26.25
2019-04-22T13:33:28.506Z,26.99
2019-04-22T13:35:59.261Z,26.92
2019-04-22T13:38:29.082Z,27.36
2019-04-22T13:41:14.054Z,26.89
2019-04-22T13:43:31.110Z,27.58
2019-04-22T13:46:01.800Z,27.34
2019-04-22T13:48:52.771Z,27.01
2019-04-22T13:51:33.945Z,26.67
2019-04-22T13:54:32.932Z,27.23
2019-04-22T13:56:24.816Z,26.80
2019-04-22T13:58:49.885Z,25.54
2019-04-22T14:01:12.695Z,26.96
2019-04-22T14:04:04.892Z,25.46
2019-04-22T14:06:34.706Z,26.04
2019-04-22T14:09:07.314Z,26.58
2019-04-22T14:11:48.915Z,26.75
2019-04-22T14:14:09.048Z,25.91
2019-04-22T14:16:38.225Z,26.14
2019-04-22T14:19:07.970Z,26.24
2019-04-22T14:21:38.787Z,26.23
2019-04-22T14:24:10.649Z,26.75
2019-04-22T14:26:52.388Z,26.01
2019-04-22T14:29:11.795Z,26.29
2019-04-22T14:31:42.382Z,26.12
2019-04-22T14:34:13.484Z,26.08
2019-04-22T14:36:43.496Z,26.30
2019-04-22T14:39:12.703Z,25.95
2019-04-22T14:41:57.577Z,25.72
2019-04-22T14:47:09.325Z,26.30
2019-04-22T14:49:36.453Z,25.43
2019-04-22T14:52:13.320Z,26.34
2019-04-22T14:54:33.596Z,26.85
2019-04-22T14:56:48.594Z,25.84
2019-04-22T14:59:18.902Z,26.24
2019-04-22T15:01:48.086Z,25.67
2019-04-22T15:04:19.285Z,24.36
2019-04-22T15:06:50.311Z,25.30
2019-04-22T15:09:21.754Z,24.86
2019-04-22T15:12:03.379Z,25.63
2019-04-22T15:14:21.642Z,24.60
2019-04-22T15:17:25.105Z,24.93
2019-04-22T15:20:16.027Z,24.39
2019-04-22T15:22:46.470Z,25.52
2019-04-22T15:25:16.731Z,24.75
2019-04-22T15:27:46.023Z,25.22
2019-04-22T15:30:15.434Z,26.09
2019-04-22T15:32:45.566Z,25.62
2019-04-22T15:35:15.575Z,25.51
2019-04-22T15:37:45.600Z,25.68
2019-04-22T15:40:16.576Z,25.55
2019-04-22T15:42:48.919Z,25.30
2019-04-22T15:45:18.923Z,25.19
2019-04-22T15:47:50.103Z,24.86
2019-04-22T15:50:19.301Z,24.82
2019-04-22T15:52:51.922Z,25.90
2019-04-22T15:55:20.598Z,24.40
2019-04-22T15:57:49.870Z,24.89
2019-04-22T16:00:31.939Z,23.96
2019-04-22T16:02:50.086Z,24.71
2019-04-22T16:05:20.406Z,23.71
2019-04-22T16:07:50.668Z,24.09
2019-04-22T16:10:19.882Z,23.84
2019-04-22T16:12:57.623Z,23.28
2019-04-22T16:15:20.465Z,23.68
2019-04-22T16:17:50.812Z,24.21
2019-04-22T16:20:21.696Z,23.59
2019-04-22T16:23:05.624Z,24.69
2019-04-22T16:26:00.923Z,24.56
2019-04-22T16:28:31.307Z,23.78
2019-04-22T16:31:01.473Z,25.22
2019-04-22T16:33:31.178Z,23.79
2019-04-22T16:36:00.908Z,24.60
2019-04-22T16:38:30.985Z,24.70
2019-04-22T16:41:01.050Z,23.91
2019-04-22T16:43:30.839Z,23.34
2019-04-22T16:46:01.482Z,23.72
2019-04-22T16:48:31.504Z,24.29
2019-04-22T16:51:02.221Z,24.61
2019-04-22T16:53:31.530Z,24.11
2019-04-22T16:56:02.699Z,25.32
2019-04-22T16:58:34.737Z,23.93
2019-04-22T17:01:08.225Z,23.44
2019-04-22T17:03:46.752Z,24.16
2019-04-22T17:06:37.349Z,23.36
2019-04-22T17:09:08.982Z,24.05
2019-04-22T17:11:38.265Z,23.45
2019-04-22T17:14:08.372Z,23.44
2019-04-22T17:16:38.733Z,23.19
2019-04-22T17:19:09.011Z,23.12
2019-04-22T17:21:39.471Z,23.24
2019-04-22T17:24:09.811Z,23.45
2019-04-22T17:26:39.094Z,23.22
2019-04-22T17:29:08.475Z,22.35
2019-04-22T17:31:40.881Z,22.27
2019-04-22T17:34:07.635Z,22.62
2019-04-22T17:36:36.566Z,22.19
2019-04-22T17:39:22.857Z,22.28
2019-04-22T17:41:56.876Z,22.15
2019-04-22T17:44:41.435Z,22.19
2019-04-22T17:47:16.329Z,22.53
2019-04-22T17:50:01.584Z,21.67
2019-04-22T17:52:25.108Z,21.48
2019-04-22T17:54:51.934Z,22.41
2019-04-22T17:57:23.926Z,22.87
2019-04-22T17:59:55.079Z,21.70
2019-04-22T18:02:25.150Z,22.34
2019-04-22T18:04:46.500Z,21.40
2019-04-22T18:07:35.133Z,21.88
2019-04-22T18:10:23.726Z,22.27
2019-04-22T18:12:38.563Z,21.56
2019-04-22T18:15:04.351Z,21.21
2019-04-22T18:17:35.441Z,21.01
2019-04-22T18:19:58.063Z,21.45
2019-04-22T18:22:28.767Z,21.72
2019-04-22T18:24:58.363Z,21.40
2019-04-22T18:27:46.913Z,21.16
2019-04-22T18:30:01.614Z,20.82
2019-04-22T18:32:30.120Z,20.21
2019-04-22T18:35:07.316Z,21.06
2019-04-22T18:37:37.877Z,20.29
2019-04-22T18:40:07.974Z,20.42
2019-04-22T18:42:32.900Z,20.08
2019-04-22T18:45:23.394Z,20.33
2019-04-22T18:47:34.208Z,21.00
2019-04-22T18:50:02.830Z,20.48
2019-04-22T18:53:16.707Z,21.16
2019-04-22T18:55:47.129Z,21.37
2019-04-22T18:58:14.598Z,20.48
2019-04-22T19:00:34.372Z,20.73
2019-04-22T19:03:11.198Z,20.81
2019-04-22T19:05:51.740Z,20.64
2019-04-22T19:08:28.788Z,19.59
2019-04-22T19:11:07.378Z,20.62
2019-04-22T19:16:14.329Z,19.71
2019-04-22T19:21:03.034Z,19.90
2019-04-22T19:23:28.125Z,19.94
2019-04-22T19:25:59.636Z,19.16
2019-04-22T19:28:35.056Z,19.93
2019-04-22T19:31:09.361Z,19.49
2019-04-22T19:33:34.570Z,19.03
2019-04-22T19:36:05.035Z,19.55
2019-04-22T19:38:20.638Z,19.93
2019-04-22T19:41:08.670Z,19.56
2019-04-22T19:43:32.827Z,19.10
2019-04-22T19:46:02.255Z,19.10
2019-04-22T19:48:39.052Z,19.09
2019-04-22T19:51:12.796Z,18.83
2019-04-22T19:53:35.651Z,18.77
2019-04-22T19:56:00.143Z,19.34
2019-04-22T19:58:35.575Z,18.93
2019-04-22T20:01:25.443Z,18.60
2019-04-22T20:04:16.549Z,19.02
2019-04-22T20:06:41.384Z,19.15
2019-04-22T20:09:19.396Z,18.50
2019-04-22T20:11:46.528Z,18.92
2019-04-22T20:14:16.808Z,19.20
2019-04-22T20:16:41.387Z,18.29
2019-04-22T20:19:26.831Z,18.02
2019-04-22T20:21:49.460Z,18.22
2019-04-22T20:24:08.005Z,18.99
2019-04-22T20:26:49.684Z,18.17
2019-04-22T20:29:27.283Z,18.86
2019-04-22T20:31:49.467Z,18.45
2019-04-22T20:34:21.257Z,18.64
2019-04-22T20:39:20.335Z,18.98
2019-04-22T20:41:41.100Z,18.03
2019-04-22T20:44:22.921Z,18.10
2019-04-22T20:46:53.165Z,18.41
2019-04-22T20:49:27.643Z,17.78
2019-04-22T20:51:58.924Z,17.93
2019-04-22T20:54:22.804Z,17.57
2019-04-22T20:56:53.377Z,17.65
2019-04-22T20:59:23.909Z,17.74
2019-04-22T21:01:54.964Z,18.02
2019-04-22T21:04:19.638Z,18.29
2019-04-22T21:06:53.039Z,17.18
2019-04-22T21:09:28.517Z,17.69
2019-04-22T21:11:56.530Z,18.06
2019-04-22T21:14:24.450Z,17.31
2019-04-22T21:17:00.410Z,17.30
2019-04-22T21:19:40.409Z,17.62
2019-04-22T21:22:03.875Z,16.78
2019-04-22T21:24:29.099Z,17.54
2019-04-22T21:27:08.942Z,16.50
2019-04-22T21:29:26.343Z,16.93
2019-04-22T21:32:01.595Z,17.78
2019-04-22T21:34:42.573Z,18.18
2019-04-22T21:37:07.972Z,18.05
2019-04-22T21:39:33.446Z,17.74
2019-04-22T21:42:06.554Z,17.03
2019-04-22T21:44:36.912Z,16.79
2019-04-22T21:47:10.078Z,16.63
2019-04-22T21:49:38.989Z,15.82
2019-04-22T21:52:05.447Z,16.40
2019-04-22T21:54:36.622Z,16.27
2019-04-22T21:57:18.856Z,15.57
2019-04-22T21:59:41.806Z,14.75
2019-04-22T22:02:25.697Z,16.48
2019-04-22T22:04:44.539Z,15.75
2019-04-22T22:07:07.475Z,15.21
2019-04-22T22:09:47.342Z,15.86
2019-04-22T22:12:17.123Z,16.34
2019-04-22T22:14:50.027Z,15.76
2019-04-22T22:17:18.775Z,15.16
2019-04-22T22:19:48.539Z,15.98
2019-04-22T22:23:08.015Z,15.83
2019-04-22T22:24:54.662Z,16.76
2019-04-22T22:27:28.191Z,16.96
2019-04-22T22:32:27.451Z,17.25
2019-04-22T22:34:57.301Z,16.79
2019-04-22T22:37:15.910Z,16.24
2019-04-22T22:39:47.489Z,16.97
2019-04-22T22:42:10.999Z,16.49
2019-04-22T22:44:42.504Z,15.91
2019-04-22T22:47:25.767Z,15.97
2019-04-22T22:49:59.508Z,14.47
2019-04-22T22:54:57.535Z,15.71
2019-04-22T22:57:33.317Z,15.71
2019-04-22T23:00:01.494Z,15.31
2019-04-22T23:02:28.710Z,14.78
2019-04-22T23:05:05.378Z,15.47
2019-04-22T23:07:34.939Z,14.76
2019-04-22T23:10:00.319Z,15.37
2019-04-22T23:12:43.520Z,14.64
2019-04-22T23:14:58.969Z,15.14
2019-04-22T23:17:20.417Z,15.54
2019-04-22T23:19:51.613Z,15.27
2019-04-22T23:22:25.290Z,15.37
2019-04-22T23:25:14.024Z,16.22
2019-04-22T23:27:38.763Z,14.81
2019-04-22T23:30:36.212Z,14.65
2019-04-22T23:33:12.885Z,15.65
2019-04-22T23:35:59.460Z,15.90
2019-04-22T23:38:33.903Z,15.27
2019-04-22T23:41:22.329Z,15.41
2019-04-22T23:43:44.854Z,14.24
2019-04-22T23:46:06.961Z,14.97
2019-04-22T23:48:32.839Z,14.75
2019-04-22T23:51:16.734Z,15.59
2019-04-22T23:54:00.833Z,15.24
2019-04-22T23:56:07.847Z,15.31
2019-04-22T23:58:52.742Z,14.85
