createdAt,value
2019-01-13T00:02:19.425Z,93.80
2019-01-13T00:04:48.942Z,93.80
2019-01-13T00:07:18.472Z,94.10
2019-01-13T00:09:47.926Z,93.70
2019-01-13T00:12:17.419Z,93.70
2019-01-13T00:14:46.842Z,93.70
2019-01-13T00:17:16.346Z,93.70
2019-01-13T00:19:45.753Z,93.50
2019-01-13T00:22:15.171Z,93.60
2019-01-13T00:24:44.470Z,93.60
2019-01-13T00:27:13.960Z,93.60
2019-01-13T00:29:43.421Z,93.60
2019-01-13T00:32:12.987Z,93.60
2019-01-13T00:34:42.574Z,93.60
2019-01-13T00:37:12.163Z,93.70
2019-01-13T00:39:41.604Z,93.60
2019-01-13T00:42:11.196Z,93.50
2019-01-13T00:44:40.710Z,93.50
2019-01-13T00:47:10.194Z,93.50
2019-01-13T00:49:39.771Z,93.80
2019-01-13T00:52:09.442Z,93.70
2019-01-13T00:54:38.864Z,93.70
2019-01-13T00:57:08.405Z,93.70
2019-01-13T00:59:37.906Z,93.30
2019-01-13T01:02:07.514Z,93.30
2019-01-13T01:04:37.075Z,93.50
2019-01-13T01:07:06.612Z,93.60
2019-01-13T01:09:36.223Z,93.50
2019-01-13T01:12:05.675Z,93.50
2019-01-13T01:14:35.083Z,93.60
2019-01-13T01:17:04.475Z,93.70
2019-01-13T01:19:33.953Z,93.80
2019-01-13T01:22:03.377Z,94.00
2019-01-13T01:24:32.792Z,94.10
2019-01-13T01:27:02.167Z,94.00
2019-01-13T01:29:31.559Z,94.10
2019-01-13T01:32:01.298Z,94.10
2019-01-13T01:34:30.654Z,94.30
2019-01-13T01:37:00.234Z,94.40
2019-01-13T01:39:29.711Z,94.40
2019-01-13T01:41:59.402Z,94.20
2019-01-13T01:44:28.903Z,94.30
2019-01-13T01:46:58.396Z,94.20
2019-01-13T01:49:27.788Z,94.10
2019-01-13T01:51:57.396Z,94.20
2019-01-13T01:54:27.017Z,94.20
2019-01-13T01:56:56.554Z,94.30
2019-01-13T01:59:26.001Z,94.30
2019-01-13T02:01:55.539Z,94.20
2019-01-13T02:04:24.932Z,94.30
2019-01-13T02:06:54.329Z,94.40
2019-01-13T02:09:23.731Z,94.40
2019-01-13T02:11:53.134Z,94.20
2019-01-13T02:14:22.575Z,94.20
2019-01-13T02:16:52.085Z,94.30
2019-01-13T02:19:21.502Z,94.40
2019-01-13T02:21:50.863Z,94.50
2019-01-13T02:24:20.444Z,94.50
2019-01-13T02:26:49.845Z,94.40
2019-01-13T02:29:19.294Z,94.50
2019-01-13T02:31:48.754Z,94.30
2019-01-13T02:34:18.155Z,94.40
2019-01-13T02:36:47.509Z,94.40
2019-01-13T02:39:16.995Z,94.40
2019-01-13T02:41:46.367Z,94.30
2019-01-13T02:44:15.809Z,94.20
2019-01-13T02:46:45.198Z,94.20
2019-01-13T02:49:14.606Z,94.40
2019-01-13T02:51:43.910Z,94.20
2019-01-13T02:54:13.245Z,94.20
2019-01-13T02:56:43.993Z,94.10
2019-01-13T02:59:13.561Z,94.20
2019-01-13T03:01:43.033Z,94.20
2019-01-13T03:04:12.440Z,94.20
2019-01-13T03:06:41.810Z,94.20
2019-01-13T03:09:11.159Z,94.20
2019-01-13T03:11:40.615Z,94.30
2019-01-13T03:14:10.012Z,94.20
2019-01-13T03:16:39.444Z,94.10
2019-01-13T03:19:08.802Z,94.10
2019-01-13T03:21:38.197Z,94.00
2019-01-13T03:24:07.578Z,94.00
2019-01-13T03:26:37.028Z,94.10
2019-01-13T03:29:06.455Z,94.20
2019-01-13T03:31:36.020Z,94.40
2019-01-13T03:34:05.588Z,94.40
2019-01-13T03:36:35.155Z,94.50
2019-01-13T03:39:07.751Z,94.50
2019-01-13T03:41:37.343Z,94.70
2019-01-13T03:44:06.787Z,94.50
2019-01-13T03:46:36.267Z,94.50
2019-01-13T03:49:05.645Z,94.40
2019-01-13T03:51:35.001Z,94.50
2019-01-13T03:54:04.327Z,94.20
2019-01-13T03:56:33.828Z,94.30
2019-01-13T03:59:03.066Z,94.30
2019-01-13T04:01:32.752Z,94.40
2019-01-13T04:04:02.140Z,94.30
2019-01-13T04:06:31.406Z,94.50
2019-01-13T04:09:00.789Z,94.70
2019-01-13T04:11:30.182Z,94.40
2019-01-13T04:13:59.635Z,94.30
2019-01-13T04:16:29.299Z,94.30
2019-01-13T04:18:58.599Z,94.20
2019-01-13T04:21:28.014Z,94.10
2019-01-13T04:23:57.723Z,94.20
2019-01-13T04:26:27.048Z,94.10
2019-01-13T04:28:56.640Z,94.10
2019-01-13T04:31:26.917Z,94.00
2019-01-13T04:33:56.802Z,94.20
2019-01-13T04:36:26.162Z,94.20
2019-01-13T04:38:55.750Z,94.30
2019-01-13T04:41:25.053Z,94.40
2019-01-13T04:43:54.631Z,94.20
2019-01-13T04:46:24.345Z,94.30
2019-01-13T04:48:53.826Z,94.70
2019-01-13T04:51:23.195Z,94.40
2019-01-13T04:53:52.594Z,94.40
2019-01-13T04:56:22.000Z,94.40
2019-01-13T04:58:51.301Z,94.40
2019-01-13T05:01:20.669Z,94.30
2019-01-13T05:03:50.223Z,94.20
2019-01-13T05:06:19.791Z,94.10
2019-01-13T05:08:49.223Z,94.10
2019-01-13T05:11:18.545Z,94.20
2019-01-13T05:13:48.002Z,94.00
2019-01-13T05:16:17.364Z,93.90
2019-01-13T05:18:46.710Z,94.00
2019-01-13T05:21:16.038Z,94.00
2019-01-13T05:23:45.557Z,94.00
2019-01-13T05:26:14.897Z,93.90
2019-01-13T05:28:44.288Z,94.10
2019-01-13T05:31:13.550Z,94.10
2019-01-13T05:33:42.854Z,94.00
2019-01-13T05:36:12.241Z,94.10
2019-01-13T05:38:41.533Z,94.10
2019-01-13T05:41:11.052Z,94.00
2019-01-13T05:43:40.585Z,94.00
2019-01-13T05:46:09.946Z,94.00
2019-01-13T05:48:39.247Z,94.40
2019-01-13T05:51:08.538Z,94.00
2019-01-13T05:53:37.982Z,93.90
2019-01-13T05:56:07.361Z,93.90
2019-01-13T05:58:36.754Z,93.90
2019-01-13T06:01:06.150Z,93.60
2019-01-13T06:03:35.538Z,93.60
2019-01-13T06:06:05.038Z,93.50
2019-01-13T06:08:34.381Z,93.40
2019-01-13T06:11:03.660Z,93.20
2019-01-13T06:13:33.053Z,93.30
2019-01-13T06:16:02.373Z,93.30
2019-01-13T06:18:31.717Z,93.30
2019-01-13T06:21:01.165Z,93.20
2019-01-13T06:23:30.572Z,93.40
2019-01-13T06:26:00.152Z,93.50
2019-01-13T06:28:29.570Z,93.50
2019-01-13T06:30:58.903Z,93.60
2019-01-13T06:33:28.302Z,93.50
2019-01-13T06:35:57.612Z,93.60
2019-01-13T06:38:27.015Z,93.60
2019-01-13T06:40:56.287Z,93.70
2019-01-13T06:43:25.723Z,93.60
2019-01-13T06:45:55.308Z,93.60
2019-01-13T06:48:24.692Z,94.00
2019-01-13T06:50:54.084Z,94.10
2019-01-13T06:53:23.420Z,94.20
2019-01-13T06:55:52.776Z,94.10
2019-01-13T06:58:22.150Z,94.10
2019-01-13T07:00:51.406Z,94.00
2019-01-13T07:03:21.268Z,94.20
2019-01-13T07:05:50.602Z,94.40
2019-01-13T07:08:19.997Z,94.50
2019-01-13T07:10:49.313Z,94.40
2019-01-13T07:13:18.642Z,94.50
2019-01-13T07:15:48.013Z,94.60
2019-01-13T07:18:17.604Z,94.50
2019-01-13T07:20:47.001Z,94.50
2019-01-13T07:23:16.381Z,94.40
2019-01-13T07:25:45.890Z,94.30
2019-01-13T07:28:15.329Z,94.30
2019-01-13T07:30:44.711Z,94.30
2019-01-13T07:33:14.050Z,94.20
2019-01-13T07:35:43.518Z,94.20
2019-01-13T07:38:12.945Z,94.20
2019-01-13T07:40:42.226Z,94.20
2019-01-13T07:43:11.600Z,94.20
2019-01-13T07:45:41.109Z,94.20
2019-01-13T07:48:10.534Z,94.30
2019-01-13T07:50:39.956Z,94.30
2019-01-13T07:53:09.287Z,94.30
2019-01-13T07:55:38.779Z,94.40
2019-01-13T07:58:08.266Z,94.50
2019-01-13T08:00:37.826Z,94.40
2019-01-13T08:03:07.982Z,94.40
2019-01-13T08:05:37.343Z,94.50
2019-01-13T08:08:06.940Z,94.60
2019-01-13T08:10:36.276Z,94.70
2019-01-13T08:13:05.711Z,94.70
2019-01-13T08:15:35.346Z,94.60
2019-01-13T08:18:05.133Z,94.70
2019-01-13T08:20:35.016Z,94.80
2019-01-13T08:23:04.500Z,94.90
2019-01-13T08:25:33.847Z,94.80
2019-01-13T08:28:03.196Z,94.80
2019-01-13T08:30:32.630Z,94.80
2019-01-13T08:33:02.077Z,94.70
2019-01-13T08:35:31.608Z,94.80
2019-01-13T08:38:01.238Z,94.80
2019-01-13T08:40:30.771Z,94.80
2019-01-13T08:43:00.379Z,94.70
2019-01-13T08:45:29.944Z,94.70
2019-01-13T08:47:59.410Z,94.80
2019-01-13T08:50:28.981Z,94.70
2019-01-13T08:52:58.627Z,94.70
2019-01-13T08:55:29.549Z,94.60
2019-01-13T08:57:59.229Z,94.70
2019-01-13T09:00:33.506Z,94.70
2019-01-13T09:03:04.721Z,94.70
2019-01-13T09:05:34.282Z,94.70
2019-01-13T09:08:04.045Z,94.80
2019-01-13T09:10:33.418Z,94.80
2019-01-13T09:13:02.796Z,94.90
2019-01-13T09:15:32.264Z,94.90
2019-01-13T09:18:01.741Z,95.00
2019-01-13T09:20:32.429Z,95.10
2019-01-13T09:23:03.278Z,95.20
2019-01-13T09:25:37.050Z,95.10
2019-01-13T09:28:08.120Z,95.10
2019-01-13T09:30:37.523Z,95.30
2019-01-13T09:33:06.918Z,95.30
2019-01-13T09:35:36.595Z,95.30
2019-01-13T09:38:06.810Z,95.40
2019-01-13T09:40:36.435Z,95.30
2019-01-13T09:43:06.793Z,95.30
2019-01-13T09:45:36.195Z,95.40
2019-01-13T09:48:05.909Z,95.40
2019-01-13T09:50:35.548Z,95.40
2019-01-13T09:53:05.703Z,95.20
2019-01-13T09:55:35.135Z,95.30
2019-01-13T09:58:04.846Z,95.20
2019-01-13T10:00:53.385Z,95.20
2019-01-13T10:03:22.906Z,94.70
2019-01-13T10:05:52.231Z,95.40
2019-01-13T10:08:21.816Z,95.50
2019-01-13T10:10:51.494Z,95.30
2019-01-13T10:13:21.033Z,95.30
2019-01-13T10:15:50.673Z,95.20
2019-01-13T10:18:20.143Z,95.30
2019-01-13T10:20:49.523Z,95.20
2019-01-13T10:23:19.038Z,95.30
2019-01-13T10:25:48.478Z,95.20
2019-01-13T10:28:18.059Z,95.00
2019-01-13T10:30:47.669Z,95.10
2019-01-13T10:33:17.220Z,95.30
2019-01-13T10:35:46.727Z,95.40
2019-01-13T10:38:16.191Z,95.50
2019-01-13T10:40:45.642Z,95.70
2019-01-13T10:43:15.163Z,95.60
2019-01-13T10:45:44.935Z,95.70
2019-01-13T10:48:14.502Z,95.80
2019-01-13T10:50:44.044Z,95.80
2019-01-13T10:53:13.518Z,95.90
2019-01-13T10:55:42.999Z,96.10
2019-01-13T10:58:12.684Z,95.90
2019-01-13T11:00:42.347Z,95.90
2019-01-13T11:03:11.930Z,96.00
2019-01-13T11:05:41.572Z,95.90
2019-01-13T11:08:11.934Z,95.80
2019-01-13T11:10:41.584Z,95.80
2019-01-13T11:13:11.197Z,95.60
2019-01-13T11:15:40.738Z,95.60
2019-01-13T11:18:10.235Z,95.50
2019-01-13T11:20:40.766Z,95.60
2019-01-13T11:23:10.617Z,95.60
2019-01-13T11:25:40.161Z,95.40
2019-01-13T11:28:09.823Z,95.50
2019-01-13T11:30:39.582Z,95.60
2019-01-13T11:33:09.906Z,95.60
2019-01-13T11:35:39.567Z,95.60
2019-01-13T11:38:09.775Z,95.60
2019-01-13T11:40:39.583Z,95.70
2019-01-13T11:43:09.269Z,95.70
2019-01-13T11:45:38.774Z,95.60
2019-01-13T11:48:08.338Z,95.80
2019-01-13T11:50:37.821Z,95.80
2019-01-13T11:53:07.590Z,95.70
2019-01-13T11:55:37.088Z,95.70
2019-01-13T11:58:06.860Z,95.60
2019-01-13T12:00:39.129Z,95.60
2019-01-13T12:03:08.819Z,95.60
2019-01-13T12:05:38.806Z,95.30
2019-01-13T12:08:08.505Z,95.50
2019-01-13T12:10:38.098Z,95.60
2019-01-13T12:13:08.011Z,95.60
2019-01-13T12:15:37.760Z,95.60
2019-01-13T12:18:07.391Z,95.60
2019-01-13T12:20:36.906Z,95.60
2019-01-13T12:23:06.560Z,95.60
2019-01-13T12:25:36.397Z,95.50
2019-01-13T12:28:06.505Z,95.50
2019-01-13T12:30:36.457Z,95.70
2019-01-13T12:33:06.528Z,95.60
2019-01-13T12:35:36.375Z,95.60
2019-01-13T12:38:06.405Z,95.60
2019-01-13T12:40:37.319Z,95.50
2019-01-13T12:43:07.570Z,95.50
2019-01-13T12:45:37.293Z,95.60
2019-01-13T12:48:07.165Z,95.60
2019-01-13T12:50:36.901Z,95.70
2019-01-13T12:53:06.851Z,95.60
2019-01-13T12:55:36.584Z,95.70
2019-01-13T12:58:06.670Z,95.70
2019-01-13T13:00:36.493Z,95.80
2019-01-13T13:03:06.144Z,95.70
2019-01-13T13:05:35.825Z,95.70
2019-01-13T13:08:06.001Z,95.90
2019-01-13T13:10:44.323Z,95.90
2019-01-13T13:13:14.596Z,95.90
2019-01-13T13:15:44.363Z,95.90
2019-01-13T13:18:14.920Z,95.90
2019-01-13T13:20:45.001Z,96.00
2019-01-13T13:23:14.606Z,96.10
2019-01-13T13:25:45.015Z,96.00
2019-01-13T13:28:15.274Z,95.90
2019-01-13T13:30:45.833Z,95.80
2019-01-13T13:33:15.483Z,95.90
2019-01-13T13:35:45.095Z,95.80
2019-01-13T13:38:14.951Z,95.80
2019-01-13T13:40:44.845Z,95.90
2019-01-13T13:43:14.807Z,95.90
2019-01-13T13:45:44.843Z,95.90
2019-01-13T13:48:14.600Z,95.90
2019-01-13T13:50:44.519Z,95.80
2019-01-13T13:53:14.400Z,95.90
2019-01-13T13:55:44.363Z,95.70
2019-01-13T13:58:14.391Z,95.80
2019-01-13T14:00:44.011Z,95.90
2019-01-13T14:03:14.852Z,96.00
2019-01-13T14:05:44.468Z,96.10
2019-01-13T14:08:13.989Z,96.10
2019-01-13T14:10:44.589Z,96.00
2019-01-13T14:13:14.396Z,96.10
2019-01-13T14:15:44.492Z,96.00
2019-01-13T14:18:14.265Z,95.90
2019-01-13T14:20:43.837Z,96.00
2019-01-13T14:23:13.784Z,95.80
2019-01-13T14:25:43.409Z,96.00
2019-01-13T14:28:13.212Z,96.00
2019-01-13T14:30:44.203Z,96.10
2019-01-13T14:33:14.070Z,96.20
2019-01-13T14:35:43.987Z,96.00
2019-01-13T14:38:13.934Z,96.10
2019-01-13T14:40:44.160Z,96.10
2019-01-13T14:43:14.118Z,96.10
2019-01-13T14:45:44.068Z,96.00
2019-01-13T14:48:14.518Z,96.20
2019-01-13T14:50:44.303Z,96.10
2019-01-13T14:53:14.647Z,96.20
2019-01-13T14:55:44.538Z,96.30
2019-01-13T14:58:15.028Z,96.10
2019-01-13T15:00:45.081Z,96.30
2019-01-13T15:03:15.833Z,96.30
2019-01-13T15:05:46.123Z,96.30
2019-01-13T15:08:15.885Z,96.20
2019-01-13T15:10:45.476Z,96.30
2019-01-13T15:13:15.247Z,96.20
2019-01-13T15:15:45.054Z,96.10
2019-01-13T15:18:14.919Z,96.10
2019-01-13T15:20:44.963Z,96.20
2019-01-13T15:23:14.922Z,96.20
2019-01-13T15:25:44.757Z,96.30
2019-01-13T15:28:14.689Z,96.20
2019-01-13T15:30:44.768Z,96.30
2019-01-13T15:33:14.688Z,96.20
2019-01-13T15:35:44.596Z,96.10
2019-01-13T15:38:14.327Z,96.20
2019-01-13T15:40:44.201Z,95.90
2019-01-13T15:43:14.041Z,96.20
2019-01-13T15:45:43.711Z,96.20
2019-01-13T15:48:13.637Z,96.20
2019-01-13T15:50:43.469Z,96.20
2019-01-13T15:53:13.573Z,96.20
2019-01-13T15:55:43.232Z,96.30
2019-01-13T15:58:13.242Z,96.20
2019-01-13T16:00:43.181Z,96.00
2019-01-13T16:03:13.097Z,96.00
2019-01-13T16:05:43.066Z,95.70
2019-01-13T16:08:12.832Z,95.70
2019-01-13T16:10:42.427Z,95.70
2019-01-13T16:13:12.558Z,95.50
2019-01-13T16:15:42.389Z,95.50
2019-01-13T16:18:12.076Z,95.40
2019-01-13T16:20:42.424Z,95.30
2019-01-13T16:23:12.169Z,95.30
2019-01-13T16:25:41.840Z,95.40
2019-01-13T16:28:11.622Z,95.50
2019-01-13T16:30:41.469Z,95.40
2019-01-13T16:33:12.091Z,95.30
2019-01-13T16:35:43.379Z,94.80
2019-01-13T16:38:13.816Z,94.70
2019-01-13T16:40:44.006Z,94.70
2019-01-13T16:43:14.005Z,94.90
2019-01-13T16:45:43.823Z,94.80
2019-01-13T16:48:13.820Z,94.60
2019-01-13T16:50:44.166Z,94.50
2019-01-13T16:53:14.505Z,94.40
2019-01-13T16:55:44.591Z,94.60
2019-01-13T16:58:14.674Z,94.30
2019-01-13T17:00:45.505Z,94.30
2019-01-13T17:03:15.557Z,94.30
2019-01-13T17:05:45.382Z,94.30
2019-01-13T17:08:15.348Z,94.00
2019-01-13T17:10:45.885Z,94.20
2019-01-13T17:13:16.326Z,94.30
2019-01-13T17:15:48.270Z,94.20
2019-01-13T17:18:18.896Z,94.30
2019-01-13T17:20:48.878Z,94.20
2019-01-13T17:23:18.819Z,94.30
2019-01-13T17:25:48.548Z,94.10
2019-01-13T17:28:18.294Z,93.90
2019-01-13T17:30:47.984Z,93.70
2019-01-13T17:33:17.823Z,94.10
2019-01-13T17:35:47.507Z,93.90
2019-01-13T17:38:17.246Z,93.90
2019-01-13T17:40:47.043Z,93.80
2019-01-13T17:43:16.807Z,93.60
2019-01-13T17:45:46.633Z,93.60
2019-01-13T17:48:16.565Z,93.60
2019-01-13T17:50:46.332Z,93.60
2019-01-13T17:53:16.355Z,93.70
2019-01-13T17:55:46.455Z,93.50
2019-01-13T17:58:16.265Z,93.50
2019-01-13T18:00:55.371Z,93.70
2019-01-13T18:03:30.299Z,93.60
2019-01-13T18:06:00.021Z,93.40
2019-01-13T18:08:29.785Z,92.80
2019-01-13T18:10:59.798Z,92.90
2019-01-13T18:13:29.689Z,93.50
2019-01-13T18:15:59.803Z,93.40
2019-01-13T18:18:29.600Z,93.80
2019-01-13T18:20:59.520Z,93.50
2019-01-13T18:23:29.325Z,93.50
2019-01-13T18:25:59.140Z,93.70
2019-01-13T18:28:29.544Z,93.60
2019-01-13T18:31:01.343Z,93.50
2019-01-13T18:33:32.240Z,93.60
2019-01-13T18:36:03.039Z,93.80
2019-01-13T18:38:32.953Z,93.50
2019-01-13T18:41:03.465Z,93.60
2019-01-13T18:43:34.003Z,93.40
2019-01-13T18:46:06.610Z,93.60
2019-01-13T18:48:38.257Z,93.80
2019-01-13T18:51:11.276Z,93.70
2019-01-13T18:53:43.991Z,93.70
2019-01-13T18:56:15.309Z,93.80
2019-01-13T18:58:46.684Z,93.60
2019-01-13T19:01:18.000Z,93.60
2019-01-13T19:03:48.996Z,93.70
2019-01-13T19:06:22.994Z,93.40
2019-01-13T19:08:53.639Z,93.50
2019-01-13T19:11:36.651Z,93.40
2019-01-13T19:14:37.064Z,93.50
2019-01-13T19:17:08.904Z,93.30
2019-01-13T19:19:53.275Z,93.30
2019-01-13T19:22:25.818Z,93.10
2019-01-13T19:25:00.094Z,93.50
2019-01-13T19:27:31.339Z,93.00
2019-01-13T19:30:02.403Z,93.10
2019-01-13T19:32:32.724Z,93.00
2019-01-13T19:35:05.843Z,92.90
2019-01-13T19:37:37.194Z,92.80
2019-01-13T19:40:08.256Z,92.80
2019-01-13T19:42:39.674Z,92.60
2019-01-13T19:45:11.251Z,92.30
2019-01-13T19:47:47.519Z,92.20
2019-01-13T19:50:20.277Z,91.70
2019-01-13T19:52:50.623Z,92.60
2019-01-13T19:55:22.832Z,92.20
2019-01-13T19:57:53.431Z,92.00
2019-01-13T20:00:30.794Z,91.90
2019-01-13T20:03:03.094Z,91.90
2019-01-13T20:05:35.043Z,92.10
2019-01-13T20:08:05.930Z,91.90
2019-01-13T20:10:36.114Z,91.90
2019-01-13T20:13:06.183Z,92.00
2019-01-13T20:15:36.124Z,92.00
2019-01-13T20:18:06.044Z,92.50
2019-01-13T20:20:36.050Z,92.00
2019-01-13T20:23:06.442Z,91.70
2019-01-13T20:25:36.740Z,91.50
2019-01-13T20:28:06.714Z,91.70
2019-01-13T20:30:36.447Z,91.60
2019-01-13T20:33:08.002Z,91.80
2019-01-13T20:35:38.393Z,91.50
2019-01-13T20:38:08.555Z,91.80
2019-01-13T20:40:41.101Z,91.30
2019-01-13T20:43:14.156Z,91.20
2019-01-13T20:45:45.977Z,91.30
2019-01-13T20:48:16.229Z,90.80
2019-01-13T20:50:46.778Z,91.20
2019-01-13T20:53:16.798Z,91.60
2019-01-13T20:55:46.673Z,92.20
2019-01-13T20:58:16.548Z,92.00
2019-01-13T21:00:46.700Z,92.30
2019-01-13T21:03:16.634Z,92.10
2019-01-13T21:05:47.385Z,92.30
2019-01-13T21:08:18.139Z,92.40
2019-01-13T21:10:47.808Z,92.40
2019-01-13T21:13:17.785Z,92.10
2019-01-13T21:15:47.502Z,91.50
2019-01-13T21:18:17.297Z,91.80
2019-01-13T21:20:47.095Z,91.30
2019-01-13T21:23:16.872Z,91.50
2019-01-13T21:25:46.753Z,91.30
2019-01-13T21:28:16.514Z,91.50
2019-01-13T21:30:46.258Z,91.60
2019-01-13T21:33:16.032Z,91.90
2019-01-13T21:35:46.859Z,92.20
2019-01-13T21:38:17.680Z,92.30
2019-01-13T21:40:47.577Z,92.20
2019-01-13T21:43:17.086Z,91.60
2019-01-13T21:45:46.609Z,91.40
2019-01-13T21:48:16.192Z,91.00
2019-01-13T21:50:45.805Z,90.90
2019-01-13T21:53:15.611Z,90.60
2019-01-13T21:55:45.465Z,90.40
2019-01-13T21:58:19.406Z,90.10
2019-01-13T22:00:49.305Z,90.20
2019-01-13T22:03:18.965Z,89.90
2019-01-13T22:05:48.653Z,90.00
2019-01-13T22:08:19.357Z,89.60
2019-01-13T22:10:49.111Z,89.40
2019-01-13T22:13:18.731Z,89.30
2019-01-13T22:15:48.442Z,88.90
2019-01-13T22:18:18.077Z,88.60
2019-01-13T22:20:48.184Z,88.80
2019-01-13T22:23:17.956Z,89.50
2019-01-13T22:25:47.652Z,88.00
2019-01-13T22:28:17.222Z,88.50
2019-01-13T22:30:47.960Z,88.70
2019-01-13T22:33:17.642Z,88.90
2019-01-13T22:35:48.211Z,89.00
2019-01-13T22:38:18.519Z,89.80
2019-01-13T22:40:48.077Z,90.00
2019-01-13T22:43:17.802Z,90.00
2019-01-13T22:45:48.347Z,90.40
2019-01-13T22:48:18.039Z,90.70
2019-01-13T22:50:47.614Z,91.30
2019-01-13T22:53:17.436Z,91.80
2019-01-13T22:55:47.107Z,92.10
2019-01-13T22:58:16.731Z,92.50
2019-01-13T23:01:08.907Z,92.90
2019-01-13T23:03:39.339Z,92.90
2019-01-13T23:06:08.899Z,92.90
2019-01-13T23:08:38.403Z,93.00
2019-01-13T23:11:08.088Z,93.20
2019-01-13T23:13:37.841Z,93.00
2019-01-13T23:16:07.377Z,92.60
2019-01-13T23:18:36.916Z,92.60
2019-01-13T23:21:08.262Z,92.90
2019-01-13T23:23:37.473Z,92.90
2019-01-13T23:26:07.120Z,93.10
2019-01-13T23:28:36.746Z,93.00
2019-01-13T23:31:06.332Z,92.80
2019-01-13T23:33:35.798Z,92.60
2019-01-13T23:36:05.290Z,92.70
2019-01-13T23:38:34.689Z,92.30
2019-01-13T23:41:04.351Z,92.30
2019-01-13T23:43:34.019Z,92.30
2019-01-13T23:46:03.529Z,92.20
2019-01-13T23:48:33.017Z,92.20
2019-01-13T23:51:02.398Z,91.80
2019-01-13T23:53:32.087Z,91.80
2019-01-13T23:56:01.667Z,91.70
2019-01-13T23:58:31.189Z,91.90
