createdAt,value
2022-08-28T00:01:08.268Z,22.53
2022-08-28T00:03:54.725Z,22.57
2022-08-28T00:06:34.867Z,22.58
2022-08-28T00:09:21.696Z,22.64
2022-08-28T00:12:08.742Z,22.68
2022-08-28T00:14:49.110Z,22.65
2022-08-28T00:17:35.738Z,22.61
2022-08-28T00:20:25.693Z,22.55
2022-08-28T00:23:05.992Z,22.34
2022-08-28T00:25:52.708Z,22.23
2022-08-28T00:28:33.118Z,22.15
2022-08-28T00:31:19.725Z,22.11
2022-08-28T00:34:03.268Z,22.02
2022-08-28T00:36:49.715Z,21.90
2022-08-28T00:39:29.816Z,21.91
2022-08-28T00:42:16.668Z,21.79
2022-08-28T00:45:04.671Z,21.78
2022-08-28T00:47:45.842Z,21.82
2022-08-28T00:50:36.674Z,21.79
2022-08-28T00:53:27.145Z,21.80
2022-08-28T00:56:24.688Z,21.80
2022-08-28T00:59:15.676Z,21.80
2022-08-28T01:02:04.724Z,21.84
2022-08-28T01:04:45.697Z,21.78
2022-08-28T01:07:32.660Z,21.92
2022-08-28T01:10:18.248Z,21.86
2022-08-28T01:13:05.623Z,21.95
2022-08-28T01:15:47.003Z,21.84
2022-08-28T01:18:34.680Z,21.84
2022-08-28T01:21:27.119Z,21.80
2022-08-28T01:24:22.636Z,21.85
2022-08-28T01:27:09.647Z,21.77
2022-08-28T01:29:50.753Z,21.70
2022-08-28T01:32:42.640Z,21.68
2022-08-28T01:35:26.724Z,21.53
2022-08-28T01:38:17.619Z,21.59
2022-08-28T01:41:00.711Z,21.49
2022-08-28T01:43:48.648Z,21.38
2022-08-28T01:46:36.709Z,21.36
2022-08-28T01:49:17.659Z,21.32
2022-08-28T01:51:57.623Z,21.32
2022-08-28T01:54:37.735Z,21.39
2022-08-28T01:57:25.603Z,21.37
2022-08-28T02:00:12.583Z,21.51
2022-08-28T02:02:55.583Z,21.48
2022-08-28T02:05:45.588Z,21.51
2022-08-28T02:08:25.987Z,21.57
2022-08-28T02:11:12.592Z,21.57
2022-08-28T02:13:54.304Z,21.52
2022-08-28T02:16:43.605Z,21.50
2022-08-28T02:19:24.628Z,21.48
2022-08-28T02:22:14.604Z,21.47
2022-08-28T02:24:55.026Z,21.41
2022-08-28T02:27:41.583Z,21.45
2022-08-28T02:30:22.097Z,21.53
2022-08-28T02:33:08.553Z,21.39
2022-08-28T02:36:02.620Z,21.29
2022-08-28T02:38:56.854Z,21.14
2022-08-28T02:41:44.554Z,21.10
2022-08-28T02:44:24.977Z,20.99
2022-08-28T02:47:11.566Z,20.97
2022-08-28T02:49:58.547Z,20.90
2022-08-28T02:52:45.545Z,20.91
2022-08-28T02:55:26.154Z,20.88
2022-08-28T02:58:13.626Z,20.88
2022-08-28T03:01:01.551Z,20.81
2022-08-28T03:03:48.548Z,20.79
2022-08-28T03:26:42.564Z,19.99
2022-08-28T03:29:23.473Z,20.14
2022-08-28T03:32:10.564Z,20.28
2022-08-28T03:34:50.957Z,20.42
2022-08-28T03:37:38.533Z,20.51
2022-08-28T03:40:19.939Z,20.58
2022-08-28T03:43:06.938Z,20.66
2022-08-28T03:46:09.563Z,20.65
2022-08-28T03:48:50.751Z,20.72
2022-08-28T03:51:40.550Z,20.74
2022-08-28T03:54:27.551Z,20.82
2022-08-28T03:57:07.985Z,20.90
2022-08-28T03:59:54.555Z,20.95
2022-08-28T04:02:34.990Z,20.97
2022-08-28T04:05:24.995Z,20.99
2022-08-28T04:08:11.761Z,21.00
2022-08-28T04:10:59.549Z,21.07
2022-08-28T04:13:48.554Z,21.20
2022-08-28T04:16:35.569Z,21.29
2022-08-28T04:19:15.923Z,21.41
2022-08-28T04:22:02.509Z,21.56
2022-08-28T04:24:49.533Z,21.70
2022-08-28T04:27:36.526Z,21.86
2022-08-28T04:30:24.513Z,21.64
2022-08-28T04:33:06.209Z,21.61
2022-08-28T04:35:53.529Z,21.61
2022-08-28T04:38:33.635Z,21.68
2022-08-28T04:41:22.527Z,21.75
2022-08-28T04:44:03.588Z,21.69
2022-08-28T04:46:50.498Z,21.74
2022-08-28T04:49:30.620Z,21.79
2022-08-28T04:52:18.472Z,22.07
2022-08-28T04:54:58.605Z,22.36
2022-08-28T04:57:45.496Z,22.56
2022-08-28T05:00:25.600Z,22.67
2022-08-28T05:03:12.462Z,22.79
2022-08-28T05:05:55.620Z,22.94
2022-08-28T05:08:42.470Z,23.07
2022-08-28T05:11:33.631Z,23.09
2022-08-28T05:14:22.506Z,23.37
2022-08-28T05:17:02.574Z,23.55
2022-08-28T05:19:50.456Z,23.79
2022-08-28T05:22:37.508Z,24.01
2022-08-28T05:25:31.465Z,24.23
2022-08-28T05:28:12.877Z,24.23
2022-08-28T05:30:59.454Z,24.34
2022-08-28T05:33:46.440Z,24.72
2022-08-28T05:36:32.579Z,24.93
2022-08-28T05:39:20.477Z,24.80
2022-08-28T05:42:00.570Z,25.13
2022-08-28T05:44:47.456Z,25.30
2022-08-28T05:47:34.615Z,25.59
2022-08-28T05:50:21.436Z,25.52
2022-08-28T05:53:01.591Z,25.64
2022-08-28T05:55:51.767Z,26.20
2022-08-28T05:58:39.422Z,26.58
2022-08-28T06:01:30.465Z,27.22
2022-08-28T06:04:40.471Z,27.75
2022-08-28T06:07:27.502Z,27.63
2022-08-28T06:10:07.466Z,27.63
2022-08-28T06:12:50.804Z,28.05
2022-08-28T06:15:37.388Z,28.48
2022-08-28T06:18:17.911Z,29.11
2022-08-28T06:21:04.383Z,28.94
2022-08-28T06:23:51.407Z,28.61
2022-08-28T06:26:45.403Z,28.20
2022-08-28T06:29:27.033Z,28.30
2022-08-28T06:32:15.463Z,29.58
2022-08-28T06:34:55.761Z,29.86
2022-08-28T06:37:42.410Z,30.38
2022-08-28T06:40:29.414Z,30.60
2022-08-28T06:43:16.388Z,30.86
2022-08-28T06:45:58.090Z,30.43
2022-08-28T06:48:45.405Z,30.92
2022-08-28T06:51:25.787Z,30.69
2022-08-28T06:54:12.384Z,31.09
2022-08-28T06:56:52.980Z,31.15
2022-08-28T06:59:39.379Z,31.45
2022-08-28T07:02:19.877Z,31.70
2022-08-28T07:05:07.383Z,31.31
2022-08-28T07:07:54.345Z,31.38
2022-08-28T07:10:37.492Z,31.39
2022-08-28T07:13:24.387Z,32.04
2022-08-28T07:16:04.521Z,31.46
2022-08-28T07:18:52.339Z,31.83
2022-08-28T07:21:40.337Z,32.19
2022-08-28T07:24:21.061Z,31.76
2022-08-28T07:27:09.332Z,32.38
2022-08-28T07:29:56.365Z,33.43
2022-08-28T07:32:36.466Z,33.66
2022-08-28T07:35:25.344Z,34.32
2022-08-28T07:38:12.539Z,34.38
2022-08-28T07:40:54.046Z,33.50
2022-08-28T07:43:59.297Z,34.62
2022-08-28T07:46:47.310Z,36.37
2022-08-28T07:49:27.507Z,39.06
2022-08-28T07:52:16.289Z,42.06
2022-08-28T07:54:56.523Z,41.89
2022-08-28T07:57:43.323Z,40.66
2022-08-28T08:00:23.425Z,40.68
2022-08-28T08:03:10.366Z,40.78
2022-08-28T08:06:09.319Z,37.17
2022-08-28T08:08:56.297Z,34.75
2022-08-28T08:11:43.325Z,34.04
2022-08-28T08:14:23.753Z,33.91
2022-08-28T08:17:10.323Z,32.95
2022-08-28T08:19:50.729Z,32.78
2022-08-28T08:22:37.306Z,32.77
2022-08-28T08:25:17.895Z,32.41
2022-08-28T08:28:04.291Z,32.63
2022-08-28T08:30:51.317Z,32.41
2022-08-28T08:33:32.120Z,32.32
2022-08-28T08:36:21.286Z,32.90
2022-08-28T08:39:09.704Z,33.09
2022-08-28T08:41:55.489Z,32.93
2022-08-28T08:44:48.281Z,33.36
2022-08-28T08:47:54.298Z,33.11
2022-08-28T08:50:38.787Z,33.06
2022-08-28T08:53:37.257Z,32.80
2022-08-28T08:56:23.961Z,32.91
2022-08-28T08:59:26.247Z,33.97
2022-08-28T09:02:19.313Z,33.85
2022-08-28T09:05:18.277Z,34.56
2022-08-28T09:08:12.419Z,33.93
2022-08-28T09:11:01.758Z,33.30
2022-08-28T09:14:01.293Z,33.25
2022-08-28T09:16:51.364Z,33.72
2022-08-28T09:19:31.273Z,34.58
2022-08-28T09:22:12.030Z,34.84
2022-08-28T09:24:59.174Z,35.19
2022-08-28T09:27:47.770Z,35.42
2022-08-28T09:30:44.238Z,35.23
2022-08-28T09:33:41.898Z,34.77
2022-08-28T09:36:40.333Z,34.95
2022-08-28T09:39:39.193Z,34.75
2022-08-28T09:42:54.230Z,34.39
2022-08-28T09:45:34.682Z,35.47
2022-08-28T09:48:34.229Z,35.22
2022-08-28T09:51:29.597Z,35.61
2022-08-28T09:54:25.206Z,34.51
2022-08-28T09:57:05.724Z,34.54
2022-08-28T09:59:52.218Z,33.08
2022-08-28T10:02:50.979Z,32.38
2022-08-28T10:05:57.224Z,33.12
2022-08-28T10:08:53.218Z,32.48
2022-08-28T10:11:57.207Z,32.82
2022-08-28T10:14:49.152Z,32.97
2022-08-28T10:18:00.187Z,32.53
2022-08-28T10:21:10.193Z,31.58
2022-08-28T10:24:00.143Z,32.16
2022-08-28T10:27:28.170Z,32.69
2022-08-28T10:30:14.971Z,32.46
2022-08-28T10:33:44.166Z,33.00
2022-08-28T10:36:37.186Z,33.19
2022-08-28T10:39:39.165Z,33.09
2022-08-28T10:42:36.299Z,33.53
2022-08-28T10:45:31.414Z,32.97
2022-08-28T10:48:27.137Z,32.85
2022-08-28T10:51:19.171Z,32.66
2022-08-28T10:54:45.138Z,34.00
2022-08-28T10:57:59.123Z,33.91
2022-08-28T11:00:47.144Z,33.42
2022-08-28T11:03:37.114Z,32.96
2022-08-28T11:06:31.118Z,32.82
2022-08-28T11:09:34.138Z,32.26
2022-08-28T11:12:25.147Z,31.42
2022-08-28T11:15:05.234Z,31.01
2022-08-28T11:17:52.145Z,30.94
2022-08-28T11:20:36.300Z,30.40
2022-08-28T11:23:29.137Z,29.88
2022-08-28T11:26:21.107Z,28.44
2022-08-28T11:29:03.306Z,27.60
2022-08-28T11:31:53.121Z,27.15
2022-08-28T11:35:00.579Z,27.15
2022-08-28T11:37:48.141Z,27.57
2022-08-28T11:40:58.133Z,27.84
2022-08-28T11:43:40.762Z,27.57
2022-08-28T11:46:30.174Z,27.61
2022-08-28T11:49:39.122Z,27.75
2022-08-28T11:52:41.116Z,28.05
2022-08-28T11:55:50.460Z,28.10
2022-08-28T11:58:46.076Z,28.30
2022-08-28T12:01:35.536Z,28.25
2022-08-28T12:04:26.298Z,28.24
2022-08-28T12:07:19.084Z,28.11
2022-08-28T12:10:06.085Z,27.92
2022-08-28T12:12:46.421Z,28.17
2022-08-28T12:15:42.154Z,28.46
2022-08-28T12:18:51.507Z,28.22
2022-08-28T12:21:42.098Z,28.29
2022-08-28T12:24:31.075Z,28.38
2022-08-28T12:27:21.066Z,28.47
2022-08-28T12:30:09.043Z,28.32
2022-08-28T12:32:56.042Z,28.09
2022-08-28T12:35:36.808Z,28.15
2022-08-28T12:38:34.055Z,28.27
2022-08-28T12:41:17.224Z,28.10
2022-08-28T12:44:16.039Z,27.89
2022-08-28T12:46:57.291Z,27.90
2022-08-28T12:49:49.037Z,27.94
2022-08-28T12:52:36.052Z,27.94
2022-08-28T12:55:16.164Z,27.83
2022-08-28T12:58:03.049Z,27.91
2022-08-28T13:00:50.098Z,27.86
2022-08-28T13:03:30.748Z,27.73
2022-08-28T13:06:20.999Z,27.77
2022-08-28T13:09:12.028Z,27.90
2022-08-28T13:12:01.995Z,27.97
2022-08-28T13:14:53.026Z,27.85
2022-08-28T13:18:10.012Z,28.10
2022-08-28T13:20:57.061Z,28.21
2022-08-28T13:23:37.003Z,27.86
2022-08-28T13:26:24.995Z,27.35
2022-08-28T13:29:21.898Z,27.12
2022-08-28T13:32:29.984Z,27.14
2022-08-28T13:35:40.017Z,27.49
2022-08-28T13:38:23.096Z,27.51
2022-08-28T13:41:12.026Z,27.57
2022-08-28T13:44:00.057Z,27.58
2022-08-28T13:46:40.384Z,27.51
2022-08-28T13:49:27.005Z,27.39
2022-08-28T13:52:14.993Z,27.40
2022-08-28T13:54:55.486Z,27.51
2022-08-28T13:57:41.955Z,27.28
2022-08-28T14:00:23.111Z,27.23
2022-08-28T14:03:28.979Z,27.18
2022-08-28T14:06:31.873Z,27.16
2022-08-28T14:09:15.278Z,27.16
2022-08-28T14:12:04.981Z,27.34
2022-08-28T14:14:51.967Z,27.04
2022-08-28T14:17:32.055Z,27.04
2022-08-28T14:20:20.957Z,27.00
2022-08-28T14:23:08.002Z,26.89
2022-08-28T14:26:04.997Z,26.82
2022-08-28T14:28:51.976Z,26.84
2022-08-28T14:31:36.018Z,26.86
2022-08-28T14:34:28.943Z,26.90
2022-08-28T14:37:09.041Z,26.92
2022-08-28T14:39:56.981Z,26.89
2022-08-28T14:42:37.053Z,26.86
2022-08-28T14:45:23.929Z,26.57
2022-08-28T14:48:04.000Z,26.68
2022-08-28T14:50:54.938Z,26.75
2022-08-28T14:53:41.925Z,26.61
2022-08-28T14:56:29.223Z,26.72
2022-08-28T14:59:18.427Z,26.79
2022-08-28T15:02:02.218Z,26.85
2022-08-28T15:04:48.924Z,26.87
2022-08-28T15:07:35.922Z,26.78
2022-08-28T15:10:17.199Z,26.87
2022-08-28T15:28:38.032Z,26.35
2022-08-28T15:31:25.171Z,26.44
2022-08-28T15:34:16.052Z,26.44
2022-08-28T15:36:58.350Z,26.52
2022-08-28T15:40:04.159Z,26.59
2022-08-28T15:42:45.455Z,26.61
2022-08-28T15:45:33.101Z,26.63
2022-08-28T15:48:13.518Z,26.66
2022-08-28T15:51:00.108Z,26.64
2022-08-28T15:53:40.431Z,26.62
2022-08-28T15:56:28.037Z,26.56
2022-08-28T15:59:10.707Z,26.71
2022-08-28T16:01:58.121Z,26.74
2022-08-28T16:04:38.504Z,26.75
2022-08-28T16:07:25.045Z,26.64
2022-08-28T16:10:17.707Z,26.53
2022-08-28T16:12:57.666Z,26.55
2022-08-28T16:15:45.007Z,26.67
2022-08-28T16:18:25.121Z,26.64
2022-08-28T16:21:11.980Z,26.51
2022-08-28T16:23:59.055Z,26.51
2022-08-28T16:26:52.972Z,26.48
2022-08-28T16:29:40.008Z,26.33
2022-08-28T16:32:20.061Z,26.15
2022-08-28T16:35:09.979Z,26.05
2022-08-28T16:37:56.989Z,25.94
2022-08-28T16:40:44.095Z,25.97
2022-08-28T16:43:23.999Z,25.89
2022-08-28T16:46:09.545Z,25.81
2022-08-28T16:48:56.972Z,25.71
2022-08-28T16:51:44.949Z,25.76
2022-08-28T16:54:32.953Z,25.79
2022-08-28T16:57:13.350Z,25.71
2022-08-28T17:00:00.941Z,25.73
2022-08-28T17:02:42.606Z,25.72
2022-08-28T17:05:31.942Z,25.74
2022-08-28T17:08:18.962Z,25.64
2022-08-28T17:11:05.935Z,25.61
2022-08-28T17:13:48.648Z,25.58
2022-08-28T17:16:40.944Z,25.57
2022-08-28T17:19:23.290Z,25.57
2022-08-28T17:22:27.916Z,25.54
2022-08-28T17:25:13.714Z,25.50
2022-08-28T17:28:00.934Z,25.48
2022-08-28T17:30:41.384Z,25.51
2022-08-28T17:33:27.902Z,25.54
2022-08-28T17:36:15.305Z,25.53
2022-08-28T17:39:13.904Z,25.53
2022-08-28T17:41:54.391Z,25.43
2022-08-28T17:44:41.920Z,25.49
2022-08-28T17:47:27.457Z,25.49
2022-08-28T17:53:06.065Z,25.43
2022-08-28T17:55:45.922Z,25.39
2022-08-28T17:58:26.367Z,25.46
2022-08-28T18:01:12.967Z,25.48
2022-08-28T18:04:01.928Z,25.49
2022-08-28T18:06:42.073Z,25.46
2022-08-28T18:09:29.891Z,25.48
2022-08-28T18:12:12.452Z,25.51
2022-08-28T18:14:59.892Z,25.44
2022-08-28T18:17:40.154Z,25.48
2022-08-28T18:20:27.104Z,25.56
2022-08-28T18:23:07.163Z,25.50
2022-08-28T18:25:55.029Z,25.48
2022-08-28T18:28:42.267Z,25.51
2022-08-28T18:31:22.063Z,25.51
2022-08-28T18:34:02.568Z,25.41
2022-08-28T18:36:49.078Z,25.50
2022-08-28T18:39:30.122Z,25.48
2022-08-28T18:42:17.048Z,25.48
2022-08-28T18:44:57.489Z,25.37
2022-08-28T18:47:44.090Z,25.42
2022-08-28T18:50:27.044Z,25.38
2022-08-28T18:53:14.069Z,25.41
2022-08-28T18:55:55.309Z,25.40
2022-08-28T18:58:42.953Z,25.36
2022-08-28T19:01:23.394Z,25.26
2022-08-28T19:04:09.818Z,25.30
2022-08-28T19:06:50.311Z,25.33
2022-08-28T19:09:36.832Z,25.30
2022-08-28T19:12:23.961Z,25.36
2022-08-28T19:15:04.815Z,25.27
2022-08-28T19:17:45.664Z,25.29
2022-08-28T19:20:39.847Z,25.31
2022-08-28T19:23:20.317Z,25.30
2022-08-28T19:26:06.854Z,25.34
2022-08-28T19:29:00.832Z,25.34
2022-08-28T19:31:43.813Z,25.42
2022-08-28T19:34:31.842Z,25.35
2022-08-28T19:37:12.209Z,25.34
2022-08-28T19:39:58.862Z,25.40
2022-08-28T19:42:45.769Z,25.35
2022-08-28T19:45:32.834Z,25.36
2022-08-28T19:48:13.429Z,25.44
2022-08-28T19:51:01.017Z,25.44
2022-08-28T19:53:41.350Z,25.37
2022-08-28T19:56:31.878Z,25.43
2022-08-28T19:59:18.899Z,25.33
2022-08-28T20:01:58.888Z,25.30
2022-08-28T20:04:45.820Z,25.34
2022-08-28T20:07:26.004Z,25.35
2022-08-28T20:10:13.811Z,25.23
2022-08-28T20:13:00.822Z,25.14
2022-08-28T20:15:45.938Z,25.10
2022-08-28T20:18:33.764Z,25.01
2022-08-28T20:21:14.475Z,25.00
2022-08-28T20:24:01.796Z,24.97
2022-08-28T20:26:56.724Z,24.94
2022-08-28T20:29:43.796Z,25.00
2022-08-28T20:32:23.890Z,25.02
2022-08-28T20:35:13.729Z,25.01
2022-08-28T20:38:00.735Z,24.92
2022-08-28T20:40:47.814Z,24.81
2022-08-28T20:43:28.710Z,24.67
2022-08-28T20:46:16.756Z,24.61
2022-08-28T20:48:56.820Z,24.64
2022-08-28T20:52:02.764Z,24.69
2022-08-28T20:54:46.078Z,24.75
2022-08-28T20:57:34.752Z,24.76
2022-08-28T21:00:16.841Z,24.78
2022-08-28T21:03:03.720Z,24.78
2022-08-28T21:05:50.713Z,24.77
2022-08-28T21:08:37.939Z,24.76
2022-08-28T21:11:17.745Z,24.69
2022-08-28T21:14:04.728Z,24.67
2022-08-28T21:16:52.748Z,24.69
2022-08-28T21:19:36.194Z,24.69
2022-08-28T21:22:26.726Z,24.66
2022-08-28T21:25:10.306Z,24.53
2022-08-28T21:27:57.680Z,24.52
2022-08-28T21:30:41.622Z,24.43
2022-08-28T21:33:28.685Z,24.46
2022-08-28T21:36:17.707Z,24.42
2022-08-28T21:38:58.411Z,24.37
2022-08-28T21:41:45.715Z,24.42
2022-08-28T21:44:25.781Z,24.26
2022-08-28T21:47:12.732Z,24.21
2022-08-28T21:49:54.801Z,24.17
2022-08-28T21:52:42.639Z,24.04
2022-08-28T21:55:29.702Z,24.03
2022-08-28T21:58:16.697Z,24.02
2022-08-28T22:00:59.810Z,23.88
2022-08-28T22:03:50.679Z,23.83
2022-08-28T22:06:31.962Z,23.86
2022-08-28T22:09:18.663Z,23.78
2022-08-28T22:11:58.749Z,23.70
2022-08-28T22:14:45.658Z,23.68
2022-08-28T22:17:26.218Z,23.64
2022-08-28T22:20:12.684Z,23.68
2022-08-28T22:23:13.817Z,23.71
2022-08-28T22:26:00.646Z,23.71
2022-08-28T22:28:47.721Z,23.70
2022-08-28T22:31:27.659Z,23.75
2022-08-28T22:34:09.015Z,23.74
2022-08-28T22:36:55.643Z,23.73
2022-08-28T22:39:42.783Z,23.76
2022-08-28T22:42:22.631Z,23.78
2022-08-28T22:45:03.150Z,23.70
2022-08-28T22:47:49.663Z,23.69
2022-08-28T22:50:30.070Z,23.56
2022-08-28T22:53:16.615Z,23.47
2022-08-28T22:55:57.447Z,23.43
2022-08-28T22:58:46.596Z,23.43
2022-08-28T23:01:33.702Z,23.48
2022-08-28T23:04:13.692Z,23.52
2022-08-28T23:06:54.063Z,23.48
2022-08-28T23:09:40.600Z,23.39
2022-08-28T23:12:21.091Z,23.29
2022-08-28T23:15:07.568Z,23.26
2022-08-28T23:17:48.817Z,23.25
2022-08-28T23:20:35.581Z,23.30
2022-08-28T23:23:16.145Z,23.40
2022-08-28T23:26:02.610Z,23.39
2022-08-28T23:28:43.358Z,23.46
2022-08-28T23:31:30.553Z,23.49
2022-08-28T23:34:18.584Z,23.51
2022-08-28T23:37:05.534Z,23.49
2022-08-28T23:39:46.008Z,23.45
2022-08-28T23:42:34.572Z,23.51
2022-08-28T23:45:23.562Z,23.56
2022-08-28T23:48:03.712Z,23.63
2022-08-28T23:50:51.535Z,23.65
2022-08-28T23:53:31.687Z,23.67
2022-08-28T23:56:22.587Z,23.68
2022-08-28T23:59:12.028Z,23.60
