createdAt,value
2023-04-23T00:02:18.093Z,38.65
2023-04-23T00:04:53.790Z,41.53
2023-04-23T00:07:23.550Z,39.17
2023-04-23T00:09:58.390Z,40.33
2023-04-23T00:12:28.488Z,41.10
2023-04-23T00:14:58.582Z,44.70
2023-04-23T00:17:34.298Z,42.13
2023-04-23T00:20:03.815Z,42.45
2023-04-23T00:22:33.162Z,44.90
2023-04-23T00:25:02.334Z,45.63
2023-04-23T00:27:32.051Z,43.08
2023-04-23T00:30:01.391Z,43.13
2023-04-23T00:32:30.686Z,46.83
2023-04-23T00:34:59.947Z,43.03
2023-04-23T00:37:29.188Z,40.75
2023-04-23T00:39:58.394Z,39.55
2023-04-23T00:42:27.952Z,40.22
2023-04-23T00:44:58.129Z,40.95
2023-04-23T00:47:27.845Z,40.22
2023-04-23T00:49:58.325Z,38.90
2023-04-23T00:52:27.869Z,41.45
2023-04-23T00:54:58.567Z,38.70
2023-04-23T00:57:28.748Z,38.25
2023-04-23T00:59:59.340Z,41.08
2023-04-23T01:02:33.025Z,39.00
2023-04-23T01:05:06.236Z,37.47
2023-04-23T01:07:38.287Z,40.08
2023-04-23T01:10:08.834Z,38.47
2023-04-23T01:12:38.137Z,39.70
2023-04-23T01:15:08.809Z,39.05
2023-04-23T01:17:39.345Z,39.90
2023-04-23T01:20:10.575Z,39.72
2023-04-23T01:22:40.306Z,38.92
2023-04-23T01:25:11.255Z,39.22
2023-04-23T01:27:41.967Z,39.05
2023-04-23T01:30:11.884Z,52.88
2023-04-23T01:32:42.623Z,39.67
2023-04-23T01:35:18.188Z,38.97
2023-04-23T01:37:49.707Z,37.42
2023-04-23T01:40:19.742Z,37.50
2023-04-23T01:42:50.477Z,36.50
2023-04-23T01:45:23.105Z,38.58
2023-04-23T01:47:53.702Z,36.00
2023-04-23T01:50:25.863Z,35.60
2023-04-23T01:52:55.239Z,36.90
2023-04-23T01:55:27.235Z,36.33
2023-04-23T01:57:57.086Z,36.38
2023-04-23T02:00:26.306Z,35.95
2023-04-23T02:02:55.605Z,35.00
2023-04-23T02:05:27.049Z,33.78
2023-04-23T02:07:56.853Z,34.15
2023-04-23T02:10:26.800Z,35.20
2023-04-23T02:12:56.402Z,32.38
2023-04-23T02:15:25.803Z,33.90
2023-04-23T02:17:55.061Z,33.95
2023-04-23T02:20:24.695Z,31.88
2023-04-23T02:22:54.075Z,33.42
2023-04-23T02:27:54.380Z,32.25
2023-04-23T02:30:24.074Z,31.15
2023-04-23T02:32:53.538Z,31.58
2023-04-23T02:35:22.843Z,29.38
2023-04-23T02:37:52.483Z,28.85
2023-04-23T02:40:22.044Z,28.23
2023-04-23T02:42:52.300Z,26.42
2023-04-23T02:45:21.709Z,26.27
2023-04-23T02:47:51.010Z,28.40
2023-04-23T02:50:20.295Z,27.80
2023-04-23T02:52:50.843Z,28.13
2023-04-23T02:55:20.147Z,27.00
2023-04-23T02:57:49.363Z,26.58
2023-04-23T03:00:19.171Z,25.52
2023-04-23T03:02:48.497Z,26.70
2023-04-23T03:05:18.093Z,27.48
2023-04-23T03:07:47.342Z,26.95
2023-04-23T03:10:16.682Z,26.38
2023-04-23T03:12:45.856Z,27.08
2023-04-23T03:15:15.118Z,27.02
2023-04-23T03:17:44.294Z,27.88
2023-04-23T03:20:14.388Z,27.60
2023-04-23T03:22:43.734Z,27.65
2023-04-23T03:25:13.147Z,28.27
2023-04-23T03:27:43.437Z,29.13
2023-04-23T03:30:15.077Z,28.27
2023-04-23T03:32:46.929Z,29.52
2023-04-23T03:35:16.175Z,27.13
2023-04-23T03:37:50.481Z,27.98
2023-04-23T03:40:20.620Z,26.40
2023-04-23T03:42:50.183Z,29.80
2023-04-23T03:45:31.308Z,28.67
2023-04-23T03:48:00.760Z,27.80
2023-04-23T03:50:30.597Z,29.02
2023-04-23T03:53:00.071Z,28.58
2023-04-23T03:55:29.272Z,29.70
2023-04-23T03:58:10.154Z,29.58
2023-04-23T04:00:39.404Z,27.60
2023-04-23T04:03:09.913Z,29.05
2023-04-23T04:05:42.063Z,29.92
2023-04-23T04:08:12.206Z,30.75
2023-04-23T04:10:42.011Z,28.65
2023-04-23T04:13:11.245Z,29.95
2023-04-23T04:15:40.491Z,28.85
2023-04-23T04:18:09.768Z,31.23
2023-04-23T04:20:39.413Z,30.10
2023-04-23T04:23:08.611Z,32.10
2023-04-23T04:25:41.146Z,30.83
2023-04-23T04:28:12.802Z,30.48
2023-04-23T04:30:43.629Z,31.58
2023-04-23T04:33:12.829Z,30.50
2023-04-23T04:35:42.835Z,31.17
2023-04-23T04:38:12.490Z,31.05
2023-04-23T04:40:41.985Z,30.67
2023-04-23T04:43:11.512Z,30.23
2023-04-23T04:45:40.737Z,31.00
2023-04-23T04:48:10.177Z,30.58
2023-04-23T04:50:39.355Z,30.98
2023-04-23T04:53:08.543Z,30.55
2023-04-23T04:55:37.683Z,31.92
2023-04-23T04:58:06.895Z,30.98
2023-04-23T05:00:36.398Z,32.55
2023-04-23T05:03:06.318Z,31.02
2023-04-23T05:05:37.065Z,32.20
2023-04-23T05:08:10.426Z,29.63
2023-04-23T05:10:40.183Z,31.85
2023-04-23T05:13:09.502Z,31.60
2023-04-23T05:15:38.670Z,31.98
2023-04-23T05:18:08.824Z,33.20
2023-04-23T05:20:39.104Z,30.75
2023-04-23T05:23:08.381Z,31.77
2023-04-23T05:25:38.562Z,31.20
2023-04-23T05:28:09.609Z,31.25
2023-04-23T05:30:39.444Z,29.45
2023-04-23T05:33:08.690Z,30.15
2023-04-23T05:35:38.029Z,30.38
2023-04-23T05:38:07.471Z,30.67
2023-04-23T05:40:36.833Z,29.35
2023-04-23T05:43:06.178Z,32.30
2023-04-23T05:45:35.485Z,29.55
2023-04-23T05:48:04.915Z,32.05
2023-04-23T05:50:34.346Z,30.50
2023-04-23T05:53:03.692Z,30.38
2023-04-23T05:55:32.944Z,31.00
2023-04-23T05:58:02.213Z,29.77
2023-04-23T06:00:31.567Z,29.85
2023-04-23T06:03:00.951Z,30.75
2023-04-23T06:05:30.407Z,29.35
2023-04-23T06:07:59.793Z,29.75
2023-04-23T06:10:29.177Z,30.08
2023-04-23T06:12:58.631Z,31.55
2023-04-23T06:15:28.001Z,32.28
2023-04-23T06:18:00.182Z,30.63
2023-04-23T06:20:30.330Z,30.77
2023-04-23T06:22:59.621Z,29.70
2023-04-23T06:25:30.230Z,30.17
2023-04-23T06:27:59.422Z,31.05
2023-04-23T06:30:28.581Z,29.55
2023-04-23T06:32:57.965Z,29.80
2023-04-23T06:35:30.161Z,30.92
2023-04-23T06:37:59.339Z,31.05
2023-04-23T06:40:32.404Z,30.73
2023-04-23T06:43:05.459Z,30.30
2023-04-23T06:45:35.067Z,30.92
2023-04-23T06:48:04.248Z,30.17
2023-04-23T06:50:33.481Z,29.95
2023-04-23T06:53:02.688Z,30.40
2023-04-23T06:55:32.209Z,30.05
2023-04-23T06:58:01.965Z,29.25
2023-04-23T07:00:34.186Z,29.73
2023-04-23T07:03:05.830Z,30.05
2023-04-23T07:05:35.271Z,28.77
2023-04-23T07:08:04.441Z,29.33
2023-04-23T07:10:33.631Z,28.67
2023-04-23T07:13:02.907Z,29.55
2023-04-23T07:15:32.172Z,28.40
2023-04-23T07:18:01.592Z,29.13
2023-04-23T07:20:30.823Z,30.27
2023-04-23T07:23:01.012Z,28.38
2023-04-23T07:25:30.192Z,29.25
2023-04-23T07:28:00.778Z,29.45
2023-04-23T07:30:30.931Z,28.80
2023-04-23T07:33:00.595Z,30.20
2023-04-23T07:35:29.866Z,29.55
2023-04-23T07:37:59.222Z,30.08
2023-04-23T07:40:38.054Z,28.80
2023-04-23T07:43:07.990Z,30.02
2023-04-23T07:45:37.237Z,30.15
2023-04-23T07:48:07.021Z,29.42
2023-04-23T07:50:42.244Z,29.40
2023-04-23T07:53:11.681Z,28.90
2023-04-23T07:55:40.924Z,30.10
2023-04-23T07:58:10.140Z,30.38
2023-04-23T08:00:39.481Z,30.35
2023-04-23T08:03:08.841Z,29.45
2023-04-23T08:05:39.514Z,28.25
2023-04-23T08:08:09.608Z,30.27
2023-04-23T08:10:41.921Z,29.20
2023-04-23T08:13:12.124Z,29.63
2023-04-23T08:15:43.690Z,29.45
2023-04-23T08:18:13.031Z,30.98
2023-04-23T08:23:54.758Z,29.70
2023-04-23T08:26:24.698Z,29.90
2023-04-23T08:28:56.598Z,30.08
2023-04-23T08:31:27.213Z,30.23
2023-04-23T08:33:57.857Z,29.73
2023-04-23T08:36:28.580Z,31.92
2023-04-23T08:38:57.857Z,31.15
2023-04-23T08:41:35.757Z,32.33
2023-04-23T08:44:26.000Z,31.42
2023-04-23T08:46:57.055Z,30.92
2023-04-23T08:49:33.495Z,31.77
2023-04-23T08:52:26.022Z,31.58
2023-04-23T08:54:59.600Z,31.25
2023-04-23T08:57:29.406Z,31.48
2023-04-23T09:00:03.518Z,30.58
2023-04-23T09:02:33.619Z,31.45
2023-04-23T09:05:06.204Z,30.75
2023-04-23T09:07:36.927Z,32.20
2023-04-23T09:10:12.988Z,31.50
2023-04-23T09:12:45.982Z,31.40
2023-04-23T09:15:15.686Z,31.92
2023-04-23T09:17:51.953Z,32.75
2023-04-23T09:20:21.454Z,32.50
2023-04-23T09:22:56.165Z,32.70
2023-04-23T09:25:29.386Z,32.53
2023-04-23T09:28:04.194Z,32.13
2023-04-23T09:30:45.758Z,31.83
2023-04-23T09:33:18.848Z,33.22
2023-04-23T09:35:49.956Z,31.60
2023-04-23T09:38:22.160Z,31.65
2023-04-23T09:40:52.949Z,31.80
2023-04-23T09:43:22.190Z,33.22
2023-04-23T09:58:33.533Z,29.80
2023-04-23T10:01:11.850Z,31.02
2023-04-23T10:03:47.510Z,31.65
2023-04-23T10:06:25.712Z,31.25
2023-04-23T10:09:06.026Z,31.65
2023-04-23T10:11:35.552Z,32.47
2023-04-23T10:14:06.139Z,31.55
2023-04-23T10:16:48.389Z,31.75
2023-04-23T10:19:25.194Z,31.23
2023-04-23T10:22:18.503Z,30.85
2023-04-23T10:24:56.785Z,31.80
2023-04-23T10:27:48.388Z,31.75
2023-04-23T10:30:20.255Z,31.90
2023-04-23T10:32:51.784Z,32.28
2023-04-23T10:35:21.380Z,32.92
2023-04-23T10:37:52.026Z,32.13
2023-04-23T10:40:35.173Z,32.58
2023-04-23T10:43:04.544Z,32.63
2023-04-23T10:45:34.029Z,31.98
2023-04-23T10:48:03.248Z,30.17
2023-04-23T10:50:38.702Z,31.00
2023-04-23T10:53:24.232Z,31.10
2023-04-23T10:56:07.809Z,30.67
2023-04-23T10:58:53.313Z,32.50
2023-04-23T11:01:26.912Z,32.03
2023-04-23T11:03:56.384Z,36.28
2023-04-23T11:06:50.294Z,33.45
2023-04-23T11:09:50.217Z,33.95
2023-04-23T11:12:28.601Z,33.95
2023-04-23T11:15:10.854Z,34.97
2023-04-23T11:17:40.000Z,34.50
2023-04-23T11:20:20.390Z,35.75
2023-04-23T11:22:52.190Z,36.10
2023-04-23T11:25:31.181Z,34.65
2023-04-23T11:28:00.603Z,36.92
2023-04-23T11:30:31.906Z,37.40
2023-04-23T11:33:03.561Z,33.05
2023-04-23T11:35:40.666Z,33.28
2023-04-23T11:38:12.638Z,35.10
2023-04-23T11:40:43.676Z,33.67
2023-04-23T11:43:12.834Z,33.90
2023-04-23T11:45:42.084Z,33.13
2023-04-23T11:48:11.334Z,33.30
2023-04-23T11:50:43.409Z,35.35
2023-04-23T11:53:13.756Z,35.67
2023-04-23T11:55:45.035Z,33.70
2023-04-23T11:58:18.785Z,34.63
2023-04-23T12:00:50.104Z,33.85
2023-04-23T12:03:19.452Z,34.47
2023-04-23T12:05:49.071Z,35.45
2023-04-23T12:08:21.395Z,33.72
2023-04-23T12:10:56.639Z,35.95
2023-04-23T12:13:28.340Z,34.83
2023-04-23T12:16:00.903Z,37.53
2023-04-23T12:18:36.748Z,37.58
2023-04-23T12:21:16.032Z,37.58
2023-04-23T12:23:45.723Z,39.60
2023-04-23T12:26:17.720Z,39.10
2023-04-23T12:29:00.002Z,40.35
2023-04-23T12:31:31.320Z,38.47
2023-04-23T12:34:06.552Z,37.90
2023-04-23T12:36:38.659Z,29.40
2023-04-23T12:39:32.942Z,31.00
2023-04-23T12:42:09.199Z,23.75
2023-04-23T12:47:21.667Z,22.55
2023-04-23T12:49:54.321Z,22.23
2023-04-23T12:52:23.799Z,21.85
2023-04-23T12:54:57.104Z,20.30
2023-04-23T12:57:28.706Z,23.63
2023-04-23T12:59:57.969Z,14.13
2023-04-23T13:02:28.396Z,14.82
2023-04-23T13:05:01.706Z,13.52
2023-04-23T13:07:31.075Z,14.50
2023-04-23T13:10:00.519Z,15.00
2023-04-23T13:12:29.734Z,17.02
2023-04-23T13:15:00.546Z,14.98
2023-04-23T13:17:29.954Z,15.25
2023-04-23T13:20:00.177Z,15.45
2023-04-23T13:22:30.267Z,15.27
2023-04-23T13:25:00.724Z,16.90
2023-04-23T13:27:31.927Z,17.35
2023-04-23T13:30:01.271Z,17.90
2023-04-23T13:32:33.162Z,16.48
2023-04-23T13:35:05.467Z,16.27
2023-04-23T13:37:34.845Z,15.23
2023-04-23T13:40:04.799Z,16.58
2023-04-23T13:42:35.543Z,16.55
2023-04-23T13:45:07.378Z,17.08
2023-04-23T13:47:36.958Z,18.45
2023-04-23T13:50:07.957Z,17.45
2023-04-23T13:52:38.466Z,17.73
2023-04-23T13:55:09.195Z,16.40
2023-04-23T13:57:39.453Z,19.05
2023-04-23T14:00:09.941Z,17.58
2023-04-23T14:02:39.547Z,17.45
2023-04-23T14:05:10.211Z,15.75
2023-04-23T14:07:39.662Z,13.82
2023-04-23T14:10:09.698Z,15.52
2023-04-23T14:12:40.270Z,16.20
2023-04-23T14:15:10.803Z,16.25
2023-04-23T14:17:41.690Z,17.10
2023-04-23T14:20:12.606Z,18.90
2023-04-23T14:22:43.108Z,18.08
2023-04-23T14:25:24.702Z,19.00
2023-04-23T14:27:57.982Z,17.50
2023-04-23T14:30:28.840Z,18.05
2023-04-23T14:32:58.139Z,21.38
2023-04-23T14:35:41.542Z,20.67
2023-04-23T14:38:12.278Z,22.55
2023-04-23T14:40:42.450Z,22.80
2023-04-23T14:43:15.435Z,23.27
2023-04-23T14:45:45.956Z,21.92
2023-04-23T14:48:15.838Z,21.23
2023-04-23T14:50:45.075Z,22.60
2023-04-23T14:53:14.424Z,21.27
2023-04-23T14:55:44.323Z,19.65
2023-04-23T14:58:13.559Z,18.90
2023-04-23T15:00:42.842Z,17.88
2023-04-23T15:03:12.607Z,17.27
2023-04-23T15:05:42.895Z,17.33
2023-04-23T15:08:12.209Z,15.27
2023-04-23T15:10:41.662Z,16.23
2023-04-23T15:13:14.890Z,15.82
2023-04-23T15:15:57.546Z,17.70
2023-04-23T15:18:26.871Z,15.05
2023-04-23T15:20:56.311Z,16.25
2023-04-23T15:23:25.608Z,17.02
2023-04-23T15:25:55.147Z,16.00
2023-04-23T15:28:26.346Z,17.17
2023-04-23T15:30:55.589Z,16.50
2023-04-23T15:33:24.786Z,17.13
2023-04-23T15:35:54.096Z,16.67
2023-04-23T15:38:23.927Z,17.73
2023-04-23T15:40:53.381Z,17.83
2023-04-23T15:43:22.554Z,17.73
2023-04-23T15:45:53.970Z,18.08
2023-04-23T15:48:25.133Z,17.67
2023-04-23T15:50:54.860Z,17.92
2023-04-23T15:53:24.275Z,18.83
2023-04-23T15:55:53.962Z,17.33
2023-04-23T15:58:23.327Z,17.58
2023-04-23T16:00:52.704Z,17.45
2023-04-23T16:03:22.804Z,16.17
2023-04-23T16:05:53.229Z,15.55
2023-04-23T16:08:22.942Z,15.20
2023-04-23T16:10:52.143Z,16.55
2023-04-23T16:13:21.422Z,14.90
2023-04-23T16:15:50.635Z,15.20
2023-04-23T16:18:19.844Z,15.40
2023-04-23T16:20:49.042Z,15.98
2023-04-23T16:23:18.255Z,14.98
2023-04-23T16:25:47.976Z,15.40
2023-04-23T16:28:17.534Z,13.77
2023-04-23T16:30:46.766Z,14.52
2023-04-23T16:33:16.489Z,13.60
2023-04-23T16:35:45.734Z,14.35
2023-04-23T16:38:15.343Z,15.10
2023-04-23T16:40:48.093Z,13.98
2023-04-23T16:43:17.669Z,13.93
2023-04-23T16:45:47.054Z,14.52
2023-04-23T16:48:17.797Z,13.75
2023-04-23T16:50:47.119Z,14.55
2023-04-23T16:53:16.429Z,14.07
2023-04-23T16:55:45.852Z,14.38
2023-04-23T16:58:15.062Z,14.00
2023-04-23T17:00:45.999Z,15.15
2023-04-23T17:03:15.466Z,14.90
2023-04-23T17:05:45.420Z,13.98
2023-04-23T17:08:14.982Z,14.18
2023-04-23T17:10:44.207Z,12.82
2023-04-23T17:13:13.376Z,13.55
2023-04-23T17:15:42.740Z,13.20
2023-04-23T17:18:12.520Z,13.40
2023-04-23T17:20:41.883Z,13.30
2023-04-23T17:23:11.143Z,12.50
2023-04-23T17:25:40.359Z,12.27
2023-04-23T17:28:09.555Z,12.65
2023-04-23T17:30:39.570Z,13.32
2023-04-23T17:33:08.860Z,14.00
2023-04-23T17:35:38.060Z,13.05
2023-04-23T17:38:07.405Z,13.98
2023-04-23T17:40:38.877Z,12.13
2023-04-23T17:43:08.611Z,12.10
2023-04-23T17:45:37.876Z,11.93
2023-04-23T17:48:07.434Z,11.10
2023-04-23T17:50:36.928Z,10.23
2023-04-23T17:53:06.431Z,10.05
2023-04-23T17:55:35.744Z,9.52
2023-04-23T17:58:08.136Z,9.75
2023-04-23T18:00:45.074Z,10.23
2023-04-23T18:03:17.864Z,9.40
2023-04-23T18:05:47.176Z,9.30
2023-04-23T18:08:20.491Z,8.75
2023-04-23T18:10:50.094Z,8.68
2023-04-23T18:13:19.425Z,8.18
2023-04-23T18:15:50.774Z,8.73
2023-04-23T18:18:22.745Z,8.63
2023-04-23T18:20:52.839Z,8.10
2023-04-23T18:23:23.043Z,9.07
2023-04-23T18:25:52.211Z,8.25
2023-04-23T18:28:22.345Z,9.30
2023-04-23T18:30:51.637Z,8.85
2023-04-23T18:33:37.111Z,8.73
2023-04-23T18:36:25.273Z,9.70
2023-04-23T18:38:55.995Z,9.45
2023-04-23T18:41:25.209Z,10.57
2023-04-23T18:43:54.389Z,11.05
2023-04-23T18:46:24.055Z,9.48
2023-04-23T18:49:27.780Z,10.15
2023-04-23T18:51:57.441Z,9.88
2023-04-23T18:54:27.767Z,9.32
2023-04-23T18:56:58.252Z,8.55
2023-04-23T18:59:27.982Z,8.63
2023-04-23T19:01:57.653Z,8.45
2023-04-23T19:04:27.340Z,8.75
2023-04-23T19:06:56.557Z,7.05
2023-04-23T19:09:25.853Z,7.32
2023-04-23T19:11:55.649Z,7.00
2023-04-23T19:14:24.827Z,6.25
2023-04-23T19:16:54.854Z,5.97
2023-04-23T19:19:25.388Z,6.20
2023-04-23T19:21:55.072Z,6.40
2023-04-23T19:24:24.287Z,6.93
2023-04-23T19:26:53.501Z,7.28
2023-04-23T19:29:24.472Z,7.63
2023-04-23T19:31:54.727Z,7.85
2023-04-23T19:34:24.040Z,8.77
2023-04-23T19:36:54.708Z,8.57
2023-04-23T19:39:24.638Z,9.52
2023-04-23T19:41:53.892Z,9.52
2023-04-23T19:44:23.093Z,9.77
2023-04-23T19:46:52.376Z,10.48
2023-04-23T19:49:21.802Z,10.50
2023-04-23T19:51:54.436Z,9.80
2023-04-23T19:54:24.743Z,8.88
2023-04-23T19:56:54.014Z,10.25
2023-04-23T19:59:23.414Z,9.85
2023-04-23T20:01:53.485Z,8.77
2023-04-23T20:04:22.878Z,9.32
2023-04-23T20:06:52.194Z,9.98
2023-04-23T20:09:22.858Z,9.95
2023-04-23T20:11:53.597Z,9.57
2023-04-23T20:14:22.854Z,9.68
2023-04-23T20:16:52.231Z,9.82
2023-04-23T20:19:21.633Z,9.68
2023-04-23T20:21:50.843Z,10.00
2023-04-23T20:24:22.258Z,10.75
2023-04-23T20:26:51.939Z,10.80
2023-04-23T20:29:21.202Z,11.18
2023-04-23T20:31:50.469Z,10.68
2023-04-23T20:34:19.731Z,10.23
2023-04-23T20:36:49.016Z,10.10
2023-04-23T20:39:22.013Z,10.65
2023-04-23T20:41:51.702Z,10.52
2023-04-23T20:44:23.484Z,10.07
2023-04-23T20:46:53.066Z,10.20
2023-04-23T20:49:22.447Z,11.07
2023-04-23T20:51:51.645Z,12.23
2023-04-23T20:54:20.981Z,11.52
2023-04-23T20:56:54.954Z,10.77
2023-04-23T20:59:24.383Z,10.18
2023-04-23T21:01:53.955Z,9.90
2023-04-23T21:04:24.192Z,10.55
2023-04-23T21:06:53.599Z,10.63
2023-04-23T21:09:22.783Z,10.25
2023-04-23T21:11:52.110Z,10.63
2023-04-23T21:14:21.740Z,8.77
2023-04-23T21:16:50.909Z,9.35
2023-04-23T21:19:20.228Z,9.15
2023-04-23T21:21:49.413Z,8.73
2023-04-23T21:24:18.635Z,8.93
2023-04-23T21:26:48.337Z,8.63
2023-04-23T21:29:17.580Z,8.77
2023-04-23T21:31:53.366Z,9.13
2023-04-23T21:34:23.032Z,9.07
2023-04-23T21:36:53.322Z,8.40
2023-04-23T21:39:22.776Z,8.02
2023-04-23T21:41:52.184Z,7.78
2023-04-23T21:44:22.463Z,7.97
2023-04-23T21:46:51.824Z,7.53
2023-04-23T21:49:21.106Z,8.35
2023-04-23T21:51:51.161Z,8.90
2023-04-23T21:54:20.453Z,8.43
2023-04-23T21:56:49.985Z,7.97
2023-04-23T21:59:20.295Z,8.05
2023-04-23T22:01:49.595Z,8.70
2023-04-23T22:04:19.409Z,8.57
2023-04-23T22:06:48.785Z,8.90
2023-04-23T22:09:18.277Z,8.40
2023-04-23T22:12:00.982Z,7.60
2023-04-23T22:14:30.778Z,7.18
2023-04-23T22:17:00.247Z,7.60
2023-04-23T22:19:30.127Z,7.80
2023-04-23T22:21:59.879Z,7.80
2023-04-23T22:24:29.122Z,8.07
2023-04-23T22:27:00.036Z,8.00
2023-04-23T22:29:30.031Z,8.13
2023-04-23T22:31:59.311Z,8.27
2023-04-23T22:34:28.779Z,9.50
2023-04-23T22:36:58.371Z,10.10
2023-04-23T22:39:27.630Z,9.70
2023-04-23T22:41:57.846Z,8.75
2023-04-23T22:44:27.095Z,8.95
2023-04-23T22:46:57.867Z,9.98
2023-04-23T22:49:27.247Z,10.05
2023-04-23T22:51:56.691Z,9.88
2023-04-23T22:54:26.078Z,9.40
2023-04-23T22:56:55.430Z,10.20
2023-04-23T22:59:25.602Z,9.60
2023-04-23T23:01:54.847Z,9.38
2023-04-23T23:04:24.084Z,9.13
2023-04-23T23:06:53.423Z,10.40
2023-04-23T23:09:22.700Z,10.18
2023-04-23T23:11:51.968Z,9.00
2023-04-23T23:14:21.362Z,8.93
2023-04-23T23:16:51.126Z,9.93
2023-04-23T23:19:20.385Z,9.52
2023-04-23T23:21:50.223Z,10.88
2023-04-23T23:24:20.152Z,10.27
2023-04-23T23:26:49.441Z,12.55
2023-04-23T23:29:18.985Z,10.77
2023-04-23T23:31:48.653Z,10.30
2023-04-23T23:34:18.071Z,10.55
2023-04-23T23:36:50.232Z,23.05
2023-04-23T23:39:22.309Z,16.08
2023-04-23T23:41:51.776Z,11.25
2023-04-23T23:44:21.021Z,13.35
2023-04-23T23:46:50.414Z,10.48
2023-04-23T23:49:21.265Z,11.25
2023-04-23T23:51:50.569Z,10.98
2023-04-23T23:54:19.839Z,10.57
2023-04-23T23:56:49.138Z,11.50
2023-04-23T23:59:18.685Z,11.43
