createdAt,value
2023-03-05T00:01:52.102Z,83.42
2023-03-05T00:06:55.554Z,83.57
2023-03-05T00:12:00.650Z,83.40
2023-03-05T00:17:02.767Z,83.20
2023-03-05T00:22:04.561Z,83.43
2023-03-05T00:27:06.357Z,83.61
2023-03-05T00:32:10.008Z,83.65
2023-03-05T00:37:12.064Z,83.64
2023-03-05T00:42:38.588Z,83.91
2023-03-05T00:47:40.452Z,83.81
2023-03-05T00:52:45.913Z,83.84
2023-03-05T00:57:47.812Z,83.95
2023-03-05T01:02:49.589Z,83.75
2023-03-05T01:07:55.641Z,83.75
2023-03-05T01:12:57.993Z,82.13
2023-03-05T01:17:59.784Z,79.54
2023-03-05T01:23:01.934Z,78.65
2023-03-05T01:28:04.283Z,77.84
2023-03-05T01:33:07.241Z,77.72
2023-03-05T01:38:09.179Z,77.37
2023-03-05T01:43:11.382Z,77.13
2023-03-05T01:48:13.243Z,77.22
2023-03-05T01:53:15.361Z,76.54
2023-03-05T01:58:17.398Z,76.17
2023-03-05T02:03:20.315Z,76.25
2023-03-05T02:08:22.811Z,76.05
2023-03-05T02:13:29.521Z,76.43
2023-03-05T02:18:31.287Z,76.81
2023-03-05T02:23:38.334Z,76.89
2023-03-05T02:28:46.958Z,76.63
2023-03-05T02:33:50.075Z,76.81
2023-03-05T02:38:53.683Z,76.09
2023-03-05T02:43:55.780Z,76.15
2023-03-05T02:48:57.773Z,76.86
2023-03-05T02:53:59.454Z,77.27
2023-03-05T02:59:02.550Z,77.71
2023-03-05T03:04:04.648Z,77.86
2023-03-05T03:09:06.628Z,78.28
2023-03-05T03:14:08.621Z,78.50
2023-03-05T03:19:10.893Z,78.80
2023-03-05T03:24:12.577Z,78.96
2023-03-05T03:29:14.293Z,79.09
2023-03-05T03:34:17.218Z,79.27
2023-03-05T03:39:20.192Z,79.71
2023-03-05T03:44:22.759Z,79.59
2023-03-05T03:49:26.650Z,79.71
2023-03-05T03:54:28.403Z,79.55
2023-03-05T03:59:30.271Z,79.15
2023-03-05T04:04:32.066Z,79.36
2023-03-05T04:09:33.805Z,79.07
2023-03-05T04:14:36.047Z,79.18
2023-03-05T04:19:37.707Z,79.42
2023-03-05T04:24:39.413Z,79.36
2023-03-05T04:29:41.123Z,78.62
2023-03-05T04:34:42.773Z,78.71
2023-03-05T04:39:44.547Z,78.34
2023-03-05T04:45:08.969Z,78.33
2023-03-05T04:51:05.200Z,78.96
2023-03-05T04:57:01.013Z,79.40
2023-03-05T05:02:47.772Z,79.37
2023-03-05T05:07:49.957Z,79.53
2023-03-05T05:12:51.719Z,79.08
2023-03-05T05:17:53.702Z,78.70
2023-03-05T05:22:55.461Z,77.95
2023-03-05T05:27:57.142Z,78.05
2023-03-05T05:32:59.003Z,77.53
2023-03-05T05:38:00.675Z,77.20
2023-03-05T05:43:02.582Z,76.55
2023-03-05T05:48:04.304Z,76.66
2023-03-05T05:53:06.035Z,77.27
2023-03-05T05:58:07.736Z,77.29
2023-03-05T06:03:09.710Z,77.94
2023-03-05T06:08:11.674Z,78.23
2023-03-05T06:13:13.395Z,78.20
2023-03-05T06:18:15.091Z,78.46
2023-03-05T06:23:16.757Z,78.51
2023-03-05T06:28:18.594Z,78.79
2023-03-05T06:33:20.493Z,78.97
2023-03-05T06:38:22.399Z,78.71
2023-03-05T06:43:24.050Z,78.85
2023-03-05T06:48:25.756Z,78.56
2023-03-05T06:53:27.811Z,78.28
2023-03-05T06:58:29.585Z,78.06
2023-03-05T07:03:31.316Z,77.61
2023-03-05T07:08:33.124Z,77.92
2023-03-05T07:13:34.822Z,77.77
2023-03-05T07:18:36.785Z,77.64
2023-03-05T07:23:38.707Z,76.80
2023-03-05T07:28:41.272Z,76.49
2023-03-05T07:33:43.037Z,76.42
2023-03-05T07:38:45.170Z,75.90
2023-03-05T07:43:48.763Z,75.70
2023-03-05T07:48:50.891Z,75.50
2023-03-05T07:53:55.244Z,75.08
2023-03-05T07:59:13.407Z,74.92
2023-03-05T08:04:15.235Z,74.73
2023-03-05T08:09:18.067Z,73.85
2023-03-05T08:14:19.727Z,73.46
2023-03-05T08:19:21.744Z,73.59
2023-03-05T08:24:29.322Z,73.01
2023-03-05T08:29:31.074Z,73.17
2023-03-05T08:34:32.793Z,73.28
2023-03-05T08:39:35.545Z,72.84
2023-03-05T08:44:37.178Z,72.70
2023-03-05T08:49:39.255Z,72.70
2023-03-05T08:54:40.913Z,72.66
2023-03-05T08:59:42.652Z,72.74
2023-03-05T09:04:44.333Z,72.66
2023-03-05T09:09:46.096Z,72.86
2023-03-05T09:14:47.815Z,72.34
2023-03-05T09:19:49.931Z,73.14
2023-03-05T09:24:51.622Z,73.90
2023-03-05T09:29:53.302Z,75.63
2023-03-05T09:34:54.944Z,76.79
2023-03-05T09:39:57.611Z,77.23
2023-03-05T09:45:17.880Z,77.79
2023-03-05T09:50:25.586Z,77.18
2023-03-05T09:55:40.273Z,77.22
2023-03-05T10:00:49.263Z,77.65
2023-03-05T10:06:26.344Z,77.47
2023-03-05T10:11:41.072Z,77.26
2023-03-05T10:16:57.775Z,77.43
2023-03-05T10:22:20.673Z,77.35
2023-03-05T10:27:54.260Z,76.79
2023-03-05T10:33:26.323Z,76.36
2023-03-05T10:38:38.479Z,75.94
2023-03-05T10:43:46.515Z,76.08
2023-03-05T10:48:56.671Z,75.38
2023-03-05T10:54:04.783Z,74.18
2023-03-05T10:59:06.560Z,74.23
2023-03-05T11:04:26.559Z,72.72
2023-03-05T11:09:32.535Z,71.44
2023-03-05T11:14:37.500Z,71.49
2023-03-05T11:19:39.601Z,69.70
2023-03-05T11:24:46.638Z,69.59
2023-03-05T11:29:49.604Z,67.78
2023-03-05T11:34:52.365Z,67.18
2023-03-05T11:40:22.431Z,67.72
2023-03-05T11:45:26.031Z,68.44
2023-03-05T11:50:30.958Z,69.65
2023-03-05T11:55:48.639Z,66.98
2023-03-05T12:00:50.616Z,65.61
2023-03-05T12:06:12.666Z,67.73
2023-03-05T12:11:20.955Z,66.16
2023-03-05T12:16:33.367Z,62.37
2023-03-05T12:21:41.258Z,60.53
2023-03-05T12:27:04.417Z,60.22
2023-03-05T12:32:35.325Z,59.07
2023-03-05T12:37:43.325Z,57.41
2023-03-05T12:43:04.733Z,56.41
2023-03-05T12:48:12.196Z,57.20
2023-03-05T12:53:19.962Z,59.35
2023-03-05T12:58:44.018Z,59.41
2023-03-05T13:03:52.888Z,58.67
2023-03-05T13:09:03.865Z,57.18
2023-03-05T13:14:33.999Z,59.14
2023-03-05T13:19:36.249Z,58.25
2023-03-05T13:24:38.152Z,58.92
2023-03-05T13:29:51.123Z,58.68
2023-03-05T13:34:56.546Z,59.09
2023-03-05T13:40:07.262Z,60.00
2023-03-05T13:45:29.190Z,60.86
2023-03-05T13:50:32.484Z,61.18
2023-03-05T13:55:34.227Z,62.36
2023-03-05T14:00:38.914Z,62.65
2023-03-05T14:05:44.129Z,63.08
2023-03-05T14:10:46.030Z,63.33
2023-03-05T14:16:07.302Z,63.73
2023-03-05T14:21:12.322Z,63.82
2023-03-05T14:26:32.679Z,64.06
2023-03-05T14:31:45.726Z,63.33
2023-03-05T14:36:52.762Z,63.95
2023-03-05T14:41:54.891Z,63.57
2023-03-05T14:46:56.587Z,63.41
2023-03-05T14:51:58.272Z,64.07
2023-03-05T14:57:00.293Z,64.81
2023-03-05T15:02:02.009Z,64.60
2023-03-05T15:07:03.851Z,64.82
2023-03-05T15:12:16.493Z,65.47
2023-03-05T15:17:42.485Z,65.10
2023-03-05T15:22:44.198Z,65.82
2023-03-05T15:27:47.214Z,66.07
2023-03-05T15:32:51.462Z,66.30
2023-03-05T15:37:53.556Z,66.76
2023-03-05T15:42:56.803Z,68.35
2023-03-05T15:48:00.042Z,69.71
2023-03-05T15:53:01.826Z,70.78
2023-03-05T16:03:06.269Z,71.64
2023-03-05T16:08:08.767Z,71.95
2023-03-05T16:13:16.036Z,72.12
2023-03-05T16:18:19.091Z,72.33
2023-03-05T16:23:22.292Z,72.09
2023-03-05T16:28:33.423Z,72.28
2023-03-05T16:33:35.109Z,73.10
2023-03-05T16:38:37.655Z,74.23
2023-03-05T16:43:40.185Z,75.81
2023-03-05T16:48:43.493Z,77.03
2023-03-05T16:53:46.007Z,78.28
2023-03-05T16:58:50.488Z,78.90
2023-03-05T17:03:54.276Z,79.04
2023-03-05T17:08:56.976Z,79.12
2023-03-05T17:13:58.800Z,79.42
2023-03-05T17:19:00.582Z,79.32
2023-03-05T17:24:02.302Z,79.15
2023-03-05T17:29:06.463Z,78.61
2023-03-05T17:34:08.257Z,78.75
2023-03-05T17:39:10.076Z,78.77
2023-03-05T17:44:12.339Z,78.86
2023-03-05T17:49:14.260Z,78.89
2023-03-05T17:54:16.022Z,78.68
2023-03-05T17:59:18.194Z,78.61
2023-03-05T18:04:20.557Z,78.94
2023-03-05T18:09:22.717Z,78.62
2023-03-05T18:14:25.170Z,78.92
2023-03-05T18:19:27.463Z,78.98
2023-03-05T18:24:29.192Z,78.82
2023-03-05T18:29:31.431Z,79.40
2023-03-05T18:34:33.164Z,79.34
2023-03-05T18:39:35.677Z,79.90
2023-03-05T18:44:37.537Z,79.87
2023-03-05T18:49:39.244Z,79.92
2023-03-05T18:54:40.934Z,79.63
2023-03-05T18:59:42.705Z,79.80
2023-03-05T19:04:47.157Z,80.07
2023-03-05T19:09:58.140Z,79.83
2023-03-05T19:15:02.318Z,80.08
2023-03-05T19:20:07.695Z,79.96
2023-03-05T19:25:10.830Z,79.89
2023-03-05T19:30:13.850Z,79.95
2023-03-05T19:35:16.944Z,80.09
2023-03-05T19:40:19.453Z,80.12
2023-03-05T19:45:21.961Z,80.43
2023-03-05T19:50:23.850Z,80.57
2023-03-05T19:55:25.573Z,80.66
2023-03-05T20:00:27.569Z,80.48
2023-03-05T20:05:29.264Z,80.30
2023-03-05T20:10:30.998Z,80.24
2023-03-05T20:15:32.915Z,80.67
2023-03-05T20:20:35.956Z,80.57
2023-03-05T20:25:40.084Z,80.94
2023-03-05T20:30:43.908Z,81.09
2023-03-05T20:35:45.743Z,81.05
2023-03-05T20:40:49.215Z,81.06
2023-03-05T20:45:53.204Z,81.33
2023-03-05T20:50:56.058Z,81.37
2023-03-05T20:55:57.726Z,81.46
2023-03-05T21:00:59.700Z,81.50
2023-03-05T21:06:02.658Z,81.57
2023-03-05T21:11:07.085Z,81.88
2023-03-05T21:16:11.657Z,81.59
2023-03-05T21:21:13.467Z,81.96
2023-03-05T21:26:15.249Z,81.88
2023-03-05T21:31:20.070Z,81.55
2023-03-05T21:36:21.966Z,81.68
2023-03-05T21:41:23.783Z,81.68
2023-03-05T21:46:25.655Z,81.76
2023-03-05T21:51:50.677Z,82.00
2023-03-05T21:56:57.507Z,81.97
2023-03-05T22:02:01.272Z,81.74
2023-03-05T22:07:04.110Z,81.95
2023-03-05T22:12:55.723Z,81.81
2023-03-05T22:18:00.745Z,81.94
2023-03-05T22:23:03.051Z,82.00
2023-03-05T22:28:05.888Z,82.07
2023-03-05T22:33:08.025Z,82.28
2023-03-05T22:38:10.839Z,81.88
2023-03-05T22:43:14.423Z,81.90
2023-03-05T22:48:16.519Z,81.72
2023-03-05T22:53:19.851Z,81.90
2023-03-05T22:58:21.604Z,81.56
2023-03-05T23:03:23.401Z,80.94
2023-03-05T23:08:25.424Z,80.52
2023-03-05T23:13:27.180Z,80.60
2023-03-05T23:18:28.928Z,80.71
2023-03-05T23:23:30.705Z,80.84
2023-03-05T23:28:32.581Z,81.28
2023-03-05T23:33:34.331Z,81.24
2023-03-05T23:38:39.437Z,81.33
2023-03-05T23:43:41.285Z,81.16
2023-03-05T23:48:43.089Z,81.29
2023-03-05T23:53:44.780Z,81.41
2023-03-05T23:58:46.514Z,81.76
