createdAt,value
2023-04-02T00:01:52.640Z,98774.93
2023-04-02T00:02:59.957Z,98767.45
2023-04-02T00:12:19.261Z,98789.29
2023-04-02T00:13:23.290Z,98791.92
2023-04-02T00:15:24.186Z,98795.17
2023-04-02T00:16:24.706Z,98793.33
2023-04-02T00:17:24.580Z,98799.72
2023-04-02T00:18:24.837Z,98789.93
2023-04-02T00:20:27.762Z,98798.91
2023-04-02T00:21:28.198Z,98806.42
2023-04-02T00:22:28.920Z,98804.96
2023-04-02T00:23:26.883Z,98805.39
2023-04-02T00:24:27.182Z,98809.98
2023-04-02T00:25:27.606Z,98810
2023-04-02T00:27:30.253Z,98809.27
2023-04-02T00:28:28.256Z,98814.02
2023-04-02T00:29:28.301Z,98818.19
2023-04-02T00:30:28.521Z,98810.2
2023-04-02T00:31:29.031Z,98818.62
2023-04-02T00:32:30.895Z,98820.8
2023-04-02T00:33:29.937Z,98822.98
2023-04-02T00:35:30.697Z,98823.31
2023-04-02T00:36:30.665Z,98823.06
2023-04-02T00:37:33.109Z,98818.9
2023-04-02T00:38:31.579Z,98831.41
2023-04-02T00:39:32.213Z,98829.47
2023-04-02T00:40:31.424Z,98832.16
2023-04-02T00:41:30.813Z,98836.98
2023-04-02T00:42:30.397Z,98833.69
2023-04-02T00:43:31.853Z,98839.2
2023-04-02T00:44:30.310Z,98836.7
2023-04-02T00:45:31.812Z,98838.09
2023-04-02T00:46:32.584Z,98837.04
2023-04-02T00:48:39.838Z,98838.9
2023-04-02T00:49:39.964Z,98843.85
2023-04-02T00:50:36.313Z,98843.5
2023-04-02T00:51:35.804Z,98845.05
2023-04-02T00:52:33.510Z,98854.49
2023-04-02T00:53:34.164Z,98854.75
2023-04-02T00:54:37.104Z,98856.48
2023-04-02T00:55:38.062Z,98855.44
2023-04-02T00:56:38.954Z,98863.4
2023-04-02T00:57:35.401Z,98856.03
2023-04-02T00:58:36.123Z,98862.28
2023-04-02T00:59:42.678Z,98864.97
2023-04-02T01:00:39.017Z,98871.06
2023-04-02T01:01:38.905Z,98873.08
2023-04-02T01:02:38.999Z,98874.66
2023-04-02T01:03:39.078Z,98873.31
2023-04-02T01:04:38.944Z,98875.98
2023-04-02T01:05:39.278Z,98876.63
2023-04-02T01:06:38.980Z,98884.14
2023-04-02T01:21:24.410Z,98921.45
2023-04-02T01:24:33.116Z,98928.73
2023-04-02T01:25:36.068Z,98928.15
2023-04-02T01:27:45.749Z,98927.13
2023-04-02T01:28:48.793Z,98935.62
2023-04-02T01:29:43.997Z,98936.18
2023-04-02T01:30:43.803Z,98941.07
2023-04-02T01:31:41.365Z,98931.27
2023-04-02T01:32:41.830Z,98943.01
2023-04-02T01:33:41.149Z,98937.52
2023-04-02T01:34:41.367Z,98939.13
2023-04-02T01:35:44.500Z,98945.8
2023-04-02T01:37:49.883Z,98945.14
2023-04-02T01:38:51.175Z,98949.28
2023-04-02T01:40:55.463Z,98955.8
2023-04-02T01:44:02.953Z,98958.57
2023-04-02T01:45:08.825Z,98967.03
2023-04-02T01:46:04.968Z,98963.48
2023-04-02T01:47:02.912Z,98969.92
2023-04-02T01:49:10.972Z,98960.14
2023-04-02T01:52:17.967Z,98978.52
2023-04-02T01:53:17.120Z,98973.06
2023-04-02T01:54:16.618Z,98978.23
2023-04-02T01:55:18.371Z,98983.61
2023-04-02T01:56:16.414Z,98981.34
2023-04-02T01:57:16.367Z,98967.7
2023-04-02T01:58:21.719Z,98976.53
2023-04-02T01:59:19.635Z,98991.12
2023-04-02T02:00:19.246Z,98979.58
2023-04-02T02:01:19.748Z,98989.48
2023-04-02T02:02:19.691Z,98991.11
2023-04-02T02:03:18.861Z,98978.59
2023-04-02T02:04:18.637Z,98993.45
2023-04-02T02:05:22.260Z,98995.95
2023-04-02T02:06:18.888Z,98991.2
2023-04-02T02:07:19.573Z,99000.95
2023-04-02T02:09:23.911Z,98998.88
2023-04-02T02:11:26.275Z,99004.45
2023-04-02T02:12:23.967Z,99007.43
2023-04-02T02:13:24.010Z,99007.8
2023-04-02T02:14:26.188Z,99000.48
2023-04-02T02:15:23.990Z,99002.83
2023-04-02T02:16:25.567Z,99005.92
2023-04-02T02:18:26.314Z,99013.48
2023-04-02T02:20:28.163Z,99010.42
2023-04-02T02:22:34.624Z,99014.28
2023-04-02T02:23:31.311Z,99015.09
2023-04-02T02:24:32.222Z,99018.7
2023-04-02T02:25:32.894Z,99013.36
2023-04-02T02:26:33.331Z,99017.98
2023-04-02T02:27:42.213Z,99014.31
2023-04-02T02:28:36.008Z,99021.08
2023-04-02T02:29:36.107Z,99021.7
2023-04-02T02:30:43.308Z,99019.67
2023-04-02T02:31:36.400Z,99020.96
2023-04-02T02:32:39.402Z,99023.67
2023-04-02T02:33:41.377Z,99027.44
2023-04-02T02:34:40.563Z,99023.08
2023-04-02T02:36:51.074Z,99033.95
2023-04-02T02:37:45.101Z,99034.25
2023-04-02T02:38:55.642Z,99025.48
2023-04-02T02:39:51.781Z,99029.98
2023-04-02T02:40:52.376Z,99033.71
2023-04-02T02:44:57.227Z,99035.66
2023-04-02T02:46:04.126Z,99039.23
2023-04-02T02:47:01.231Z,99041.4
2023-04-02T02:47:58.734Z,99039.81
2023-04-02T02:48:58.547Z,99043.31
2023-04-02T02:50:01.034Z,99043.11
2023-04-02T02:50:58.582Z,99043.82
2023-04-02T02:52:06.485Z,99045.66
2023-04-02T02:52:59.625Z,99053.16
2023-04-02T02:54:03.554Z,99050.57
2023-04-02T02:55:02.678Z,99056.09
2023-04-02T02:56:01.147Z,99054.4
2023-04-02T02:57:02.151Z,99051.62
2023-04-02T02:58:05.706Z,99055.11
2023-04-02T02:59:03.950Z,99054.95
2023-04-02T03:00:03.515Z,99054.42
2023-04-02T03:01:03.061Z,99059.27
2023-04-02T03:02:03.036Z,99063.16
2023-04-02T03:03:06.318Z,99060.77
2023-04-02T03:04:03.469Z,99055.68
2023-04-02T03:05:03.722Z,99069.39
2023-04-02T03:06:05.216Z,99052.98
2023-04-02T03:07:04.514Z,99062.69
2023-04-02T03:08:06.389Z,99065.62
2023-04-02T03:09:07.381Z,99065.12
2023-04-02T03:10:12.987Z,99069.12
2023-04-02T03:17:22.957Z,99080.93
2023-04-02T03:18:29.209Z,99078.12
2023-04-02T03:19:28.074Z,99091.16
2023-04-02T03:23:35.038Z,99089.38
2023-04-02T03:24:35.001Z,99093.5
2023-04-02T03:26:40.484Z,99095.89
2023-04-02T03:27:40.104Z,99099.61
2023-04-02T03:28:41.738Z,99106.62
2023-04-02T03:29:47.562Z,99109.97
2023-04-02T03:30:45.019Z,99110.95
2023-04-02T03:31:45.080Z,99112.8
2023-04-02T03:32:43.345Z,99112.88
2023-04-02T03:33:43.760Z,99117.53
2023-04-02T03:34:48.468Z,99120.85
2023-04-02T03:36:55.555Z,99123.23
2023-04-02T03:37:51.453Z,99127.84
2023-04-02T03:38:56.039Z,99117.73
2023-04-02T03:41:58.884Z,99130.84
2023-04-02T03:44:04.410Z,99135.3
2023-04-02T03:50:21.212Z,99146.87
2023-04-02T03:51:24.428Z,99147.64
2023-04-02T03:52:25.750Z,99138.33
2023-04-02T03:53:26.159Z,99151.27
2023-04-02T03:54:22.728Z,99154.35
2023-04-02T03:55:24.085Z,99154.73
2023-04-02T03:57:40.627Z,99160.97
2023-04-02T03:58:40.812Z,99157.65
2023-04-02T03:59:47.339Z,99159.95
2023-04-02T04:00:40.422Z,99161.95
2023-04-02T04:01:42.214Z,99165.27
2023-04-02T04:02:49.789Z,99160.58
2023-04-02T04:03:50.084Z,99171.23
2023-04-02T04:04:43.486Z,99167.3
2023-04-02T04:06:46.797Z,99174.89
2023-04-02T04:07:45.494Z,99182.42
2023-04-02T04:08:53.379Z,99188.56
2023-04-02T04:09:51.654Z,99190.53
2023-04-02T04:10:51.380Z,99180.2
2023-04-02T04:11:52.595Z,99187.46
2023-04-02T04:12:51.792Z,99192.34
2023-04-02T04:13:54.766Z,99191.08
2023-04-02T04:14:56.197Z,99193.75
2023-04-02T04:15:57.423Z,99197.67
2023-04-02T04:20:01.379Z,99204.12
2023-04-02T04:21:01.692Z,99201.98
2023-04-02T04:24:06.312Z,99207.31
2023-04-02T04:26:20.303Z,99212.69
2023-04-02T04:27:12.539Z,99213.6
2023-04-02T04:30:22.102Z,99224.31
2023-04-02T04:33:25.650Z,99222.69
2023-04-02T04:36:27.237Z,99227.3
2023-04-02T04:37:29.929Z,99233.52
2023-04-02T04:40:31.812Z,99235.73
2023-04-02T04:41:38.753Z,99242.61
2023-04-02T04:42:32.733Z,99234.28
2023-04-02T04:43:43.489Z,99243.93
2023-04-02T04:44:39.792Z,99242.52
2023-04-02T04:45:50.116Z,99246.08
2023-04-02T04:46:49.962Z,99248.77
2023-04-02T04:47:50.787Z,99249.53
2023-04-02T04:48:48.939Z,99250.36
2023-04-02T04:49:56.761Z,99254.42
2023-04-02T04:50:57.480Z,99256.11
2023-04-02T04:51:54.435Z,99257.54
2023-04-02T04:52:51.432Z,99259.19
2023-04-02T04:53:52.863Z,99261.81
2023-04-02T04:54:51.242Z,99264
2023-04-02T04:55:55.042Z,99266.3
2023-04-02T04:56:55.260Z,99267.9
2023-04-02T04:57:55.131Z,99268.16
2023-04-02T05:01:07.163Z,99277.88
2023-04-02T05:02:12.108Z,99278.95
2023-04-02T05:03:08.801Z,99280.61
2023-04-02T05:04:19.788Z,99276.09
2023-04-02T05:05:16.482Z,99283.56
2023-04-02T05:08:20.106Z,99286.55
2023-04-02T05:09:29.321Z,99287.06
2023-04-02T05:10:27.133Z,99293.03
2023-04-02T05:11:27.901Z,99287.16
2023-04-02T05:12:35.243Z,99290.5
2023-04-02T05:13:33.725Z,99293.61
2023-04-02T05:14:43.513Z,99306.48
2023-04-02T05:15:38.388Z,99301.07
2023-04-02T05:17:51.800Z,99307.91
2023-04-02T05:18:47.228Z,99312.52
2023-04-02T05:21:55.128Z,99311.12
2023-04-02T05:25:02.285Z,99325.94
2023-04-02T05:27:02.167Z,99330.01
2023-04-02T05:29:07.972Z,99328.03
2023-04-02T05:30:12.281Z,99334.97
2023-04-02T05:31:11.780Z,99334.15
2023-04-02T05:32:21.808Z,99335.66
2023-04-02T05:34:23.337Z,99343.63
2023-04-02T05:35:22.668Z,99349.61
2023-04-02T05:36:24.709Z,99352.09
2023-04-02T05:37:22.937Z,99349.55
2023-04-02T05:38:23.447Z,99359.46
2023-04-02T05:39:22.771Z,99360.08
2023-04-02T05:40:26.248Z,99357.92
2023-04-02T05:42:28.837Z,99364.2
2023-04-02T05:43:26.268Z,99368.08
2023-04-02T05:46:30.498Z,99365.69
2023-04-02T05:47:29.273Z,99370.84
2023-04-02T05:48:33.374Z,99373.8
2023-04-02T05:49:36.481Z,99358.16
2023-04-02T05:50:34.396Z,99375.13
2023-04-02T05:51:39.883Z,99384.28
2023-04-02T05:52:39.662Z,99381.09
2023-04-02T05:55:44.596Z,99379.36
2023-04-02T05:56:42.952Z,99394.27
2023-04-02T05:58:06.996Z,99390.4
2023-04-02T05:58:48.055Z,99394.17
2023-04-02T05:59:49.547Z,99395.77
2023-04-02T06:00:53.131Z,99392.38
2023-04-02T06:01:54.395Z,99402.58
2023-04-02T06:02:56.254Z,99383.59
2023-04-02T06:04:00.586Z,99395.74
2023-04-02T06:06:01.382Z,99397.93
2023-04-02T06:07:01.451Z,99400.09
2023-04-02T06:09:05.763Z,99401.39
2023-04-02T06:13:15.916Z,99400.09
2023-04-02T06:14:13.989Z,99404.18
2023-04-02T06:15:16.586Z,99401.02
2023-04-02T06:16:13.835Z,99413.27
2023-04-02T06:17:17.173Z,99403.85
2023-04-02T06:20:20.174Z,99415.91
2023-04-02T06:21:20.378Z,99417.91
2023-04-02T06:22:21.359Z,99417.11
2023-04-02T06:24:24.524Z,99422.71
2023-04-02T06:25:24.241Z,99419.09
2023-04-02T06:27:25.061Z,99427.18
2023-04-02T06:28:28.118Z,99414.02
2023-04-02T06:30:28.325Z,99429.78
2023-04-02T06:32:27.018Z,99435.65
2023-04-02T06:33:26.973Z,99434.64
2023-04-02T06:34:28.362Z,99433.27
2023-04-02T06:35:27.379Z,99438.33
2023-04-02T06:36:27.657Z,99424.53
2023-04-02T06:37:32.198Z,99435.66
2023-04-02T06:38:29.714Z,99444.77
2023-04-02T06:39:28.445Z,99440.39
2023-04-02T06:41:31.523Z,99450.28
2023-04-02T06:42:34.424Z,99444.26
2023-04-02T06:44:37.005Z,99436.84
2023-04-02T06:45:37.823Z,99437.97
2023-04-02T06:46:38.471Z,99454.25
2023-04-02T06:48:39.140Z,99448.09
2023-04-02T06:51:45.149Z,99449.33
2023-04-02T06:52:49.683Z,99452.55
2023-04-02T06:53:50.233Z,99448.7
2023-04-02T06:54:47.792Z,99458.38
2023-04-02T06:56:51.283Z,99443.87
2023-04-02T06:57:47.961Z,99459.38
2023-04-02T06:58:48.220Z,99467.92
2023-04-02T06:59:48.106Z,99455.28
2023-04-02T07:00:48.712Z,99464.03
2023-04-02T07:01:56.052Z,99471.58
2023-04-02T07:02:54.930Z,99461.3
2023-04-02T07:03:52.981Z,99472.9
2023-04-02T07:05:01.834Z,99451.66
2023-04-02T07:05:54.011Z,99475.07
2023-04-02T07:06:53.626Z,99472.22
2023-04-02T07:07:53.646Z,99464.97
2023-04-02T07:08:53.650Z,99489.89
2023-04-02T07:09:53.685Z,99468.52
2023-04-02T07:10:53.663Z,99477.47
2023-04-02T07:11:53.703Z,99478.69
2023-04-02T07:12:53.727Z,99478.76
2023-04-02T07:13:53.794Z,99484.44
2023-04-02T07:14:53.750Z,99481.95
2023-04-02T07:15:54.651Z,99491.7
2023-04-02T07:16:53.791Z,99485.03
2023-04-02T07:17:53.902Z,99481.7
2023-04-02T07:18:54.866Z,99489.84
2023-04-02T07:19:53.788Z,99475.84
2023-04-02T07:20:54.053Z,99477.02
2023-04-02T07:21:53.834Z,99495.61
2023-04-02T07:22:54.193Z,99493.41
2023-04-02T07:23:54.178Z,99494
2023-04-02T07:24:53.900Z,99492.39
2023-04-02T07:25:54.926Z,99497.24
2023-04-02T07:26:54.135Z,99506.56
2023-04-02T07:27:54.198Z,99499.73
2023-04-02T07:28:54.517Z,99496.17
2023-04-02T07:29:53.971Z,99498.98
2023-04-02T07:30:54.449Z,99498.47
2023-04-02T07:31:54.217Z,99501.56
2023-04-02T07:32:54.026Z,99509.02
2023-04-02T07:33:55.083Z,99504.11
2023-04-02T07:34:54.064Z,99515.16
2023-04-02T07:35:55.030Z,99504.69
2023-04-02T07:36:54.090Z,99511.01
2023-04-02T07:37:54.074Z,99512.31
2023-04-02T07:38:54.129Z,99513.74
2023-04-02T07:39:54.131Z,99509.42
2023-04-02T07:40:54.378Z,99515.48
2023-04-02T07:41:55.118Z,99518.47
2023-04-02T07:42:54.217Z,99518.67
2023-04-02T07:43:54.199Z,99518.27
2023-04-02T07:44:54.254Z,99519.2
2023-04-02T07:45:54.203Z,99521.03
2023-04-02T07:46:54.700Z,99516.71
2023-04-02T07:47:54.245Z,99518.48
2023-04-02T07:48:54.216Z,99529.22
2023-04-02T07:49:54.318Z,99523.86
2023-04-02T07:50:54.278Z,99525.66
2023-04-02T07:51:54.701Z,99521.2
2023-04-02T07:52:54.375Z,99516.7
2023-04-02T07:53:54.382Z,99525.99
2023-04-02T07:54:54.402Z,99521.1
2023-04-02T07:55:54.391Z,99520.49
2023-04-02T07:56:54.467Z,99522.12
2023-04-02T07:57:58.013Z,99525.61
2023-04-02T07:58:54.835Z,99522.29
2023-04-02T07:59:54.736Z,99532.8
2023-04-02T08:00:54.716Z,99536.2
2023-04-02T08:01:54.777Z,99533.88
2023-04-02T08:02:54.786Z,99533.36
2023-04-02T08:03:57.974Z,99531.02
2023-04-02T08:04:54.741Z,99529.78
2023-04-02T08:05:56.342Z,99521.26
2023-04-02T08:06:54.825Z,99541.95
2023-04-02T08:07:55.924Z,99533.34
2023-04-02T08:08:54.877Z,99544.36
2023-04-02T08:09:54.869Z,99544.86
2023-04-02T08:10:54.855Z,99540.85
2023-04-02T08:11:54.905Z,99547.41
2023-04-02T08:12:54.925Z,99544.18
2023-04-02T08:13:54.939Z,99551.48
2023-04-02T08:14:54.958Z,99546.75
2023-04-02T08:15:57.608Z,99540.06
2023-04-02T08:16:55.230Z,99546.28
2023-04-02T08:17:55.121Z,99552.14
2023-04-02T08:18:55.061Z,99554.15
2023-04-02T08:19:55.502Z,99542.66
2023-04-02T08:20:55.323Z,99553.23
2023-04-02T08:21:55.150Z,99558.45
2023-04-02T08:22:55.070Z,99558.48
2023-04-02T08:23:55.075Z,99549.47
2023-04-02T08:24:55.237Z,99557.42
2023-04-02T08:25:55.541Z,99552.91
2023-04-02T08:26:55.155Z,99543.05
2023-04-02T08:27:55.174Z,99558.68
2023-04-02T08:28:55.166Z,99543.78
2023-04-02T08:29:55.177Z,99567.03
2023-04-02T08:30:55.225Z,99545.85
2023-04-02T08:31:55.278Z,99559.33
2023-04-02T08:32:55.273Z,99547.75
2023-04-02T08:33:55.229Z,99549.92
2023-04-02T08:34:55.263Z,99568.81
2023-04-02T08:35:55.328Z,99559.54
2023-04-02T08:36:56.132Z,99575.31
2023-04-02T08:37:55.351Z,99567.06
2023-04-02T08:38:55.283Z,99568.5
2023-04-02T08:39:55.347Z,99565.36
2023-04-02T08:40:57.456Z,99559.66
2023-04-02T08:44:08.016Z,99572.64
2023-04-02T08:45:25.099Z,99569.82
2023-04-02T08:47:09.611Z,99574.2
2023-04-02T08:48:10.639Z,99552.73
2023-04-02T08:51:21.292Z,99584.7
2023-04-02T08:52:22.978Z,99580.69
2023-04-02T08:53:22.412Z,99569.23
2023-04-02T08:54:28.160Z,99576.36
2023-04-02T08:55:30.262Z,99580.22
2023-04-02T08:56:26.971Z,99595.71
2023-04-02T08:58:39.596Z,99579.62
2023-04-02T08:59:37.647Z,99589.2
2023-04-02T09:00:38.976Z,99596.12
2023-04-02T09:02:40.055Z,99587.63
2023-04-02T09:03:40.546Z,99584.64
2023-04-02T09:04:37.443Z,99587.51
2023-04-02T09:05:40.268Z,99591.81
2023-04-02T09:06:37.219Z,99592.09
2023-04-02T09:07:37.232Z,99597.95
2023-04-02T09:08:37.277Z,99587.33
2023-04-02T09:09:37.815Z,99601.98
2023-04-02T09:10:40.269Z,99604.64
2023-04-02T09:12:42.399Z,99604.5
2023-04-02T09:13:43.757Z,99603.99
2023-04-02T09:15:45.226Z,99605.83
2023-04-02T09:16:47.989Z,99602.64
2023-04-02T09:17:53.633Z,99608.16
2023-04-02T09:18:46.563Z,99614.09
2023-04-02T09:20:48.406Z,99610.52
2023-04-02T09:21:54.844Z,99603.31
2023-04-02T09:22:52.369Z,99612.02
2023-04-02T09:23:51.589Z,99620.03
2023-04-02T09:24:57.515Z,99617.49
2023-04-02T09:26:04.242Z,99626.38
2023-04-02T09:26:56.500Z,99625.94
2023-04-02T09:27:57.807Z,99629.31
2023-04-02T09:33:08.714Z,99628.96
2023-04-02T09:36:17.989Z,99637.61
2023-04-02T09:37:16.588Z,99640.27
2023-04-02T09:38:21.961Z,99640.38
2023-04-02T09:39:19.702Z,99640.94
2023-04-02T09:40:26.707Z,99622.03
2023-04-02T09:41:25.638Z,99631.07
2023-04-02T09:43:25.419Z,99634.9
2023-04-02T09:44:28.307Z,99634.12
2023-04-02T09:45:24.841Z,99631.48
2023-04-02T09:46:25.036Z,99643.36
2023-04-02T09:47:25.626Z,99650.35
2023-04-02T09:49:30.713Z,99646.47
2023-04-02T09:50:30.296Z,99650.38
2023-04-02T09:51:29.398Z,99653.23
2023-04-02T09:52:29.628Z,99655.12
2023-04-02T09:53:29.931Z,99654.95
2023-04-02T09:54:28.514Z,99661.46
2023-04-02T09:55:28.562Z,99653.78
2023-04-02T09:56:29.565Z,99660.06
2023-04-02T09:57:28.652Z,99661.16
2023-04-02T09:58:28.603Z,99656.16
2023-04-02T09:59:28.723Z,99666.64
2023-04-02T10:00:41.740Z,99648.46
2023-04-02T10:01:37.452Z,99650.78
2023-04-02T10:02:34.010Z,99661.7
2023-04-02T10:03:34.186Z,99663.98
2023-04-02T10:06:35.024Z,99651.88
2023-04-02T10:08:40.420Z,99662.42
2023-04-02T10:09:39.047Z,99661.7
2023-04-02T10:10:42.750Z,99674.14
2023-04-02T10:11:46.078Z,99672.44
2023-04-02T10:12:44.377Z,99678.47
2023-04-02T10:14:48.738Z,99678.98
2023-04-02T10:16:51.734Z,99673.08
2023-04-02T10:17:53.156Z,99678.16
2023-04-02T10:18:52.247Z,99672.14
2023-04-02T10:20:52.367Z,99666.08
2023-04-02T10:21:52.007Z,99689.35
2023-04-02T10:22:50.909Z,99677.44
2023-04-02T10:23:51.007Z,99685.94
2023-04-02T10:24:50.962Z,99682.78
2023-04-02T10:40:34.876Z,99684.45
2023-04-02T10:42:39.368Z,99687.83
2023-04-02T10:50:03.972Z,99699.89
2023-04-02T10:50:59.277Z,99700.78
2023-04-02T10:51:59.989Z,99712.86
2023-04-02T10:55:02.605Z,99710.95
2023-04-02T10:56:01.653Z,99710.46
2023-04-02T11:01:07.144Z,99708.3
2023-04-02T11:03:07.975Z,99695.13
2023-04-02T11:04:14.475Z,99710.34
2023-04-02T11:05:13.212Z,99716.95
2023-04-02T11:06:22.428Z,99714.56
2023-04-02T11:07:20.586Z,99717.27
2023-04-02T11:08:22.359Z,99722.45
2023-04-02T11:09:22.076Z,99719.47
2023-04-02T11:10:19.897Z,99720.88
2023-04-02T11:11:21.713Z,99717.48
2023-04-02T11:12:23.132Z,99731.38
2023-04-02T11:14:30.411Z,99731.75
2023-04-02T11:15:21.982Z,99731.94
2023-04-02T11:16:22.032Z,99736.91
2023-04-02T11:17:22.003Z,99735.73
2023-04-02T11:18:26.843Z,99738.88
2023-04-02T11:19:24.781Z,99723.02
2023-04-02T11:22:31.718Z,99741.45
2023-04-02T11:23:33.394Z,99738.09
2023-04-02T11:24:42.484Z,99735.11
2023-04-02T11:25:34.452Z,99737
2023-04-02T11:26:36.609Z,99744.72
2023-04-02T11:27:34.368Z,99738.41
2023-04-02T11:28:34.266Z,99740.91
2023-04-02T11:29:36.862Z,99742.95
2023-04-02T11:30:34.724Z,99747.77
2023-04-02T11:31:34.895Z,99750.81
2023-04-02T11:32:36.060Z,99746.32
2023-04-02T11:33:43.143Z,99742.17
2023-04-02T11:35:39.639Z,99749.52
2023-04-02T11:37:43.578Z,99752.3
2023-04-02T11:38:51.763Z,99753.68
2023-04-02T11:42:50.359Z,99761.59
2023-04-02T11:43:50.233Z,99759.93
2023-04-02T11:44:50.249Z,99755.44
2023-04-02T11:45:53.643Z,99759.84
2023-04-02T11:46:50.192Z,99751.55
2023-04-02T11:48:53.497Z,99757.03
2023-04-02T11:49:58.169Z,99754.45
2023-04-02T11:50:55.178Z,99751.7
2023-04-02T11:52:05.426Z,99746.66
2023-04-02T11:53:58.688Z,99755.92
2023-04-02T11:55:00.882Z,99759.15
2023-04-02T11:57:08.699Z,99760.28
2023-04-02T12:05:36.505Z,99775.83
2023-04-02T12:09:55.640Z,99777.09
2023-04-02T12:11:52.559Z,99780.45
2023-04-02T12:12:51.654Z,99785.59
2023-04-02T12:13:52.287Z,99780.66
2023-04-02T12:14:52.741Z,99787.45
2023-04-02T12:15:52.195Z,99782.55
2023-04-02T12:16:52.013Z,99785.34
2023-04-02T12:17:51.905Z,99783.59
2023-04-02T12:18:52.310Z,99779.11
2023-04-02T12:19:53.641Z,99780.84
2023-04-02T12:20:56.015Z,99770.28
2023-04-02T12:21:53.284Z,99775.03
2023-04-02T12:22:54.177Z,99781.83
2023-04-02T12:23:54.522Z,99784.12
2023-04-02T12:24:54.401Z,99784.41
2023-04-02T12:25:55.233Z,99789.4
2023-04-02T12:31:13.796Z,99776.77
2023-04-02T12:32:16.359Z,99800.25
2023-04-02T12:34:14.633Z,99790.08
2023-04-02T12:39:20.207Z,99797.45
2023-04-02T12:40:20.169Z,99801.66
2023-04-02T12:43:23.929Z,99802.84
2023-04-02T12:44:25.550Z,99806.19
2023-04-02T12:45:26.103Z,99809.09
2023-04-02T12:46:23.578Z,99807.09
2023-04-02T12:47:23.970Z,99811.38
2023-04-02T12:48:24.476Z,99805.09
2023-04-02T12:50:26.694Z,99820.44
2023-04-02T12:51:27.950Z,99820.83
2023-04-02T12:52:27.964Z,99823.66
2023-04-02T12:53:33.090Z,99819.09
2023-04-02T12:54:34.427Z,99814.24
2023-04-02T12:55:31.163Z,99821.84
2023-04-02T12:56:31.211Z,99820.71
2023-04-02T12:57:34.930Z,99819.84
2023-04-02T12:58:39.504Z,99819.77
2023-04-02T12:59:36.511Z,99818.84
2023-04-02T13:00:36.950Z,99823.41
2023-04-02T13:01:36.273Z,99826.22
2023-04-02T13:02:45.707Z,99822.17
2023-04-02T13:03:37.550Z,99828.52
2023-04-02T13:04:46.258Z,99828.78
2023-04-02T13:05:39.822Z,99820.31
2023-04-02T13:06:38.934Z,99834.67
2023-04-02T13:07:38.309Z,99840.72
2023-04-02T13:08:40.478Z,99831.22
2023-04-02T13:09:44.676Z,99841.17
2023-04-02T13:10:42.868Z,99840.78
2023-04-02T13:11:42.004Z,99844.08
2023-04-02T13:12:41.880Z,99829.02
2023-04-02T13:13:43.082Z,99847.86
2023-04-02T13:14:42.135Z,99850.74
2023-04-02T13:15:42.012Z,99838.26
2023-04-02T13:16:41.971Z,99843.7
2023-04-02T13:17:45.993Z,99833.28
2023-04-02T13:18:43.899Z,99846.39
2023-04-02T13:19:42.678Z,99840.73
2023-04-02T13:20:53.867Z,99845.97
2023-04-02T13:21:45.807Z,99845.9
2023-04-02T13:22:45.560Z,99850.14
2023-04-02T13:23:45.606Z,99847.52
2023-04-02T13:24:45.579Z,99855.3
2023-04-02T13:25:45.673Z,99855.7
2023-04-02T13:26:45.859Z,99846.7
2023-04-02T13:27:45.652Z,99851.64
2023-04-02T13:29:50.495Z,99849.23
2023-04-02T13:30:50.489Z,99853.68
2023-04-02T13:31:51.656Z,99847.62
2023-04-02T13:32:50.539Z,99863.47
2023-04-02T13:33:50.482Z,99871.44
2023-04-02T13:34:50.488Z,99859
2023-04-02T13:35:50.583Z,99850.98
2023-04-02T13:36:50.603Z,99866.51
2023-04-02T13:37:50.563Z,99867.98
2023-04-02T13:38:50.554Z,99866.61
2023-04-02T13:39:50.552Z,99871.29
2023-04-02T13:40:50.808Z,99868.54
2023-04-02T13:42:01.270Z,99869.17
2023-04-02T13:42:53.023Z,99879.72
2023-04-02T13:43:56.143Z,99874.25
2023-04-02T13:44:52.973Z,99865.48
2023-04-02T13:45:54.255Z,99886.31
2023-04-02T13:46:53.814Z,99886.13
2023-04-02T13:47:53.642Z,99887.18
2023-04-02T13:48:54.023Z,99872.38
2023-04-02T13:49:53.037Z,99887.56
2023-04-02T13:50:53.158Z,99885.16
2023-04-02T13:51:54.505Z,99883.7
2023-04-02T13:52:53.966Z,99883.46
2023-04-02T13:53:55.728Z,99892.23
2023-04-02T13:54:55.627Z,99889.76
2023-04-02T13:55:53.167Z,99884.88
2023-04-02T13:56:54.691Z,99890.88
2023-04-02T13:57:53.441Z,99892.63
2023-04-02T13:58:53.161Z,99893.13
2023-04-02T13:59:53.174Z,99898.31
2023-04-02T14:00:53.221Z,99890.34
2023-04-02T14:01:55.736Z,99895.39
2023-04-02T14:02:55.523Z,99907.14
2023-04-02T14:03:54.345Z,99910.23
2023-04-02T14:05:03.659Z,99905.16
2023-04-02T14:06:08.320Z,99893.46
2023-04-02T14:08:08.435Z,99910.58
2023-04-02T14:14:21.848Z,99906.36
2023-04-02T14:15:25.280Z,99906.28
2023-04-02T14:21:32.868Z,99891.3
2023-04-02T14:24:48.540Z,99905.65
2023-04-02T14:33:56.077Z,99914.62
2023-04-02T14:44:15.821Z,99935.38
2023-04-02T14:45:21.980Z,99940.75
2023-04-02T14:46:18.436Z,99940.66
2023-04-02T14:47:20.858Z,99938.83
2023-04-02T14:49:24.844Z,99937.17
2023-04-02T14:50:26.054Z,99937.55
2023-04-02T14:52:28.490Z,99952.81
2023-04-02T14:54:33.295Z,99951.59
2023-04-02T14:56:36.206Z,99947.19
2023-04-02T14:57:42.504Z,99950.01
2023-04-02T14:58:36.074Z,99951.89
2023-04-02T14:59:37.386Z,99948.17
2023-04-02T15:01:40.598Z,99960.88
2023-04-02T15:03:42.118Z,99961.58
2023-04-02T15:04:44.092Z,99965.62
2023-04-02T15:05:42.874Z,99953.73
2023-04-02T15:06:43.342Z,99957.48
2023-04-02T15:07:48.526Z,99960.38
2023-04-02T15:08:58.649Z,99967.83
2023-04-02T15:09:53.351Z,99969.97
2023-04-02T15:11:52.635Z,99968.78
2023-04-02T15:12:52.265Z,99973.14
2023-04-02T15:17:01.231Z,99976.08
2023-04-02T15:18:01.527Z,99977.94
2023-04-02T15:19:01.702Z,99986.62
2023-04-02T15:28:31.897Z,99986.48
2023-04-02T15:30:35.779Z,99993.77
2023-04-02T15:31:33.867Z,99989.47
2023-04-02T15:32:37.382Z,99995.95
2023-04-02T15:35:42.275Z,100001.77
2023-04-02T15:38:44.742Z,99997.09
2023-04-02T15:39:49.160Z,100008.39
2023-04-02T15:40:57.369Z,100004.62
2023-04-02T15:41:57.172Z,100017.33
2023-04-02T15:46:18.826Z,100019.06
2023-04-02T16:05:01.956Z,100047.41
2023-04-02T16:11:02.769Z,100055.7
2023-04-02T16:15:16.131Z,100062.84
2023-04-02T16:17:25.044Z,100066.55
2023-04-02T16:18:24.496Z,100069.81
2023-04-02T16:19:33.640Z,100071.23
2023-04-02T16:20:31.008Z,100075.18
2023-04-02T16:21:31.135Z,100074.07
2023-04-02T16:22:29.279Z,100082
2023-04-02T16:23:33.680Z,100076.54
2023-04-02T16:24:30.510Z,100075.84
2023-04-02T16:25:44.678Z,100084.05
2023-04-02T16:27:35.373Z,100079.2
2023-04-02T16:28:39.574Z,100083.22
2023-04-02T16:32:51.588Z,100086.54
2023-04-02T16:39:01.542Z,100101.98
2023-04-02T17:00:58.822Z,100136.97
2023-04-02T17:05:10.029Z,100143.48
2023-04-02T17:06:05.295Z,100138.61
2023-04-02T17:11:20.421Z,100143.92
2023-04-02T17:12:19.249Z,100142.33
2023-04-02T17:15:28.164Z,100142.33
2023-04-02T17:17:28.719Z,100148.6
2023-04-02T17:18:28.852Z,100149.32
2023-04-02T17:19:30.427Z,100153.86
2023-04-02T17:20:28.984Z,100152.86
2023-04-02T17:21:30.683Z,100154.91
2023-04-02T17:22:31.319Z,100154.1
2023-04-02T17:23:29.915Z,100160.98
2023-04-02T17:25:33.626Z,100160.55
2023-04-02T17:26:34.317Z,100170.47
2023-04-02T17:28:36.955Z,100161.94
2023-04-02T17:29:37.967Z,100169.38
2023-04-02T17:30:38.258Z,100164.13
2023-04-02T17:31:36.832Z,100167.3
2023-04-02T17:32:35.975Z,100168.09