createdAt,value
2018-08-30T00:00:39.468Z,68.03
2018-08-30T00:03:07.720Z,69.00
2018-08-30T00:05:36.367Z,69.42
2018-08-30T00:08:05.626Z,69.53
2018-08-30T00:10:33.269Z,70.66
2018-08-30T00:13:00.932Z,70.68
2018-08-30T00:15:28.838Z,70.56
2018-08-30T00:17:57.425Z,70.54
2018-08-30T00:20:25.047Z,71.04
2018-08-30T00:22:52.701Z,71.13
2018-08-30T00:25:20.607Z,70.83
2018-08-30T00:27:48.279Z,71.29
2018-08-30T00:30:15.967Z,71.15
2018-08-30T00:32:43.889Z,71.40
2018-08-30T00:35:11.547Z,71.04
2018-08-30T00:37:39.962Z,70.75
2018-08-30T00:40:07.895Z,70.85
2018-08-30T00:42:35.510Z,71.64
2018-08-30T00:45:03.158Z,71.42
2018-08-30T00:47:31.201Z,70.85
2018-08-30T00:49:59.392Z,71.43
2018-08-30T00:52:26.978Z,71.66
2018-08-30T00:54:54.919Z,71.10
2018-08-30T01:00:05.647Z,71.39
2018-08-30T01:02:33.731Z,71.54
2018-08-30T01:05:01.331Z,71.75
2018-08-30T01:07:28.956Z,71.79
2018-08-30T01:09:56.577Z,71.35
2018-08-30T01:15:12.055Z,71.63
2018-08-30T01:17:40.372Z,72.01
2018-08-30T01:20:07.999Z,72.06
2018-08-30T01:22:35.700Z,71.57
2018-08-30T01:25:03.664Z,72.36
2018-08-30T01:27:31.298Z,72.56
2018-08-30T01:29:58.899Z,72.72
2018-08-30T01:32:26.805Z,72.54
2018-08-30T01:34:54.430Z,72.38
2018-08-30T01:37:22.057Z,72.75
2018-08-30T01:39:50.068Z,72.87
2018-08-30T01:42:18.615Z,72.79
2018-08-30T01:44:46.214Z,72.79
2018-08-30T01:47:14.112Z,72.68
2018-08-30T01:49:41.736Z,73.35
2018-08-30T01:52:09.368Z,73.29
2018-08-30T01:54:37.271Z,72.37
2018-08-30T01:57:04.881Z,72.58
2018-08-30T01:59:33.312Z,72.17
2018-08-30T02:02:01.177Z,72.25
2018-08-30T02:04:28.807Z,72.60
2018-08-30T02:06:56.446Z,72.39
2018-08-30T02:09:24.062Z,72.55
2018-08-30T02:11:51.952Z,72.37
2018-08-30T02:14:19.592Z,72.31
2018-08-30T02:16:47.225Z,73.04
2018-08-30T02:19:14.895Z,72.59
2018-08-30T02:21:42.778Z,73.01
2018-08-30T02:24:10.403Z,72.80
2018-08-30T02:26:39.300Z,72.67
2018-08-30T02:29:06.959Z,73.09
2018-08-30T02:31:34.838Z,72.50
2018-08-30T02:34:02.452Z,72.58
2018-08-30T02:36:31.415Z,72.38
2018-08-30T02:38:59.014Z,72.72
2018-08-30T02:41:26.934Z,72.61
2018-08-30T02:43:54.531Z,72.98
2018-08-30T02:46:23.076Z,72.35
2018-08-30T02:48:50.871Z,72.22
2018-08-30T02:51:19.352Z,72.77
2018-08-30T02:53:46.965Z,72.43
2018-08-30T02:56:14.607Z,72.74
2018-08-30T02:58:42.573Z,72.78
2018-08-30T03:01:10.211Z,72.36
2018-08-30T03:03:37.846Z,72.50
2018-08-30T03:06:05.469Z,72.58
2018-08-30T03:08:33.580Z,72.53
2018-08-30T03:11:01.179Z,72.39
2018-08-30T03:13:28.819Z,72.34
2018-08-30T03:15:56.712Z,72.44
2018-08-30T03:18:24.319Z,72.75
2018-08-30T03:20:51.971Z,72.37
2018-08-30T03:23:19.626Z,72.73
2018-08-30T03:25:47.562Z,72.89
2018-08-30T03:28:16.206Z,72.29
2018-08-30T03:30:43.855Z,72.46
2018-08-30T03:33:11.838Z,72.73
2018-08-30T03:35:39.486Z,72.61
2018-08-30T03:38:07.098Z,72.59
2018-08-30T03:40:35.629Z,73.05
2018-08-30T03:43:03.251Z,72.71
2018-08-30T03:45:30.895Z,72.46
2018-08-30T03:47:58.830Z,72.35
2018-08-30T03:50:26.459Z,72.48
2018-08-30T03:52:54.104Z,72.10
2018-08-30T03:55:21.722Z,72.52
2018-08-30T03:57:49.632Z,72.42
2018-08-30T04:00:18.170Z,73.18
2018-08-30T04:02:45.801Z,72.82
2018-08-30T04:05:13.770Z,73.08
2018-08-30T04:07:41.436Z,73.56
2018-08-30T04:10:09.077Z,73.15
2018-08-30T04:12:36.973Z,73.47
2018-08-30T04:15:04.644Z,73.78
2018-08-30T04:17:32.261Z,73.19
2018-08-30T04:19:59.915Z,73.68
2018-08-30T04:22:27.816Z,72.79
2018-08-30T04:24:56.376Z,72.75
2018-08-30T04:27:24.031Z,72.92
2018-08-30T04:29:51.671Z,73.10
2018-08-30T04:32:19.323Z,72.83
2018-08-30T04:34:46.975Z,72.84
2018-08-30T04:37:15.687Z,73.18
2018-08-30T04:39:43.316Z,72.99
2018-08-30T04:42:10.999Z,73.25
2018-08-30T04:44:38.944Z,72.44
2018-08-30T04:47:06.654Z,72.88
2018-08-30T04:49:34.329Z,72.92
2018-08-30T04:52:03.128Z,72.30
2018-08-30T04:54:30.758Z,72.56
2018-08-30T04:56:58.467Z,72.60
2018-08-30T04:59:26.387Z,73.05
2018-08-30T05:01:54.084Z,72.16
2018-08-30T05:04:21.795Z,72.48
2018-08-30T05:06:49.725Z,72.39
2018-08-30T05:09:17.959Z,72.43
2018-08-30T05:11:45.647Z,71.97
2018-08-30T05:14:13.535Z,72.54
2018-08-30T05:16:41.211Z,72.23
2018-08-30T05:19:08.810Z,71.88
2018-08-30T05:21:36.699Z,72.30
2018-08-30T05:24:04.327Z,71.86
2018-08-30T05:26:33.344Z,72.22
2018-08-30T05:29:01.320Z,72.04
2018-08-30T05:31:29.730Z,72.09
2018-08-30T05:33:57.395Z,72.19
2018-08-30T05:36:25.347Z,72.26
2018-08-30T05:38:53.840Z,72.22
2018-08-30T05:41:21.730Z,71.93
2018-08-30T05:43:50.179Z,71.90
2018-08-30T05:46:18.428Z,72.24
2018-08-30T05:48:47.695Z,72.17
2018-08-30T05:51:15.705Z,72.56
2018-08-30T05:53:43.320Z,72.05
2018-08-30T05:56:11.820Z,72.04
2018-08-30T05:58:39.736Z,72.66
2018-08-30T06:01:07.453Z,71.77
2018-08-30T06:03:35.605Z,72.16
2018-08-30T06:06:03.536Z,71.90
2018-08-30T06:08:32.122Z,72.49
2018-08-30T06:11:00.310Z,72.02
2018-08-30T06:13:28.304Z,72.05
2018-08-30T06:16:00.479Z,72.53
2018-08-30T06:18:28.152Z,71.74
2018-08-30T06:20:56.803Z,72.52
2018-08-30T06:23:25.169Z,72.27
2018-08-30T06:25:52.795Z,71.78
2018-08-30T06:28:20.660Z,71.83
2018-08-30T06:30:48.313Z,72.09
2018-08-30T06:33:15.944Z,72.09
2018-08-30T06:35:45.386Z,71.87
2018-08-30T06:38:13.033Z,72.08
2018-08-30T06:40:40.712Z,72.45
2018-08-30T06:43:08.614Z,71.93
2018-08-30T06:45:36.238Z,72.16
2018-08-30T06:48:04.839Z,72.15
2018-08-30T06:50:32.776Z,72.42
2018-08-30T06:53:03.259Z,72.26
2018-08-30T06:55:30.995Z,72.15
2018-08-30T06:57:58.921Z,71.97
2018-08-30T07:00:26.591Z,71.66
2018-08-30T07:02:54.265Z,71.90
2018-08-30T07:05:22.313Z,71.49
2018-08-30T07:07:49.968Z,71.86
2018-08-30T07:10:18.658Z,71.27
2018-08-30T07:12:46.612Z,71.71
2018-08-30T07:15:14.346Z,71.17
2018-08-30T07:17:42.046Z,71.01
2018-08-30T07:20:10.039Z,71.54
2018-08-30T07:22:37.626Z,71.86
2018-08-30T07:25:05.254Z,71.90
2018-08-30T07:27:33.338Z,71.72
2018-08-30T07:30:01.210Z,71.95
2018-08-30T07:32:29.420Z,71.53
2018-08-30T07:34:57.429Z,71.81
2018-08-30T07:37:26.043Z,72.15
2018-08-30T07:39:53.662Z,71.73
2018-08-30T07:42:22.456Z,71.69
2018-08-30T07:44:50.739Z,71.92
2018-08-30T07:47:18.437Z,71.33
2018-08-30T07:49:47.494Z,71.64
2018-08-30T07:52:15.140Z,71.53
2018-08-30T07:54:42.792Z,71.77
2018-08-30T07:57:10.726Z,70.36
2018-08-30T07:59:38.901Z,70.46
2018-08-30T08:04:45.067Z,70.57
2018-08-30T08:07:13.600Z,70.48
2018-08-30T08:09:41.320Z,69.68
2018-08-30T08:12:09.504Z,69.69
2018-08-30T08:14:37.282Z,69.57
2018-08-30T08:17:05.966Z,70.03
2018-08-30T08:19:36.084Z,69.17
2018-08-30T08:22:04.593Z,68.89
2018-08-30T08:24:37.410Z,69.35
2018-08-30T08:27:05.608Z,68.76
2018-08-30T08:29:33.488Z,68.95
2018-08-30T08:32:02.831Z,68.24
2018-08-30T08:34:31.418Z,68.54
2018-08-30T08:36:59.088Z,68.64
2018-08-30T08:39:27.426Z,68.10
2018-08-30T08:41:55.356Z,68.83
2018-08-30T08:44:24.131Z,68.35
2018-08-30T08:46:52.754Z,68.00
2018-08-30T08:49:20.683Z,67.69
2018-08-30T08:51:48.353Z,67.33
2018-08-30T08:54:16.035Z,67.17
2018-08-30T08:56:44.011Z,67.61
2018-08-30T08:59:12.333Z,67.22
2018-08-30T09:01:41.587Z,66.43
2018-08-30T09:04:09.502Z,66.59
2018-08-30T09:06:37.139Z,65.31
2018-08-30T09:09:06.533Z,64.93
2018-08-30T09:11:34.496Z,65.34
2018-08-30T09:14:02.195Z,65.60
2018-08-30T09:16:31.071Z,65.77
2018-08-30T09:18:59.016Z,65.56
2018-08-30T09:21:26.658Z,64.41
2018-08-30T09:23:54.357Z,64.60
2018-08-30T09:26:22.334Z,63.88
2018-08-30T09:28:50.014Z,62.79
2018-08-30T09:31:17.650Z,62.65
2018-08-30T09:33:45.588Z,63.57
2018-08-30T09:36:13.304Z,63.39
2018-08-30T09:38:42.270Z,63.97
2018-08-30T09:41:10.249Z,62.65
2018-08-30T09:43:39.155Z,62.78
2018-08-30T09:46:08.664Z,62.12
2018-08-30T09:48:36.637Z,61.24
2018-08-30T09:51:04.313Z,59.62
2018-08-30T09:53:31.939Z,59.13
2018-08-30T09:56:00.475Z,58.50
2018-08-30T09:58:28.130Z,60.07
2018-08-30T10:01:00.670Z,59.50
2018-08-30T10:03:28.616Z,58.71
2018-08-30T10:05:56.238Z,56.52
2018-08-30T10:08:24.183Z,57.30
2018-08-30T10:10:52.741Z,57.74
2018-08-30T10:13:21.210Z,59.33
2018-08-30T10:15:48.916Z,60.44
2018-08-30T10:18:16.835Z,60.27
2018-08-30T10:33:57.169Z,54.55
2018-08-30T10:36:24.847Z,56.89
2018-08-30T10:38:53.261Z,58.07
2018-08-30T10:41:20.937Z,59.55
2018-08-30T10:43:48.636Z,59.77
2018-08-30T10:46:16.588Z,58.36
2018-08-30T10:48:44.981Z,56.17
2018-08-30T10:51:13.699Z,53.38
2018-08-30T10:53:46.258Z,51.83
2018-08-30T10:56:13.966Z,50.52
2018-08-30T10:58:42.388Z,50.14
2018-08-30T11:01:10.265Z,50.54
2018-08-30T11:03:37.977Z,49.68
2018-08-30T11:06:06.296Z,48.94
2018-08-30T11:08:35.208Z,47.83
2018-08-30T11:11:03.397Z,47.57
2018-08-30T11:13:31.400Z,48.86
2018-08-30T11:16:00.344Z,49.94
2018-08-30T11:18:28.759Z,51.87
2018-08-30T11:20:56.374Z,52.13
2018-08-30T11:23:24.874Z,51.22
2018-08-30T11:25:53.779Z,51.94
2018-08-30T11:28:21.403Z,51.53
2018-08-30T11:30:49.360Z,50.98
2018-08-30T11:33:17.040Z,48.65
2018-08-30T11:35:45.288Z,47.34
2018-08-30T11:38:13.266Z,46.68
2018-08-30T11:40:41.703Z,46.85
2018-08-30T11:43:10.390Z,47.69
2018-08-30T11:45:40.182Z,48.76
2018-08-30T11:48:07.806Z,51.21
2018-08-30T11:50:37.338Z,52.78
2018-08-30T11:53:07.409Z,54.25
2018-08-30T11:55:35.678Z,54.18
2018-08-30T11:58:03.393Z,53.84
2018-08-30T12:00:31.355Z,53.47
2018-08-30T12:02:59.842Z,53.21
2018-08-30T12:05:27.580Z,53.50
2018-08-30T12:07:55.643Z,54.17
2018-08-30T12:10:24.236Z,54.78
2018-08-30T12:12:53.637Z,54.91
2018-08-30T12:15:22.529Z,55.78
2018-08-30T12:17:50.901Z,55.39
2018-08-30T12:20:18.579Z,54.57
2018-08-30T12:22:46.458Z,54.74
2018-08-30T12:25:15.331Z,54.45
2018-08-30T12:27:43.904Z,54.45
2018-08-30T12:30:11.893Z,54.97
2018-08-30T12:32:40.190Z,54.80
2018-08-30T12:35:11.565Z,54.08
2018-08-30T12:37:39.478Z,51.61
2018-08-30T12:40:08.142Z,48.71
2018-08-30T12:42:36.547Z,46.84
2018-08-30T12:45:04.590Z,45.90
2018-08-30T12:47:33.264Z,46.55
2018-08-30T12:50:04.067Z,48.08
2018-08-30T12:52:32.135Z,49.33
2018-08-30T12:54:59.792Z,50.38
2018-08-30T12:57:29.356Z,51.18
2018-08-30T12:59:57.336Z,51.46
2018-08-30T13:02:25.584Z,52.60
2018-08-30T13:04:53.941Z,52.86
2018-08-30T13:07:25.787Z,52.89
2018-08-30T13:09:53.908Z,53.05
2018-08-30T13:12:23.919Z,52.76
2018-08-30T13:14:51.952Z,52.49
2018-08-30T13:17:19.589Z,52.16
2018-08-30T13:19:47.252Z,51.35
2018-08-30T13:22:16.359Z,49.93
2018-08-30T13:24:43.906Z,49.94
2018-08-30T13:27:13.672Z,50.50
2018-08-30T13:29:45.366Z,49.82
2018-08-30T13:32:13.204Z,49.30
2018-08-30T13:34:40.903Z,50.44
2018-08-30T13:37:09.570Z,50.96
2018-08-30T13:39:37.857Z,50.67
2018-08-30T13:42:07.370Z,48.12
2018-08-30T13:44:35.396Z,47.54
2018-08-30T13:47:03.692Z,46.31
2018-08-30T13:49:33.044Z,45.01
2018-08-30T13:52:01.464Z,45.45
2018-08-30T13:54:29.922Z,45.32
2018-08-30T13:56:58.799Z,45.77
2018-08-30T13:59:26.888Z,45.86
2018-08-30T14:01:55.802Z,46.65
2018-08-30T14:04:23.622Z,46.11
2018-08-30T14:06:52.694Z,47.04
2018-08-30T14:09:21.751Z,48.19
2018-08-30T14:11:49.652Z,49.20
2018-08-30T14:14:21.192Z,49.71
2018-08-30T14:16:48.702Z,49.98
2018-08-30T14:19:17.146Z,50.68
2018-08-30T14:21:45.031Z,51.02
2018-08-30T14:24:12.663Z,50.97
2018-08-30T14:26:40.738Z,51.00
2018-08-30T14:29:08.593Z,50.91
2018-08-30T14:31:36.211Z,50.50
2018-08-30T14:34:03.856Z,49.70
2018-08-30T14:36:32.597Z,50.27
2018-08-30T14:39:01.515Z,50.50
2018-08-30T14:41:30.968Z,50.83
2018-08-30T14:43:58.986Z,50.70
2018-08-30T14:46:27.559Z,51.23
2018-08-30T14:48:56.194Z,50.67
2018-08-30T14:51:24.235Z,51.71
2018-08-30T14:53:52.356Z,52.04
2018-08-30T14:56:20.184Z,51.77
2018-08-30T14:58:49.303Z,52.06
2018-08-30T15:01:17.780Z,52.62
2018-08-30T15:03:46.424Z,52.30
2018-08-30T15:06:15.287Z,52.55
2018-08-30T15:08:42.938Z,52.58
2018-08-30T15:11:10.863Z,52.77
2018-08-30T15:13:40.353Z,53.38
2018-08-30T15:16:08.807Z,52.93
2018-08-30T15:18:38.129Z,50.99
2018-08-30T15:21:06.801Z,50.21
2018-08-30T15:23:34.474Z,49.58
2018-08-30T15:26:02.135Z,48.65
2018-08-30T15:28:30.214Z,47.99
2018-08-30T15:30:57.847Z,46.37
2018-08-30T15:33:25.506Z,46.58
2018-08-30T15:35:53.409Z,45.66
2018-08-30T15:38:21.043Z,45.65
2018-08-30T15:40:49.859Z,45.33
2018-08-30T15:43:18.510Z,45.17
2018-08-30T15:45:47.494Z,44.36
2018-08-30T15:48:15.436Z,45.03
2018-08-30T15:50:43.959Z,44.51
2018-08-30T15:53:11.748Z,44.16
2018-08-30T15:55:39.657Z,43.85
2018-08-30T15:58:07.294Z,42.64
2018-08-30T16:00:34.912Z,42.51
2018-08-30T16:03:02.884Z,43.20
2018-08-30T16:05:31.196Z,42.63
2018-08-30T16:07:58.853Z,42.44
2018-08-30T16:10:28.630Z,43.11
2018-08-30T16:12:58.512Z,43.68
2018-08-30T16:15:26.292Z,45.05
2018-08-30T16:17:55.095Z,46.56
2018-08-30T16:20:26.175Z,48.09
2018-08-30T16:22:55.016Z,48.31
2018-08-30T16:25:22.971Z,49.00
2018-08-30T16:27:50.574Z,50.14
2018-08-30T16:30:18.465Z,50.81
2018-08-30T16:32:49.239Z,50.48
2018-08-30T16:35:17.884Z,50.93
2018-08-30T16:37:46.283Z,51.37
2018-08-30T16:40:14.252Z,51.50
2018-08-30T16:42:44.607Z,51.65
2018-08-30T16:45:12.309Z,52.61
2018-08-30T16:47:42.750Z,52.42
2018-08-30T16:50:10.615Z,53.28
2018-08-30T16:52:38.988Z,52.92
2018-08-30T16:55:06.964Z,53.71
2018-08-30T16:57:35.590Z,53.05
2018-08-30T17:00:04.739Z,53.88
2018-08-30T17:02:32.695Z,53.91
2018-08-30T17:05:04.408Z,53.90
2018-08-30T17:07:35.735Z,53.45
2018-08-30T17:10:04.230Z,54.17
2018-08-30T17:12:32.451Z,53.50
2018-08-30T17:15:00.287Z,53.40
2018-08-30T17:17:30.658Z,53.55
2018-08-30T17:19:58.600Z,53.88
2018-08-30T17:22:29.558Z,54.85
2018-08-30T17:25:04.181Z,55.12
2018-08-30T17:27:31.812Z,54.77
2018-08-30T17:29:59.488Z,55.46
2018-08-30T17:32:29.488Z,55.74
2018-08-30T17:34:58.753Z,56.10
2018-08-30T17:37:30.077Z,55.88
2018-08-30T17:39:58.740Z,55.69
2018-08-30T17:42:26.496Z,56.34
2018-08-30T17:44:54.354Z,56.46
2018-08-30T17:47:22.459Z,56.85
2018-08-30T17:49:50.688Z,56.84
2018-08-30T17:52:18.335Z,56.27
2018-08-30T17:54:46.308Z,56.72
2018-08-30T17:57:17.498Z,56.61
2018-08-30T17:59:47.420Z,56.52
2018-08-30T18:02:17.902Z,56.77
2018-08-30T18:04:46.539Z,56.51
2018-08-30T18:07:14.270Z,56.73
2018-08-30T18:09:42.167Z,56.95
2018-08-30T18:12:10.632Z,56.87
2018-08-30T18:14:38.600Z,56.71
2018-08-30T18:17:06.588Z,56.88
2018-08-30T18:19:36.032Z,57.16
2018-08-30T18:22:04.560Z,57.64
2018-08-30T18:24:34.500Z,57.59
2018-08-30T18:27:03.984Z,57.47
2018-08-30T18:29:32.569Z,57.75
2018-08-30T18:32:00.605Z,57.08
2018-08-30T18:34:28.349Z,57.09
2018-08-30T18:36:56.066Z,57.22
2018-08-30T18:39:25.385Z,56.80
2018-08-30T18:41:53.675Z,57.06
2018-08-30T18:44:21.936Z,58.09
2018-08-30T18:46:50.038Z,57.15
2018-08-30T18:49:17.728Z,57.27
2018-08-30T18:51:45.557Z,57.86
2018-08-30T18:54:13.467Z,57.45
2018-08-30T18:56:41.995Z,57.49
2018-08-30T18:59:09.661Z,58.14
2018-08-30T19:01:40.697Z,57.39
2018-08-30T19:04:08.321Z,57.57
2018-08-30T19:06:37.367Z,57.65
2018-08-30T19:09:05.483Z,57.93
2018-08-30T19:11:33.117Z,57.76
2018-08-30T19:14:03.412Z,57.71
2018-08-30T19:16:36.429Z,57.83
2018-08-30T19:19:09.128Z,58.03
2018-08-30T19:21:37.884Z,57.69
2018-08-30T19:24:06.727Z,57.86
2018-08-30T19:26:34.437Z,58.48
2018-08-30T19:29:03.115Z,58.47
2018-08-30T19:31:31.370Z,58.54
2018-08-30T19:34:00.628Z,58.24
2018-08-30T19:36:32.135Z,59.10
2018-08-30T19:39:00.944Z,58.79
2018-08-30T19:41:30.874Z,59.18
2018-08-30T19:43:59.206Z,58.61
2018-08-30T19:46:27.800Z,59.62
2018-08-30T19:48:55.716Z,59.32
2018-08-30T19:51:23.439Z,59.12
2018-08-30T19:53:53.288Z,59.80
2018-08-30T19:56:22.222Z,60.22
2018-08-30T19:58:51.643Z,60.36
2018-08-30T20:01:21.542Z,59.90
2018-08-30T20:03:49.431Z,60.23
2018-08-30T20:06:17.051Z,60.11
2018-08-30T20:08:46.301Z,60.32
2018-08-30T20:11:14.212Z,60.79
2018-08-30T20:13:48.242Z,60.84
2018-08-30T20:16:16.862Z,60.00
2018-08-30T20:18:47.708Z,60.23
2018-08-30T20:21:15.652Z,60.70
2018-08-30T20:23:43.695Z,60.16
2018-08-30T20:26:12.576Z,60.11
2018-08-30T20:28:41.417Z,60.79
2018-08-30T20:31:10.733Z,59.99
2018-08-30T20:33:40.257Z,60.29
2018-08-30T20:36:09.939Z,60.88
2018-08-30T20:38:37.612Z,60.43
2018-08-30T20:41:05.661Z,60.60
2018-08-30T20:43:35.594Z,60.50
2018-08-30T20:46:03.615Z,60.55
2018-08-30T20:48:31.613Z,60.62
2018-08-30T20:50:59.341Z,61.04
2018-08-30T20:53:27.805Z,60.30
2018-08-30T20:55:56.143Z,60.42
2018-08-30T20:58:24.637Z,60.73
2018-08-30T21:00:53.066Z,60.73
2018-08-30T21:03:21.044Z,60.35
2018-08-30T21:05:49.459Z,60.70
2018-08-30T21:08:19.638Z,61.10
2018-08-30T21:10:49.284Z,60.33
2018-08-30T21:13:17.736Z,60.37
2018-08-30T21:15:45.408Z,61.12
2018-08-30T21:18:13.549Z,60.43
2018-08-30T21:20:41.463Z,60.85
2018-08-30T21:23:09.974Z,60.55
2018-08-30T21:25:37.910Z,60.51
2018-08-30T21:28:06.405Z,60.95
2018-08-30T21:30:34.075Z,60.13
2018-08-30T21:33:03.483Z,60.38
2018-08-30T21:35:32.146Z,60.21
2018-08-30T21:38:03.851Z,60.77
2018-08-30T21:40:31.904Z,60.71
2018-08-30T21:42:59.568Z,61.06
2018-08-30T21:45:27.359Z,60.65
2018-08-30T21:47:56.295Z,60.30
2018-08-30T21:50:23.987Z,61.16
2018-08-30T21:52:51.679Z,61.08
2018-08-30T21:55:19.668Z,60.71
2018-08-30T21:57:47.912Z,60.78
2018-08-30T22:00:15.598Z,61.35
2018-08-30T22:02:43.551Z,61.04
2018-08-30T22:05:11.137Z,61.61
2018-08-30T22:07:39.281Z,61.11
2018-08-30T22:10:07.147Z,61.33
2018-08-30T22:12:35.524Z,61.14
2018-08-30T22:15:05.216Z,61.32
2018-08-30T22:17:34.334Z,61.81
2018-08-30T22:20:01.978Z,61.52
2018-08-30T22:22:29.599Z,61.77
2018-08-30T22:24:57.209Z,61.98
2018-08-30T22:27:29.545Z,61.86
2018-08-30T22:32:32.151Z,62.14
2018-08-30T22:35:00.229Z,62.29
2018-08-30T22:37:27.952Z,62.31
2018-08-30T22:39:55.651Z,62.15
2018-08-30T22:42:23.651Z,62.46
2018-08-30T22:44:51.577Z,62.08
2018-08-30T22:47:23.155Z,62.45
2018-08-30T22:49:50.774Z,62.43
2018-08-30T22:52:19.592Z,63.00
2018-08-30T22:54:48.367Z,62.69
2018-08-30T22:57:16.354Z,62.86
2018-08-30T22:59:43.945Z,63.42
2018-08-30T23:02:12.416Z,63.76
2018-08-30T23:04:40.027Z,63.44
2018-08-30T23:07:07.643Z,63.54
2018-08-30T23:09:35.740Z,63.87
2018-08-30T23:12:04.878Z,64.29
2018-08-30T23:14:32.579Z,64.99
2018-08-30T23:17:00.725Z,64.53
2018-08-30T23:19:28.348Z,64.80
2018-08-30T23:21:55.967Z,64.71
2018-08-30T23:24:23.866Z,65.28
2018-08-30T23:26:51.496Z,65.26
2018-08-30T23:29:19.180Z,65.36
2018-08-30T23:31:46.799Z,65.30
2018-08-30T23:34:14.715Z,65.87
2018-08-30T23:36:42.357Z,66.06
2018-08-30T23:39:11.283Z,65.78
2018-08-30T23:41:39.238Z,65.87
2018-08-30T23:44:06.870Z,66.01
2018-08-30T23:46:34.624Z,66.67
2018-08-30T23:49:02.405Z,66.26
2018-08-30T23:51:30.301Z,66.16
2018-08-30T23:53:57.932Z,66.35
2018-08-30T23:56:25.530Z,66.85
2018-08-30T23:58:53.145Z,66.74
