createdAt,value
2018-05-16T00:00:09.114Z,0.00
2018-05-16T00:01:09.103Z,0.00
2018-05-16T00:02:09.084Z,0.00
2018-05-16T00:03:09.069Z,0.00
2018-05-16T00:04:09.053Z,0.00
2018-05-16T00:05:09.045Z,0.00
2018-05-16T00:06:09.026Z,0.00
2018-05-16T00:07:09.007Z,0.00
2018-05-16T00:08:08.992Z,0.00
2018-05-16T00:09:08.977Z,0.00
2018-05-16T00:10:08.962Z,0.00
2018-05-16T00:11:08.948Z,0.00
2018-05-16T00:12:08.930Z,0.00
2018-05-16T00:13:08.921Z,0.00
2018-05-16T00:14:08.899Z,0.00
2018-05-16T00:15:08.885Z,0.00
2018-05-16T00:16:08.877Z,0.00
2018-05-16T00:17:08.853Z,0.00
2018-05-16T00:18:08.839Z,0.00
2018-05-16T00:19:08.825Z,0.00
2018-05-16T00:20:08.808Z,0.00
2018-05-16T00:21:08.794Z,0.00
2018-05-16T00:22:08.779Z,0.00
2018-05-16T00:23:08.767Z,0.00
2018-05-16T00:24:08.751Z,0.00
2018-05-16T00:25:08.747Z,0.00
2018-05-16T00:26:08.717Z,0.00
2018-05-16T00:27:08.702Z,0.00
2018-05-16T00:28:08.687Z,0.00
2018-05-16T00:29:08.672Z,0.00
2018-05-16T00:30:08.659Z,0.00
2018-05-16T00:31:08.643Z,0.00
2018-05-16T00:32:08.627Z,0.00
2018-05-16T00:33:08.614Z,0.00
2018-05-16T00:34:08.597Z,0.00
2018-05-16T00:35:08.582Z,0.00
2018-05-16T00:36:08.565Z,0.00
2018-05-16T00:37:08.550Z,0.00
2018-05-16T00:38:08.533Z,0.00
2018-05-16T00:39:08.520Z,0.00
2018-05-16T00:40:08.507Z,0.00
2018-05-16T00:41:08.492Z,0.00
2018-05-16T00:42:08.483Z,0.00
2018-05-16T00:43:08.462Z,0.00
2018-05-16T00:44:08.444Z,0.00
2018-05-16T00:45:08.428Z,0.00
2018-05-16T00:46:08.415Z,0.00
2018-05-16T00:47:08.400Z,0.00
2018-05-16T00:48:08.381Z,0.00
2018-05-16T00:49:08.372Z,0.00
2018-05-16T00:50:08.356Z,0.00
2018-05-16T00:51:08.338Z,0.00
2018-05-16T00:52:08.321Z,0.00
2018-05-16T00:53:08.307Z,0.00
2018-05-16T00:54:08.294Z,0.00
2018-05-16T00:55:08.276Z,0.00
2018-05-16T00:56:08.262Z,0.00
2018-05-16T00:57:08.246Z,0.00
2018-05-16T00:58:08.233Z,0.00
2018-05-16T00:59:08.221Z,0.00
2018-05-16T01:00:08.200Z,0.00
2018-05-16T01:01:08.183Z,0.00
2018-05-16T01:02:08.169Z,0.00
2018-05-16T01:03:08.158Z,0.00
2018-05-16T01:04:08.140Z,0.00
2018-05-16T01:05:08.123Z,0.00
2018-05-16T01:06:08.109Z,0.00
2018-05-16T01:07:08.092Z,0.00
2018-05-16T01:08:08.077Z,0.00
2018-05-16T01:09:08.061Z,0.00
2018-05-16T01:10:08.046Z,0.00
2018-05-16T01:11:08.031Z,0.00
2018-05-16T01:12:08.015Z,0.00
2018-05-16T01:13:08.000Z,0.00
2018-05-16T01:14:07.996Z,0.00
2018-05-16T01:15:07.968Z,0.00
2018-05-16T01:16:07.957Z,0.00
2018-05-16T01:17:07.937Z,0.00
2018-05-16T01:18:07.922Z,0.00
2018-05-16T01:19:07.912Z,0.00
2018-05-16T01:20:07.887Z,0.00
2018-05-16T01:21:07.879Z,0.00
2018-05-16T01:22:07.860Z,0.00
2018-05-16T01:23:07.848Z,0.00
2018-05-16T01:24:07.829Z,0.00
2018-05-16T01:25:07.812Z,0.00
2018-05-16T01:26:07.799Z,0.00
2018-05-16T01:27:07.788Z,0.00
2018-05-16T01:28:07.767Z,0.00
2018-05-16T01:29:07.750Z,0.00
2018-05-16T01:30:07.737Z,0.00
2018-05-16T01:31:07.721Z,0.00
2018-05-16T01:32:07.710Z,0.00
2018-05-16T01:33:07.691Z,0.00
2018-05-16T01:34:07.683Z,0.00
2018-05-16T01:35:07.670Z,0.00
2018-05-16T01:36:07.644Z,0.00
2018-05-16T01:37:07.628Z,0.00
2018-05-16T01:38:07.614Z,0.00
2018-05-16T01:39:07.598Z,0.00
2018-05-16T01:40:07.582Z,0.00
2018-05-16T01:41:07.567Z,0.00
2018-05-16T01:42:07.551Z,0.00
2018-05-16T01:43:07.539Z,0.00
2018-05-16T01:44:07.521Z,0.00
2018-05-16T01:45:07.505Z,0.00
2018-05-16T01:46:07.489Z,0.00
2018-05-16T01:47:07.477Z,0.00
2018-05-16T01:48:07.466Z,0.00
2018-05-16T01:49:07.445Z,0.00
2018-05-16T01:50:07.434Z,0.00
2018-05-16T01:51:07.417Z,0.00
2018-05-16T01:52:07.397Z,0.00
2018-05-16T01:53:07.383Z,0.00
2018-05-16T01:54:07.374Z,0.00
2018-05-16T01:55:07.351Z,0.00
2018-05-16T01:56:07.336Z,0.00
2018-05-16T01:57:07.322Z,0.00
2018-05-16T01:58:07.305Z,0.00
2018-05-16T01:59:07.369Z,0.00
2018-05-16T02:00:07.276Z,0.00
2018-05-16T02:01:07.261Z,0.00
2018-05-16T02:02:07.245Z,0.00
2018-05-16T02:03:07.230Z,0.00
2018-05-16T02:04:07.216Z,0.00
2018-05-16T02:05:07.201Z,0.00
2018-05-16T02:06:07.189Z,0.00
2018-05-16T02:07:07.171Z,0.00
2018-05-16T02:08:07.154Z,0.00
2018-05-16T02:09:07.138Z,0.00
2018-05-16T02:10:07.124Z,0.00
2018-05-16T02:11:07.119Z,0.00
2018-05-16T02:12:07.094Z,0.00
2018-05-16T02:13:07.080Z,0.00
2018-05-16T02:14:07.062Z,0.00
2018-05-16T02:15:07.049Z,0.00
2018-05-16T02:16:07.032Z,0.00
2018-05-16T02:17:07.017Z,0.00
2018-05-16T02:18:07.002Z,0.00
2018-05-16T02:19:06.991Z,0.00
2018-05-16T02:20:06.970Z,0.00
2018-05-16T02:21:06.957Z,0.00
2018-05-16T02:22:06.945Z,0.00
2018-05-16T02:23:06.931Z,0.00
2018-05-16T02:24:06.911Z,0.00
2018-05-16T02:25:06.895Z,0.00
2018-05-16T02:26:06.881Z,0.00
2018-05-16T02:27:06.876Z,0.00
2018-05-16T02:28:06.850Z,0.00
2018-05-16T02:29:06.835Z,0.00
2018-05-16T02:30:06.821Z,0.00
2018-05-16T02:31:06.803Z,0.00
2018-05-16T02:32:06.789Z,0.00
2018-05-16T02:33:06.773Z,4.00
2018-05-16T02:34:06.759Z,4.00
2018-05-16T02:35:06.758Z,4.00
2018-05-16T02:36:06.728Z,0.00
2018-05-16T02:37:06.713Z,0.00
2018-05-16T02:38:06.698Z,0.00
2018-05-16T02:39:06.688Z,4.00
2018-05-16T02:40:06.671Z,4.00
2018-05-16T02:41:06.654Z,4.00
2018-05-16T02:42:06.643Z,4.00
2018-05-16T02:43:06.625Z,4.00
2018-05-16T02:44:06.609Z,8.00
2018-05-16T02:45:06.593Z,8.00
2018-05-16T02:46:06.579Z,8.00
2018-05-16T02:47:06.565Z,12.00
2018-05-16T02:48:06.550Z,8.00
2018-05-16T02:49:06.532Z,12.00
2018-05-16T02:50:06.518Z,12.00
2018-05-16T02:51:06.510Z,16.00
2018-05-16T02:52:06.488Z,16.00
2018-05-16T02:53:06.476Z,16.00
2018-05-16T02:54:06.458Z,20.00
2018-05-16T02:55:06.441Z,20.00
2018-05-16T02:56:06.426Z,24.00
2018-05-16T02:57:06.417Z,28.00
2018-05-16T02:58:06.398Z,32.00
2018-05-16T02:59:06.381Z,36.00
2018-05-16T03:00:06.367Z,40.00
2018-05-16T03:01:06.353Z,44.00
2018-05-16T03:02:06.340Z,48.00
2018-05-16T03:03:06.321Z,52.00
2018-05-16T03:04:06.306Z,60.00
2018-05-16T03:05:06.294Z,60.00
2018-05-16T03:06:06.285Z,64.00
2018-05-16T03:07:06.264Z,72.00
2018-05-16T03:08:06.252Z,76.00
2018-05-16T03:09:06.242Z,80.00
2018-05-16T03:10:06.226Z,84.00
2018-05-16T03:11:06.207Z,96.00
2018-05-16T03:12:06.189Z,96.00
2018-05-16T03:13:06.174Z,104.00
2018-05-16T03:14:06.166Z,112.00
2018-05-16T03:15:06.145Z,120.00
2018-05-16T03:16:06.128Z,132.00
2018-05-16T03:17:06.110Z,140.00
2018-05-16T03:18:06.096Z,168.00
2018-05-16T03:19:06.107Z,176.00
2018-05-16T03:20:06.074Z,192.00
2018-05-16T03:21:06.059Z,204.00
2018-05-16T03:22:06.038Z,220.00
2018-05-16T03:23:06.023Z,232.00
2018-05-16T03:24:06.014Z,248.00
2018-05-16T03:25:05.990Z,260.00
2018-05-16T03:26:05.984Z,276.00
2018-05-16T03:27:05.969Z,308.00
2018-05-16T03:28:05.944Z,316.00
2018-05-16T03:29:05.943Z,340.00
2018-05-16T03:30:05.918Z,368.00
2018-05-16T03:31:05.901Z,396.00
2018-05-16T03:32:05.885Z,424.00
2018-05-16T03:33:05.919Z,460.00
2018-05-16T03:34:05.857Z,472.00
2018-05-16T03:35:05.841Z,500.00
2018-05-16T03:36:05.824Z,492.00
2018-05-16T03:37:05.820Z,524.00
2018-05-16T03:38:05.796Z,540.00
2018-05-16T03:39:05.779Z,556.00
2018-05-16T03:40:05.765Z,584.00
2018-05-16T03:41:05.748Z,592.00
2018-05-16T03:42:05.733Z,624.00
2018-05-16T03:43:05.720Z,636.00
2018-05-16T03:44:05.704Z,696.00
2018-05-16T03:45:05.690Z,732.00
2018-05-16T03:46:05.674Z,764.00
2018-05-16T03:47:05.660Z,804.00
2018-05-16T03:48:05.641Z,816.00
2018-05-16T03:49:05.629Z,824.00
2018-05-16T03:50:05.610Z,816.00
2018-05-16T03:51:05.601Z,848.00
2018-05-16T03:52:05.608Z,880.00
2018-05-16T03:53:05.569Z,860.00
2018-05-16T03:54:05.556Z,848.00
2018-05-16T03:55:05.536Z,868.00
2018-05-16T03:56:05.524Z,936.00
2018-05-16T03:57:05.507Z,964.00
2018-05-16T03:58:05.493Z,952.00
2018-05-16T03:59:05.477Z,972.00
2018-05-16T04:00:05.462Z,984.00
2018-05-16T04:01:05.455Z,1084.00
2018-05-16T04:02:05.433Z,1120.00
2018-05-16T04:03:05.428Z,1060.00
2018-05-16T04:04:05.407Z,1200.00
2018-05-16T04:05:05.389Z,1220.00
2018-05-16T04:06:05.373Z,1240.00
2018-05-16T04:07:05.364Z,1228.00
2018-05-16T04:08:05.341Z,1300.00
2018-05-16T04:09:05.329Z,1356.00
2018-05-16T04:10:05.314Z,1260.00
2018-05-16T04:11:05.299Z,1276.00
2018-05-16T04:12:05.287Z,1324.00
2018-05-16T04:13:05.269Z,1400.00
2018-05-16T04:14:05.254Z,1452.00
2018-05-16T04:15:05.241Z,1324.00
2018-05-16T04:16:05.224Z,1548.00
2018-05-16T04:17:05.210Z,1452.00
2018-05-16T04:18:05.204Z,1460.00
2018-05-16T04:19:05.182Z,1504.00
2018-05-16T04:20:05.166Z,1408.00
2018-05-16T04:21:05.152Z,1472.00
2018-05-16T04:22:05.140Z,1384.00
2018-05-16T04:23:05.122Z,1384.00
2018-05-16T04:24:05.107Z,1356.00
2018-05-16T04:25:05.093Z,1336.00
2018-05-16T04:26:05.084Z,1248.00
2018-05-16T04:27:05.068Z,1396.00
2018-05-16T04:28:05.050Z,1504.00
2018-05-16T04:29:05.035Z,1532.00
2018-05-16T04:30:05.023Z,1528.00
2018-05-16T04:31:05.005Z,1572.00
2018-05-16T04:32:04.989Z,1664.00
2018-05-16T04:33:04.976Z,1580.00
2018-05-16T04:34:04.965Z,1516.00
2018-05-16T04:35:04.949Z,1428.00
2018-05-16T04:36:04.937Z,1344.00
2018-05-16T04:37:04.917Z,1284.00
2018-05-16T04:38:04.906Z,1272.00
2018-05-16T04:39:04.888Z,1344.00
2018-05-16T04:40:04.874Z,1412.00
2018-05-16T04:41:04.859Z,1504.00
2018-05-16T04:42:04.848Z,1592.00
2018-05-16T04:43:04.847Z,1704.00
2018-05-16T04:44:04.821Z,1824.00
2018-05-16T04:45:04.806Z,1852.00
2018-05-16T04:46:04.792Z,1980.00
2018-05-16T04:47:04.772Z,2028.00
2018-05-16T04:48:04.763Z,2028.00
2018-05-16T04:49:04.747Z,2072.00
2018-05-16T04:50:04.729Z,2116.00
2018-05-16T04:51:04.716Z,2156.00
2018-05-16T04:52:04.700Z,2216.00
2018-05-16T04:53:04.686Z,2356.00
2018-05-16T04:54:04.675Z,2564.00
2018-05-16T04:55:04.659Z,2756.00
2018-05-16T04:56:04.643Z,2972.00
2018-05-16T04:57:04.630Z,3196.00
2018-05-16T04:58:04.617Z,3412.00
2018-05-16T04:59:04.601Z,3576.00
2018-05-16T05:00:04.585Z,3764.00
2018-05-16T05:01:04.622Z,3740.00
2018-05-16T05:02:04.559Z,3528.00
2018-05-16T05:03:04.544Z,3220.00
2018-05-16T05:04:04.530Z,2900.00
2018-05-16T05:05:04.515Z,2672.00
2018-05-16T05:06:04.628Z,2504.00
2018-05-16T05:07:04.486Z,2424.00
2018-05-16T05:08:04.471Z,2440.00
2018-05-16T05:09:04.551Z,2592.00
2018-05-16T05:10:04.442Z,2704.00
2018-05-16T05:11:04.434Z,2852.00
2018-05-16T05:12:04.413Z,2988.00
2018-05-16T05:13:04.410Z,2996.00
2018-05-16T05:14:04.391Z,3096.00
2018-05-16T05:15:04.377Z,3164.00
2018-05-16T05:16:04.356Z,3272.00
2018-05-16T05:17:04.347Z,3504.00
2018-05-16T05:18:04.335Z,3716.00
2018-05-16T05:19:04.317Z,4160.00
2018-05-16T05:20:04.308Z,4392.00
2018-05-16T05:21:04.289Z,4232.00
2018-05-16T05:22:04.275Z,4284.00
2018-05-16T05:23:04.259Z,4348.00
2018-05-16T05:24:04.344Z,4572.00
2018-05-16T05:25:04.231Z,4680.00
2018-05-16T05:26:04.217Z,4620.00
2018-05-16T05:27:04.215Z,4672.00
2018-05-16T05:28:04.190Z,4652.00
2018-05-16T05:29:04.176Z,4648.00
2018-05-16T05:30:04.163Z,4572.00
2018-05-16T05:31:04.150Z,4428.00
2018-05-16T05:32:04.133Z,4444.00
2018-05-16T05:33:04.120Z,4460.00
2018-05-16T05:34:04.110Z,4404.00
2018-05-16T05:35:04.093Z,4496.00
2018-05-16T05:36:04.079Z,4516.00
2018-05-16T05:37:04.064Z,4536.00
2018-05-16T05:38:04.059Z,4672.00
2018-05-16T05:39:04.038Z,4704.00
2018-05-16T05:40:04.026Z,4696.00
2018-05-16T05:41:04.010Z,4640.00
2018-05-16T05:42:03.996Z,4604.00
2018-05-16T05:43:03.984Z,4584.00
2018-05-16T05:44:03.970Z,4480.00
2018-05-16T05:45:03.955Z,4412.00
2018-05-16T05:46:03.944Z,4336.00
2018-05-16T05:47:03.936Z,4192.00
2018-05-16T05:48:03.920Z,4100.00
2018-05-16T05:49:03.912Z,3968.00
2018-05-16T05:50:03.890Z,3856.00
2018-05-16T05:51:03.877Z,3828.00
2018-05-16T05:52:03.864Z,3764.00
2018-05-16T05:53:03.849Z,3732.00
2018-05-16T05:54:03.834Z,3848.00
2018-05-16T05:55:03.822Z,4072.00
2018-05-16T05:56:03.807Z,4328.00
2018-05-16T05:57:03.793Z,4552.00
2018-05-16T05:58:03.785Z,4824.00
2018-05-16T05:59:03.768Z,5240.00
2018-05-16T06:00:03.861Z,5604.00
2018-05-16T06:01:03.740Z,5672.00
2018-05-16T06:02:03.736Z,5588.00
2018-05-16T06:03:03.716Z,5344.00
2018-05-16T06:04:03.700Z,4856.00
2018-05-16T06:05:03.688Z,4416.00
2018-05-16T06:06:03.675Z,4020.00
2018-05-16T06:07:03.661Z,3744.00
2018-05-16T06:08:03.648Z,3472.00
2018-05-16T06:09:03.636Z,3260.00
2018-05-16T06:10:03.624Z,3108.00
2018-05-16T06:11:03.614Z,3180.00
2018-05-16T06:12:03.594Z,3424.00
2018-05-16T06:13:03.582Z,3824.00
2018-05-16T06:14:03.572Z,4228.00
2018-05-16T06:15:03.561Z,4624.00
2018-05-16T06:16:03.541Z,4968.00
2018-05-16T06:17:03.531Z,5228.00
2018-05-16T06:18:03.516Z,5484.00
2018-05-16T06:19:03.505Z,5700.00
2018-05-16T06:20:03.492Z,5860.00
2018-05-16T06:21:03.484Z,5944.00
2018-05-16T06:22:03.467Z,5932.00
2018-05-16T06:23:03.450Z,5920.00
2018-05-16T06:24:03.437Z,5916.00
2018-05-16T06:25:03.426Z,5912.00
2018-05-16T06:26:03.412Z,5952.00
2018-05-16T06:27:03.419Z,6028.00
2018-05-16T06:28:03.386Z,6076.00
2018-05-16T06:29:03.375Z,6200.00
2018-05-16T06:30:03.359Z,6396.00
2018-05-16T06:31:03.353Z,6636.00
2018-05-16T06:32:03.334Z,7128.00
2018-05-16T06:33:03.324Z,7108.00
2018-05-16T06:34:03.308Z,7380.00
2018-05-16T06:35:03.301Z,7764.00
2018-05-16T06:36:03.284Z,8208.00
2018-05-16T06:37:03.270Z,8652.00
2018-05-16T06:38:03.257Z,9092.00
2018-05-16T06:39:03.252Z,9528.00
2018-05-16T06:40:03.235Z,9976.00
2018-05-16T06:41:03.221Z,10272.00
2018-05-16T06:42:03.207Z,10360.00
2018-05-16T06:43:03.196Z,10232.00
2018-05-16T06:44:03.181Z,10168.00
2018-05-16T06:45:03.177Z,10256.00
2018-05-16T06:46:03.159Z,10452.00
2018-05-16T06:47:03.147Z,10628.00
2018-05-16T06:48:03.135Z,10976.00
2018-05-16T06:49:03.130Z,11200.00
2018-05-16T06:50:03.110Z,11208.00
2018-05-16T06:51:03.097Z,11256.00
2018-05-16T06:52:03.085Z,11108.00
2018-05-16T06:53:03.076Z,11192.00
2018-05-16T06:54:03.063Z,11132.00
2018-05-16T06:55:03.052Z,10832.00
2018-05-16T06:56:03.038Z,10588.00
2018-05-16T06:57:03.029Z,10560.00
2018-05-16T06:58:03.018Z,10632.00
2018-05-16T06:59:03.008Z,10428.00
2018-05-16T07:00:02.995Z,10896.00
2018-05-16T07:01:02.982Z,10652.00
2018-05-16T07:02:02.974Z,11052.00
2018-05-16T07:03:02.958Z,11304.00
2018-05-16T07:04:02.959Z,11452.00
2018-05-16T07:05:02.936Z,11940.00
2018-05-16T07:06:02.926Z,12888.00
2018-05-16T07:07:02.913Z,13288.00
2018-05-16T07:08:02.901Z,13124.00
2018-05-16T07:09:02.900Z,12700.00
2018-05-16T07:10:02.881Z,12204.00
2018-05-16T07:11:02.870Z,12224.00
2018-05-16T07:12:02.858Z,12596.00
2018-05-16T07:13:02.847Z,12884.00
2018-05-16T07:14:02.838Z,12904.00
2018-05-16T07:15:02.828Z,13516.00
2018-05-16T07:16:02.819Z,14160.00
2018-05-16T07:17:02.804Z,14540.00
2018-05-16T07:18:02.796Z,14540.00
2018-05-16T07:19:02.785Z,14380.00
2018-05-16T07:20:02.774Z,13184.00
2018-05-16T07:21:02.812Z,12112.00
2018-05-16T07:22:02.751Z,11796.00
2018-05-16T07:23:02.743Z,12556.00
2018-05-16T07:24:02.731Z,13608.00
2018-05-16T07:25:02.721Z,14440.00
2018-05-16T07:26:02.716Z,13744.00
2018-05-16T07:27:02.702Z,12124.00
2018-05-16T07:28:02.691Z,10764.00
2018-05-16T07:29:02.767Z,9920.00
2018-05-16T07:30:02.671Z,9408.00
2018-05-16T07:31:02.663Z,9552.00
2018-05-16T07:32:02.650Z,9648.00
2018-05-16T07:33:02.640Z,8668.00
2018-05-16T07:34:02.631Z,8084.00
2018-05-16T07:35:02.623Z,8592.00
2018-05-16T07:36:02.611Z,10464.00
2018-05-16T07:37:02.603Z,12288.00
2018-05-16T07:38:02.593Z,13280.00
2018-05-16T07:39:02.583Z,13256.00
2018-05-16T07:40:02.573Z,12676.00
2018-05-16T07:41:02.600Z,12184.00
2018-05-16T07:42:02.558Z,11632.00
2018-05-16T07:43:02.549Z,11504.00
2018-05-16T07:44:02.538Z,12248.00
2018-05-16T07:45:02.530Z,13184.00
2018-05-16T07:46:02.516Z,14132.00
2018-05-16T07:47:02.519Z,20288.00
2018-05-16T07:48:02.502Z,22944.00
2018-05-16T07:49:02.489Z,23264.00
2018-05-16T07:50:02.483Z,30816.00
2018-05-16T07:51:02.472Z,28544.00
2018-05-16T07:52:02.462Z,28544.00
2018-05-16T07:53:02.455Z,27424.00
2018-05-16T07:54:02.449Z,22016.00
2018-05-16T07:55:02.443Z,15816.00
2018-05-16T07:56:02.479Z,18528.00
2018-05-16T07:57:02.423Z,14048.00
2018-05-16T07:58:02.413Z,13904.00
2018-05-16T07:59:02.418Z,14640.00
2018-05-16T08:00:02.412Z,17024.00
2018-05-16T08:01:02.388Z,19840.00
2018-05-16T08:02:02.378Z,24544.00
2018-05-16T08:03:02.371Z,31904.00
2018-05-16T08:04:02.363Z,40928.00
2018-05-16T08:05:02.359Z,37664.00
2018-05-16T08:06:02.354Z,47744.00
2018-05-16T08:07:02.343Z,44128.00
2018-05-16T08:08:02.332Z,45280.00
2018-05-16T08:09:02.326Z,29120.00
2018-05-16T08:10:02.320Z,34528.00
2018-05-16T08:11:02.314Z,60960.00
2018-05-16T08:12:02.304Z,51904.00
2018-05-16T08:13:02.300Z,77760.00
2018-05-16T08:14:02.292Z,45056.00
2018-05-16T08:15:02.287Z,70976.00
2018-05-16T08:16:02.331Z,76288.00
2018-05-16T08:17:02.275Z,40992.00
2018-05-16T08:18:02.271Z,19968.00
2018-05-16T08:19:02.266Z,15308.00
2018-05-16T08:20:02.260Z,15188.00
2018-05-16T08:21:02.255Z,15988.00
2018-05-16T08:22:02.251Z,17600.00
2018-05-16T08:23:02.244Z,21024.00
2018-05-16T08:24:02.242Z,61120.00
2018-05-16T08:25:02.241Z,33472.00
2018-05-16T08:26:02.233Z,69216.00
2018-05-16T08:27:02.227Z,40896.00
2018-05-16T08:28:02.222Z,29856.00
2018-05-16T08:29:02.219Z,21344.00
2018-05-16T08:30:02.216Z,18688.00
2018-05-16T08:31:02.215Z,20288.00
2018-05-16T08:32:02.210Z,19872.00
2018-05-16T08:33:02.204Z,32448.00
2018-05-16T08:34:02.195Z,21472.00
2018-05-16T08:35:02.194Z,23904.00
2018-05-16T08:36:02.188Z,19552.00
2018-05-16T08:37:02.188Z,19488.00
2018-05-16T08:38:02.182Z,16096.00
2018-05-16T08:39:02.178Z,14952.00
2018-05-16T08:40:02.172Z,14176.00
2018-05-16T08:41:02.168Z,13920.00
2018-05-16T08:42:02.164Z,13948.00
2018-05-16T08:43:02.227Z,13940.00
2018-05-16T08:44:02.153Z,13952.00
2018-05-16T08:45:02.232Z,13920.00
2018-05-16T08:46:02.146Z,13652.00
2018-05-16T08:47:02.140Z,13360.00
2018-05-16T08:48:02.141Z,12992.00
2018-05-16T08:49:02.133Z,13072.00
2018-05-16T08:50:02.129Z,13064.00
2018-05-16T08:51:02.124Z,13928.00
2018-05-16T08:52:02.119Z,14192.00
2018-05-16T08:53:02.114Z,15372.00
2018-05-16T08:54:02.108Z,18368.00
2018-05-16T08:55:02.105Z,16864.00
2018-05-16T08:56:02.104Z,19648.00
2018-05-16T08:57:02.092Z,36128.00
2018-05-16T08:58:02.089Z,41408.00
2018-05-16T08:59:02.096Z,35328.00
2018-05-16T09:00:02.076Z,24224.00
2018-05-16T09:01:02.073Z,24064.00
2018-05-16T09:02:02.067Z,27488.00
2018-05-16T09:03:02.063Z,22240.00
2018-05-16T09:04:02.058Z,25664.00
2018-05-16T09:05:02.056Z,29856.00
2018-05-16T09:06:02.048Z,29344.00
2018-05-16T09:07:02.045Z,32160.00
2018-05-16T09:08:02.039Z,30400.00
2018-05-16T09:09:02.036Z,33760.00
2018-05-16T09:10:02.033Z,24864.00
2018-05-16T09:11:02.027Z,25280.00
2018-05-16T09:12:02.024Z,29152.00
2018-05-16T09:13:02.016Z,21344.00
2018-05-16T09:14:02.013Z,20800.00
2018-05-16T09:15:02.008Z,21056.00
2018-05-16T09:16:02.008Z,20128.00
2018-05-16T09:17:02.000Z,18144.00
2018-05-16T09:18:01.996Z,17792.00
2018-05-16T09:19:01.991Z,17312.00
2018-05-16T09:20:01.988Z,16548.00
2018-05-16T09:21:01.985Z,15780.00
2018-05-16T09:22:01.980Z,14980.00
2018-05-16T09:23:02.017Z,14276.00
2018-05-16T09:24:01.968Z,14144.00
2018-05-16T09:25:01.971Z,15020.00
2018-05-16T09:26:01.964Z,18048.00
2018-05-16T09:27:01.962Z,18912.00
2018-05-16T09:28:01.952Z,22752.00
2018-05-16T09:29:01.950Z,23360.00
2018-05-16T09:30:01.946Z,20832.00
2018-05-16T09:31:01.946Z,18464.00
2018-05-16T09:32:01.935Z,17504.00
2018-05-16T09:33:01.931Z,16896.00
2018-05-16T09:34:01.926Z,16464.00
2018-05-16T09:35:01.921Z,16328.00
2018-05-16T09:36:01.920Z,16608.00
2018-05-16T09:37:01.914Z,17600.00
2018-05-16T09:38:01.908Z,17408.00
2018-05-16T09:39:01.907Z,17728.00
2018-05-16T09:40:01.897Z,18208.00
2018-05-16T09:41:01.901Z,22432.00
2018-05-16T09:42:01.889Z,24768.00
2018-05-16T09:43:01.884Z,24576.00
2018-05-16T09:44:01.880Z,23392.00
2018-05-16T09:45:01.877Z,27936.00
2018-05-16T09:46:01.958Z,21312.00
2018-05-16T09:47:01.875Z,19744.00
2018-05-16T09:48:01.862Z,18304.00
2018-05-16T09:49:01.857Z,17632.00
2018-05-16T09:50:01.853Z,16864.00
2018-05-16T09:51:01.851Z,17088.00
2018-05-16T09:52:01.842Z,18144.00
2018-05-16T09:53:01.850Z,19552.00
2018-05-16T09:54:01.835Z,20416.00
2018-05-16T09:55:01.833Z,20640.00
2018-05-16T09:56:01.825Z,21120.00
2018-05-16T09:57:01.821Z,22080.00
2018-05-16T09:58:01.815Z,23360.00
2018-05-16T09:59:01.813Z,29408.00
2018-05-16T10:00:01.810Z,27168.00
2018-05-16T10:01:01.802Z,24576.00
2018-05-16T10:02:01.803Z,27648.00
2018-05-16T10:03:01.794Z,25408.00
2018-05-16T10:04:01.797Z,28896.00
2018-05-16T10:05:01.786Z,27168.00
2018-05-16T10:06:01.780Z,36416.00
2018-05-16T10:07:01.781Z,37888.00
2018-05-16T10:08:01.772Z,39712.00
2018-05-16T10:09:01.768Z,57824.00
2018-05-16T10:10:01.764Z,47136.00
2018-05-16T10:11:01.761Z,42336.00
2018-05-16T10:12:01.757Z,44224.00
2018-05-16T10:13:01.753Z,45536.00
2018-05-16T10:14:01.755Z,47968.00
2018-05-16T10:15:01.758Z,58880.00
2018-05-16T10:16:01.744Z,67392.00
2018-05-16T10:17:01.742Z,60032.00
2018-05-16T10:18:01.739Z,40832.00
2018-05-16T10:19:01.741Z,31232.00
2018-05-16T10:20:01.733Z,35328.00
2018-05-16T10:21:01.732Z,31136.00
2018-05-16T10:22:01.728Z,33632.00
2018-05-16T10:23:01.725Z,48256.00
2018-05-16T10:24:01.720Z,39008.00
2018-05-16T10:25:01.719Z,96160.00
2018-05-16T10:26:01.719Z,55104.00
2018-05-16T10:27:01.716Z,49664.00
2018-05-16T10:28:01.711Z,51456.00
2018-05-16T10:29:01.713Z,63904.00
2018-05-16T10:30:01.710Z,41632.00
2018-05-16T10:31:01.705Z,30784.00
2018-05-16T10:32:01.703Z,24736.00
2018-05-16T10:33:01.701Z,22208.00
2018-05-16T10:34:01.701Z,28960.00
2018-05-16T10:35:01.699Z,37024.00
2018-05-16T10:36:01.696Z,36288.00
2018-05-16T10:37:01.695Z,28960.00
2018-05-16T10:38:01.693Z,38176.00
2018-05-16T10:39:01.701Z,47520.00
2018-05-16T10:40:01.691Z,31232.00
2018-05-16T10:41:01.687Z,30016.00
2018-05-16T10:42:01.689Z,28384.00
2018-05-16T10:43:01.687Z,23712.00
2018-05-16T10:44:01.694Z,21792.00
2018-05-16T10:45:01.682Z,22976.00
2018-05-16T10:46:01.680Z,22208.00
2018-05-16T10:47:01.683Z,30560.00
2018-05-16T10:48:01.677Z,24544.00
2018-05-16T10:49:01.676Z,37664.00
2018-05-16T10:50:01.674Z,29088.00
2018-05-16T10:51:01.678Z,77920.00
2018-05-16T10:52:01.669Z,43552.00
2018-05-16T10:53:01.668Z,26816.00
2018-05-16T10:54:01.666Z,24224.00
2018-05-16T10:55:01.666Z,32256.00
2018-05-16T10:56:01.661Z,40960.00
2018-05-16T10:57:01.660Z,67040.00
2018-05-16T10:58:01.664Z,42080.00
2018-05-16T10:59:01.659Z,56800.00
2018-05-16T11:00:01.657Z,71552.00
2018-05-16T11:01:01.655Z,23328.00
2018-05-16T11:02:01.653Z,25536.00
2018-05-16T11:03:01.653Z,26976.00
2018-05-16T11:04:01.658Z,23712.00
2018-05-16T11:05:01.652Z,22880.00
2018-05-16T11:06:01.647Z,22432.00
2018-05-16T11:07:01.646Z,25632.00
2018-05-16T11:08:01.643Z,25536.00
2018-05-16T11:09:01.643Z,34528.00
2018-05-16T11:10:01.640Z,58528.00
2018-05-16T11:11:01.640Z,76384.00
2018-05-16T11:12:01.637Z,64480.00
2018-05-16T11:13:01.636Z,45344.00
2018-05-16T11:14:01.645Z,64448.00
2018-05-16T11:15:01.634Z,101888.00
2018-05-16T11:16:01.638Z,92672.00
2018-05-16T11:17:01.695Z,97024.00
2018-05-16T11:18:01.631Z,56608.00
2018-05-16T11:19:01.630Z,101696.00
2018-05-16T11:20:01.628Z,36320.00
2018-05-16T11:21:01.627Z,27776.00
2018-05-16T11:22:01.629Z,23680.00
2018-05-16T11:23:01.632Z,24416.00
2018-05-16T11:24:01.626Z,25312.00
2018-05-16T11:25:01.642Z,24448.00
2018-05-16T11:26:01.629Z,86144.00
2018-05-16T11:27:01.625Z,26016.00
2018-05-16T11:28:01.628Z,22112.00
2018-05-16T11:29:01.629Z,24384.00
2018-05-16T11:30:01.624Z,52224.00
2018-05-16T11:31:01.629Z,22848.00
2018-05-16T11:32:01.624Z,20032.00
2018-05-16T11:33:01.620Z,20704.00
2018-05-16T11:34:01.624Z,22208.00
2018-05-16T11:35:01.628Z,23552.00
2018-05-16T11:36:01.620Z,26624.00
2018-05-16T11:37:01.624Z,67360.00
2018-05-16T11:38:01.622Z,35968.00
2018-05-16T11:39:01.618Z,65728.00
2018-05-16T11:40:01.619Z,93376.00
2018-05-16T11:41:01.623Z,75744.00
2018-05-16T11:42:01.620Z,47488.00
2018-05-16T11:43:01.628Z,116128.00
2018-05-16T11:44:01.619Z,116896.00
2018-05-16T11:45:01.620Z,115168.00
2018-05-16T11:46:01.618Z,120416.00
2018-05-16T11:47:01.615Z,34912.00
2018-05-16T11:48:01.619Z,24928.00
2018-05-16T11:49:01.614Z,15116.00
2018-05-16T11:50:01.618Z,12848.00
2018-05-16T11:51:01.616Z,13792.00
2018-05-16T11:52:01.624Z,15768.00
2018-05-16T11:53:01.628Z,19520.00
2018-05-16T11:54:01.624Z,30112.00
2018-05-16T11:55:01.618Z,31168.00
2018-05-16T11:56:01.617Z,82144.00
2018-05-16T11:57:01.617Z,31008.00
2018-05-16T11:58:01.617Z,113920.00
2018-05-16T11:59:01.622Z,103488.00
2018-05-16T12:00:01.620Z,82464.00
2018-05-16T12:01:01.617Z,34464.00
2018-05-16T12:02:01.615Z,95552.00
2018-05-16T12:03:01.621Z,87968.00
2018-05-16T12:04:01.618Z,84128.00
2018-05-16T12:05:01.625Z,83744.00
2018-05-16T12:06:01.621Z,97472.00
2018-05-16T12:07:01.629Z,92160.00
2018-05-16T12:08:01.623Z,90144.00
2018-05-16T12:09:01.661Z,97536.00
2018-05-16T12:10:01.625Z,103488.00
2018-05-16T12:11:01.622Z,100160.00
2018-05-16T12:12:01.634Z,92704.00
2018-05-16T12:13:01.630Z,56576.00