createdAt,value
2018-11-13T00:00:36.828Z,10.82
2018-11-13T00:01:36.818Z,10.78
2018-11-13T00:02:36.838Z,10.78
2018-11-13T00:03:36.820Z,10.74
2018-11-13T00:04:36.784Z,10.81
2018-11-13T00:05:36.772Z,10.81
2018-11-13T00:06:36.762Z,10.81
2018-11-13T00:07:36.750Z,10.79
2018-11-13T00:08:36.740Z,10.74
2018-11-13T00:09:36.742Z,10.82
2018-11-13T00:10:36.718Z,10.81
2018-11-13T00:11:36.850Z,10.81
2018-11-13T00:12:36.697Z,10.79
2018-11-13T00:13:36.685Z,10.86
2018-11-13T00:14:36.672Z,10.76
2018-11-13T00:15:36.663Z,10.79
2018-11-13T00:16:36.656Z,10.78
2018-11-13T00:17:36.655Z,10.74
2018-11-13T00:18:36.638Z,10.79
2018-11-13T00:19:36.620Z,10.74
2018-11-13T00:20:36.609Z,10.81
2018-11-13T00:21:36.597Z,10.81
2018-11-13T00:22:36.609Z,10.79
2018-11-13T00:23:36.576Z,10.76
2018-11-13T00:24:36.564Z,10.73
2018-11-13T00:25:36.555Z,10.73
2018-11-13T00:26:36.543Z,10.78
2018-11-13T00:27:36.758Z,10.78
2018-11-13T00:28:36.536Z,10.66
2018-11-13T00:29:36.846Z,10.73
2018-11-13T00:30:36.499Z,10.67
2018-11-13T00:31:36.488Z,10.71
2018-11-13T00:32:36.477Z,10.70
2018-11-13T00:33:36.503Z,10.64
2018-11-13T00:34:36.453Z,10.66
2018-11-13T00:35:36.446Z,10.67
2018-11-13T00:36:36.433Z,10.63
2018-11-13T00:37:36.423Z,10.70
2018-11-13T00:38:36.417Z,10.70
2018-11-13T00:39:36.446Z,10.67
2018-11-13T00:40:36.392Z,10.63
2018-11-13T00:41:36.377Z,10.63
2018-11-13T00:42:36.368Z,10.59
2018-11-13T00:43:36.358Z,10.70
2018-11-13T00:44:36.345Z,10.60
2018-11-13T00:45:36.449Z,10.68
2018-11-13T00:46:36.324Z,10.60
2018-11-13T00:47:36.312Z,10.56
2018-11-13T00:48:36.316Z,10.59
2018-11-13T00:49:36.331Z,10.63
2018-11-13T00:50:36.336Z,10.60
2018-11-13T00:51:36.269Z,10.64
2018-11-13T00:52:36.258Z,10.53
2018-11-13T00:53:36.246Z,10.53
2018-11-13T00:54:36.236Z,10.47
2018-11-13T00:55:36.240Z,10.48
2018-11-13T00:56:36.215Z,10.52
2018-11-13T00:57:36.203Z,10.51
2018-11-13T00:58:36.192Z,10.53
2018-11-13T00:59:36.195Z,10.55
2018-11-13T01:00:36.226Z,10.60
2018-11-13T01:01:36.160Z,10.53
2018-11-13T01:02:36.149Z,10.59
2018-11-13T01:03:36.139Z,10.60
2018-11-13T01:04:36.129Z,10.56
2018-11-13T01:05:36.150Z,10.61
2018-11-13T01:06:36.105Z,10.55
2018-11-13T01:07:36.168Z,10.59
2018-11-13T01:08:36.082Z,10.61
2018-11-13T01:09:36.074Z,10.51
2018-11-13T01:10:36.074Z,10.59
2018-11-13T01:11:36.050Z,10.59
2018-11-13T01:12:36.039Z,10.59
2018-11-13T01:13:36.027Z,10.59
2018-11-13T01:14:36.019Z,10.56
2018-11-13T01:15:36.020Z,10.56
2018-11-13T01:16:35.995Z,10.51
2018-11-13T01:17:36.000Z,10.44
2018-11-13T01:18:35.975Z,10.44
2018-11-13T01:19:35.964Z,10.48
2018-11-13T01:20:35.952Z,10.45
2018-11-13T01:21:35.943Z,10.47
2018-11-13T01:22:36.321Z,10.41
2018-11-13T01:23:35.920Z,10.47
2018-11-13T01:24:35.910Z,10.51
2018-11-13T01:25:35.898Z,10.41
2018-11-13T01:26:35.890Z,10.36
2018-11-13T01:27:35.892Z,10.34
2018-11-13T01:28:35.864Z,10.38
2018-11-13T01:29:35.853Z,10.34
2018-11-13T01:30:35.841Z,10.40
2018-11-13T01:31:35.831Z,10.44
2018-11-13T01:32:35.838Z,10.34
2018-11-13T01:33:35.809Z,10.41
2018-11-13T01:34:35.797Z,10.38
2018-11-13T01:35:35.789Z,10.41
2018-11-13T01:36:35.777Z,10.44
2018-11-13T01:37:35.783Z,10.34
2018-11-13T01:38:35.775Z,10.44
2018-11-13T01:39:35.744Z,10.38
2018-11-13T01:40:35.737Z,10.41
2018-11-13T01:41:35.782Z,10.40
2018-11-13T01:42:35.715Z,10.45
2018-11-13T01:43:35.715Z,10.41
2018-11-13T01:44:35.689Z,10.52
2018-11-13T01:45:35.677Z,10.41
2018-11-13T01:46:35.666Z,10.36
2018-11-13T01:47:35.654Z,10.38
2018-11-13T01:48:35.658Z,10.38
2018-11-13T01:49:35.683Z,10.34
2018-11-13T01:50:35.622Z,10.38
2018-11-13T01:51:35.612Z,10.42
2018-11-13T01:52:35.803Z,10.40
2018-11-13T01:53:35.635Z,10.45
2018-11-13T01:54:35.577Z,10.41
2018-11-13T01:55:35.564Z,10.38
2018-11-13T01:56:35.556Z,10.44
2018-11-13T01:57:35.560Z,10.51
2018-11-13T01:58:35.535Z,10.34
2018-11-13T01:59:35.527Z,10.38
2018-11-13T02:00:35.529Z,10.38
2018-11-13T02:01:35.501Z,10.33
2018-11-13T02:02:35.492Z,10.48
2018-11-13T02:03:35.479Z,10.41
2018-11-13T02:04:35.511Z,10.36
2018-11-13T02:05:35.458Z,10.34
2018-11-13T02:06:35.451Z,10.41
2018-11-13T02:07:35.437Z,10.41
2018-11-13T02:08:35.426Z,10.41
2018-11-13T02:09:35.412Z,10.44
2018-11-13T02:10:35.416Z,10.47
2018-11-13T02:11:35.392Z,10.36
2018-11-13T02:12:35.380Z,10.44
2018-11-13T02:13:35.370Z,10.36
2018-11-13T02:14:35.369Z,10.38
2018-11-13T02:15:35.347Z,10.38
2018-11-13T02:16:35.351Z,10.36
2018-11-13T02:17:35.324Z,10.34
2018-11-13T02:18:35.318Z,10.38
2018-11-13T02:19:35.316Z,10.38
2018-11-13T02:20:35.297Z,10.32
2018-11-13T02:21:35.316Z,10.36
2018-11-13T02:22:35.270Z,10.30
2018-11-13T02:23:35.260Z,10.33
2018-11-13T02:24:35.246Z,10.34
2018-11-13T02:25:35.236Z,10.29
2018-11-13T02:26:35.226Z,10.30
2018-11-13T02:27:35.253Z,10.29
2018-11-13T02:28:35.203Z,10.34
2018-11-13T02:29:35.192Z,10.23
2018-11-13T02:30:35.181Z,10.23
2018-11-13T02:31:35.172Z,10.32
2018-11-13T02:32:35.161Z,10.23
2018-11-13T02:33:35.166Z,10.25
2018-11-13T02:34:35.137Z,10.23
2018-11-13T02:35:35.150Z,10.20
2018-11-13T02:36:35.116Z,10.25
2018-11-13T02:37:35.121Z,10.15
2018-11-13T02:38:35.107Z,10.22
2018-11-13T02:39:35.083Z,10.15
2018-11-13T02:40:35.071Z,10.15
2018-11-13T02:41:35.060Z,10.22
2018-11-13T02:42:35.049Z,10.15
2018-11-13T02:43:35.052Z,10.12
2018-11-13T02:44:35.027Z,10.12
2018-11-13T02:45:35.033Z,10.14
2018-11-13T02:46:35.004Z,10.15
2018-11-13T02:47:34.994Z,10.11
2018-11-13T02:48:34.987Z,10.17
2018-11-13T02:49:34.987Z,10.17
2018-11-13T02:50:34.964Z,10.12
2018-11-13T02:51:34.953Z,10.14
2018-11-13T02:52:34.938Z,10.14
2018-11-13T02:53:34.927Z,10.14
2018-11-13T02:54:34.948Z,10.20
2018-11-13T02:55:34.905Z,10.17
2018-11-13T02:56:34.896Z,10.22
2018-11-13T02:57:34.883Z,10.20
2018-11-13T02:58:34.871Z,10.15
2018-11-13T02:59:34.859Z,10.18
2018-11-13T03:00:34.870Z,10.14
2018-11-13T03:01:34.839Z,10.17
2018-11-13T03:02:34.828Z,10.23
2018-11-13T03:03:34.817Z,10.20
2018-11-13T03:04:34.805Z,10.26
2018-11-13T03:05:34.808Z,10.17
2018-11-13T03:06:34.782Z,10.27
2018-11-13T03:07:34.775Z,10.27
2018-11-13T03:08:34.765Z,10.23
2018-11-13T03:09:34.750Z,10.27
2018-11-13T03:10:34.765Z,10.25
2018-11-13T03:11:34.726Z,10.26
2018-11-13T03:12:34.717Z,10.26
2018-11-13T03:13:34.716Z,10.29
2018-11-13T03:14:34.694Z,10.27
2018-11-13T03:15:34.684Z,10.25
2018-11-13T03:16:34.688Z,10.23
2018-11-13T03:17:34.665Z,10.25
2018-11-13T03:18:34.652Z,10.26
2018-11-13T03:19:34.654Z,10.29
2018-11-13T03:20:34.628Z,10.29
2018-11-13T03:21:34.632Z,10.25
2018-11-13T03:22:34.608Z,10.25
2018-11-13T03:23:34.595Z,10.26
2018-11-13T03:24:34.583Z,10.26
2018-11-13T03:25:34.594Z,10.23
2018-11-13T03:26:34.562Z,10.25
2018-11-13T03:27:34.551Z,10.29
2018-11-13T03:28:34.542Z,10.15
2018-11-13T03:29:34.528Z,10.18
2018-11-13T03:30:34.532Z,10.14
2018-11-13T03:31:34.602Z,10.12
2018-11-13T03:32:34.496Z,10.11
2018-11-13T03:33:34.519Z,10.14
2018-11-13T03:34:34.475Z,10.12
2018-11-13T03:35:34.468Z,10.15
2018-11-13T03:36:34.452Z,10.15
2018-11-13T03:37:34.442Z,10.12
2018-11-13T03:38:34.429Z,10.08
2018-11-13T03:39:34.430Z,10.12
2018-11-13T03:40:34.407Z,10.14
2018-11-13T03:41:34.400Z,10.15
2018-11-13T03:42:34.510Z,10.14
2018-11-13T03:43:34.390Z,10.12
2018-11-13T03:44:34.366Z,10.15
2018-11-13T03:45:34.353Z,10.14
2018-11-13T03:46:34.342Z,10.09
2018-11-13T03:47:34.332Z,10.11
2018-11-13T03:48:34.347Z,10.11
2018-11-13T03:49:34.307Z,10.08
2018-11-13T03:50:34.298Z,9.99
2018-11-13T03:51:34.287Z,10.04
2018-11-13T03:52:34.276Z,10.02
2018-11-13T03:53:34.271Z,10.05
2018-11-13T03:54:34.263Z,10.02
2018-11-13T03:55:34.241Z,9.99
2018-11-13T03:56:34.242Z,10.02
2018-11-13T03:57:34.219Z,9.96
2018-11-13T03:58:34.210Z,9.94
2018-11-13T03:59:34.202Z,10.07
2018-11-13T04:00:34.197Z,10.01
2018-11-13T04:01:34.177Z,9.90
2018-11-13T04:02:34.167Z,10.04
2018-11-13T04:03:34.151Z,9.99
2018-11-13T04:04:34.143Z,9.99
2018-11-13T04:05:34.152Z,9.94
2018-11-13T04:06:34.121Z,9.94
2018-11-13T04:07:34.130Z,9.93
2018-11-13T04:08:34.097Z,9.93
2018-11-13T04:09:34.086Z,9.93
2018-11-13T04:10:34.100Z,9.90
2018-11-13T04:11:34.065Z,9.89
2018-11-13T04:12:34.052Z,9.89
2018-11-13T04:13:34.041Z,9.83
2018-11-13T04:14:34.033Z,9.89
2018-11-13T04:15:34.047Z,9.91
2018-11-13T04:16:34.008Z,9.87
2018-11-13T04:17:33.998Z,9.84
2018-11-13T04:18:33.987Z,9.78
2018-11-13T04:19:33.974Z,9.83
2018-11-13T04:20:33.965Z,9.86
2018-11-13T04:21:33.985Z,9.83
2018-11-13T04:22:33.942Z,9.79
2018-11-13T04:23:33.934Z,9.76
2018-11-13T04:24:33.919Z,9.75
2018-11-13T04:25:33.961Z,9.74
2018-11-13T04:26:33.901Z,9.75
2018-11-13T04:27:33.904Z,9.75
2018-11-13T04:28:33.875Z,9.74
2018-11-13T04:29:33.863Z,9.78
2018-11-13T04:30:33.920Z,9.71
2018-11-13T04:31:33.844Z,9.71
2018-11-13T04:32:33.831Z,9.74
2018-11-13T04:33:33.820Z,9.78
2018-11-13T04:34:33.812Z,9.76
2018-11-13T04:35:33.809Z,9.75
2018-11-13T04:36:33.786Z,9.75
2018-11-13T04:37:33.775Z,9.74
2018-11-13T04:38:33.766Z,9.75
2018-11-13T04:39:33.755Z,9.72
2018-11-13T04:40:33.754Z,9.74
2018-11-13T04:41:33.733Z,9.68
2018-11-13T04:42:33.751Z,9.75
2018-11-13T04:43:33.713Z,9.76
2018-11-13T04:44:33.702Z,9.72
2018-11-13T04:45:33.688Z,9.72
2018-11-13T04:46:33.680Z,9.74
2018-11-13T04:47:33.664Z,9.72
2018-11-13T04:48:33.671Z,9.75
2018-11-13T04:49:33.643Z,9.72
2018-11-13T04:50:33.667Z,9.71
2018-11-13T04:51:33.696Z,9.72
2018-11-13T04:52:33.613Z,9.74
2018-11-13T04:53:33.598Z,9.71
2018-11-13T04:54:33.588Z,9.72
2018-11-13T04:55:33.577Z,9.68
2018-11-13T04:56:33.581Z,9.72
2018-11-13T04:57:33.557Z,9.66
2018-11-13T04:58:33.558Z,9.74
2018-11-13T04:59:33.533Z,9.69
2018-11-13T05:00:33.527Z,9.71
2018-11-13T05:01:33.513Z,9.74
2018-11-13T05:02:33.499Z,9.72
2018-11-13T05:03:33.502Z,9.76
2018-11-13T05:04:33.477Z,9.74
2018-11-13T05:05:33.468Z,9.75
2018-11-13T05:06:33.458Z,9.74
2018-11-13T05:07:33.444Z,9.68
2018-11-13T05:08:33.445Z,9.69
2018-11-13T05:09:33.423Z,9.69
2018-11-13T05:10:33.411Z,9.65
2018-11-13T05:11:33.401Z,9.58
2018-11-13T05:12:33.404Z,9.60
2018-11-13T05:13:33.423Z,9.60
2018-11-13T05:14:33.367Z,9.65
2018-11-13T05:15:33.359Z,9.58
2018-11-13T05:16:33.349Z,9.56
2018-11-13T05:17:33.333Z,9.53
2018-11-13T05:18:33.322Z,9.56
2018-11-13T05:19:33.326Z,9.60
2018-11-13T05:20:33.302Z,9.58
2018-11-13T05:21:33.305Z,9.53
2018-11-13T05:22:33.281Z,9.57
2018-11-13T05:23:33.267Z,9.58
2018-11-13T05:24:33.283Z,9.56
2018-11-13T05:25:33.245Z,9.57
2018-11-13T05:26:33.232Z,9.54
2018-11-13T05:27:33.222Z,9.56
2018-11-13T05:28:33.213Z,9.56
2018-11-13T05:29:33.204Z,9.54
2018-11-13T05:30:33.205Z,9.47
2018-11-13T05:31:33.177Z,9.54
2018-11-13T05:32:33.168Z,9.56
2018-11-13T05:33:33.156Z,9.46
2018-11-13T05:34:33.156Z,9.53
2018-11-13T05:35:33.135Z,9.51
2018-11-13T05:36:33.124Z,9.53
2018-11-13T05:37:33.114Z,9.50
2018-11-13T05:38:33.113Z,9.54
2018-11-13T05:39:33.093Z,9.46
2018-11-13T05:40:33.082Z,9.50
2018-11-13T05:41:33.082Z,9.56
2018-11-13T05:42:33.057Z,9.53
2018-11-13T05:43:33.086Z,9.53
2018-11-13T05:44:33.034Z,9.56
2018-11-13T05:45:33.024Z,9.56
2018-11-13T05:46:33.028Z,9.51
2018-11-13T05:47:33.001Z,9.53
2018-11-13T05:48:32.991Z,9.42
2018-11-13T05:49:32.990Z,9.46
2018-11-13T05:50:32.972Z,9.51
2018-11-13T05:51:32.968Z,9.54
2018-11-13T05:52:32.948Z,9.57
2018-11-13T05:53:32.935Z,9.64
2018-11-13T05:54:32.924Z,9.64
2018-11-13T05:55:32.941Z,9.61
2018-11-13T05:56:32.902Z,9.66
2018-11-13T05:57:32.892Z,9.58
2018-11-13T05:58:32.880Z,9.58
2018-11-13T05:59:32.873Z,9.65
2018-11-13T06:00:32.859Z,9.58
2018-11-13T06:01:32.864Z,9.68
2018-11-13T06:02:32.854Z,9.66
2018-11-13T06:03:32.827Z,9.61
2018-11-13T06:04:32.812Z,9.66
2018-11-13T06:05:32.816Z,9.64
2018-11-13T06:06:32.795Z,9.60
2018-11-13T06:07:32.791Z,9.64
2018-11-13T06:08:32.887Z,9.75
2018-11-13T06:09:32.766Z,9.72
2018-11-13T06:10:32.751Z,9.76
2018-11-13T06:11:32.737Z,9.72
2018-11-13T06:12:32.743Z,9.74
2018-11-13T06:13:32.729Z,9.78
2018-11-13T06:14:32.704Z,9.78
2018-11-13T06:15:32.691Z,9.72
2018-11-13T06:16:32.690Z,9.76
2018-11-13T06:17:32.691Z,9.76
2018-11-13T06:18:32.677Z,9.76
2018-11-13T06:19:32.658Z,9.72
2018-11-13T06:20:32.639Z,9.79
2018-11-13T06:21:32.625Z,9.74
2018-11-13T06:22:32.643Z,9.81
2018-11-13T06:23:32.604Z,9.78
2018-11-13T06:24:32.592Z,9.75
2018-11-13T06:25:32.583Z,9.83
2018-11-13T06:26:32.574Z,9.81
2018-11-13T06:27:32.562Z,9.81
2018-11-13T06:28:32.558Z,9.79
2018-11-13T06:29:32.556Z,9.79
2018-11-13T06:30:32.525Z,9.84
2018-11-13T06:31:32.514Z,9.78
2018-11-13T06:32:32.533Z,9.83
2018-11-13T06:33:32.491Z,9.81
2018-11-13T06:34:32.481Z,9.84
2018-11-13T06:35:32.472Z,9.79
2018-11-13T06:36:32.459Z,9.84
2018-11-13T06:37:32.451Z,9.86
2018-11-13T06:38:32.463Z,9.83
2018-11-13T06:39:32.425Z,9.78
2018-11-13T06:40:32.419Z,9.83
2018-11-13T06:41:32.403Z,9.91
2018-11-13T06:42:32.391Z,9.81
2018-11-13T06:43:32.396Z,9.84
2018-11-13T06:44:32.372Z,9.84
2018-11-13T06:45:32.359Z,9.76
2018-11-13T06:46:32.346Z,9.83
2018-11-13T06:47:32.337Z,9.84
2018-11-13T06:48:32.337Z,9.81
2018-11-13T06:49:32.365Z,9.84
2018-11-13T06:50:32.304Z,9.78
2018-11-13T06:51:32.295Z,9.79
2018-11-13T06:52:32.282Z,9.89
2018-11-13T06:53:32.280Z,9.83
2018-11-13T06:54:32.259Z,9.91
2018-11-13T06:55:32.247Z,9.91
2018-11-13T06:56:32.252Z,9.81
2018-11-13T06:57:32.235Z,9.76
2018-11-13T06:58:32.225Z,9.84
2018-11-13T06:59:32.208Z,9.86
2018-11-13T07:00:32.196Z,9.84
2018-11-13T07:01:32.184Z,9.86
2018-11-13T07:02:32.171Z,9.79
2018-11-13T07:03:32.197Z,9.89
2018-11-13T07:04:32.153Z,9.93
2018-11-13T07:05:32.139Z,9.86
2018-11-13T07:06:32.128Z,9.86
2018-11-13T07:07:32.117Z,9.94
2018-11-13T07:08:32.104Z,9.81
2018-11-13T07:09:32.121Z,9.81
2018-11-13T07:10:32.145Z,9.90
2018-11-13T07:11:32.071Z,9.83
2018-11-13T07:12:32.060Z,9.86
2018-11-13T07:13:32.053Z,9.87
2018-11-13T07:14:32.039Z,9.89
2018-11-13T07:15:32.040Z,9.86
2018-11-13T07:16:32.015Z,9.89
2018-11-13T07:17:32.007Z,9.86
2018-11-13T07:18:32.117Z,9.91
2018-11-13T07:19:31.985Z,9.89
2018-11-13T07:20:32.004Z,9.93
2018-11-13T07:21:31.961Z,9.86
2018-11-13T07:22:31.952Z,9.94
2018-11-13T07:23:31.941Z,9.86
2018-11-13T07:24:31.929Z,9.94
2018-11-13T07:25:31.964Z,9.90
2018-11-13T07:26:31.920Z,9.93
2018-11-13T07:27:31.963Z,9.93
2018-11-13T07:28:31.884Z,9.96
2018-11-13T07:29:31.873Z,9.90
2018-11-13T07:30:31.873Z,9.96
2018-11-13T07:31:31.881Z,9.87
2018-11-13T07:32:31.839Z,10.04
2018-11-13T07:33:31.893Z,9.86
2018-11-13T07:34:31.918Z,9.96
2018-11-13T07:35:31.809Z,9.99
2018-11-13T07:36:31.794Z,10.09
2018-11-13T07:37:31.815Z,10.08
2018-11-13T07:38:31.823Z,9.97
2018-11-13T07:39:31.763Z,10.04
2018-11-13T07:40:31.752Z,9.97
2018-11-13T07:41:31.743Z,9.96
2018-11-13T07:42:31.730Z,9.97
2018-11-13T07:43:31.796Z,10.01
2018-11-13T07:44:31.708Z,10.02
2018-11-13T07:45:31.696Z,10.01
2018-11-13T07:46:31.689Z,9.96
2018-11-13T07:47:31.855Z,9.87
2018-11-13T07:48:31.664Z,9.87
2018-11-13T07:49:31.695Z,9.87
2018-11-13T07:50:31.653Z,9.84
2018-11-13T07:51:31.631Z,9.89
2018-11-13T07:52:31.637Z,9.93
2018-11-13T07:53:31.608Z,9.81
2018-11-13T07:54:31.597Z,9.87
2018-11-13T07:55:31.587Z,9.83
2018-11-13T07:56:31.574Z,9.89
2018-11-13T07:57:31.594Z,9.89
2018-11-13T07:58:31.586Z,10.02
2018-11-13T07:59:31.542Z,9.99
2018-11-13T08:00:31.532Z,9.96
2018-11-13T08:01:31.522Z,10.02
2018-11-13T08:02:31.509Z,10.08
2018-11-13T08:03:31.584Z,10.15
2018-11-13T08:04:31.489Z,10.09
2018-11-13T08:05:31.478Z,10.15
2018-11-13T08:06:31.513Z,10.15
2018-11-13T08:07:31.454Z,10.17
2018-11-13T08:08:31.443Z,10.26
2018-11-13T08:09:31.444Z,10.27
2018-11-13T08:10:31.425Z,10.22
2018-11-13T08:11:31.442Z,10.26
2018-11-13T08:12:31.399Z,10.29
2018-11-13T08:13:31.489Z,10.25
2018-11-13T08:14:31.376Z,10.29
2018-11-13T08:15:31.397Z,10.33
2018-11-13T08:16:31.413Z,10.32
2018-11-13T08:17:31.358Z,10.32
2018-11-13T08:18:31.407Z,10.34
2018-11-13T08:19:31.337Z,10.42
2018-11-13T08:20:31.311Z,10.36
2018-11-13T08:21:31.301Z,10.48
2018-11-13T08:22:31.323Z,10.36
2018-11-13T08:23:31.278Z,10.41
2018-11-13T08:24:31.268Z,10.52
2018-11-13T08:25:31.261Z,10.51
2018-11-13T08:26:31.246Z,10.45
2018-11-13T08:27:31.236Z,10.42
2018-11-13T08:28:31.288Z,10.53
2018-11-13T08:29:31.258Z,10.60
2018-11-13T08:30:31.208Z,10.59
2018-11-13T08:31:31.280Z,10.55
2018-11-13T08:32:31.180Z,10.53
2018-11-13T08:33:31.169Z,10.53
2018-11-13T08:34:31.194Z,10.63
2018-11-13T08:35:31.195Z,10.64
2018-11-13T08:36:31.136Z,10.64
2018-11-13T08:37:31.128Z,10.68
2018-11-13T08:38:31.114Z,10.59
2018-11-13T08:39:31.103Z,10.61
2018-11-13T08:40:31.104Z,10.61
2018-11-13T08:41:31.083Z,10.66
2018-11-13T08:42:31.070Z,10.67
2018-11-13T08:43:31.059Z,10.76
2018-11-13T08:44:31.047Z,10.74
2018-11-13T08:45:31.050Z,10.74
2018-11-13T08:46:31.026Z,10.82
2018-11-13T08:47:31.016Z,10.88
2018-11-13T08:48:31.005Z,10.89
2018-11-13T08:49:30.996Z,10.94
2018-11-13T08:50:31.035Z,10.94
2018-11-13T08:51:30.983Z,10.99
2018-11-13T08:52:30.960Z,11.00
2018-11-13T08:53:30.956Z,11.02
2018-11-13T08:54:30.951Z,11.04
2018-11-13T08:55:30.940Z,11.00
2018-11-13T08:56:30.917Z,11.02
2018-11-13T08:57:30.921Z,10.97
2018-11-13T08:58:30.944Z,11.07
2018-11-13T08:59:30.970Z,11.10
2018-11-13T09:00:30.873Z,11.09
2018-11-13T09:01:30.863Z,11.03
2018-11-13T09:02:30.865Z,11.10
2018-11-13T09:03:30.842Z,11.15
2018-11-13T09:04:30.828Z,11.11
2018-11-13T09:05:30.817Z,11.22
2018-11-13T09:06:30.808Z,11.19
2018-11-13T09:07:30.811Z,11.21
2018-11-13T09:08:30.787Z,11.21
2018-11-13T09:09:30.776Z,11.19
2018-11-13T09:10:30.768Z,11.21
2018-11-13T09:11:30.763Z,11.25
2018-11-13T09:12:30.866Z,11.25
2018-11-13T09:13:30.731Z,11.22
2018-11-13T09:14:30.718Z,11.24
2018-11-13T09:15:30.708Z,11.24
2018-11-13T09:16:30.699Z,11.33
2018-11-13T09:17:30.686Z,11.21
2018-11-13T09:18:30.735Z,11.35
2018-11-13T09:19:30.859Z,11.27
2018-11-13T09:20:30.654Z,11.32
2018-11-13T09:21:30.642Z,11.28
2018-11-13T09:22:30.630Z,11.22
2018-11-13T09:23:30.621Z,11.27
2018-11-13T09:24:30.621Z,11.19
2018-11-13T09:25:30.599Z,11.28
2018-11-13T09:26:30.594Z,11.22
2018-11-13T09:27:30.574Z,11.29
2018-11-13T09:28:30.579Z,11.19
2018-11-13T09:29:30.570Z,11.21
2018-11-13T09:30:30.680Z,11.29
2018-11-13T09:31:30.631Z,11.27
2018-11-13T09:32:30.523Z,11.32
2018-11-13T09:33:30.571Z,11.33
2018-11-13T09:34:30.527Z,11.25
2018-11-13T09:35:30.488Z,11.27
2018-11-13T09:36:30.476Z,11.32
2018-11-13T09:37:30.488Z,11.35
2018-11-13T09:38:30.456Z,11.40
2018-11-13T09:39:30.445Z,11.28
2018-11-13T09:40:30.471Z,11.32
2018-11-13T09:41:30.422Z,11.33
2018-11-13T09:42:30.411Z,11.36
2018-11-13T09:43:30.401Z,11.25
2018-11-13T09:44:30.392Z,11.29
2018-11-13T09:45:30.379Z,11.28
2018-11-13T09:46:30.449Z,11.33
2018-11-13T09:47:30.378Z,11.25
2018-11-13T09:48:30.345Z,11.33
2018-11-13T09:49:30.335Z,11.27
2018-11-13T09:50:30.332Z,11.36
2018-11-13T09:51:30.314Z,11.27
2018-11-13T09:52:30.313Z,11.36
2018-11-13T09:53:30.464Z,11.32
2018-11-13T09:54:30.279Z,11.39
2018-11-13T09:55:30.314Z,11.43
2018-11-13T09:56:30.285Z,11.27
2018-11-13T09:57:30.248Z,11.33
2018-11-13T09:58:30.252Z,11.28
2018-11-13T09:59:30.225Z,11.37
2018-11-13T10:00:30.306Z,11.29
2018-11-13T10:01:30.553Z,11.27
2018-11-13T10:02:30.782Z,11.35
2018-11-13T10:03:30.886Z,11.35
2018-11-13T10:04:30.687Z,11.33
2018-11-13T10:05:30.379Z,11.37
2018-11-13T10:06:30.177Z,11.28
2018-11-13T10:07:30.136Z,11.22
2018-11-13T10:08:30.132Z,11.35
2018-11-13T10:09:30.115Z,11.36
2018-11-13T10:10:30.143Z,11.28
2018-11-13T10:11:30.091Z,11.33
2018-11-13T10:12:30.096Z,11.27
2018-11-13T10:13:30.071Z,11.32
2018-11-13T10:14:30.059Z,11.29
2018-11-13T10:15:30.049Z,11.37
2018-11-13T10:16:30.039Z,11.28
2018-11-13T10:17:30.057Z,11.27
2018-11-13T10:18:30.018Z,11.27
2018-11-13T10:19:30.005Z,11.27
2018-11-13T10:20:29.994Z,11.28
2018-11-13T10:21:29.984Z,11.27
2018-11-13T10:22:29.988Z,11.28
2018-11-13T10:23:29.961Z,11.29
2018-11-13T10:24:29.951Z,11.32
2018-11-13T10:25:29.951Z,11.29
2018-11-13T10:26:30.124Z,11.35
2018-11-13T10:27:29.919Z,11.32
2018-11-13T10:28:29.917Z,11.36
2018-11-13T10:29:29.899Z,11.42
2018-11-13T10:30:29.900Z,11.32
2018-11-13T10:31:29.875Z,11.32
2018-11-13T10:32:29.864Z,11.39
2018-11-13T10:33:29.890Z,11.33
2018-11-13T10:34:29.840Z,11.33
2018-11-13T10:35:29.830Z,11.33
2018-11-13T10:36:29.819Z,11.40
2018-11-13T10:37:29.868Z,11.42
2018-11-13T10:38:29.800Z,11.43
2018-11-13T10:39:29.817Z,11.42
2018-11-13T10:40:29.859Z,11.43
2018-11-13T10:41:29.816Z,11.43
2018-11-13T10:42:29.755Z,11.47
2018-11-13T10:43:29.752Z,11.49
2018-11-13T10:44:29.731Z,11.42
2018-11-13T10:45:29.747Z,11.43
2018-11-13T10:46:29.709Z,11.46
2018-11-13T10:47:29.697Z,11.49
2018-11-13T10:48:29.687Z,11.49
2018-11-13T10:49:29.679Z,11.55
2018-11-13T10:50:29.732Z,11.60
2018-11-13T10:51:29.668Z,11.60
2018-11-13T10:52:29.643Z,11.73
2018-11-13T10:53:29.644Z,11.70
2018-11-13T10:54:29.620Z,11.69
2018-11-13T10:55:29.623Z,11.65
2018-11-13T10:56:29.681Z,11.75
2018-11-13T10:57:29.590Z,11.67
2018-11-13T10:58:29.580Z,11.76
2018-11-13T10:59:29.567Z,11.72
2018-11-13T11:00:29.569Z,11.69
2018-11-13T11:01:29.543Z,11.75
2018-11-13T11:02:29.605Z,11.73
2018-11-13T11:03:29.521Z,11.69
2018-11-13T11:04:29.531Z,11.73
2018-11-13T11:05:29.531Z,11.76
2018-11-13T11:06:29.488Z,11.67
2018-11-13T11:07:29.477Z,11.82
2018-11-13T11:08:29.470Z,11.70
2018-11-13T11:09:29.458Z,11.75
2018-11-13T11:10:29.490Z,11.80
2018-11-13T11:11:29.533Z,11.78
2018-11-13T11:12:29.421Z,11.85
2018-11-13T11:13:29.561Z,11.86
2018-11-13T11:14:29.402Z,11.79
2018-11-13T11:15:29.389Z,11.96
2018-11-13T11:16:29.407Z,11.88
2018-11-13T11:17:29.367Z,11.94
2018-11-13T11:18:29.365Z,11.90
2018-11-13T11:19:29.436Z,12.02
2018-11-13T11:20:29.333Z,11.94
2018-11-13T11:21:29.332Z,12.01
2018-11-13T11:22:29.351Z,12.09
2018-11-13T11:23:29.415Z,12.02
2018-11-13T11:24:29.295Z,12.01
2018-11-13T11:25:29.427Z,12.04
2018-11-13T11:26:29.345Z,12.09
2018-11-13T11:27:29.256Z,12.07
2018-11-13T11:28:29.258Z,12.14
2018-11-13T11:29:29.249Z,12.07
2018-11-13T11:30:29.223Z,12.01
2018-11-13T11:31:29.211Z,12.05
2018-11-13T11:32:29.213Z,12.07
2018-11-13T11:33:29.189Z,12.04
2018-11-13T11:34:29.179Z,12.07
2018-11-13T11:35:29.168Z,12.07
2018-11-13T11:36:29.156Z,12.16
2018-11-13T11:37:29.183Z,12.17
2018-11-13T11:38:29.213Z,12.27
2018-11-13T11:39:29.122Z,12.23
2018-11-13T11:40:29.112Z,12.27
2018-11-13T11:41:29.101Z,12.29
2018-11-13T11:42:29.090Z,12.28
2018-11-13T11:43:29.120Z,12.39
2018-11-13T11:44:29.095Z,12.50
2018-11-13T11:45:29.057Z,12.50
2018-11-13T11:46:29.046Z,12.57
2018-11-13T11:47:29.035Z,12.67
2018-11-13T11:48:29.027Z,12.57
2018-11-13T11:49:29.028Z,12.65
2018-11-13T11:50:29.001Z,12.68
2018-11-13T11:51:28.995Z,12.59
2018-11-13T11:52:28.980Z,12.59
2018-11-13T11:53:29.000Z,12.54
2018-11-13T11:54:28.958Z,12.56
2018-11-13T11:55:28.949Z,12.56
2018-11-13T11:56:28.937Z,12.50
2018-11-13T11:57:28.965Z,12.46
2018-11-13T11:58:28.918Z,12.45
2018-11-13T11:59:28.923Z,12.35
2018-11-13T12:00:28.950Z,12.31
2018-11-13T12:01:28.880Z,12.14
2018-11-13T12:02:28.876Z,12.14
2018-11-13T12:03:28.858Z,12.12
2018-11-13T12:04:28.858Z,12.14
2018-11-13T12:05:28.837Z,11.98
2018-11-13T12:06:28.824Z,11.98
2018-11-13T12:07:28.814Z,11.88
2018-11-13T12:08:28.803Z,11.85
2018-11-13T12:09:28.836Z,11.79
2018-11-13T12:10:28.814Z,11.79
2018-11-13T12:11:28.772Z,11.67
2018-11-13T12:12:28.760Z,11.67
2018-11-13T12:13:28.750Z,11.67
2018-11-13T12:14:28.737Z,11.62
2018-11-13T12:15:28.727Z,11.54
2018-11-13T12:16:28.731Z,11.49
2018-11-13T12:17:28.703Z,11.35
2018-11-13T12:18:28.693Z,11.25
2018-11-13T12:19:28.733Z,11.28
2018-11-13T12:20:28.671Z,11.19
2018-11-13T12:21:28.693Z,11.09
2018-11-13T12:22:28.649Z,10.99
2018-11-13T12:23:28.637Z,10.97
2018-11-13T12:24:28.626Z,10.84
2018-11-13T12:25:28.648Z,10.81
2018-11-13T12:26:28.609Z,10.76
2018-11-13T12:27:28.594Z,10.64
2018-11-13T12:28:28.584Z,10.53
2018-11-13T12:29:28.575Z,10.55
2018-11-13T12:30:28.562Z,10.56
2018-11-13T12:31:28.565Z,10.53
2018-11-13T12:32:28.555Z,10.52
2018-11-13T12:33:28.538Z,10.45
2018-11-13T12:34:28.571Z,10.40
2018-11-13T12:35:28.524Z,10.38
2018-11-13T12:36:28.531Z,10.38
2018-11-13T12:37:28.484Z,10.45
2018-11-13T12:38:28.473Z,10.34
2018-11-13T12:39:28.462Z,10.32
2018-11-13T12:40:28.450Z,10.40
2018-11-13T12:41:28.439Z,10.40
2018-11-13T12:42:28.466Z,10.36
2018-11-13T12:43:28.418Z,10.40
2018-11-13T12:44:28.406Z,10.41
2018-11-13T12:45:28.397Z,10.33
2018-11-13T12:46:28.391Z,10.40
2018-11-13T12:47:28.373Z,10.41
2018-11-13T12:48:28.379Z,10.45
2018-11-13T12:49:28.409Z,10.33
2018-11-13T12:50:28.355Z,10.44
2018-11-13T12:51:28.343Z,10.48
2018-11-13T12:52:28.318Z,10.64
2018-11-13T12:53:28.317Z,10.55
2018-11-13T12:54:28.295Z,10.67
2018-11-13T12:55:28.348Z,10.71
2018-11-13T12:56:28.406Z,10.85
2018-11-13T12:57:28.264Z,10.91
2018-11-13T12:58:28.253Z,10.91
2018-11-13T12:59:28.242Z,11.07
2018-11-13T13:00:28.232Z,11.06