createdAt,value
2019-03-03T00:05:19.581Z,7.10
2019-03-03T00:10:16.456Z,7.10
2019-03-03T00:12:44.874Z,7.20
2019-03-03T00:15:13.583Z,7.20
2019-03-03T00:17:42.260Z,7.20
2019-03-03T00:20:13.072Z,7.20
2019-03-03T00:22:41.538Z,7.20
2019-03-03T00:25:16.505Z,7.20
2019-03-03T00:27:44.900Z,7.20
2019-03-03T00:30:17.300Z,7.20
2019-03-03T00:32:45.702Z,7.20
2019-03-03T00:35:14.476Z,7.20
2019-03-03T00:37:44.507Z,7.20
2019-03-03T00:40:21.231Z,7.20
2019-03-03T00:42:51.774Z,7.20
2019-03-03T00:45:21.822Z,7.20
2019-03-03T00:47:58.456Z,7.20
2019-03-03T00:50:34.108Z,7.20
2019-03-03T00:53:21.001Z,7.30
2019-03-03T00:58:46.488Z,7.30
2019-03-03T01:01:25.667Z,7.20
2019-03-03T01:06:25.536Z,7.20
2019-03-03T01:11:31.652Z,7.20
2019-03-03T01:16:49.417Z,7.10
2019-03-03T01:19:37.472Z,7.10
2019-03-03T01:22:10.213Z,7.20
2019-03-03T01:24:49.324Z,7.20
2019-03-03T01:27:17.731Z,7.20
2019-03-03T01:32:14.595Z,7.30
2019-03-03T01:34:42.993Z,7.30
2019-03-03T01:39:39.914Z,7.30
2019-03-03T01:42:08.333Z,7.30
2019-03-03T01:44:38.373Z,7.30
2019-03-03T01:47:06.781Z,7.30
2019-03-03T01:49:35.348Z,7.30
2019-03-03T01:52:03.824Z,7.30
2019-03-03T01:54:35.412Z,7.40
2019-03-03T01:57:04.164Z,7.40
2019-03-03T01:59:32.566Z,7.40
2019-03-03T02:04:29.490Z,7.40
2019-03-03T02:06:57.972Z,7.40
2019-03-03T02:09:27.173Z,7.40
2019-03-03T02:11:55.584Z,7.40
2019-03-03T02:14:24.044Z,7.30
2019-03-03T02:16:52.469Z,7.40
2019-03-03T02:19:20.889Z,7.40
2019-03-03T02:21:49.298Z,7.30
2019-03-03T02:24:18.004Z,7.30
2019-03-03T02:31:43.022Z,7.30
2019-03-03T02:34:11.417Z,7.30
2019-03-03T02:36:40.193Z,7.30
2019-03-03T02:39:13.960Z,7.30
2019-03-03T02:41:42.648Z,7.30
2019-03-03T02:44:11.420Z,7.30
2019-03-03T02:46:39.829Z,7.40
2019-03-03T02:49:09.778Z,7.40
2019-03-03T02:51:39.470Z,7.40
2019-03-03T02:56:36.189Z,7.40
2019-03-03T02:59:05.270Z,7.40
2019-03-03T03:01:35.318Z,7.40
2019-03-03T03:06:39.127Z,7.40
2019-03-03T03:09:10.354Z,7.40
2019-03-03T03:14:19.523Z,7.40
2019-03-03T03:16:52.477Z,7.40
2019-03-03T03:19:22.510Z,7.40
2019-03-03T03:22:10.521Z,7.40
2019-03-03T03:24:40.565Z,7.40
2019-03-03T03:27:26.789Z,7.30
2019-03-03T03:30:06.054Z,7.40
2019-03-03T03:35:28.359Z,7.40
2019-03-03T03:38:01.257Z,7.40
2019-03-03T03:40:40.097Z,7.40
2019-03-03T03:43:16.038Z,7.40
2019-03-03T03:45:49.241Z,7.40
2019-03-03T03:48:25.019Z,7.40
2019-03-03T03:50:55.138Z,7.40
2019-03-03T03:53:41.691Z,7.40
2019-03-03T03:56:21.021Z,7.40
2019-03-03T03:58:51.077Z,7.40
2019-03-03T04:04:06.857Z,7.40
2019-03-03T04:06:43.104Z,7.40
2019-03-03T04:09:15.461Z,7.30
2019-03-03T04:14:40.613Z,7.30
2019-03-03T04:17:13.397Z,7.30
2019-03-03T04:19:46.192Z,7.40
2019-03-03T04:22:34.332Z,7.30
2019-03-03T04:25:04.380Z,7.40
2019-03-03T04:27:34.457Z,7.40
2019-03-03T04:30:04.513Z,7.40
2019-03-03T04:35:22.308Z,7.40
2019-03-03T04:37:57.993Z,7.40
2019-03-03T04:40:43.271Z,7.40
2019-03-03T04:43:16.262Z,7.40
2019-03-03T04:45:46.297Z,7.40
2019-03-03T04:48:34.189Z,7.40
2019-03-03T04:51:13.116Z,7.40
2019-03-03T04:53:55.124Z,7.40
2019-03-03T04:56:25.157Z,7.30
2019-03-03T04:58:58.188Z,7.30
2019-03-03T05:01:34.188Z,7.40
2019-03-03T05:06:51.925Z,7.40
2019-03-03T05:09:34.309Z,7.30
2019-03-03T05:12:22.356Z,7.30
2019-03-03T05:14:52.413Z,7.30
2019-03-03T05:17:31.431Z,7.20
2019-03-03T05:22:29.544Z,7.10
2019-03-03T05:24:57.973Z,7.00
2019-03-03T05:27:26.368Z,7.00
2019-03-03T05:29:54.773Z,6.90
2019-03-03T05:34:51.245Z,6.80
2019-03-03T05:40:07.533Z,6.80
2019-03-03T05:42:35.944Z,6.70
2019-03-03T05:45:06.217Z,6.60
2019-03-03T05:47:34.604Z,6.60
2019-03-03T05:50:03.284Z,6.60
2019-03-03T05:52:31.681Z,6.60
2019-03-03T05:55:00.313Z,6.50
2019-03-03T05:57:28.849Z,6.50
2019-03-03T05:59:57.252Z,6.60
2019-03-03T06:02:25.643Z,6.60
2019-03-03T06:12:18.448Z,6.60
2019-03-03T06:14:46.860Z,6.60
2019-03-03T06:17:15.252Z,6.60
2019-03-03T06:19:43.664Z,6.60
2019-03-03T06:22:12.063Z,6.50
2019-03-03T06:24:40.480Z,6.60
2019-03-03T06:27:08.945Z,6.60
2019-03-03T06:29:37.349Z,6.60
2019-03-03T06:32:05.751Z,6.60
2019-03-03T06:34:34.148Z,6.70
2019-03-03T06:39:30.643Z,6.80
2019-03-03T06:41:59.048Z,7.10
2019-03-03T06:44:27.445Z,7.50
2019-03-03T06:46:55.844Z,8.00
2019-03-03T06:49:24.243Z,8.60
2019-03-03T06:54:20.727Z,9.50
2019-03-03T06:56:49.137Z,9.90
2019-03-03T06:59:17.557Z,10.30
2019-03-03T07:01:45.980Z,10.40
2019-03-03T07:04:14.388Z,10.30
2019-03-03T07:09:10.929Z,10.60
2019-03-03T07:11:39.351Z,10.90
2019-03-03T07:14:07.782Z,11.00
2019-03-03T07:16:36.202Z,10.70
2019-03-03T07:19:04.600Z,10.30
2019-03-03T07:24:01.088Z,10.40
2019-03-03T07:26:29.492Z,10.40
2019-03-03T07:28:57.896Z,10.30
2019-03-03T07:31:26.308Z,10.20
2019-03-03T07:38:51.440Z,10.50
2019-03-03T07:41:19.857Z,10.60
2019-03-03T07:43:48.280Z,10.50
2019-03-03T07:46:16.684Z,10.30
2019-03-03T07:48:45.083Z,10.20
2019-03-03T07:51:13.508Z,10.10
2019-03-03T07:53:41.914Z,10.10
2019-03-03T07:56:10.324Z,10.10
2019-03-03T07:58:38.725Z,10.20
2019-03-03T08:01:07.147Z,10.20
2019-03-03T08:03:35.553Z,10.10
2019-03-03T08:06:04.100Z,10.10
2019-03-03T08:08:32.501Z,10.20
2019-03-03T08:13:28.986Z,10.50
2019-03-03T08:15:57.393Z,10.70
2019-03-03T08:18:25.796Z,10.60
2019-03-03T08:20:54.211Z,10.60
2019-03-03T08:23:22.604Z,10.40
2019-03-03T08:28:19.166Z,10.30
2019-03-03T08:30:47.574Z,10.50
2019-03-03T08:33:15.992Z,10.80
2019-03-03T08:38:12.533Z,11.60
2019-03-03T08:40:40.937Z,11.90
2019-03-03T08:43:11.004Z,12.00
2019-03-03T08:45:41.034Z,12.10
2019-03-03T08:48:27.330Z,12.20
2019-03-03T08:51:00.474Z,12.30
2019-03-03T08:53:30.536Z,12.50
2019-03-03T08:56:09.633Z,12.50
2019-03-03T08:58:39.685Z,12.90
2019-03-03T09:01:13.216Z,13.40
2019-03-03T09:03:58.296Z,13.80
2019-03-03T09:06:28.324Z,14.40
2019-03-03T09:11:44.096Z,15.40
2019-03-03T09:14:20.174Z,15.80
2019-03-03T09:16:55.944Z,16.00
2019-03-03T09:19:28.687Z,16.10
2019-03-03T09:21:58.720Z,16.30
2019-03-03T09:24:43.977Z,16.30
2019-03-03T09:29:56.338Z,16.10
2019-03-03T09:32:35.442Z,16.00
2019-03-03T09:35:06.612Z,16.20
2019-03-03T09:37:36.674Z,16.30
2019-03-03T09:40:18.796Z,16.30
2019-03-03T09:42:57.719Z,16.50
2019-03-03T09:48:00.464Z,16.60
2019-03-03T09:50:30.518Z,16.60
2019-03-03T09:55:49.449Z,16.60
2019-03-03T09:58:19.772Z,16.80
2019-03-03T10:00:58.834Z,16.90
2019-03-03T10:03:28.880Z,17.00
2019-03-03T10:05:58.927Z,17.20
2019-03-03T10:08:28.988Z,17.20
2019-03-03T10:11:17.047Z,17.40
2019-03-03T10:14:03.167Z,17.60
2019-03-03T10:16:33.217Z,17.80
2019-03-03T10:21:37.593Z,18.40
2019-03-03T10:24:13.784Z,18.60
2019-03-03T10:26:43.823Z,18.80
2019-03-03T10:29:16.539Z,19.00
2019-03-03T10:34:48.996Z,19.10
2019-03-03T10:42:38.821Z,19.80
2019-03-03T10:45:11.021Z,19.70
2019-03-03T10:47:57.058Z,19.60
2019-03-03T10:50:29.833Z,19.60
2019-03-03T10:53:05.721Z,19.60
2019-03-03T10:55:50.535Z,19.70
2019-03-03T11:01:07.125Z,19.80
2019-03-03T11:03:45.977Z,19.70
2019-03-03T11:06:24.928Z,19.60
2019-03-03T11:09:21.220Z,19.40
2019-03-03T11:11:57.792Z,18.60
2019-03-03T11:14:44.366Z,17.70
2019-03-03T11:17:16.835Z,16.90
2019-03-03T11:20:05.120Z,16.40
2019-03-03T11:22:37.820Z,16.00
2019-03-03T11:25:10.616Z,15.50
2019-03-03T11:27:43.600Z,15.50
2019-03-03T11:30:27.852Z,15.40
2019-03-03T11:33:12.960Z,15.30
2019-03-03T11:35:43.201Z,15.10
2019-03-03T11:38:16.368Z,15.00
2019-03-03T11:40:52.499Z,15.10
2019-03-03T11:43:34.868Z,15.10
2019-03-03T11:46:30.241Z,15.10
2019-03-03T11:49:00.301Z,15.00
2019-03-03T11:51:30.360Z,15.00
2019-03-03T11:54:02.911Z,14.80
2019-03-03T11:56:32.951Z,14.90
2019-03-03T11:59:11.516Z,14.90
2019-03-03T12:01:44.290Z,15.00
2019-03-03T12:04:17.053Z,15.00
2019-03-03T12:06:59.089Z,14.90
2019-03-03T12:09:47.136Z,14.90
2019-03-03T12:12:17.179Z,15.00
2019-03-03T12:14:56.301Z,15.10
2019-03-03T12:17:43.649Z,15.20
2019-03-03T12:23:07.718Z,15.40
2019-03-03T12:25:54.059Z,15.40
2019-03-03T12:28:24.118Z,15.20
2019-03-03T12:30:56.828Z,15.10
2019-03-03T12:33:26.876Z,14.90
2019-03-03T12:36:13.564Z,14.90
2019-03-03T12:38:46.568Z,14.80
2019-03-03T12:41:22.297Z,14.80
2019-03-03T12:43:58.097Z,14.80
2019-03-03T12:46:30.556Z,14.70
2019-03-03T12:49:09.612Z,14.70
2019-03-03T12:51:48.213Z,14.60
2019-03-03T12:57:09.180Z,14.60
2019-03-03T12:59:39.220Z,14.70
2019-03-03T13:02:25.789Z,14.90
2019-03-03T13:05:07.844Z,15.00
2019-03-03T13:07:43.596Z,15.10
2019-03-03T13:10:30.141Z,15.10
2019-03-03T13:13:00.189Z,15.20
2019-03-03T13:15:36.359Z,15.20
2019-03-03T13:18:22.921Z,15.20
2019-03-03T13:21:05.168Z,15.10
2019-03-03T13:23:38.222Z,15.00
2019-03-03T13:28:55.876Z,14.80
2019-03-03T13:31:42.659Z,14.70
2019-03-03T13:34:21.890Z,14.70
2019-03-03T13:36:51.933Z,14.60
2019-03-03T13:39:38.232Z,14.60
2019-03-03T13:42:14.336Z,14.60
2019-03-03T13:44:42.741Z,14.60
2019-03-03T13:49:40.847Z,14.60
2019-03-03T13:52:09.335Z,14.50
2019-03-03T13:54:37.874Z,14.40
2019-03-03T13:57:06.288Z,14.40
2019-03-03T13:59:34.792Z,14.50
2019-03-03T14:02:03.252Z,14.50
2019-03-03T14:06:59.740Z,14.60
2019-03-03T14:09:28.172Z,14.50
2019-03-03T14:11:56.576Z,14.40
2019-03-03T14:16:53.178Z,14.40
2019-03-03T14:21:49.686Z,14.30
2019-03-03T14:24:18.085Z,14.20
2019-03-03T14:26:46.509Z,14.10
2019-03-03T14:29:16.941Z,14.00
2019-03-03T14:31:45.448Z,13.90
2019-03-03T14:34:14.022Z,13.80
2019-03-03T14:39:10.967Z,13.70
2019-03-03T14:41:58.709Z,13.80
2019-03-03T14:44:27.192Z,13.80
2019-03-03T14:49:23.685Z,13.80
2019-03-03T14:51:52.090Z,13.80
2019-03-03T14:54:20.562Z,13.80
2019-03-03T14:56:48.999Z,13.80
2019-03-03T15:01:45.484Z,13.80
2019-03-03T15:04:13.899Z,13.70
2019-03-03T15:06:42.314Z,13.70
2019-03-03T15:09:23.057Z,13.70
2019-03-03T15:11:51.585Z,13.70
2019-03-03T15:14:20.137Z,13.60
2019-03-03T15:16:48.569Z,13.60
2019-03-03T15:19:16.973Z,13.60
2019-03-03T15:21:45.390Z,13.60
2019-03-03T15:24:13.789Z,13.40
2019-03-03T15:26:42.194Z,13.40
2019-03-03T15:29:10.601Z,13.40
2019-03-03T15:34:07.089Z,13.30
2019-03-03T15:36:35.494Z,13.20
2019-03-03T15:39:06.300Z,13.20
2019-03-03T15:41:34.728Z,13.20
2019-03-03T15:44:04.265Z,13.10
2019-03-03T15:46:32.672Z,13.10
2019-03-03T15:49:01.100Z,13.10
2019-03-03T15:51:29.529Z,13.10
2019-03-03T15:53:57.939Z,13.00
2019-03-03T15:56:26.361Z,13.00
2019-03-03T16:03:52.613Z,12.90
2019-03-03T16:06:21.036Z,12.80
2019-03-03T16:08:49.430Z,12.70
2019-03-03T16:11:17.848Z,12.70
2019-03-03T16:18:42.684Z,12.50
2019-03-03T16:21:11.092Z,12.50
2019-03-03T16:23:39.502Z,12.40
2019-03-03T16:26:08.010Z,12.40
2019-03-03T16:28:36.415Z,12.30
2019-03-03T16:31:04.820Z,12.30
2019-03-03T16:33:33.246Z,12.20
2019-03-03T16:38:29.750Z,12.20
2019-03-03T16:40:58.140Z,12.10
2019-03-03T16:43:26.569Z,12.00
2019-03-03T16:45:54.969Z,12.00
2019-03-03T16:48:23.381Z,11.90
2019-03-03T16:50:52.642Z,11.90
2019-03-03T16:58:17.204Z,11.70
2019-03-03T17:00:45.614Z,11.60
2019-03-03T17:03:14.506Z,11.60
2019-03-03T17:08:10.992Z,11.50
2019-03-03T17:10:39.393Z,11.60
2019-03-03T17:13:07.801Z,11.60
2019-03-03T17:15:36.208Z,11.50
2019-03-03T17:18:04.619Z,11.50
2019-03-03T17:20:33.020Z,11.50
2019-03-03T17:25:29.677Z,11.40
2019-03-03T17:27:58.081Z,11.40
2019-03-03T17:30:27.866Z,11.40
2019-03-03T17:32:57.101Z,11.40
2019-03-03T17:35:25.499Z,11.40
2019-03-03T17:37:53.896Z,11.40
2019-03-03T17:42:52.210Z,11.40
2019-03-03T17:45:22.166Z,11.40
2019-03-03T17:47:51.408Z,11.40
2019-03-03T17:50:22.637Z,11.40
2019-03-03T17:52:51.205Z,11.30
2019-03-03T17:55:19.620Z,11.30
2019-03-03T17:57:48.027Z,11.20
2019-03-03T18:00:33.187Z,11.20
2019-03-03T18:03:01.576Z,11.20
2019-03-03T18:05:29.998Z,11.10
2019-03-03T18:07:58.530Z,11.00
2019-03-03T18:10:27.072Z,10.90
2019-03-03T18:12:55.477Z,10.80
2019-03-03T18:15:23.882Z,10.80
2019-03-03T18:17:52.284Z,10.70
2019-03-03T18:22:50.019Z,10.60
2019-03-03T18:25:19.921Z,10.50
2019-03-03T18:27:48.359Z,10.50
2019-03-03T18:32:54.727Z,10.50
2019-03-03T18:35:23.136Z,10.40
2019-03-03T18:40:21.429Z,10.30
2019-03-03T18:42:50.271Z,10.30
2019-03-03T18:47:48.703Z,10.30
2019-03-03T18:50:21.973Z,10.30
2019-03-03T18:52:50.372Z,10.20
2019-03-03T18:55:18.785Z,10.10
2019-03-03T19:02:44.936Z,10.00
2019-03-03T19:07:41.569Z,9.90
2019-03-03T19:10:12.823Z,9.90
2019-03-03T19:12:41.225Z,9.90
2019-03-03T19:15:12.470Z,10.00
2019-03-03T19:17:40.873Z,10.00
2019-03-03T19:20:11.624Z,10.00
2019-03-03T19:22:40.309Z,10.00
2019-03-03T19:25:11.280Z,10.00
2019-03-03T19:27:40.925Z,10.00
2019-03-03T19:30:18.234Z,9.90
2019-03-03T19:32:48.967Z,9.90
2019-03-03T19:35:17.705Z,9.90
2019-03-03T19:37:46.104Z,9.80
2019-03-03T19:40:14.688Z,9.70
2019-03-03T19:45:23.052Z,9.60
2019-03-03T19:47:51.721Z,9.60
2019-03-03T19:50:20.129Z,9.60
2019-03-03T19:52:48.534Z,9.50
2019-03-03T19:55:17.989Z,9.50
2019-03-03T20:00:23.705Z,9.50
2019-03-03T20:02:52.104Z,9.50
2019-03-03T20:10:17.791Z,9.50
2019-03-03T20:12:46.206Z,9.40
2019-03-03T20:15:14.660Z,9.40
2019-03-03T20:17:45.725Z,9.30
2019-03-03T20:20:18.041Z,9.20
2019-03-03T20:22:46.811Z,9.10
2019-03-03T20:25:15.275Z,9.00
2019-03-03T20:35:12.688Z,8.70
2019-03-03T20:37:41.092Z,8.60
2019-03-03T20:40:26.972Z,8.60
2019-03-03T20:50:27.115Z,8.50
2019-03-03T20:52:55.579Z,8.50
2019-03-03T20:55:26.229Z,8.50
2019-03-03T20:57:54.765Z,8.50
2019-03-03T21:00:27.948Z,8.50
2019-03-03T21:02:56.793Z,8.60
2019-03-03T21:05:25.271Z,8.60
2019-03-03T21:07:53.749Z,8.60
2019-03-03T21:22:47.548Z,8.70
2019-03-03T21:25:17.386Z,8.70
2019-03-03T21:27:45.959Z,8.80
2019-03-03T21:30:22.396Z,8.70
2019-03-03T21:32:51.239Z,8.70
2019-03-03T21:35:19.755Z,8.80
2019-03-03T21:37:48.544Z,8.80
2019-03-03T21:40:24.514Z,8.80
2019-03-03T21:45:27.995Z,8.80
2019-03-03T21:47:57.131Z,8.80
2019-03-03T21:50:29.640Z,8.80
2019-03-03T21:55:26.363Z,8.80
2019-03-03T21:57:54.778Z,8.80
2019-03-03T22:00:31.509Z,8.80
2019-03-03T22:03:00.266Z,8.80
2019-03-03T22:05:28.913Z,8.80
2019-03-03T22:07:57.330Z,8.70
2019-03-03T22:10:33.126Z,8.60
2019-03-03T22:13:04.136Z,8.60
2019-03-03T22:15:32.605Z,8.50
2019-03-03T22:18:01.020Z,8.50
2019-03-03T22:20:29.404Z,8.40
2019-03-03T22:25:25.888Z,8.40
2019-03-03T22:27:54.312Z,8.40
2019-03-03T22:32:50.805Z,8.40
2019-03-03T22:35:19.193Z,8.40
2019-03-03T22:37:47.596Z,8.40
2019-03-03T22:40:17.841Z,8.40
2019-03-03T22:42:46.244Z,8.40
2019-03-03T22:45:18.647Z,8.50
2019-03-03T22:50:19.548Z,8.50
2019-03-03T22:52:47.979Z,8.50
2019-03-03T22:55:20.812Z,8.50
2019-03-03T22:57:49.215Z,8.50
2019-03-03T23:00:27.940Z,8.50
2019-03-03T23:02:56.348Z,8.50
2019-03-03T23:05:42.988Z,8.50
2019-03-03T23:08:14.472Z,8.50
2019-03-03T23:10:48.730Z,8.50
2019-03-03T23:13:25.772Z,8.60
2019-03-03T23:16:18.113Z,8.60
2019-03-03T23:21:38.280Z,8.60
2019-03-03T23:24:35.338Z,8.60
2019-03-03T23:27:03.745Z,8.60
2019-03-03T23:29:32.421Z,8.70
2019-03-03T23:32:00.813Z,8.70
2019-03-03T23:34:29.224Z,8.70
2019-03-03T23:36:57.619Z,8.60
2019-03-03T23:39:26.028Z,8.70
2019-03-03T23:44:22.500Z,8.70
2019-03-03T23:46:50.904Z,8.70
2019-03-03T23:49:19.300Z,8.70
2019-03-03T23:51:47.700Z,8.70
2019-03-03T23:54:16.107Z,8.80
2019-03-03T23:56:44.576Z,8.80
