createdAt,value
2023-01-17T00:01:42.190Z,76.54
2023-01-17T00:04:29.058Z,77.96
2023-01-17T00:07:14.135Z,76.93
2023-01-17T00:09:53.780Z,77.01
2023-01-17T00:12:20.783Z,78.08
2023-01-17T00:14:47.904Z,78.58
2023-01-17T00:17:14.432Z,79.62
2023-01-17T00:20:03.590Z,79.83
2023-01-17T00:22:49.147Z,79.60
2023-01-17T00:25:35.941Z,79.60
2023-01-17T00:28:03.435Z,82.64
2023-01-17T00:30:30.108Z,84.15
2023-01-17T00:32:56.393Z,85.28
2023-01-17T00:35:23.693Z,84.39
2023-01-17T00:37:59.845Z,85.20
2023-01-17T00:40:26.155Z,84.16
2023-01-17T00:42:52.444Z,85.37
2023-01-17T00:45:37.418Z,84.19
2023-01-17T00:48:22.191Z,83.44
2023-01-17T00:51:07.481Z,82.13
2023-01-17T00:53:52.447Z,81.15
2023-01-17T00:56:37.636Z,80.93
2023-01-17T00:59:22.443Z,78.00
2023-01-17T01:02:07.857Z,76.88
2023-01-17T01:04:53.637Z,76.69
2023-01-17T01:07:38.680Z,77.38
2023-01-17T01:10:24.095Z,77.93
2023-01-17T01:13:08.920Z,76.57
2023-01-17T01:15:54.090Z,78.07
2023-01-17T01:18:39.058Z,77.82
2023-01-17T01:21:24.085Z,76.16
2023-01-17T01:24:09.251Z,75.62
2023-01-17T01:26:54.275Z,77.01
2023-01-17T01:29:40.207Z,76.63
2023-01-17T01:32:25.083Z,77.20
2023-01-17T01:34:51.407Z,77.09
2023-01-17T01:37:17.736Z,76.65
2023-01-17T01:39:44.127Z,76.41
2023-01-17T01:42:14.318Z,76.60
2023-01-17T01:44:40.643Z,76.41
2023-01-17T01:47:08.519Z,75.46
2023-01-17T01:49:36.531Z,75.53
2023-01-17T01:52:03.488Z,75.12
2023-01-17T01:54:50.143Z,75.25
2023-01-17T01:57:18.712Z,76.03
2023-01-17T01:59:48.884Z,76.23
2023-01-17T02:02:15.698Z,74.87
2023-01-17T02:04:43.231Z,76.50
2023-01-17T02:07:15.563Z,77.26
2023-01-17T02:09:42.400Z,76.08
2023-01-17T02:12:09.264Z,76.63
2023-01-17T02:14:35.579Z,76.62
2023-01-17T02:17:17.270Z,78.12
2023-01-17T02:20:03.768Z,77.15
2023-01-17T02:22:30.082Z,77.72
2023-01-17T02:25:25.409Z,78.38
2023-01-17T02:27:52.798Z,79.57
2023-01-17T02:30:26.179Z,77.63
2023-01-17T02:32:52.545Z,78.96
2023-01-17T02:35:21.704Z,79.07
2023-01-17T02:37:57.433Z,79.73
2023-01-17T02:40:27.419Z,81.01
2023-01-17T02:43:02.738Z,79.25
2023-01-17T02:45:29.245Z,78.87
2023-01-17T02:47:55.587Z,77.96
2023-01-17T02:50:23.559Z,79.15
2023-01-17T02:53:12.295Z,80.08
2023-01-17T02:55:51.027Z,81.21
2023-01-17T02:58:20.335Z,80.54
2023-01-17T03:00:50.281Z,80.71
2023-01-17T03:03:43.153Z,74.84
2023-01-17T03:06:29.324Z,75.51
2023-01-17T03:08:55.693Z,74.54
2023-01-17T03:11:22.133Z,74.15
2023-01-17T03:13:48.483Z,75.06
2023-01-17T03:16:19.803Z,77.77
2023-01-17T03:18:46.269Z,74.88
2023-01-17T03:21:12.763Z,76.34
2023-01-17T03:23:39.091Z,76.38
2023-01-17T03:26:05.547Z,76.89
2023-01-17T03:28:31.876Z,77.40
2023-01-17T03:30:58.207Z,77.06
2023-01-17T03:33:25.112Z,78.06
2023-01-17T03:35:51.693Z,77.81
2023-01-17T03:38:18.017Z,77.68
2023-01-17T03:40:44.409Z,78.19
2023-01-17T03:43:10.891Z,77.25
2023-01-17T03:45:37.674Z,77.51
2023-01-17T03:48:04.223Z,77.61
2023-01-17T03:50:30.549Z,76.92
2023-01-17T03:52:56.951Z,75.87
2023-01-17T03:55:25.297Z,75.61
2023-01-17T03:57:51.793Z,75.95
2023-01-17T04:00:18.348Z,75.97
2023-01-17T04:02:45.698Z,74.72
2023-01-17T04:05:12.165Z,74.20
2023-01-17T04:07:38.481Z,74.20
2023-01-17T04:10:05.128Z,73.08
2023-01-17T04:12:31.511Z,74.01
2023-01-17T04:14:57.836Z,74.88
2023-01-17T04:17:25.211Z,75.03
2023-01-17T04:19:51.690Z,75.35
2023-01-17T04:22:18.209Z,74.25
2023-01-17T04:24:44.551Z,74.09
2023-01-17T04:27:14.166Z,73.98
2023-01-17T04:29:40.543Z,73.72
2023-01-17T04:32:06.870Z,73.60
2023-01-17T04:34:33.302Z,74.15
2023-01-17T04:36:59.658Z,74.61
2023-01-17T04:39:26.015Z,74.90
2023-01-17T04:41:52.310Z,74.29
2023-01-17T04:44:22.786Z,73.94
2023-01-17T04:46:49.106Z,74.23
2023-01-17T04:49:15.482Z,73.31
2023-01-17T04:51:41.810Z,73.33
2023-01-17T04:54:08.113Z,72.22
2023-01-17T04:56:34.436Z,73.34
2023-01-17T04:59:00.826Z,72.82
2023-01-17T05:01:33.209Z,71.69
2023-01-17T05:03:59.601Z,73.14
2023-01-17T05:06:25.924Z,73.21
2023-01-17T05:08:52.248Z,73.40
2023-01-17T05:11:18.726Z,72.50
2023-01-17T05:13:47.323Z,73.34
2023-01-17T05:16:13.706Z,73.21
2023-01-17T05:18:40.043Z,73.87
2023-01-17T05:21:08.491Z,74.47
2023-01-17T05:23:34.825Z,73.94
2023-01-17T05:26:01.181Z,73.82
2023-01-17T05:28:27.726Z,73.78
2023-01-17T05:30:54.091Z,74.09
2023-01-17T05:33:20.440Z,75.76
2023-01-17T05:35:46.752Z,76.16
2023-01-17T05:38:13.077Z,75.98
2023-01-17T05:40:39.501Z,75.55
2023-01-17T05:43:05.885Z,75.44
2023-01-17T05:45:33.276Z,75.21
2023-01-17T05:47:59.918Z,75.23
2023-01-17T05:50:30.610Z,75.29
2023-01-17T05:52:58.286Z,76.98
2023-01-17T05:55:27.114Z,76.97
2023-01-17T05:57:54.626Z,76.21
2023-01-17T06:00:21.491Z,76.83
2023-01-17T06:02:48.266Z,76.82
2023-01-17T06:05:15.662Z,75.86
2023-01-17T06:07:46.037Z,76.96
2023-01-17T06:10:14.343Z,77.59
2023-01-17T06:12:41.502Z,77.06
2023-01-17T06:15:08.290Z,77.60
2023-01-17T06:17:35.055Z,77.93
2023-01-17T06:20:01.443Z,77.80
2023-01-17T06:22:27.768Z,79.56
2023-01-17T06:24:54.106Z,78.75
2023-01-17T06:27:21.147Z,79.12
2023-01-17T06:29:47.501Z,77.22
2023-01-17T06:32:14.972Z,78.25
2023-01-17T06:34:41.877Z,79.05
2023-01-17T06:37:08.269Z,80.82
2023-01-17T06:39:34.609Z,80.28
2023-01-17T06:42:00.985Z,80.98
2023-01-17T06:44:27.313Z,82.36
2023-01-17T06:46:53.857Z,82.46
2023-01-17T06:49:20.196Z,81.76
2023-01-17T06:51:46.620Z,83.20
2023-01-17T06:54:12.995Z,82.82
2023-01-17T06:56:39.371Z,81.82
2023-01-17T06:59:05.787Z,82.30
2023-01-17T07:01:32.463Z,83.37
2023-01-17T07:04:01.975Z,83.00
2023-01-17T07:06:28.696Z,82.76
2023-01-17T07:08:56.121Z,81.75
2023-01-17T07:11:22.842Z,84.02
2023-01-17T07:13:49.472Z,84.44
2023-01-17T07:16:16.015Z,84.53
2023-01-17T07:18:42.747Z,83.02
2023-01-17T07:21:13.247Z,84.02
2023-01-17T07:23:39.586Z,83.06
2023-01-17T07:26:06.054Z,83.68
2023-01-17T07:28:32.637Z,84.24
2023-01-17T07:30:58.996Z,83.42
2023-01-17T07:33:25.347Z,83.15
2023-01-17T07:35:51.653Z,82.72
2023-01-17T07:38:24.079Z,82.75
2023-01-17T07:40:50.411Z,82.14
2023-01-17T07:43:17.348Z,82.32
2023-01-17T07:45:44.529Z,80.95
2023-01-17T07:48:11.267Z,79.59
2023-01-17T07:50:41.693Z,78.41
2023-01-17T07:53:08.100Z,80.30
2023-01-17T07:55:34.491Z,80.78
2023-01-17T07:58:02.854Z,79.81
2023-01-17T08:00:29.599Z,78.64
2023-01-17T08:03:00.035Z,78.98
2023-01-17T08:05:28.372Z,78.71
2023-01-17T08:07:54.742Z,78.60
2023-01-17T08:10:21.272Z,74.78
2023-01-17T08:12:48.494Z,73.45
2023-01-17T08:15:15.639Z,68.76
2023-01-17T08:17:46.307Z,69.71
2023-01-17T08:20:20.885Z,72.90
2023-01-17T08:22:47.238Z,72.66
2023-01-17T08:25:13.634Z,71.83
2023-01-17T08:27:43.109Z,67.83
2023-01-17T08:30:09.767Z,63.94
2023-01-17T08:32:36.120Z,62.23
2023-01-17T08:35:02.625Z,60.46
2023-01-17T08:37:28.945Z,61.20
2023-01-17T08:39:55.263Z,59.13
2023-01-17T08:42:21.671Z,58.54
2023-01-17T08:44:47.997Z,58.51
2023-01-17T08:47:14.370Z,59.15
2023-01-17T08:49:40.677Z,62.09
2023-01-17T08:52:07.377Z,63.34
2023-01-17T08:54:33.827Z,63.06
2023-01-17T08:57:00.198Z,64.48
2023-01-17T08:59:26.557Z,64.03
2023-01-17T09:01:55.349Z,60.96
2023-01-17T09:04:21.828Z,59.07
2023-01-17T09:06:48.810Z,61.04
2023-01-17T09:09:15.716Z,63.28
2023-01-17T09:11:42.455Z,64.52
2023-01-17T09:14:11.203Z,64.73
2023-01-17T09:16:37.584Z,65.03
2023-01-17T09:19:03.966Z,64.50
2023-01-17T09:21:30.383Z,64.72
2023-01-17T09:23:56.757Z,65.94
2023-01-17T09:26:29.633Z,66.56
2023-01-17T09:28:56.016Z,66.69
2023-01-17T09:31:23.241Z,64.62
2023-01-17T09:33:50.349Z,66.42
2023-01-17T09:36:17.126Z,65.97
2023-01-17T09:38:44.733Z,63.56
2023-01-17T09:41:19.650Z,61.02
2023-01-17T09:43:49.002Z,61.00
2023-01-17T09:46:38.962Z,59.28
2023-01-17T09:49:09.859Z,58.38
2023-01-17T09:51:36.585Z,56.14
2023-01-17T09:54:05.646Z,56.71
2023-01-17T09:56:35.809Z,57.66
2023-01-17T09:59:32.259Z,59.36
2023-01-17T10:02:21.022Z,58.35
2023-01-17T10:04:49.050Z,59.55
2023-01-17T10:07:27.564Z,57.19
2023-01-17T10:10:13.749Z,56.00
2023-01-17T10:12:43.119Z,56.36
2023-01-17T10:15:23.626Z,57.98
2023-01-17T10:18:10.134Z,56.30
2023-01-17T10:20:50.272Z,52.60
2023-01-17T10:23:27.677Z,54.82
2023-01-17T10:26:10.284Z,55.53
2023-01-17T10:28:37.725Z,56.96
2023-01-17T10:31:07.131Z,59.64
2023-01-17T10:33:48.382Z,58.90
2023-01-17T10:36:18.758Z,58.45
2023-01-17T10:38:47.129Z,58.85
2023-01-17T10:41:29.857Z,60.06
2023-01-17T10:43:56.256Z,58.50
2023-01-17T10:46:28.493Z,56.43
2023-01-17T10:48:55.356Z,55.40
2023-01-17T10:51:30.812Z,54.82
2023-01-17T10:53:57.117Z,53.97
2023-01-17T10:56:43.704Z,53.51
2023-01-17T10:59:16.224Z,55.53
2023-01-17T11:01:43.181Z,56.00
2023-01-17T11:04:19.712Z,54.90
2023-01-17T11:06:57.838Z,56.45
2023-01-17T11:09:36.600Z,55.90
2023-01-17T11:12:03.028Z,53.69
2023-01-17T11:14:30.778Z,52.96
2023-01-17T11:17:06.934Z,52.46
2023-01-17T11:19:37.307Z,53.90
2023-01-17T11:22:05.417Z,53.25
2023-01-17T11:24:41.685Z,52.96
2023-01-17T11:27:22.820Z,52.78
2023-01-17T11:30:02.916Z,52.05
2023-01-17T11:32:32.082Z,51.05
2023-01-17T11:35:07.847Z,50.84
2023-01-17T11:37:35.136Z,50.12
2023-01-17T11:40:20.401Z,51.49
2023-01-17T11:42:46.736Z,50.95
2023-01-17T11:45:22.335Z,48.74
2023-01-17T11:47:48.692Z,46.81
2023-01-17T11:50:25.144Z,48.21
2023-01-17T11:52:51.599Z,48.40
2023-01-17T11:55:18.208Z,44.99
2023-01-17T11:57:49.447Z,45.84
2023-01-17T12:00:21.713Z,48.07
2023-01-17T12:03:15.134Z,50.33
2023-01-17T12:05:41.482Z,49.00
2023-01-17T12:08:30.320Z,50.51
2023-01-17T12:11:01.346Z,47.80
2023-01-17T12:14:00.546Z,48.21
2023-01-17T12:16:39.361Z,46.63
2023-01-17T12:19:08.736Z,46.88
2023-01-17T12:21:37.152Z,47.57
2023-01-17T12:24:17.186Z,48.77
2023-01-17T12:27:02.685Z,49.26
2023-01-17T12:29:34.965Z,49.22
2023-01-17T12:32:11.765Z,48.54
2023-01-17T12:34:41.152Z,49.16
2023-01-17T12:37:45.783Z,48.39
2023-01-17T12:40:17.683Z,49.41
2023-01-17T12:42:51.077Z,48.17
2023-01-17T12:45:33.131Z,48.32
2023-01-17T12:48:05.588Z,49.51
2023-01-17T12:50:40.333Z,48.57
2023-01-17T12:53:06.874Z,47.96
2023-01-17T12:55:36.363Z,47.82
2023-01-17T12:58:06.026Z,47.30
2023-01-17T13:00:35.574Z,46.81
2023-01-17T13:03:14.335Z,48.64
2023-01-17T13:05:42.727Z,48.60
2023-01-17T13:08:28.959Z,47.69
2023-01-17T13:11:06.796Z,47.81
2023-01-17T13:13:35.604Z,46.61
2023-01-17T13:16:07.366Z,47.39
2023-01-17T13:18:35.312Z,48.94
2023-01-17T13:21:04.896Z,49.04
2023-01-17T13:23:49.592Z,47.50
2023-01-17T13:26:29.695Z,48.31
2023-01-17T13:29:04.287Z,50.91
2023-01-17T13:31:30.615Z,49.88
2023-01-17T13:34:14.218Z,49.60
2023-01-17T13:36:58.981Z,49.56
2023-01-17T13:39:37.349Z,49.11
2023-01-17T13:42:23.814Z,49.08
2023-01-17T13:44:50.555Z,49.93
2023-01-17T13:47:16.861Z,51.87
2023-01-17T13:49:48.633Z,52.01
2023-01-17T13:52:14.971Z,51.60
2023-01-17T13:54:51.931Z,50.85
2023-01-17T13:57:29.898Z,49.45
2023-01-17T13:59:57.760Z,50.24
2023-01-17T14:02:36.179Z,50.08
2023-01-17T14:05:05.711Z,50.18
2023-01-17T14:07:33.088Z,50.32
2023-01-17T14:09:59.499Z,51.11
2023-01-17T14:12:31.383Z,51.25
2023-01-17T14:15:00.681Z,52.30
2023-01-17T14:17:43.287Z,53.75
2023-01-17T14:20:09.617Z,54.65
2023-01-17T14:22:37.961Z,55.21
2023-01-17T14:25:17.874Z,55.69
2023-01-17T14:27:47.150Z,55.64
2023-01-17T14:30:16.622Z,55.91
2023-01-17T14:33:03.204Z,56.10
2023-01-17T14:35:33.752Z,56.23
2023-01-17T14:38:03.327Z,55.97
2023-01-17T14:40:30.946Z,56.52
2023-01-17T14:43:00.278Z,56.63
2023-01-17T14:45:28.668Z,57.24
2023-01-17T14:47:56.687Z,56.96
2023-01-17T14:50:29.227Z,56.78
2023-01-17T14:53:14.008Z,56.67
2023-01-17T14:55:57.196Z,57.89
2023-01-17T14:58:25.397Z,57.56
2023-01-17T15:00:53.388Z,58.05
2023-01-17T15:03:19.887Z,58.23
2023-01-17T15:05:49.850Z,58.87
2023-01-17T15:08:18.260Z,59.05
2023-01-17T15:10:53.555Z,59.52
2023-01-17T15:13:32.553Z,59.87
2023-01-17T15:16:08.049Z,59.48
2023-01-17T15:18:42.709Z,59.17
2023-01-17T15:21:13.398Z,60.99
2023-01-17T15:23:43.560Z,61.00
2023-01-17T15:26:12.842Z,61.51
2023-01-17T15:28:39.811Z,61.48
2023-01-17T15:31:08.792Z,61.83
2023-01-17T15:33:38.015Z,62.62
2023-01-17T15:36:16.252Z,62.44
2023-01-17T15:38:47.793Z,62.93
2023-01-17T15:41:15.725Z,63.20
2023-01-17T15:43:43.340Z,63.47
2023-01-17T15:46:20.878Z,64.01
2023-01-17T15:48:47.299Z,64.31
2023-01-17T15:51:13.784Z,64.32
2023-01-17T15:53:41.938Z,65.54
2023-01-17T15:56:20.329Z,67.06
2023-01-17T15:58:50.283Z,66.04
2023-01-17T16:01:23.876Z,66.35
2023-01-17T16:03:56.408Z,65.60
2023-01-17T16:06:35.130Z,66.13
2023-01-17T16:09:01.455Z,65.43
2023-01-17T16:11:27.790Z,66.10
2023-01-17T16:13:54.115Z,66.74
2023-01-17T16:16:24.232Z,67.35
2023-01-17T16:18:56.098Z,66.58
2023-01-17T16:21:29.515Z,68.11
2023-01-17T16:23:56.476Z,68.59
2023-01-17T16:26:23.571Z,68.92
2023-01-17T16:28:50.127Z,71.02
2023-01-17T16:31:16.741Z,72.19
2023-01-17T16:33:43.184Z,71.81
2023-01-17T16:36:14.695Z,73.97
2023-01-17T16:38:41.398Z,73.16
2023-01-17T16:41:07.860Z,72.98
2023-01-17T16:43:34.205Z,72.47
2023-01-17T16:46:00.564Z,71.99
2023-01-17T16:48:35.015Z,73.65
2023-01-17T16:51:04.812Z,74.03
2023-01-17T16:53:31.165Z,72.62
2023-01-17T16:55:58.966Z,73.42
2023-01-17T16:58:25.396Z,73.74
2023-01-17T17:00:51.909Z,72.79
2023-01-17T17:03:19.158Z,73.22
2023-01-17T17:05:53.722Z,74.55
2023-01-17T17:08:20.081Z,75.02
2023-01-17T17:10:46.413Z,75.93
2023-01-17T17:13:12.741Z,76.03
2023-01-17T17:15:43.909Z,76.78
2023-01-17T17:18:15.161Z,78.49
2023-01-17T17:20:41.663Z,80.06
2023-01-17T17:23:09.941Z,78.04
2023-01-17T17:25:36.664Z,78.59
2023-01-17T17:28:03.653Z,79.92
2023-01-17T17:30:31.495Z,80.20
2023-01-17T17:32:58.265Z,80.09
2023-01-17T17:35:24.765Z,82.23
2023-01-17T17:37:51.335Z,79.85
2023-01-17T17:40:17.901Z,79.39
2023-01-17T17:42:44.218Z,78.77
2023-01-17T17:45:10.718Z,79.21
2023-01-17T17:47:37.113Z,78.08
2023-01-17T17:50:03.739Z,78.75
2023-01-17T17:52:30.187Z,79.52
2023-01-17T17:54:56.527Z,80.30
2023-01-17T17:57:22.881Z,80.15
2023-01-17T17:59:49.247Z,80.83
2023-01-17T18:02:21.614Z,81.36
2023-01-17T18:04:47.991Z,81.25
2023-01-17T18:07:16.374Z,81.69
2023-01-17T18:09:42.822Z,80.42
2023-01-17T18:12:09.145Z,80.87
2023-01-17T18:14:36.070Z,81.66
2023-01-17T18:17:02.421Z,81.51
2023-01-17T18:19:28.799Z,80.20
2023-01-17T18:21:55.265Z,80.17
2023-01-17T18:24:23.408Z,82.40
2023-01-17T18:26:50.853Z,81.61
2023-01-17T18:29:18.478Z,81.44
2023-01-17T18:31:45.329Z,81.70
2023-01-17T18:34:13.830Z,82.66
2023-01-17T18:36:40.271Z,83.81
2023-01-17T18:39:35.876Z,85.68
2023-01-17T18:42:02.302Z,82.80
2023-01-17T18:44:29.710Z,84.05
2023-01-17T18:46:59.481Z,83.61
2023-01-17T18:49:25.901Z,84.41
2023-01-17T18:51:52.211Z,84.81
2023-01-17T18:54:19.565Z,85.59
2023-01-17T18:56:46.094Z,88.38
2023-01-17T18:59:13.011Z,84.30
2023-01-17T19:01:42.254Z,81.74
2023-01-17T19:04:09.043Z,81.74
2023-01-17T19:06:36.778Z,83.88
2023-01-17T19:09:03.621Z,82.74
2023-01-17T19:11:30.040Z,82.68
2023-01-17T19:13:56.818Z,81.63
2023-01-17T19:16:24.659Z,81.00
2023-01-17T19:18:55.330Z,80.92
2023-01-17T19:21:23.026Z,81.50
2023-01-17T19:23:50.578Z,81.97
2023-01-17T19:26:17.729Z,82.83
2023-01-17T19:28:44.973Z,83.64
2023-01-17T19:31:16.270Z,80.99
2023-01-17T19:33:43.859Z,81.68
2023-01-17T19:36:11.735Z,81.90
2023-01-17T19:38:38.240Z,82.54
2023-01-17T19:41:29.220Z,81.99
2023-01-17T19:43:56.572Z,82.72
2023-01-17T19:46:25.979Z,82.76
2023-01-17T19:48:52.838Z,81.76
2023-01-17T19:51:19.296Z,81.98
2023-01-17T19:53:45.627Z,81.72
2023-01-17T19:56:14.540Z,80.71
2023-01-17T19:58:41.475Z,80.99
2023-01-17T20:01:07.872Z,81.49
2023-01-17T20:03:34.472Z,81.37
2023-01-17T20:06:00.878Z,80.68
2023-01-17T20:08:27.245Z,79.74
2023-01-17T20:10:53.609Z,80.48
2023-01-17T20:13:19.948Z,79.89
2023-01-17T20:15:46.261Z,80.68
2023-01-17T20:18:12.681Z,80.72
2023-01-17T20:20:56.242Z,80.96
2023-01-17T20:23:23.146Z,82.27
2023-01-17T20:26:04.462Z,80.13
2023-01-17T20:28:32.809Z,79.51
2023-01-17T20:31:04.347Z,79.61
2023-01-17T20:33:35.754Z,81.52
2023-01-17T20:36:10.249Z,82.63
2023-01-17T20:38:43.869Z,80.91
2023-01-17T20:41:22.569Z,82.66
2023-01-17T20:43:50.344Z,82.77
2023-01-17T20:46:17.230Z,80.74
2023-01-17T20:48:45.807Z,78.45
2023-01-17T20:51:12.386Z,78.85
2023-01-17T20:53:42.410Z,80.56
2023-01-17T20:56:09.709Z,80.27
2023-01-17T20:58:36.047Z,79.74
2023-01-17T21:01:02.473Z,80.98
2023-01-17T21:03:33.769Z,80.78
2023-01-17T21:06:01.715Z,78.10
2023-01-17T21:08:29.219Z,79.54
2023-01-17T21:10:55.543Z,78.74
2023-01-17T21:13:23.402Z,78.75
2023-01-17T21:15:50.154Z,79.85
2023-01-17T21:18:17.076Z,79.34
2023-01-17T21:20:43.765Z,81.28
2023-01-17T21:23:17.790Z,81.26
2023-01-17T21:26:04.396Z,80.86
2023-01-17T21:28:33.106Z,79.99
2023-01-17T21:30:59.785Z,81.45
2023-01-17T21:33:26.849Z,78.61
2023-01-17T21:35:53.256Z,81.13
2023-01-17T21:38:19.746Z,80.39
2023-01-17T21:40:46.151Z,82.26
2023-01-17T21:43:12.780Z,81.83
2023-01-17T21:45:39.593Z,83.21
2023-01-17T21:48:12.080Z,84.14
2023-01-17T21:50:38.679Z,87.31
2023-01-17T21:53:05.055Z,86.84
2023-01-17T21:55:49.853Z,86.99
2023-01-17T21:58:35.701Z,90.16
2023-01-17T22:01:17.659Z,88.32
2023-01-17T22:03:50.431Z,87.09
2023-01-17T22:06:17.283Z,89.32
2023-01-17T22:08:44.030Z,87.82
2023-01-17T22:11:11.541Z,85.83
2023-01-17T22:13:38.386Z,88.13
2023-01-17T22:16:05.964Z,83.60
2023-01-17T22:18:37.119Z,87.48
2023-01-17T22:21:08.279Z,88.04
2023-01-17T22:23:34.965Z,89.63
2023-01-17T22:26:02.293Z,87.72
2023-01-17T22:28:29.758Z,86.48
2023-01-17T22:30:56.109Z,82.77
2023-01-17T22:33:22.434Z,84.36
2023-01-17T22:35:56.340Z,84.68
2023-01-17T22:38:23.759Z,86.44
2023-01-17T22:40:50.082Z,89.77
2023-01-17T22:43:16.386Z,87.98
2023-01-17T22:45:42.720Z,88.31
2023-01-17T22:48:10.090Z,91.70
2023-01-17T22:50:36.430Z,90.75
2023-01-17T22:53:04.912Z,90.46
2023-01-17T22:55:31.582Z,91.04
2023-01-17T22:57:57.999Z,88.16
2023-01-17T23:00:24.462Z,90.08
2023-01-17T23:02:53.313Z,92.99
2023-01-17T23:05:20.236Z,92.99
2023-01-17T23:07:51.295Z,91.64
2023-01-17T23:10:53.098Z,91.67
2023-01-17T23:13:19.554Z,90.54
2023-01-17T23:16:07.694Z,90.58
2023-01-17T23:18:53.061Z,88.69
2023-01-17T23:21:21.474Z,91.40
2023-01-17T23:23:47.808Z,95.89
2023-01-17T23:26:14.247Z,96.29
2023-01-17T23:28:40.598Z,98.23
2023-01-17T23:31:08.654Z,97.57
2023-01-17T23:33:35.079Z,97.73
2023-01-17T23:36:01.582Z,94.54
2023-01-17T23:38:31.177Z,93.06
2023-01-17T23:41:25.399Z,91.42
2023-01-17T23:43:53.473Z,95.28
2023-01-17T23:46:20.177Z,96.79
2023-01-17T23:48:46.635Z,96.39
2023-01-17T23:51:13.132Z,98.37
2023-01-17T23:53:39.945Z,97.79
2023-01-17T23:56:26.865Z,97.68
2023-01-17T23:58:53.264Z,100.00
