createdAt,value
2022-10-05T00:27:24.021Z,616
2022-10-05T00:28:24.635Z,616
2022-10-05T00:29:25.647Z,616
2022-10-05T00:30:26.141Z,616
2022-10-05T00:31:26.658Z,616
2022-10-05T00:32:26.941Z,616
2022-10-05T00:33:27.411Z,616
2022-10-05T00:34:28.607Z,616
2022-10-05T00:35:29.120Z,616
2022-10-05T00:36:29.673Z,616
2022-10-05T00:37:30.126Z,616
2022-10-05T00:38:30.619Z,616
2022-10-05T00:39:31.060Z,616
2022-10-05T00:40:31.551Z,616
2022-10-05T00:41:32.031Z,616
2022-10-05T00:42:32.483Z,616
2022-10-05T00:43:33.852Z,616
2022-10-05T00:44:34.256Z,616
2022-10-05T00:45:34.821Z,616
2022-10-05T00:46:35.254Z,616
2022-10-05T00:47:35.721Z,616
2022-10-05T00:48:36.230Z,616
2022-10-05T00:49:36.685Z,616
2022-10-05T00:50:37.168Z,616
2022-10-05T00:51:38.556Z,616
2022-10-05T00:52:38.992Z,616
2022-10-05T00:53:40.346Z,616
2022-10-05T00:54:40.767Z,616
2022-10-05T00:55:41.213Z,616
2022-10-05T00:56:41.724Z,616
2022-10-05T00:57:42.206Z,616
2022-10-05T00:58:42.702Z,616
2022-10-05T00:59:43.123Z,616
2022-10-05T01:00:43.522Z,616
2022-10-05T01:01:43.960Z,616
2022-10-05T01:02:44.582Z,616
2022-10-05T01:03:45.882Z,616
2022-10-05T01:04:46.389Z,616
2022-10-05T01:05:46.833Z,616
2022-10-05T01:06:47.519Z,616
2022-10-05T01:07:47.671Z,616
2022-10-05T01:08:48.067Z,616
2022-10-05T01:09:49.033Z,616
2022-10-05T01:10:49.456Z,616
2022-10-05T01:11:49.863Z,616
2022-10-05T01:12:50.536Z,616
2022-10-05T01:13:51.950Z,616
2022-10-05T01:14:52.462Z,616
2022-10-05T01:16:23.503Z,616
2022-10-05T01:17:23.882Z,616
2022-10-05T01:18:24.296Z,616
2022-10-05T01:19:24.659Z,616
2022-10-05T01:20:25.261Z,616
2022-10-05T01:21:26.402Z,616
2022-10-05T01:22:27.055Z,616
2022-10-05T01:23:27.460Z,616
2022-10-05T01:24:28.552Z,616
2022-10-05T01:25:29.083Z,616
2022-10-05T01:26:29.604Z,616
2022-10-05T01:27:30.075Z,616
2022-10-05T01:28:30.550Z,616
2022-10-05T01:29:31.850Z,616
2022-10-05T01:30:32.288Z,616
2022-10-05T01:31:32.877Z,616
2022-10-05T01:32:33.294Z,616
2022-10-05T01:33:33.811Z,616
2022-10-05T01:34:35.034Z,616
2022-10-05T01:35:35.447Z,616
2022-10-05T01:36:35.893Z,616
2022-10-05T01:37:36.330Z,616
2022-10-05T01:38:36.849Z,616
2022-10-05T01:39:37.323Z,616
2022-10-05T01:40:37.738Z,616
2022-10-05T01:41:38.155Z,616
2022-10-05T01:42:39.633Z,616
2022-10-05T01:43:40.095Z,616
2022-10-05T01:44:41.062Z,616
2022-10-05T01:45:41.561Z,616
2022-10-05T01:46:41.876Z,616
2022-10-05T01:47:42.303Z,616
2022-10-05T01:48:42.811Z,616
2022-10-05T01:49:43.350Z,616
2022-10-05T01:50:43.864Z,616
2022-10-05T01:51:44.863Z,616
2022-10-05T01:52:45.323Z,616
2022-10-05T01:53:45.723Z,616
2022-10-05T01:54:47.198Z,616
2022-10-05T01:55:47.733Z,616
2022-10-05T01:56:48.526Z,616
2022-10-05T01:57:48.580Z,616
2022-10-05T01:58:48.988Z,616
2022-10-05T01:59:49.450Z,616
2022-10-05T02:00:49.918Z,616
2022-10-05T02:01:50.563Z,616
2022-10-05T02:02:50.966Z,616
2022-10-05T02:03:51.398Z,616
2022-10-05T02:05:22.829Z,616
2022-10-05T02:06:23.339Z,616
2022-10-05T02:07:23.943Z,616
2022-10-05T02:08:24.316Z,616
2022-10-05T02:09:24.693Z,616
2022-10-05T02:10:25.136Z,616
2022-10-05T02:11:25.707Z,616
2022-10-05T02:12:26.247Z,616
2022-10-05T02:13:26.855Z,616
2022-10-05T02:14:27.844Z,616
2022-10-05T02:15:28.258Z,616
2022-10-05T02:16:28.697Z,616
2022-10-05T02:17:29.299Z,616
2022-10-05T02:18:29.835Z,616
2022-10-05T02:19:31.119Z,616
2022-10-05T02:20:31.626Z,616
2022-10-05T02:21:32.039Z,616
2022-10-05T02:22:32.541Z,616
2022-10-05T02:23:33.081Z,616
2022-10-05T02:24:34.132Z,616
2022-10-05T02:25:35.597Z,616
2022-10-05T02:26:36.005Z,616
2022-10-05T02:27:36.436Z,616
2022-10-05T02:28:37.028Z,616
2022-10-05T02:29:37.417Z,616
2022-10-05T02:30:37.989Z,616
2022-10-05T02:31:38.632Z,616
2022-10-05T02:32:38.862Z,616
2022-10-05T02:33:39.338Z,616
2022-10-05T02:34:40.377Z,616
2022-10-05T02:35:40.937Z,616
2022-10-05T02:36:41.411Z,616
2022-10-05T02:37:41.853Z,616
2022-10-05T02:38:42.274Z,616
2022-10-05T02:39:42.690Z,616
2022-10-05T02:40:43.204Z,616
2022-10-05T02:41:43.690Z,616
2022-10-05T02:42:44.163Z,616
2022-10-05T02:43:44.568Z,616
2022-10-05T02:44:44.951Z,616
2022-10-05T02:45:46.432Z,616
2022-10-05T02:46:47.157Z,616
2022-10-05T02:47:47.324Z,616
2022-10-05T02:48:47.810Z,616
2022-10-05T02:49:48.198Z,616
2022-10-05T02:50:48.609Z,616
2022-10-05T02:51:49.908Z,616
2022-10-05T02:52:50.497Z,616
2022-10-05T02:53:50.997Z,616
2022-10-05T02:54:52.350Z,616
2022-10-05T02:56:23.032Z,616
2022-10-05T02:57:23.551Z,616
2022-10-05T02:58:24.054Z,616
2022-10-05T02:59:24.550Z,616
2022-10-05T03:00:24.970Z,616
2022-10-05T03:01:25.509Z,616
2022-10-05T03:02:25.935Z,616
2022-10-05T03:03:26.466Z,616
2022-10-05T03:04:26.970Z,616
2022-10-05T03:05:28.073Z,616
2022-10-05T03:06:28.499Z,616
2022-10-05T03:07:28.922Z,616
2022-10-05T03:08:29.483Z,616
2022-10-05T03:09:30.019Z,616
2022-10-05T03:10:30.440Z,616
2022-10-05T03:11:30.860Z,616
2022-10-05T03:12:31.318Z,616
2022-10-05T03:13:31.744Z,616
2022-10-05T03:14:32.341Z,616
2022-10-05T03:15:33.735Z,616
2022-10-05T03:16:34.241Z,616
2022-10-05T03:17:34.673Z,616
2022-10-05T03:18:35.097Z,616
2022-10-05T03:19:35.642Z,616
2022-10-05T03:20:36.113Z,616
2022-10-05T03:21:37.156Z,616
2022-10-05T03:22:37.654Z,616
2022-10-05T03:23:38.066Z,616
2022-10-05T03:24:39.097Z,616
2022-10-05T03:25:39.580Z,616
2022-10-05T03:26:40.065Z,616
2022-10-05T03:27:41.422Z,616
2022-10-05T03:28:41.831Z,616
2022-10-05T03:29:42.279Z,616
2022-10-05T03:30:42.659Z,616
2022-10-05T03:31:43.174Z,616
2022-10-05T03:32:43.683Z,616
2022-10-05T03:33:44.157Z,616
2022-10-05T03:34:44.621Z,616
2022-10-05T03:35:45.006Z,616
2022-10-05T03:36:45.791Z,616
2022-10-05T03:37:46.030Z,616
2022-10-05T03:38:46.538Z,616
2022-10-05T03:39:46.946Z,616
2022-10-05T03:40:47.368Z,616
2022-10-05T03:41:47.817Z,616
2022-10-05T03:42:48.435Z,616
2022-10-05T03:43:48.974Z,616
2022-10-05T03:45:20.515Z,616
2022-10-05T03:46:21.397Z,616
2022-10-05T03:47:21.753Z,616
2022-10-05T03:48:22.248Z,616
2022-10-05T03:49:23.659Z,616
2022-10-05T03:50:24.190Z,616
2022-10-05T03:51:24.573Z,616
2022-10-05T03:52:24.974Z,616
2022-10-05T03:53:26.174Z,616
2022-10-05T03:54:26.713Z,616
2022-10-05T03:55:28.160Z,616
2022-10-05T03:56:28.644Z,616
2022-10-05T03:57:29.063Z,616
2022-10-05T03:58:29.483Z,616
2022-10-05T03:59:32.624Z,616
2022-10-05T04:00:30.541Z,616
2022-10-05T04:01:31.121Z,616
2022-10-05T04:02:31.583Z,616
2022-10-05T04:03:31.881Z,616
2022-10-05T04:04:32.312Z,616
2022-10-05T04:05:33.740Z,616
2022-10-05T04:06:34.243Z,616
2022-10-05T04:07:34.727Z,616
2022-10-05T04:08:35.151Z,616
2022-10-05T04:09:35.640Z,616
2022-10-05T04:10:36.102Z,616
2022-10-05T04:11:36.604Z,616
2022-10-05T04:12:37.075Z,616
2022-10-05T04:13:37.515Z,616
2022-10-05T04:14:37.960Z,616
2022-10-05T04:15:39.105Z,616
2022-10-05T04:16:39.565Z,616
2022-10-05T04:17:40.067Z,616
2022-10-05T04:18:40.626Z,616
2022-10-05T04:19:41.015Z,616
2022-10-05T04:20:41.438Z,616
2022-10-05T04:21:41.915Z,616
2022-10-05T04:22:43.403Z,616
2022-10-05T04:23:43.874Z,616
2022-10-05T04:24:44.343Z,616
2022-10-05T04:25:44.766Z,616
2022-10-05T04:26:45.414Z,616
2022-10-05T04:27:45.703Z,616
2022-10-05T04:28:46.370Z,616
2022-10-05T04:29:46.706Z,616
2022-10-05T04:30:47.187Z,616
2022-10-05T04:31:47.708Z,616
2022-10-05T04:32:48.114Z,616
2022-10-05T04:33:48.708Z,616
2022-10-05T04:34:49.242Z,616
2022-10-05T04:36:21.077Z,616
2022-10-05T04:37:21.525Z,616
2022-10-05T04:38:21.971Z,616
2022-10-05T04:39:22.412Z,616
2022-10-05T04:40:22.931Z,616
2022-10-05T04:41:23.449Z,616
2022-10-05T04:42:23.957Z,616
2022-10-05T04:43:24.400Z,616
2022-10-05T04:44:24.801Z,616
2022-10-05T04:45:25.970Z,616
2022-10-05T04:46:26.594Z,616
2022-10-05T04:47:27.060Z,616
2022-10-05T04:48:27.504Z,616
2022-10-05T04:49:27.885Z,616
2022-10-05T04:50:28.341Z,616
2022-10-05T04:51:29.408Z,616
2022-10-05T04:52:29.982Z,616
2022-10-05T04:53:30.537Z,616
2022-10-05T04:54:30.916Z,616
2022-10-05T04:55:31.864Z,616
2022-10-05T04:56:32.386Z,616
2022-10-05T04:57:32.968Z,616
2022-10-05T04:58:33.558Z,616
2022-10-05T04:59:34.049Z,616
2022-10-05T05:00:34.497Z,616
2022-10-05T05:01:34.928Z,616
2022-10-05T05:02:36.271Z,616
2022-10-05T05:03:36.926Z,616
2022-10-05T05:04:37.405Z,616
2022-10-05T05:05:48.527Z,616
2022-10-05T05:06:38.297Z,616
2022-10-05T05:07:38.795Z,616
2022-10-05T05:08:39.392Z,616
2022-10-05T05:09:39.962Z,616
2022-10-05T05:10:40.440Z,616
2022-10-05T05:11:40.838Z,616
2022-10-05T05:12:41.274Z,616
2022-10-05T05:13:41.821Z,616
2022-10-05T05:14:42.427Z,616
2022-10-05T05:15:43.971Z,616
2022-10-05T05:16:44.491Z,4
2022-10-05T05:17:44.765Z,4
2022-10-05T05:18:45.239Z,0
2022-10-05T05:19:46.688Z,4
2022-10-05T05:20:47.176Z,4
2022-10-05T05:21:47.662Z,4
2022-10-05T05:22:48.124Z,4
2022-10-05T05:23:48.546Z,4
2022-10-05T05:24:50.371Z,8
2022-10-05T05:26:21.891Z,8
2022-10-05T05:27:22.454Z,8
2022-10-05T05:28:22.916Z,12
2022-10-05T05:29:23.265Z,16
2022-10-05T05:30:23.745Z,20
2022-10-05T05:31:24.349Z,20
2022-10-05T05:32:24.795Z,24
2022-10-05T05:33:25.234Z,28
2022-10-05T05:34:25.676Z,32
2022-10-05T05:35:26.177Z,36
2022-10-05T05:36:27.722Z,36
2022-10-05T05:37:28.176Z,44
2022-10-05T05:38:28.700Z,44
2022-10-05T05:39:29.188Z,52
2022-10-05T05:40:29.633Z,56
2022-10-05T05:41:30.059Z,60
2022-10-05T05:42:30.646Z,64
2022-10-05T05:43:31.128Z,68
2022-10-05T05:44:34.226Z,76
2022-10-05T05:45:31.963Z,80
2022-10-05T05:46:58.321Z,88
2022-10-05T05:47:33.034Z,92
2022-10-05T05:48:33.593Z,100
2022-10-05T05:49:34.246Z,104
2022-10-05T05:50:34.737Z,116
2022-10-05T05:51:35.927Z,120
2022-10-05T05:52:36.447Z,128
2022-10-05T05:53:37.044Z,136
2022-10-05T05:54:38.199Z,140
2022-10-05T05:55:39.418Z,148
2022-10-05T05:56:39.906Z,156
2022-10-05T05:57:40.327Z,160
2022-10-05T05:58:40.781Z,168
2022-10-05T05:59:41.328Z,176
2022-10-05T06:00:41.873Z,176
2022-10-05T06:01:44.646Z,184
2022-10-05T06:02:42.888Z,192
2022-10-05T06:03:43.222Z,200
2022-10-05T06:04:43.702Z,208
2022-10-05T06:05:44.909Z,216
2022-10-05T06:06:45.774Z,228
2022-10-05T06:07:45.985Z,236
2022-10-05T06:08:46.446Z,244
2022-10-05T06:09:46.844Z,256
2022-10-05T06:10:47.344Z,268
2022-10-05T06:11:47.808Z,280
2022-10-05T06:12:48.235Z,292
2022-10-05T06:13:48.686Z,304
2022-10-05T06:14:49.515Z,336
2022-10-05T06:16:21.147Z,356
2022-10-05T06:17:21.532Z,388
2022-10-05T06:18:21.981Z,436
2022-10-05T06:19:23.375Z,556
2022-10-05T06:20:23.792Z,720
2022-10-05T06:21:24.203Z,828
2022-10-05T06:22:24.701Z,856
2022-10-05T06:23:25.132Z,856
2022-10-05T06:24:25.616Z,900
2022-10-05T06:25:26.037Z,804
2022-10-05T06:26:27.077Z,604
2022-10-05T06:27:27.494Z,468
2022-10-05T06:28:27.976Z,440
2022-10-05T06:29:28.372Z,436
2022-10-05T06:30:28.764Z,428
2022-10-05T06:31:29.249Z,420
2022-10-05T06:32:29.581Z,420
2022-10-05T06:33:30.004Z,420
2022-10-05T06:34:30.407Z,424
2022-10-05T06:35:30.821Z,432
2022-10-05T06:36:32.079Z,444
2022-10-05T06:37:32.475Z,452
2022-10-05T06:38:32.878Z,464
2022-10-05T06:39:33.328Z,476
2022-10-05T06:40:33.756Z,480
2022-10-05T06:41:34.207Z,484
2022-10-05T06:42:35.559Z,488
2022-10-05T06:43:35.954Z,492
2022-10-05T06:44:36.387Z,500
2022-10-05T06:45:36.846Z,500
2022-10-05T06:46:38.082Z,504
2022-10-05T06:47:38.484Z,508
2022-10-05T06:48:39.570Z,512
2022-10-05T06:49:40.026Z,520
2022-10-05T06:50:40.399Z,524
2022-10-05T06:51:40.878Z,536
2022-10-05T06:52:41.310Z,540
2022-10-05T06:53:42.624Z,520
2022-10-05T06:54:43.219Z,520
2022-10-05T06:55:43.497Z,520
2022-10-05T06:56:44.807Z,524
2022-10-05T06:57:44.991Z,524
2022-10-05T06:58:45.404Z,528
2022-10-05T06:59:45.823Z,532
2022-10-05T07:00:46.238Z,532
2022-10-05T07:01:47.780Z,532
2022-10-05T07:02:47.859Z,536
2022-10-05T07:03:48.262Z,544
2022-10-05T07:05:19.276Z,544
2022-10-05T07:06:20.414Z,548
2022-10-05T07:07:20.851Z,548
2022-10-05T07:08:21.277Z,552
2022-10-05T07:09:22.384Z,552
2022-10-05T07:10:22.832Z,556
2022-10-05T07:11:23.278Z,552
2022-10-05T07:12:23.697Z,552
2022-10-05T07:13:25.156Z,552
2022-10-05T07:14:25.594Z,552
2022-10-05T07:15:26.038Z,556
2022-10-05T07:16:27.471Z,556
2022-10-05T07:17:27.905Z,556
2022-10-05T07:18:28.885Z,560
2022-10-05T07:19:29.369Z,560
2022-10-05T07:20:29.819Z,560
2022-10-05T07:21:30.894Z,560
2022-10-05T07:22:33.469Z,564
2022-10-05T07:23:31.724Z,564
2022-10-05T07:24:32.181Z,568
2022-10-05T07:25:32.664Z,564
2022-10-05T07:26:33.876Z,564
2022-10-05T07:27:34.314Z,564
2022-10-05T07:28:34.833Z,568
2022-10-05T07:29:35.194Z,568
2022-10-05T07:30:35.700Z,568
2022-10-05T07:31:36.059Z,564
2022-10-05T07:32:37.109Z,556
2022-10-05T07:33:37.549Z,548
2022-10-05T07:34:37.950Z,544
2022-10-05T07:35:38.418Z,540
2022-10-05T07:36:39.882Z,544
2022-10-05T07:37:40.311Z,556
2022-10-05T07:38:40.767Z,552
2022-10-05T07:39:59.475Z,560
2022-10-05T07:40:41.764Z,556
2022-10-05T07:41:42.142Z,568
2022-10-05T07:42:50.631Z,576
2022-10-05T07:43:57.934Z,576
2022-10-05T07:44:44.137Z,568
2022-10-05T07:45:44.602Z,552
2022-10-05T07:46:46.281Z,544
2022-10-05T07:47:46.384Z,540
2022-10-05T07:48:46.808Z,544
2022-10-05T07:49:47.256Z,540
2022-10-05T07:50:47.714Z,572
2022-10-05T07:52:19.600Z,580
2022-10-05T07:53:20.004Z,584
2022-10-05T07:54:21.125Z,584
2022-10-05T07:55:21.550Z,584
2022-10-05T07:56:22.004Z,584
2022-10-05T07:57:22.378Z,576
2022-10-05T07:58:22.791Z,576
2022-10-05T07:59:23.217Z,572
2022-10-05T08:00:23.648Z,576
2022-10-05T08:01:24.257Z,580
2022-10-05T08:02:24.625Z,580
2022-10-05T08:03:24.882Z,568
2022-10-05T08:04:25.319Z,564
2022-10-05T08:05:25.721Z,568
2022-10-05T08:06:26.123Z,572
2022-10-05T08:07:26.531Z,572
2022-10-05T08:08:26.945Z,568
2022-10-05T08:09:27.385Z,572
2022-10-05T08:10:27.788Z,572
2022-10-05T08:11:28.219Z,572
2022-10-05T08:12:28.633Z,568
2022-10-05T08:13:29.049Z,572
2022-10-05T08:14:29.416Z,572
2022-10-05T08:15:29.843Z,564
2022-10-05T08:16:30.884Z,564
2022-10-05T08:17:31.281Z,568
2022-10-05T08:18:31.685Z,572
2022-10-05T08:19:32.088Z,568
2022-10-05T08:20:32.485Z,572
2022-10-05T08:21:32.878Z,572
2022-10-05T08:22:33.350Z,572
2022-10-05T08:23:33.750Z,572
2022-10-05T08:24:34.149Z,572
2022-10-05T08:25:34.600Z,572
2022-10-05T08:26:35.884Z,572
2022-10-05T08:27:36.319Z,572
2022-10-05T08:28:36.786Z,572
2022-10-05T08:29:37.139Z,576
2022-10-05T08:30:37.532Z,580
2022-10-05T08:31:38.003Z,580
2022-10-05T08:32:38.326Z,576
2022-10-05T08:33:38.741Z,576
2022-10-05T08:34:39.148Z,576
2022-10-05T08:35:39.595Z,576
2022-10-05T08:36:40.887Z,576
2022-10-05T08:37:41.296Z,580
2022-10-05T08:38:41.739Z,576
2022-10-05T08:39:42.126Z,576
2022-10-05T08:40:42.559Z,576
2022-10-05T08:41:42.960Z,576
2022-10-05T08:42:43.351Z,576
2022-10-05T08:43:43.753Z,576
2022-10-05T08:44:44.151Z,576
2022-10-05T08:45:44.601Z,576
2022-10-05T08:46:45.622Z,572
2022-10-05T08:47:46.615Z,576
2022-10-05T08:48:47.063Z,572
2022-10-05T08:50:17.882Z,572
2022-10-05T08:51:18.273Z,572
2022-10-05T08:52:19.618Z,572
2022-10-05T08:53:20.038Z,572
2022-10-05T08:54:20.745Z,572
2022-10-05T08:55:21.122Z,568
2022-10-05T08:56:23.121Z,564
2022-10-05T08:57:22.579Z,564
2022-10-05T08:58:22.975Z,572
2022-10-05T08:59:23.386Z,572
2022-10-05T09:00:23.777Z,572
2022-10-05T09:01:24.244Z,572
2022-10-05T09:02:24.678Z,572
2022-10-05T09:03:25.081Z,572
2022-10-05T09:04:25.500Z,572
2022-10-05T09:05:25.908Z,576
2022-10-05T09:06:26.293Z,576
2022-10-05T09:07:27.587Z,572
2022-10-05T09:08:28.043Z,572
2022-10-05T09:09:28.460Z,568
2022-10-05T09:10:29.401Z,568
2022-10-05T09:11:29.801Z,572
2022-10-05T09:12:30.205Z,572
2022-10-05T09:13:30.603Z,572
2022-10-05T09:14:31.059Z,572
2022-10-05T09:15:31.573Z,572
2022-10-05T09:16:31.868Z,572
2022-10-05T09:17:38.518Z,568
2022-10-05T09:18:33.513Z,568
2022-10-05T09:19:33.910Z,568
2022-10-05T09:20:34.345Z,572
2022-10-05T09:21:34.806Z,568
2022-10-05T09:22:35.237Z,568
2022-10-05T09:23:35.651Z,572
2022-10-05T09:24:36.108Z,572
2022-10-05T09:25:36.479Z,572
2022-10-05T09:26:36.879Z,572
2022-10-05T09:27:38.154Z,572
2022-10-05T09:28:38.623Z,572
2022-10-05T09:29:38.994Z,576
2022-10-05T09:30:39.435Z,576
2022-10-05T09:31:39.793Z,584
2022-10-05T09:32:40.238Z,584
2022-10-05T09:33:40.647Z,584
2022-10-05T09:34:41.075Z,580
2022-10-05T09:35:41.454Z,580
2022-10-05T09:36:42.395Z,580
2022-10-05T09:37:43.406Z,576
2022-10-05T09:38:43.798Z,576
2022-10-05T09:39:44.241Z,568
2022-10-05T09:40:44.606Z,576
2022-10-05T09:41:45.872Z,576
2022-10-05T09:42:46.022Z,572
2022-10-05T09:43:46.863Z,576
2022-10-05T09:45:21.375Z,572
2022-10-05T09:46:18.746Z,572
2022-10-05T09:47:19.896Z,572
2022-10-05T09:48:20.548Z,568
2022-10-05T09:49:21.888Z,568
2022-10-05T09:50:22.333Z,556
2022-10-05T09:51:22.880Z,560
2022-10-05T09:52:23.363Z,560
2022-10-05T09:53:23.825Z,564
2022-10-05T09:54:24.916Z,560
2022-10-05T09:55:25.383Z,564
2022-10-05T09:56:25.946Z,564
2022-10-05T09:57:27.445Z,568
2022-10-05T09:58:27.997Z,564
2022-10-05T09:59:28.408Z,564
2022-10-05T10:00:28.958Z,564
2022-10-05T10:01:44.862Z,564
2022-10-05T10:02:30.868Z,560
2022-10-05T10:03:31.258Z,564
2022-10-05T10:04:31.723Z,568
2022-10-05T10:05:32.130Z,568
2022-10-05T10:06:32.558Z,572
2022-10-05T10:07:34.026Z,568
2022-10-05T10:08:34.568Z,568
2022-10-05T10:09:38.454Z,572
2022-10-05T10:10:35.615Z,568
2022-10-05T10:11:36.033Z,568
2022-10-05T10:12:36.419Z,568
2022-10-05T10:13:36.960Z,568
2022-10-05T10:14:37.396Z,568
2022-10-05T10:15:37.944Z,568
2022-10-05T10:16:38.336Z,568
2022-10-05T10:17:39.403Z,572
2022-10-05T10:18:39.940Z,576
2022-10-05T10:19:40.389Z,572
2022-10-05T10:20:40.938Z,572
2022-10-05T10:21:42.132Z,572
2022-10-05T10:22:43.230Z,572
2022-10-05T10:23:42.949Z,572
2022-10-05T10:24:43.454Z,576
2022-10-05T10:25:43.958Z,576
2022-10-05T10:26:44.410Z,576
2022-10-05T10:27:48.011Z,580
2022-10-05T10:28:45.259Z,580
2022-10-05T10:29:45.766Z,576
2022-10-05T10:31:16.819Z,580
2022-10-05T10:32:17.334Z,584
2022-10-05T10:33:17.775Z,584
2022-10-05T10:34:18.217Z,584
2022-10-05T10:35:18.797Z,584
2022-10-05T10:36:19.198Z,584
2022-10-05T10:37:19.716Z,588
2022-10-05T10:38:21.115Z,588
2022-10-05T10:39:21.568Z,584
2022-10-05T10:40:21.946Z,592
2022-10-05T10:41:22.538Z,588
2022-10-05T10:42:26.083Z,592
2022-10-05T10:43:23.612Z,592
2022-10-05T10:44:24.043Z,596
2022-10-05T10:45:24.480Z,592
2022-10-05T10:46:24.981Z,596
2022-10-05T10:47:25.420Z,596
2022-10-05T10:48:26.685Z,596
2022-10-05T10:49:27.921Z,600
2022-10-05T10:50:28.336Z,604
2022-10-05T10:51:28.726Z,604
2022-10-05T10:52:30.037Z,604
2022-10-05T10:53:30.663Z,608
2022-10-05T10:54:32.013Z,608
2022-10-05T10:55:32.474Z,608
2022-10-05T10:56:32.884Z,608
2022-10-05T10:57:34.032Z,608
2022-10-05T10:58:34.588Z,608
2022-10-05T10:59:35.176Z,612
2022-10-05T11:00:35.749Z,608
2022-10-05T11:01:36.220Z,612
2022-10-05T11:02:36.641Z,612
2022-10-05T11:03:37.091Z,616
2022-10-05T11:04:37.596Z,616
2022-10-05T11:05:38.170Z,620
2022-10-05T11:06:38.640Z,616
2022-10-05T11:07:39.918Z,620
2022-10-05T11:08:40.342Z,620
2022-10-05T11:09:41.047Z,620
2022-10-05T11:10:41.599Z,624
2022-10-05T11:11:42.975Z,624
2022-10-05T11:12:43.499Z,624
2022-10-05T11:13:43.947Z,624
2022-10-05T11:14:45.505Z,624
2022-10-05T11:16:18.813Z,620
2022-10-05T11:17:16.843Z,624
2022-10-05T11:18:18.098Z,624
2022-10-05T11:19:18.505Z,624
2022-10-05T11:20:19.190Z,628
2022-10-05T11:21:20.249Z,628
2022-10-05T11:22:20.868Z,628
2022-10-05T11:23:21.274Z,628
2022-10-05T11:24:21.660Z,628
2022-10-05T11:25:22.729Z,628
2022-10-05T11:26:23.226Z,632
2022-10-05T11:27:23.810Z,636
2022-10-05T11:28:24.294Z,636
2022-10-05T11:29:25.420Z,644
2022-10-05T11:30:25.861Z,644
2022-10-05T11:31:26.512Z,648
2022-10-05T11:32:27.040Z,652
2022-10-05T11:33:27.594Z,656
2022-10-05T11:34:28.003Z,668
2022-10-05T11:35:28.429Z,668
2022-10-05T11:36:28.990Z,676
2022-10-05T11:37:29.562Z,684
2022-10-05T11:38:30.735Z,692
2022-10-05T11:39:31.287Z,700
2022-10-05T11:40:31.709Z,708
2022-10-05T11:41:32.093Z,712
2022-10-05T11:42:33.281Z,716
2022-10-05T11:43:33.829Z,728
2022-10-05T11:44:34.401Z,736
2022-10-05T11:45:34.875Z,740
2022-10-05T11:46:35.300Z,752
2022-10-05T11:47:35.652Z,760
2022-10-05T11:48:36.286Z,768
2022-10-05T11:49:37.752Z,780
2022-10-05T11:50:38.328Z,788
2022-10-05T11:51:38.692Z,800
2022-10-05T11:52:39.115Z,808
2022-10-05T11:53:39.712Z,820
2022-10-05T11:55:05.770Z,832
2022-10-05T11:55:40.900Z,852
2022-10-05T11:56:41.268Z,860
2022-10-05T11:57:41.671Z,872
2022-10-05T11:58:42.603Z,884
2022-10-05T11:59:43.189Z,900
2022-10-05T12:00:43.744Z,916
2022-10-05T12:01:44.257Z,928
2022-10-05T12:02:44.742Z,960
2022-10-05T12:04:15.719Z,976
2022-10-05T12:05:16.260Z,992
2022-10-05T12:06:16.840Z,1008
2022-10-05T12:07:17.920Z,1032
2022-10-05T12:08:18.361Z,1048
2022-10-05T12:09:19.413Z,1064
2022-10-05T12:10:19.987Z,1084
2022-10-05T12:11:20.799Z,1104
2022-10-05T12:12:21.970Z,1124
2022-10-05T12:13:22.395Z,1144
2022-10-05T12:14:22.812Z,1168
2022-10-05T12:15:23.214Z,1196
2022-10-05T12:16:23.853Z,1216
2022-10-05T12:17:24.306Z,1240
2022-10-05T12:18:25.411Z,1264
2022-10-05T12:19:25.799Z,1292
2022-10-05T12:20:26.199Z,1316
2022-10-05T12:21:27.307Z,1344
2022-10-05T12:22:28.487Z,1368
2022-10-05T12:23:29.078Z,1400
2022-10-05T12:24:29.483Z,1428
2022-10-05T12:25:29.886Z,1456
2022-10-05T12:26:30.394Z,1488
2022-10-05T12:27:30.950Z,1520
2022-10-05T12:28:32.553Z,1552
2022-10-05T12:29:32.970Z,1588
2022-10-05T12:30:33.375Z,1620
2022-10-05T12:31:33.865Z,1660
2022-10-05T12:32:35.335Z,1696
2022-10-05T12:33:35.908Z,1732
2022-10-05T12:34:36.514Z,1772
2022-10-05T12:35:47.948Z,1812
2022-10-05T12:36:59.675Z,1852
2022-10-05T12:37:37.905Z,1896
2022-10-05T12:38:39.503Z,1940
2022-10-05T12:39:40.113Z,1988
2022-10-05T12:40:40.563Z,2032
2022-10-05T12:41:40.973Z,2080
2022-10-05T12:42:42.094Z,2132
2022-10-05T12:43:42.000Z,2180
2022-10-05T12:44:42.536Z,2228
2022-10-05T12:45:43.190Z,2284
2022-10-05T12:46:43.585Z,2336
2022-10-05T12:47:43.977Z,2448
2022-10-05T12:49:15.763Z,2496
2022-10-05T12:50:16.467Z,2548
2022-10-05T12:51:17.975Z,2596
2022-10-05T12:52:18.392Z,2640
2022-10-05T12:53:18.765Z,2696
2022-10-05T12:54:19.193Z,2748
2022-10-05T12:55:20.638Z,2796
2022-10-05T12:56:21.234Z,2848
2022-10-05T12:57:21.806Z,2904
2022-10-05T12:58:22.190Z,2984
2022-10-05T12:59:22.643Z,3164
2022-10-05T13:00:23.840Z,3568
2022-10-05T13:01:24.427Z,4476
2022-10-05T13:02:25.077Z,5748
2022-10-05T13:03:25.463Z,18688
2022-10-05T13:04:25.876Z,45344
2022-10-05T13:05:26.290Z,53408
2022-10-05T13:06:26.942Z,56256
2022-10-05T13:07:27.540Z,57568
2022-10-05T13:08:28.939Z,57600
2022-10-05T13:09:29.337Z,57312
2022-10-05T13:10:29.742Z,54656
2022-10-05T13:11:30.305Z,51680
2022-10-05T13:12:30.879Z,48928
2022-10-05T13:13:31.463Z,47968
2022-10-05T13:14:31.914Z,46048
2022-10-05T13:15:32.292Z,45728
2022-10-05T13:16:32.935Z,49056
2022-10-05T13:17:33.439Z,54656
2022-10-05T13:18:34.987Z,59424
2022-10-05T13:19:35.467Z,62208
2022-10-05T13:20:35.884Z,62400
2022-10-05T13:21:37.137Z,63616
2022-10-05T13:22:37.692Z,64288
2022-10-05T13:23:38.232Z,62432
2022-10-05T13:24:38.748Z,63104
2022-10-05T13:25:39.161Z,45664
2022-10-05T13:26:39.560Z,21696
2022-10-05T13:27:40.041Z,15808
2022-10-05T13:28:40.968Z,14752
2022-10-05T13:29:41.544Z,13712
2022-10-05T13:30:42.108Z,13076
2022-10-05T13:31:42.579Z,12716
2022-10-05T13:32:43.019Z,12412
2022-10-05T13:33:43.504Z,11768
2022-10-05T13:35:14.611Z,11464
2022-10-05T13:36:15.457Z,11224
2022-10-05T13:37:15.538Z,10960
2022-10-05T13:38:15.972Z,10788
2022-10-05T13:39:17.278Z,10584
2022-10-05T13:40:17.827Z,10500
2022-10-05T13:41:18.412Z,10892
2022-10-05T13:42:18.789Z,10396
2022-10-05T13:43:19.183Z,2784
2022-10-05T13:44:19.720Z,9828
2022-10-05T13:45:20.291Z,9740
2022-10-05T13:46:21.059Z,12040
2022-10-05T13:47:21.937Z,23616
2022-10-05T13:48:22.452Z,23168
2022-10-05T13:49:23.649Z,2724
2022-10-05T13:50:24.248Z,2828
2022-10-05T13:51:24.782Z,9144
2022-10-05T13:52:26.225Z,9012
2022-10-05T13:53:26.743Z,3916
2022-10-05T13:54:27.089Z,12044
2022-10-05T13:55:27.471Z,9920
2022-10-05T13:56:27.989Z,6852
2022-10-05T13:57:28.518Z,8276
2022-10-05T13:58:29.076Z,7968
2022-10-05T13:59:30.135Z,3232
2022-10-05T14:00:30.540Z,3396
2022-10-05T14:01:31.010Z,3716
2022-10-05T14:02:31.567Z,4216
2022-10-05T14:03:32.115Z,8776
2022-10-05T14:04:32.470Z,20672
2022-10-05T14:05:32.873Z,21760
2022-10-05T14:06:33.379Z,11224
2022-10-05T14:07:33.930Z,5108
2022-10-05T14:08:34.465Z,7804
2022-10-05T14:09:35.448Z,4352
2022-10-05T14:10:35.875Z,4568
2022-10-05T14:11:36.257Z,4924
2022-10-05T14:12:36.777Z,5648
2022-10-05T14:13:38.031Z,8708
2022-10-05T14:14:38.561Z,13200
2022-10-05T14:15:42.232Z,15008
2022-10-05T14:16:39.412Z,10844
2022-10-05T14:17:39.820Z,6864
2022-10-05T14:18:40.392Z,5832
2022-10-05T14:19:41.766Z,5264
2022-10-05T14:20:42.290Z,5428
2022-10-05T14:22:13.833Z,5952
2022-10-05T14:23:17.388Z,7728
2022-10-05T14:24:20.139Z,14720
2022-10-05T14:25:15.457Z,21408