createdAt,value
2018-05-10T00:01:02.929Z,10.50
2018-05-10T00:03:31.337Z,10.67
2018-05-10T00:05:59.650Z,10.60
2018-05-10T00:08:28.821Z,11.10
2018-05-10T00:10:57.258Z,11.40
2018-05-10T00:13:25.460Z,11.47
2018-05-10T00:15:53.729Z,12.00
2018-05-10T00:18:22.594Z,11.73
2018-05-10T00:20:51.233Z,11.70
2018-05-10T00:23:20.530Z,11.33
2018-05-10T00:25:48.548Z,12.93
2018-05-10T00:28:17.159Z,12.33
2018-05-10T00:30:45.305Z,12.77
2018-05-10T00:33:14.049Z,12.37
2018-05-10T00:35:43.329Z,12.70
2018-05-10T00:38:11.611Z,12.37
2018-05-10T00:40:39.886Z,12.33
2018-05-10T00:43:08.129Z,12.73
2018-05-10T00:45:36.538Z,11.30
2018-05-10T00:48:04.798Z,11.73
2018-05-10T00:50:33.068Z,11.77
2018-05-10T00:53:01.743Z,11.40
2018-05-10T00:55:30.131Z,11.27
2018-05-10T00:57:58.654Z,12.50
2018-05-10T01:00:26.709Z,12.00
2018-05-10T01:02:55.140Z,10.40
2018-05-10T01:05:23.336Z,10.97
2018-05-10T01:07:51.719Z,10.67
2018-05-10T01:10:20.252Z,11.40
2018-05-10T01:12:49.097Z,11.67
2018-05-10T01:15:17.129Z,11.83
2018-05-10T01:17:45.837Z,10.93
2018-05-10T01:20:14.878Z,11.83
2018-05-10T01:22:43.428Z,11.43
2018-05-10T01:25:12.664Z,10.40
2018-05-10T01:27:40.815Z,10.93
2018-05-10T01:30:09.273Z,10.47
2018-05-10T01:32:37.793Z,10.30
2018-05-10T01:36:13.391Z,10.37
2018-05-10T01:38:41.537Z,10.00
2018-05-10T01:41:10.794Z,10.10
2018-05-10T01:43:40.570Z,10.43
2018-05-10T01:46:08.677Z,9.93
2018-05-10T01:48:37.218Z,10.20
2018-05-10T01:51:05.832Z,10.00
2018-05-10T01:53:34.301Z,9.87
2018-05-10T01:56:02.661Z,10.03
2018-05-10T01:58:30.869Z,10.67
2018-05-10T02:00:58.948Z,10.63
2018-05-10T02:03:27.329Z,10.80
2018-05-10T02:05:55.702Z,10.67
2018-05-10T02:08:24.388Z,10.70
2018-05-10T02:10:52.746Z,10.20
2018-05-10T02:13:20.824Z,9.33
2018-05-10T02:15:49.371Z,9.77
2018-05-10T02:18:17.599Z,9.97
2018-05-10T02:20:46.702Z,9.93
2018-05-10T02:23:15.258Z,9.00
2018-05-10T02:25:43.311Z,9.13
2018-05-10T02:28:11.414Z,9.53
2018-05-10T02:30:39.621Z,9.63
2018-05-10T02:33:07.767Z,9.67
2018-05-10T02:35:36.268Z,10.53
2018-05-10T02:38:05.265Z,10.40
2018-05-10T02:40:34.541Z,9.97
2018-05-10T02:43:02.779Z,9.37
2018-05-10T02:45:31.214Z,8.57
2018-05-10T02:48:00.205Z,8.57
2018-05-10T02:50:28.405Z,8.17
2018-05-10T02:52:57.027Z,8.13
2018-05-10T02:55:25.303Z,7.87
2018-05-10T02:57:53.803Z,7.60
2018-05-10T03:00:22.859Z,7.73
2018-05-10T03:02:51.034Z,8.07
2018-05-10T03:05:19.506Z,8.70
2018-05-10T03:07:47.783Z,8.53
2018-05-10T03:10:16.359Z,8.47
2018-05-10T03:12:44.578Z,9.13
2018-05-10T03:15:12.781Z,10.47
2018-05-10T03:17:41.714Z,9.50
2018-05-10T03:20:10.572Z,10.93
2018-05-10T03:22:38.945Z,11.13
2018-05-10T03:25:07.467Z,10.70
2018-05-10T03:27:36.175Z,10.40
2018-05-10T03:30:04.697Z,10.10
2018-05-10T03:32:33.633Z,10.50
2018-05-10T03:35:02.177Z,9.80
2018-05-10T03:37:30.697Z,10.73
2018-05-10T03:39:59.195Z,11.77
2018-05-10T03:42:27.332Z,11.60
2018-05-10T03:44:55.598Z,10.50
2018-05-10T03:47:24.076Z,11.20
2018-05-10T03:49:52.514Z,11.10
2018-05-10T03:52:21.042Z,11.07
2018-05-10T03:54:49.031Z,10.83
2018-05-10T03:57:17.423Z,12.10
2018-05-10T03:59:45.784Z,10.47
2018-05-10T04:02:13.916Z,10.87
2018-05-10T04:06:54.992Z,10.13
2018-05-10T04:11:36.175Z,10.03
2018-05-10T04:14:04.513Z,10.70
2018-05-10T04:16:32.874Z,11.00
2018-05-10T04:19:01.302Z,10.73
2018-05-10T04:21:29.440Z,10.93
2018-05-10T04:23:58.366Z,12.10
2018-05-10T04:26:26.665Z,11.07
2018-05-10T04:28:54.869Z,11.30
2018-05-10T04:31:23.463Z,12.27
2018-05-10T04:33:52.073Z,11.67
2018-05-10T04:36:20.632Z,12.07
2018-05-10T04:38:49.275Z,12.43
2018-05-10T04:41:18.547Z,12.00
2018-05-10T04:43:47.110Z,12.23
2018-05-10T04:46:15.661Z,12.03
2018-05-10T04:48:43.978Z,11.47
2018-05-10T04:51:12.357Z,11.70
2018-05-10T04:53:40.779Z,11.47
2018-05-10T04:56:09.148Z,11.13
2018-05-10T04:58:37.918Z,12.17
2018-05-10T05:01:06.302Z,12.97
2018-05-10T05:03:34.948Z,13.97
2018-05-10T05:06:03.750Z,14.07
2018-05-10T05:08:32.555Z,13.30
2018-05-10T05:11:01.224Z,14.07
2018-05-10T05:13:29.804Z,14.97
2018-05-10T05:15:57.981Z,14.70
2018-05-10T05:18:26.466Z,14.47
2018-05-10T05:20:54.525Z,13.80
2018-05-10T05:23:23.113Z,13.43
2018-05-10T05:25:52.096Z,13.23
2018-05-10T05:28:20.680Z,14.07
2018-05-10T05:30:49.066Z,12.90
2018-05-10T05:33:17.986Z,11.27
2018-05-10T05:35:46.335Z,11.80
2018-05-10T05:38:14.864Z,12.10
2018-05-10T05:40:43.411Z,12.43
2018-05-10T05:43:11.618Z,13.50
2018-05-10T05:45:39.961Z,12.43
2018-05-10T05:48:09.613Z,13.23
2018-05-10T05:50:37.934Z,12.40
2018-05-10T05:53:06.708Z,12.47
2018-05-10T05:55:34.920Z,13.93
2018-05-10T05:58:04.449Z,13.87
2018-05-10T06:00:33.745Z,14.70
2018-05-10T06:03:02.930Z,14.50
2018-05-10T06:05:31.329Z,15.23
2018-05-10T06:07:59.569Z,15.17
2018-05-10T06:10:28.130Z,13.40
2018-05-10T06:12:56.829Z,13.33
2018-05-10T06:15:27.320Z,13.13
2018-05-10T06:17:55.922Z,13.03
2018-05-10T06:20:24.618Z,14.03
2018-05-10T06:22:52.923Z,14.10
2018-05-10T06:25:21.695Z,13.03
2018-05-10T06:27:52.670Z,12.87
2018-05-10T06:30:20.981Z,12.13
2018-05-10T06:32:49.217Z,12.80
2018-05-10T06:35:18.046Z,13.03
2018-05-10T06:37:47.337Z,12.40
2018-05-10T06:40:15.872Z,11.73
2018-05-10T06:42:45.441Z,12.23
2018-05-10T06:45:14.889Z,12.50
2018-05-10T06:47:44.078Z,12.23
2018-05-10T06:50:12.785Z,12.43
2018-05-10T06:52:42.042Z,13.00
2018-05-10T06:55:10.363Z,12.27
2018-05-10T06:57:39.071Z,11.77
2018-05-10T07:00:07.126Z,11.50
2018-05-10T07:02:35.257Z,11.60
2018-05-10T07:05:04.204Z,9.53
2018-05-10T07:07:32.585Z,9.70
2018-05-10T07:10:01.150Z,9.30
2018-05-10T07:12:29.659Z,9.47
2018-05-10T07:14:58.355Z,10.00
2018-05-10T07:17:27.094Z,10.07
2018-05-10T07:19:55.645Z,10.20
2018-05-10T07:22:25.221Z,9.87
2018-05-10T07:24:53.485Z,9.77
2018-05-10T07:27:22.886Z,9.03
2018-05-10T07:29:51.945Z,9.07
2018-05-10T07:32:20.294Z,8.57
2018-05-10T07:34:48.419Z,7.77
2018-05-10T07:37:16.547Z,6.90
2018-05-10T07:39:45.021Z,7.60
2018-05-10T07:42:13.665Z,7.47
2018-05-10T07:44:41.993Z,7.93
2018-05-10T07:47:10.089Z,8.20
2018-05-10T07:49:38.630Z,7.77
2018-05-10T07:52:07.409Z,6.60
2018-05-10T07:54:35.961Z,7.37
2018-05-10T07:57:04.696Z,6.30
2018-05-10T07:59:32.846Z,7.63
2018-05-10T08:02:02.746Z,6.37
2018-05-10T08:04:31.630Z,6.40
2018-05-10T08:06:59.816Z,6.23
2018-05-10T08:09:28.672Z,6.33
2018-05-10T08:11:56.826Z,5.03
2018-05-10T08:14:25.014Z,5.30
2018-05-10T08:16:54.443Z,4.87
2018-05-10T08:19:22.619Z,4.53
2018-05-10T08:21:51.190Z,4.57
2018-05-10T08:24:19.323Z,4.00
2018-05-10T08:26:47.447Z,4.10
2018-05-10T08:29:15.876Z,4.40
2018-05-10T08:31:44.505Z,4.00
2018-05-10T08:34:12.826Z,4.70
2018-05-10T08:36:41.477Z,4.23
2018-05-10T08:39:10.745Z,4.27
2018-05-10T08:41:38.962Z,4.50
2018-05-10T08:44:07.636Z,4.20
2018-05-10T08:46:36.113Z,4.63
2018-05-10T08:49:04.489Z,4.03
2018-05-10T08:51:32.677Z,4.00
2018-05-10T08:54:01.322Z,3.93
2018-05-10T08:56:29.365Z,4.10
2018-05-10T08:58:58.207Z,4.03
2018-05-10T09:01:26.794Z,4.50
2018-05-10T09:03:54.999Z,4.60
2018-05-10T09:06:23.931Z,5.10
2018-05-10T09:08:51.957Z,4.03
2018-05-10T09:11:19.997Z,4.40
2018-05-10T09:13:48.992Z,3.87
2018-05-10T09:16:17.779Z,3.90
2018-05-10T09:18:46.206Z,3.70
2018-05-10T09:21:15.201Z,4.10
2018-05-10T09:23:43.429Z,7.00
2018-05-10T09:26:12.010Z,6.00
2018-05-10T09:28:41.301Z,4.33
2018-05-10T09:31:09.450Z,4.47
2018-05-10T09:33:39.337Z,4.53
2018-05-10T09:36:08.218Z,4.40
2018-05-10T09:38:37.375Z,5.63
2018-05-10T09:41:06.438Z,7.97
2018-05-10T09:43:34.796Z,6.33
2018-05-10T09:46:04.901Z,6.47
2018-05-10T09:48:33.178Z,8.17
2018-05-10T09:51:02.061Z,7.67
2018-05-10T09:53:31.779Z,8.27
2018-05-10T09:56:00.615Z,8.27
2018-05-10T09:58:29.097Z,8.70
2018-05-10T10:00:58.295Z,8.30
2018-05-10T10:03:26.585Z,9.30
2018-05-10T10:05:55.638Z,10.70
2018-05-10T10:08:23.919Z,9.87
2018-05-10T10:10:52.799Z,8.93
2018-05-10T10:13:20.857Z,9.33
2018-05-10T10:15:49.740Z,9.50
2018-05-10T10:18:18.286Z,9.80
2018-05-10T10:20:46.638Z,11.13
2018-05-10T10:23:14.892Z,10.23
2018-05-10T10:25:43.749Z,9.63
2018-05-10T10:28:12.632Z,8.93
2018-05-10T10:30:40.939Z,8.57
2018-05-10T10:33:09.880Z,9.23
2018-05-10T10:35:38.135Z,8.33
2018-05-10T10:38:06.292Z,8.03
2018-05-10T10:40:34.744Z,8.73
2018-05-10T10:43:03.146Z,7.13
2018-05-10T10:45:43.064Z,7.40
2018-05-10T10:48:12.577Z,6.97
2018-05-10T10:50:41.661Z,6.50
2018-05-10T10:53:09.818Z,7.53
2018-05-10T10:55:38.227Z,9.77
2018-05-10T10:58:07.385Z,8.20
2018-05-10T11:00:35.464Z,10.03
2018-05-10T11:03:03.890Z,8.77
2018-05-10T11:05:32.771Z,8.77
2018-05-10T11:08:01.891Z,8.57
2018-05-10T11:10:30.019Z,8.97
2018-05-10T11:12:58.133Z,9.43
2018-05-10T11:15:26.406Z,11.20
2018-05-10T11:17:54.535Z,11.40
2018-05-10T11:20:22.960Z,11.80
2018-05-10T11:22:51.206Z,19.13
2018-05-10T11:25:20.102Z,19.33
2018-05-10T11:27:49.053Z,17.70
2018-05-10T11:30:17.241Z,20.00
2018-05-10T11:32:45.697Z,19.10
2018-05-10T11:35:13.814Z,18.67
2018-05-10T11:37:42.977Z,19.23
2018-05-10T11:40:11.008Z,18.33
2018-05-10T11:42:39.957Z,17.90
2018-05-10T11:45:09.342Z,17.00
2018-05-10T11:47:37.649Z,17.10
2018-05-10T11:50:06.756Z,18.13
2018-05-10T11:52:35.557Z,16.23
2018-05-10T11:55:04.373Z,15.57
2018-05-10T11:57:32.575Z,14.67
2018-05-10T12:00:00.793Z,16.20
2018-05-10T12:02:29.126Z,16.90
2018-05-10T12:04:58.393Z,16.50
2018-05-10T12:07:26.792Z,17.93
2018-05-10T12:09:55.805Z,20.33
2018-05-10T12:12:23.941Z,21.47
2018-05-10T12:14:52.843Z,20.77
2018-05-10T12:17:21.034Z,22.07
2018-05-10T12:19:49.089Z,23.03
2018-05-10T12:22:17.286Z,24.70
2018-05-10T12:24:46.213Z,25.03
2018-05-10T12:27:15.064Z,23.10
2018-05-10T12:29:43.561Z,22.07
2018-05-10T12:32:13.095Z,21.77
2018-05-10T12:34:41.249Z,20.43
2018-05-10T12:37:10.156Z,20.90
2018-05-10T12:39:39.241Z,23.13
2018-05-10T12:42:07.687Z,23.70
2018-05-10T12:44:35.867Z,22.10
2018-05-10T12:47:04.618Z,22.50
2018-05-10T12:49:32.845Z,23.67
2018-05-10T12:52:01.262Z,23.13
2018-05-10T12:54:29.803Z,22.87
2018-05-10T12:56:58.857Z,24.13
2018-05-10T12:59:27.185Z,24.27
2018-05-10T13:01:55.456Z,25.00
2018-05-10T13:04:24.390Z,25.10
2018-05-10T13:06:53.159Z,22.17
2018-05-10T13:09:21.306Z,21.60
2018-05-10T13:11:50.406Z,19.60
2018-05-10T13:14:19.601Z,14.50
2018-05-10T13:16:49.113Z,12.47
2018-05-10T13:19:17.598Z,9.87
2018-05-10T13:21:45.769Z,8.93
2018-05-10T13:24:14.153Z,8.57
2018-05-10T13:26:42.326Z,8.17
2018-05-10T13:29:10.489Z,7.03
2018-05-10T13:31:38.529Z,5.40
2018-05-10T13:34:06.821Z,5.00
2018-05-10T13:36:35.677Z,4.90
2018-05-10T13:39:03.837Z,4.67
2018-05-10T13:41:32.100Z,4.77
2018-05-10T13:44:00.255Z,4.60
2018-05-10T13:46:28.409Z,5.20
2018-05-10T13:48:57.313Z,5.43
2018-05-10T13:51:25.580Z,4.97
2018-05-10T13:53:53.964Z,4.73
2018-05-10T13:56:22.194Z,4.10
2018-05-10T13:58:50.591Z,4.67
2018-05-10T14:01:19.605Z,4.73
2018-05-10T14:04:03.041Z,4.60
2018-05-10T14:06:31.221Z,4.50
2018-05-10T14:08:59.393Z,4.40
2018-05-10T14:11:27.504Z,4.43
2018-05-10T14:13:55.641Z,4.47
2018-05-10T14:16:23.885Z,4.20
2018-05-10T14:18:52.828Z,4.30
2018-05-10T14:21:20.930Z,4.30
2018-05-10T14:23:49.076Z,4.20
2018-05-10T14:26:17.273Z,4.80
2018-05-10T14:28:45.422Z,4.40
2018-05-10T14:31:13.673Z,4.40
2018-05-10T14:33:41.744Z,4.40
2018-05-10T14:36:09.801Z,5.23
2018-05-10T14:38:38.788Z,4.43
2018-05-10T14:41:07.722Z,5.10
2018-05-10T14:43:36.059Z,5.43
2018-05-10T14:46:04.981Z,5.63
2018-05-10T14:48:33.133Z,5.57
2018-05-10T14:51:01.268Z,4.87
2018-05-10T14:53:29.482Z,5.37
2018-05-10T14:55:59.394Z,8.37
2018-05-10T14:58:27.589Z,6.40
2018-05-10T15:00:56.528Z,6.20
2018-05-10T15:03:25.573Z,7.07
2018-05-10T15:05:53.786Z,6.90
2018-05-10T15:08:21.921Z,7.23
2018-05-10T15:10:50.009Z,6.80
2018-05-10T15:13:18.058Z,7.53
2018-05-10T15:15:46.205Z,8.27
2018-05-10T15:18:14.397Z,8.20
2018-05-10T15:20:42.528Z,7.87
2018-05-10T15:23:10.986Z,7.67
2018-05-10T15:25:39.038Z,31.83
2018-05-10T15:28:07.426Z,12.63
2018-05-10T15:30:35.948Z,12.13
2018-05-10T15:33:04.994Z,8.40
2018-05-10T15:35:33.340Z,8.47
2018-05-10T15:38:01.379Z,9.47
2018-05-10T15:40:30.250Z,9.27
2018-05-10T15:42:58.495Z,9.63
2018-05-10T15:45:28.220Z,9.97
2018-05-10T15:47:56.324Z,11.03
2018-05-10T15:50:25.473Z,10.93
2018-05-10T15:52:54.395Z,11.40
2018-05-10T15:55:22.454Z,11.80
2018-05-10T15:57:51.461Z,13.37
2018-05-10T16:00:19.602Z,14.73
2018-05-10T16:02:47.781Z,15.60
2018-05-10T16:05:15.972Z,14.87
2018-05-10T16:07:44.032Z,14.80
2018-05-10T16:10:12.165Z,16.43
2018-05-10T16:12:40.338Z,15.77
2018-05-10T16:15:08.944Z,15.73
2018-05-10T16:17:37.734Z,16.60
2018-05-10T16:20:06.344Z,15.53
2018-05-10T16:22:34.413Z,17.23
2018-05-10T16:25:02.798Z,17.77
2018-05-10T16:27:31.129Z,16.90
2018-05-10T16:29:59.297Z,16.07
2018-05-10T16:32:27.569Z,15.97
2018-05-10T16:34:55.947Z,16.07
2018-05-10T16:37:24.974Z,18.17
2018-05-10T16:39:53.375Z,15.77
2018-05-10T16:42:21.560Z,14.73
2018-05-10T16:44:50.532Z,13.77
2018-05-10T16:47:19.245Z,15.13
2018-05-10T16:49:48.289Z,13.80
2018-05-10T16:52:17.392Z,13.33
2018-05-10T16:54:45.691Z,12.73
2018-05-10T16:57:14.075Z,11.13
2018-05-10T16:59:42.293Z,9.73
2018-05-10T17:02:10.688Z,8.90
2018-05-10T17:04:38.781Z,6.50
2018-05-10T17:07:07.668Z,4.37
2018-05-10T17:09:35.801Z,5.27
2018-05-10T17:12:03.924Z,4.10
2018-05-10T17:14:32.131Z,4.53
2018-05-10T17:17:01.013Z,4.00
2018-05-10T17:19:29.878Z,3.93
2018-05-10T17:21:58.098Z,3.53
2018-05-10T17:24:26.452Z,3.60
2018-05-10T17:26:55.250Z,3.47
2018-05-10T17:29:23.359Z,3.37
2018-05-10T17:31:51.531Z,3.20
2018-05-10T17:34:24.196Z,3.20
2018-05-10T17:36:52.285Z,3.30
2018-05-10T17:39:20.495Z,3.10
2018-05-10T17:41:48.824Z,3.10
2018-05-10T17:44:16.965Z,2.80
2018-05-10T17:46:45.964Z,2.90
2018-05-10T17:49:14.079Z,2.77
2018-05-10T17:51:42.222Z,3.07
2018-05-10T17:54:10.409Z,2.53
2018-05-10T17:56:38.558Z,2.67
2018-05-10T17:59:06.979Z,2.90
2018-05-10T18:01:35.084Z,3.10
2018-05-10T18:04:03.430Z,3.07
2018-05-10T18:06:31.662Z,2.67
2018-05-10T18:08:59.649Z,3.83
2018-05-10T18:11:27.843Z,3.67
2018-05-10T18:13:56.083Z,3.63
2018-05-10T18:16:24.086Z,3.00
2018-05-10T18:18:52.829Z,3.70
2018-05-10T18:21:20.969Z,3.23
2018-05-10T18:23:50.104Z,3.47
2018-05-10T18:26:19.452Z,3.60
2018-05-10T18:28:48.141Z,3.70
2018-05-10T18:31:16.320Z,4.00
2018-05-10T18:33:44.627Z,4.00
2018-05-10T18:36:12.873Z,3.50
2018-05-10T18:38:42.662Z,3.83
2018-05-10T18:41:10.883Z,3.80
2018-05-10T18:43:39.042Z,3.50
2018-05-10T18:46:07.900Z,3.23
2018-05-10T18:48:36.798Z,17.73
2018-05-10T18:51:05.074Z,4.10
2018-05-10T18:53:33.115Z,3.83
2018-05-10T18:56:01.183Z,3.70
2018-05-10T18:58:29.308Z,3.87
2018-05-10T19:00:58.371Z,4.10
2018-05-10T19:03:26.831Z,4.20
2018-05-10T19:05:55.952Z,4.17
2018-05-10T19:08:24.330Z,4.77
2018-05-10T19:10:52.603Z,4.30
2018-05-10T19:13:21.614Z,5.03
2018-05-10T19:15:49.715Z,4.27
2018-05-10T19:18:18.639Z,5.00
2018-05-10T19:20:47.601Z,4.90
2018-05-10T19:23:17.183Z,5.00
2018-05-10T19:25:46.086Z,5.67
2018-05-10T19:28:15.255Z,6.60
2018-05-10T19:30:44.202Z,6.73
2018-05-10T19:33:12.307Z,7.40
2018-05-10T19:35:40.374Z,8.27
2018-05-10T19:38:08.507Z,8.27
2018-05-10T19:40:37.739Z,7.63
2018-05-10T19:43:05.784Z,7.67
2018-05-10T19:45:33.940Z,8.27
2018-05-10T19:48:02.844Z,8.10
2018-05-10T19:50:30.912Z,9.43
2018-05-10T19:52:59.536Z,9.57
2018-05-10T19:55:27.864Z,9.73
2018-05-10T19:57:57.324Z,9.97
2018-05-10T20:00:25.833Z,9.67
2018-05-10T20:02:54.785Z,10.07
2018-05-10T20:05:23.885Z,10.83
2018-05-10T20:07:52.114Z,10.60
2018-05-10T20:10:21.979Z,10.57
2018-05-10T20:12:50.048Z,10.43
2018-05-10T20:15:18.354Z,10.40
2018-05-10T20:17:47.282Z,10.23
2018-05-10T20:20:15.468Z,10.73
2018-05-10T20:22:43.545Z,11.60
2018-05-10T20:25:12.185Z,11.00
2018-05-10T20:27:41.101Z,12.23
2018-05-10T20:30:09.213Z,12.00
2018-05-10T20:32:40.553Z,12.60
2018-05-10T20:35:08.626Z,12.73
2018-05-10T20:37:36.685Z,13.37
2018-05-10T20:40:04.867Z,14.17
2018-05-10T20:42:33.041Z,16.60
2018-05-10T20:45:02.138Z,15.43
2018-05-10T20:47:30.865Z,15.63
2018-05-10T20:50:00.744Z,16.37
2018-05-10T20:52:29.120Z,16.47
2018-05-10T20:54:57.270Z,15.70
2018-05-10T20:57:25.397Z,16.90
2018-05-10T20:59:53.882Z,16.20
2018-05-10T21:02:22.658Z,16.73
2018-05-10T21:04:50.939Z,16.50
2018-05-10T21:07:19.934Z,16.27
2018-05-10T21:09:48.714Z,16.63
2018-05-10T21:12:26.772Z,16.77
2018-05-10T21:14:54.786Z,16.90
2018-05-10T21:17:22.996Z,17.40
2018-05-10T21:19:51.322Z,18.23
2018-05-10T21:22:20.442Z,18.07
2018-05-10T21:24:49.934Z,17.40
2018-05-10T21:27:18.589Z,18.63
2018-05-10T21:29:46.699Z,17.77
2018-05-10T21:32:15.715Z,18.63
2018-05-10T21:34:43.892Z,18.87
2018-05-10T21:37:12.788Z,17.30
2018-05-10T21:39:41.798Z,17.93
2018-05-10T21:42:09.976Z,17.93
2018-05-10T21:44:38.109Z,17.77
2018-05-10T21:47:06.238Z,18.87
2018-05-10T21:49:44.754Z,18.00
2018-05-10T21:52:12.820Z,18.23
2018-05-10T21:54:41.062Z,18.20
2018-05-10T21:57:09.263Z,17.80
2018-05-10T21:59:37.473Z,18.40
2018-05-10T22:02:06.158Z,19.07
2018-05-10T22:04:35.014Z,19.57
2018-05-10T22:07:03.054Z,19.37
2018-05-10T22:09:31.198Z,18.73
2018-05-10T22:11:59.233Z,19.17
2018-05-10T22:14:27.365Z,19.07
2018-05-10T22:16:55.405Z,18.63
2018-05-10T22:19:24.219Z,18.40
2018-05-10T22:21:52.430Z,18.87
2018-05-10T22:24:21.206Z,18.07
2018-05-10T22:26:50.074Z,18.97
2018-05-10T22:29:19.062Z,18.33
2018-05-10T22:31:48.258Z,19.67
2018-05-10T22:34:16.423Z,19.03
2018-05-10T22:36:44.470Z,18.67
2018-05-10T22:39:12.662Z,19.13
2018-05-10T22:41:41.442Z,19.20
2018-05-10T22:44:10.330Z,19.10
2018-05-10T22:46:38.371Z,17.97
2018-05-10T22:49:06.645Z,19.37
2018-05-10T22:51:34.811Z,18.97
2018-05-10T22:54:03.966Z,19.77
2018-05-10T22:56:32.007Z,19.47
2018-05-10T22:59:01.625Z,19.40
2018-05-10T23:01:29.726Z,18.40
2018-05-10T23:03:57.827Z,20.07
2018-05-10T23:06:26.160Z,19.53
2018-05-10T23:08:54.137Z,20.97
2018-05-10T23:11:22.206Z,20.90
2018-05-10T23:13:50.431Z,20.27
2018-05-10T23:16:18.686Z,20.47
2018-05-10T23:18:46.835Z,21.97
2018-05-10T23:21:14.960Z,21.63
2018-05-10T23:23:43.793Z,21.53
2018-05-10T23:26:11.862Z,21.70
2018-05-10T23:28:39.857Z,22.37
2018-05-10T23:31:07.934Z,21.40
2018-05-10T23:33:36.066Z,21.70
2018-05-10T23:36:04.121Z,22.47
2018-05-10T23:38:32.961Z,22.40
2018-05-10T23:41:01.276Z,22.87
2018-05-10T23:43:29.281Z,23.33
2018-05-10T23:45:57.323Z,22.80
2018-05-10T23:48:26.101Z,23.07
2018-05-10T23:50:55.457Z,22.97
2018-05-10T23:53:23.658Z,21.87
2018-05-10T23:55:51.858Z,23.07
2018-05-10T23:58:20.792Z,22.33
