createdAt,value
2018-10-18T00:00:11.107Z,100.00
2018-10-18T00:02:40.776Z,100.00
2018-10-18T00:05:10.578Z,100.00
2018-10-18T00:07:40.491Z,100.00
2018-10-18T00:10:10.382Z,100.00
2018-10-18T00:12:40.308Z,100.00
2018-10-18T00:15:11.129Z,100.00
2018-10-18T00:17:47.017Z,100.00
2018-10-18T00:20:17.650Z,100.00
2018-10-18T00:22:47.513Z,100.00
2018-10-18T00:25:17.429Z,100.00
2018-10-18T00:27:47.285Z,100.00
2018-10-18T00:30:17.083Z,100.00
2018-10-18T00:32:46.737Z,100.00
2018-10-18T00:35:16.581Z,100.00
2018-10-18T00:37:46.325Z,100.00
2018-10-18T00:40:16.098Z,100.00
2018-10-18T00:42:45.850Z,100.00
2018-10-18T00:45:15.677Z,100.00
2018-10-18T00:47:45.507Z,100.00
2018-10-18T00:50:15.386Z,100.00
2018-10-18T00:52:45.276Z,100.00
2018-10-18T00:55:15.025Z,100.00
2018-10-18T00:57:44.860Z,100.00
2018-10-18T01:00:14.763Z,100.00
2018-10-18T01:02:44.513Z,100.00
2018-10-18T01:05:14.238Z,100.00
2018-10-18T01:07:44.109Z,100.00
2018-10-18T01:10:13.862Z,100.00
2018-10-18T01:12:43.718Z,100.00
2018-10-18T01:15:13.400Z,100.00
2018-10-18T01:17:43.361Z,100.00
2018-10-18T01:20:13.201Z,100.00
2018-10-18T01:22:42.938Z,100.00
2018-10-18T01:25:12.707Z,100.00
2018-10-18T01:27:42.462Z,100.00
2018-10-18T01:30:12.248Z,100.00
2018-10-18T01:32:41.926Z,100.00
2018-10-18T01:35:11.639Z,100.00
2018-10-18T01:37:41.337Z,100.00
2018-10-18T01:40:11.240Z,100.00
2018-10-18T01:42:41.108Z,100.00
2018-10-18T01:45:10.989Z,100.00
2018-10-18T01:47:40.776Z,100.00
2018-10-18T01:50:10.983Z,100.00
2018-10-18T01:52:40.717Z,100.00
2018-10-18T01:58:10.780Z,100.00
2018-10-18T02:00:40.543Z,100.00
2018-10-18T02:03:10.432Z,100.00
2018-10-18T02:05:40.283Z,100.00
2018-10-18T02:08:10.098Z,100.00
2018-10-18T02:10:39.799Z,100.00
2018-10-18T02:13:10.196Z,100.00
2018-10-18T02:15:39.913Z,100.00
2018-10-18T02:18:09.745Z,100.00
2018-10-18T02:20:39.372Z,100.00
2018-10-18T02:23:09.197Z,100.00
2018-10-18T02:25:39.019Z,100.00
2018-10-18T02:28:08.809Z,100.00
2018-10-18T02:30:38.509Z,100.00
2018-10-18T02:33:08.364Z,100.00
2018-10-18T02:35:38.057Z,100.00
2018-10-18T02:38:08.215Z,100.00
2018-10-18T02:40:37.977Z,100.00
2018-10-18T02:43:07.874Z,100.00
2018-10-18T02:45:37.578Z,100.00
2018-10-18T02:48:07.472Z,100.00
2018-10-18T02:50:37.154Z,100.00
2018-10-18T02:53:06.931Z,100.00
2018-10-18T02:55:36.825Z,100.00
2018-10-18T02:58:06.590Z,100.00
2018-10-18T03:00:36.329Z,100.00
2018-10-18T03:03:06.369Z,100.00
2018-10-18T03:05:36.190Z,100.00
2018-10-18T03:08:06.311Z,100.00
2018-10-18T03:10:36.223Z,100.00
2018-10-18T03:13:06.197Z,100.00
2018-10-18T03:15:35.923Z,100.00
2018-10-18T03:18:06.176Z,100.00
2018-10-18T03:20:36.074Z,100.00
2018-10-18T03:23:06.111Z,100.00
2018-10-18T03:25:35.910Z,100.00
2018-10-18T03:28:05.720Z,100.00
2018-10-18T03:30:35.649Z,100.00
2018-10-18T03:33:05.782Z,100.00
2018-10-18T03:35:35.512Z,100.00
2018-10-18T03:38:05.323Z,100.00
2018-10-18T03:40:35.040Z,100.00
2018-10-18T03:43:04.911Z,100.00
2018-10-18T03:45:34.688Z,100.00
2018-10-18T03:48:04.689Z,100.00
2018-10-18T03:50:34.329Z,100.00
2018-10-18T03:53:04.171Z,100.00
2018-10-18T03:55:33.874Z,100.00
2018-10-18T03:58:03.706Z,100.00
2018-10-18T04:00:33.646Z,100.00
2018-10-18T04:03:03.358Z,100.00
2018-10-18T04:05:36.022Z,100.00
2018-10-18T04:08:05.989Z,100.00
2018-10-18T04:10:35.766Z,100.00
2018-10-18T04:13:05.704Z,100.00
2018-10-18T04:15:35.369Z,100.00
2018-10-18T04:18:05.547Z,100.00
2018-10-18T04:20:35.185Z,100.00
2018-10-18T04:23:04.917Z,100.00
2018-10-18T04:25:34.790Z,100.00
2018-10-18T04:28:04.617Z,100.00
2018-10-18T04:30:34.438Z,100.00
2018-10-18T04:33:04.286Z,100.00
2018-10-18T04:35:34.039Z,100.00
2018-10-18T04:38:03.760Z,100.00
2018-10-18T04:40:33.590Z,100.00
2018-10-18T04:43:03.485Z,100.00
2018-10-18T04:45:33.199Z,100.00
2018-10-18T04:48:03.154Z,100.00
2018-10-18T04:50:32.853Z,100.00
2018-10-18T04:53:02.666Z,100.00
2018-10-18T04:55:32.538Z,100.00
2018-10-18T04:58:02.291Z,100.00
2018-10-18T05:00:32.051Z,100.00
2018-10-18T05:03:01.995Z,100.00
2018-10-18T05:05:56.705Z,100.00
2018-10-18T05:08:27.206Z,100.00
2018-10-18T05:10:57.229Z,100.00
2018-10-18T05:13:27.011Z,100.00
2018-10-18T05:15:56.794Z,100.00
2018-10-18T05:18:26.594Z,100.00
2018-10-18T05:20:56.391Z,100.00
2018-10-18T05:23:26.115Z,100.00
2018-10-18T05:25:55.879Z,100.00
2018-10-18T05:28:25.761Z,100.00
2018-10-18T05:30:55.639Z,100.00
2018-10-18T05:33:25.662Z,100.00
2018-10-18T05:35:55.443Z,100.00
2018-10-18T05:38:25.486Z,100.00
2018-10-18T05:40:55.409Z,100.00
2018-10-18T05:43:25.875Z,100.00
2018-10-18T05:45:56.246Z,100.00
2018-10-18T05:48:26.152Z,100.00
2018-10-18T05:50:55.877Z,100.00
2018-10-18T05:53:25.707Z,100.00
2018-10-18T05:55:55.718Z,100.00
2018-10-18T05:58:25.522Z,100.00
2018-10-18T06:00:55.464Z,100.00
2018-10-18T06:03:25.585Z,100.00
2018-10-18T06:05:55.342Z,100.00
2018-10-18T06:08:25.155Z,100.00
2018-10-18T06:11:24.101Z,100.00
2018-10-18T06:13:54.091Z,100.00
2018-10-18T06:16:24.864Z,100.00
2018-10-18T06:18:54.893Z,100.00
2018-10-18T06:21:25.053Z,100.00
2018-10-18T06:23:54.965Z,100.00
2018-10-18T06:26:24.718Z,100.00
2018-10-18T06:28:54.449Z,100.00
2018-10-18T06:31:24.166Z,100.00
2018-10-18T06:33:53.930Z,100.00
2018-10-18T06:36:23.921Z,100.00
2018-10-18T06:38:53.671Z,100.00
2018-10-18T06:41:23.370Z,100.00
2018-10-18T06:43:53.035Z,100.00
2018-10-18T06:46:22.819Z,100.00
2018-10-18T06:48:52.577Z,100.00
2018-10-18T06:51:22.253Z,100.00
2018-10-18T06:53:52.084Z,100.00
2018-10-18T06:56:21.726Z,100.00
2018-10-18T06:58:51.517Z,100.00
2018-10-18T07:01:21.259Z,100.00
2018-10-18T07:03:51.330Z,100.00
2018-10-18T07:06:21.304Z,100.00
2018-10-18T07:08:51.088Z,100.00
2018-10-18T07:11:20.913Z,100.00
2018-10-18T07:13:50.721Z,100.00
2018-10-18T07:16:20.587Z,100.00
2018-10-18T07:18:50.357Z,100.00
2018-10-18T07:21:20.115Z,100.00
2018-10-18T07:23:49.834Z,100.00
2018-10-18T07:26:19.654Z,100.00
2018-10-18T07:28:49.507Z,100.00
2018-10-18T07:31:19.344Z,100.00
2018-10-18T07:33:49.170Z,100.00
2018-10-18T07:36:19.013Z,100.00
2018-10-18T07:38:48.765Z,100.00
2018-10-18T07:41:18.678Z,100.00
2018-10-18T07:43:48.329Z,100.00
2018-10-18T07:46:18.340Z,100.00
2018-10-18T07:48:48.194Z,100.00
2018-10-18T07:51:17.953Z,100.00
2018-10-18T07:53:47.739Z,100.00
2018-10-18T07:56:17.498Z,100.00
2018-10-18T07:58:47.317Z,100.00
2018-10-18T08:01:17.106Z,100.00
2018-10-18T08:03:46.835Z,100.00
2018-10-18T08:06:16.549Z,99.76
2018-10-18T08:08:46.315Z,97.02
2018-10-18T08:11:16.185Z,94.98
2018-10-18T08:13:45.903Z,96.03
2018-10-18T08:16:15.650Z,94.16
2018-10-18T08:18:45.409Z,94.93
2018-10-18T08:21:15.255Z,95.00
2018-10-18T08:23:45.226Z,94.12
2018-10-18T08:26:15.026Z,94.89
2018-10-18T08:28:44.854Z,92.20
2018-10-18T08:31:14.838Z,91.05
2018-10-18T08:33:44.501Z,89.81
2018-10-18T08:36:14.364Z,88.07
2018-10-18T08:38:44.108Z,89.83
2018-10-18T08:41:13.826Z,88.38
2018-10-18T08:43:43.646Z,88.06
2018-10-18T08:46:13.436Z,86.73
2018-10-18T08:48:43.304Z,86.87
2018-10-18T08:51:13.284Z,87.44
2018-10-18T08:53:43.143Z,88.12
2018-10-18T08:56:12.961Z,88.31
2018-10-18T08:58:42.875Z,87.30
2018-10-18T09:01:12.674Z,85.68
2018-10-18T09:03:42.481Z,83.78
2018-10-18T09:06:12.259Z,85.66
2018-10-18T09:08:42.014Z,85.50
2018-10-18T09:11:11.687Z,86.91
2018-10-18T09:13:41.397Z,87.52
2018-10-18T09:16:11.439Z,88.53
2018-10-18T09:18:41.088Z,88.21
2018-10-18T09:21:10.778Z,89.72
2018-10-18T09:23:40.593Z,89.43
2018-10-18T09:26:10.356Z,88.30
2018-10-18T09:28:40.140Z,88.25
2018-10-18T09:31:09.869Z,90.03
2018-10-18T09:33:39.519Z,88.23
2018-10-18T09:36:09.309Z,86.54
2018-10-18T09:38:39.150Z,88.43
2018-10-18T09:41:09.061Z,87.98
2018-10-18T09:43:38.798Z,88.49
2018-10-18T09:46:08.703Z,88.65
2018-10-18T09:48:38.517Z,88.74
2018-10-18T09:51:08.330Z,87.14
2018-10-18T09:53:38.076Z,87.85
2018-10-18T09:56:07.936Z,86.89
2018-10-18T09:58:37.705Z,86.96
2018-10-18T10:01:12.904Z,88.26
2018-10-18T10:03:42.603Z,88.66
2018-10-18T10:06:12.556Z,82.92
2018-10-18T10:08:42.372Z,85.25
2018-10-18T10:11:12.047Z,83.04
2018-10-18T10:13:41.865Z,81.93
2018-10-18T10:16:11.626Z,82.05
2018-10-18T10:18:41.364Z,79.87
2018-10-18T10:21:11.110Z,79.66
2018-10-18T10:23:40.947Z,79.65
2018-10-18T10:26:10.886Z,81.56
2018-10-18T10:28:40.758Z,79.77
2018-10-18T10:31:10.660Z,77.55
2018-10-18T10:33:40.822Z,77.10
2018-10-18T10:36:10.595Z,76.99
2018-10-18T10:38:40.353Z,75.14
2018-10-18T10:41:10.147Z,75.91
2018-10-18T10:43:39.973Z,76.59
2018-10-18T10:46:09.960Z,74.94
2018-10-18T10:48:39.618Z,74.62
2018-10-18T10:51:09.423Z,74.91
2018-10-18T10:53:39.161Z,76.80
2018-10-18T10:56:09.045Z,75.25
2018-10-18T10:58:38.860Z,75.06
2018-10-18T11:01:12.276Z,71.97
2018-10-18T11:03:42.820Z,69.97
2018-10-18T11:06:13.050Z,68.90
2018-10-18T11:08:42.751Z,67.84
2018-10-18T11:11:13.181Z,65.21
2018-10-18T11:13:43.023Z,64.31
2018-10-18T11:16:12.897Z,64.43
2018-10-18T11:18:42.960Z,64.49
2018-10-18T11:21:14.073Z,63.89
2018-10-18T11:23:43.999Z,59.84
2018-10-18T11:26:13.823Z,60.49
2018-10-18T11:28:43.489Z,62.26
2018-10-18T11:31:13.175Z,61.66
2018-10-18T11:33:42.964Z,65.04
2018-10-18T11:36:12.751Z,67.46
2018-10-18T11:38:42.472Z,68.77
2018-10-18T11:41:12.261Z,67.51
2018-10-18T11:43:42.166Z,67.81
2018-10-18T11:46:12.443Z,68.07
2018-10-18T11:48:42.155Z,65.39
2018-10-18T11:51:11.988Z,64.58
2018-10-18T11:53:41.853Z,65.04
2018-10-18T11:56:11.710Z,63.09
2018-10-18T11:58:41.665Z,63.80
2018-10-18T12:01:11.514Z,64.10
2018-10-18T12:03:41.481Z,64.00
2018-10-18T12:06:11.261Z,63.85
2018-10-18T12:08:41.244Z,65.76
2018-10-18T12:11:11.132Z,63.56
2018-10-18T12:13:41.083Z,63.26
2018-10-18T12:16:11.019Z,65.77
2018-10-18T12:18:41.079Z,65.00
2018-10-18T12:21:10.852Z,64.06
2018-10-18T12:23:40.768Z,64.21
2018-10-18T12:26:10.596Z,64.47
2018-10-18T12:28:40.490Z,67.15
2018-10-18T12:31:10.377Z,69.42
2018-10-18T12:33:40.109Z,67.54
2018-10-18T12:36:09.996Z,67.39
2018-10-18T12:38:40.153Z,67.51
2018-10-18T12:41:10.006Z,68.14
2018-10-18T12:43:40.590Z,67.34
2018-10-18T12:46:10.539Z,64.92
2018-10-18T12:48:40.409Z,65.82
2018-10-18T12:51:10.639Z,66.27
2018-10-18T12:53:40.784Z,65.32
2018-10-18T12:56:10.696Z,66.09
2018-10-18T12:58:40.384Z,67.60
2018-10-18T13:01:10.466Z,66.96
2018-10-18T13:03:40.526Z,64.52
2018-10-18T13:06:10.644Z,65.20
2018-10-18T13:08:40.443Z,64.95
2018-10-18T13:11:11.386Z,62.64
2018-10-18T13:13:41.951Z,61.50
2018-10-18T13:16:12.337Z,62.31
2018-10-18T13:18:45.759Z,61.62
2018-10-18T13:21:16.334Z,62.39
2018-10-18T13:23:47.072Z,63.89
2018-10-18T13:26:17.467Z,64.62
2018-10-18T13:28:48.369Z,65.39
2018-10-18T13:31:19.607Z,63.29
2018-10-18T13:33:50.407Z,62.33
2018-10-18T13:36:20.743Z,62.69
2018-10-18T13:38:51.692Z,62.56
2018-10-18T13:41:21.992Z,62.87
2018-10-18T13:43:51.980Z,62.87
2018-10-18T13:46:21.859Z,61.46
2018-10-18T13:48:51.608Z,57.93
2018-10-18T13:51:21.321Z,58.55
2018-10-18T13:53:51.063Z,55.42
2018-10-18T13:56:20.852Z,54.94
2018-10-18T13:58:50.578Z,54.71
2018-10-18T14:01:20.294Z,54.77
2018-10-18T14:03:49.994Z,55.07
2018-10-18T14:06:19.780Z,58.01
2018-10-18T14:08:49.746Z,58.27
2018-10-18T14:11:19.648Z,58.00
2018-10-18T14:13:49.315Z,60.54
2018-10-18T14:16:19.210Z,61.13
2018-10-18T14:18:49.101Z,61.22
2018-10-18T14:21:18.957Z,61.90
2018-10-18T14:23:48.715Z,61.65
2018-10-18T14:26:18.507Z,62.09
2018-10-18T14:28:48.212Z,62.31
2018-10-18T14:31:18.095Z,60.22
2018-10-18T14:33:47.785Z,61.01
2018-10-18T14:36:17.479Z,59.21
2018-10-18T14:38:47.366Z,58.62
2018-10-18T14:41:17.016Z,58.99
2018-10-18T14:43:46.940Z,57.41
2018-10-18T14:46:16.653Z,57.68
2018-10-18T14:48:46.424Z,57.75
2018-10-18T14:51:16.302Z,59.49
2018-10-18T14:53:46.313Z,59.68
2018-10-18T14:56:16.110Z,60.91
2018-10-18T14:58:46.106Z,61.13
2018-10-18T15:01:15.854Z,61.78
2018-10-18T15:03:45.780Z,58.36
2018-10-18T15:06:38.427Z,60.11
2018-10-18T15:09:09.841Z,60.10
2018-10-18T15:11:39.789Z,61.83
2018-10-18T15:14:09.733Z,61.39
2018-10-18T15:16:39.541Z,63.79
2018-10-18T15:19:09.292Z,64.23
2018-10-18T15:21:39.324Z,65.39
2018-10-18T15:24:09.106Z,65.24
2018-10-18T15:26:39.441Z,66.82
2018-10-18T15:29:09.082Z,68.00
2018-10-18T15:31:38.750Z,68.23
2018-10-18T15:34:08.550Z,68.44
2018-10-18T15:36:38.599Z,68.77
2018-10-18T15:39:10.821Z,68.91
2018-10-18T15:41:41.291Z,69.88
2018-10-18T15:44:11.867Z,69.74
2018-10-18T15:46:41.614Z,69.97
2018-10-18T15:49:11.368Z,69.49
2018-10-18T15:51:41.152Z,71.08
2018-10-18T15:54:11.030Z,68.47
2018-10-18T15:56:40.683Z,68.16
2018-10-18T15:59:10.499Z,69.27
2018-10-18T16:01:41.658Z,71.16
2018-10-18T16:04:11.496Z,72.02
2018-10-18T16:06:41.275Z,73.59
2018-10-18T16:09:13.133Z,74.40
2018-10-18T16:11:42.969Z,74.88
2018-10-18T16:14:12.915Z,76.85
2018-10-18T16:16:42.749Z,77.65
2018-10-18T16:19:12.509Z,76.78
2018-10-18T16:21:43.147Z,78.36
2018-10-18T16:24:13.016Z,77.97
2018-10-18T16:26:42.757Z,79.20
2018-10-18T16:29:12.837Z,80.10
2018-10-18T16:31:42.533Z,80.20
2018-10-18T16:36:51.886Z,82.31
2018-10-18T16:39:21.594Z,83.91
2018-10-18T16:41:51.495Z,84.83
2018-10-18T16:44:21.209Z,84.27
2018-10-18T16:46:50.985Z,85.29
2018-10-18T16:49:20.752Z,85.90
2018-10-18T16:51:50.524Z,87.03
2018-10-18T16:54:20.342Z,87.75
2018-10-18T16:56:50.175Z,87.34
2018-10-18T16:59:20.010Z,87.37
2018-10-18T17:01:49.807Z,87.92
2018-10-18T17:04:20.854Z,86.67
2018-10-18T17:06:50.583Z,86.40
2018-10-18T17:09:20.408Z,86.75
2018-10-18T17:11:50.275Z,85.70
2018-10-18T17:14:20.219Z,86.83
2018-10-18T17:16:50.215Z,86.48
2018-10-18T17:19:20.169Z,86.90
2018-10-18T17:21:50.193Z,86.01
2018-10-18T17:24:20.091Z,86.14
2018-10-18T17:26:50.095Z,86.17
2018-10-18T17:29:19.850Z,86.33
2018-10-18T17:31:49.661Z,86.64
2018-10-18T17:34:19.582Z,87.36
2018-10-18T17:36:49.298Z,87.44
2018-10-18T17:39:19.254Z,87.64
2018-10-18T17:41:49.002Z,88.96
2018-10-18T17:44:18.850Z,88.75
2018-10-18T17:46:48.673Z,89.06
2018-10-18T17:49:18.576Z,90.19
2018-10-18T17:51:48.664Z,91.70
2018-10-18T17:54:18.515Z,92.53
2018-10-18T17:56:48.259Z,93.96
2018-10-18T17:59:18.200Z,94.79
2018-10-18T18:01:48.291Z,95.60
2018-10-18T18:04:18.129Z,96.70
2018-10-18T18:06:48.125Z,97.70
2018-10-18T18:09:17.799Z,97.81
2018-10-18T18:11:47.622Z,98.38
2018-10-18T18:14:17.356Z,99.25
2018-10-18T18:16:47.087Z,100.00
2018-10-18T18:19:16.893Z,100.00
2018-10-18T18:21:46.691Z,100.00
2018-10-18T18:24:16.552Z,100.00
2018-10-18T18:26:46.391Z,100.00
2018-10-18T18:29:16.396Z,100.00
2018-10-18T18:31:46.146Z,100.00
2018-10-18T18:34:15.974Z,100.00
2018-10-18T18:36:45.794Z,100.00
2018-10-18T18:39:15.726Z,100.00
2018-10-18T18:41:45.518Z,100.00
2018-10-18T18:44:15.425Z,100.00
2018-10-18T18:46:45.193Z,100.00
2018-10-18T18:49:15.027Z,100.00
2018-10-18T18:51:44.782Z,100.00
2018-10-18T18:54:14.570Z,100.00
2018-10-18T18:56:44.318Z,100.00
2018-10-18T18:59:14.122Z,100.00
2018-10-18T19:01:44.079Z,100.00
2018-10-18T19:04:13.899Z,100.00
2018-10-18T19:06:43.822Z,100.00
2018-10-18T19:09:13.748Z,100.00
2018-10-18T19:11:43.591Z,100.00
2018-10-18T19:14:13.402Z,100.00
2018-10-18T19:16:43.308Z,100.00
2018-10-18T19:19:13.102Z,100.00
2018-10-18T19:21:42.953Z,100.00
2018-10-18T19:24:12.765Z,100.00
2018-10-18T19:26:42.617Z,100.00
2018-10-18T19:29:12.507Z,100.00
2018-10-18T19:31:42.392Z,100.00
2018-10-18T19:34:12.357Z,100.00
2018-10-18T19:36:42.155Z,100.00
2018-10-18T19:39:12.167Z,100.00
2018-10-18T19:41:42.021Z,100.00
2018-10-18T19:44:11.963Z,100.00
2018-10-18T19:46:41.696Z,100.00
2018-10-18T19:49:11.537Z,100.00
2018-10-18T19:51:41.959Z,100.00
2018-10-18T19:54:11.842Z,100.00
2018-10-18T19:56:41.688Z,100.00
2018-10-18T19:59:11.487Z,100.00
2018-10-18T20:01:41.255Z,100.00
2018-10-18T20:04:11.356Z,100.00
2018-10-18T20:06:41.032Z,100.00
2018-10-18T20:09:12.595Z,100.00
2018-10-18T20:11:42.908Z,100.00
2018-10-18T20:14:12.818Z,100.00
2018-10-18T20:16:42.810Z,100.00
2018-10-18T20:19:12.706Z,100.00
2018-10-18T20:21:42.523Z,100.00
2018-10-18T20:24:17.165Z,100.00
2018-10-18T20:26:47.156Z,100.00
2018-10-18T20:29:16.840Z,100.00
2018-10-18T20:31:46.682Z,100.00
2018-10-18T20:34:16.708Z,100.00
2018-10-18T20:36:46.543Z,100.00
2018-10-18T20:39:16.500Z,100.00
2018-10-18T20:41:46.247Z,100.00
2018-10-18T20:44:16.191Z,100.00
2018-10-18T20:46:46.003Z,100.00
2018-10-18T20:49:15.765Z,100.00
2018-10-18T20:51:45.680Z,100.00
2018-10-18T20:54:15.464Z,100.00
2018-10-18T20:56:45.390Z,100.00
2018-10-18T20:59:15.545Z,100.00
2018-10-18T21:01:45.814Z,100.00
2018-10-18T21:04:15.668Z,100.00
2018-10-18T21:06:45.546Z,100.00
2018-10-18T21:09:15.286Z,100.00
2018-10-18T21:11:44.953Z,100.00
2018-10-18T21:14:14.725Z,100.00
2018-10-18T21:16:44.511Z,100.00
2018-10-18T21:19:14.261Z,100.00
2018-10-18T21:21:44.053Z,100.00
2018-10-18T21:24:13.856Z,100.00
2018-10-18T21:26:43.763Z,100.00
2018-10-18T21:29:13.706Z,100.00
2018-10-18T21:31:43.366Z,100.00
2018-10-18T21:34:13.140Z,100.00
2018-10-18T21:36:42.872Z,100.00
2018-10-18T21:39:12.749Z,100.00
2018-10-18T21:41:42.448Z,100.00
2018-10-18T21:44:12.238Z,100.00
2018-10-18T21:46:46.058Z,100.00
2018-10-18T21:49:15.814Z,100.00
2018-10-18T21:51:45.531Z,100.00
2018-10-18T21:54:15.321Z,100.00
2018-10-18T21:56:45.193Z,100.00
2018-10-18T21:59:15.028Z,100.00
2018-10-18T22:01:45.136Z,100.00
2018-10-18T22:04:15.164Z,100.00
2018-10-18T22:06:45.416Z,100.00
2018-10-18T22:09:15.574Z,100.00
2018-10-18T22:11:45.437Z,100.00
2018-10-18T22:14:15.372Z,100.00
2018-10-18T22:16:45.094Z,100.00
2018-10-18T22:19:14.995Z,100.00
2018-10-18T22:21:44.749Z,100.00
2018-10-18T22:24:14.509Z,100.00
2018-10-18T22:26:44.381Z,100.00
2018-10-18T22:29:14.225Z,100.00
2018-10-18T22:31:44.048Z,100.00
2018-10-18T22:34:13.747Z,100.00
2018-10-18T22:36:43.512Z,100.00
2018-10-18T22:39:13.421Z,100.00
2018-10-18T22:41:43.088Z,100.00
2018-10-18T22:44:12.995Z,100.00
2018-10-18T22:46:42.720Z,100.00
2018-10-18T22:49:12.434Z,100.00
2018-10-18T22:51:42.318Z,100.00
2018-10-18T22:54:12.035Z,100.00
2018-10-18T22:56:41.803Z,100.00
2018-10-18T22:59:11.707Z,100.00
2018-10-18T23:01:41.492Z,100.00
2018-10-18T23:04:12.003Z,100.00
2018-10-18T23:06:41.757Z,100.00
2018-10-18T23:09:12.743Z,100.00
2018-10-18T23:11:42.416Z,100.00
2018-10-18T23:14:12.161Z,100.00
2018-10-18T23:16:42.004Z,100.00
2018-10-18T23:19:11.772Z,100.00
2018-10-18T23:21:41.570Z,100.00
2018-10-18T23:24:11.370Z,100.00
2018-10-18T23:26:41.241Z,100.00
2018-10-18T23:29:11.088Z,100.00
2018-10-18T23:31:40.698Z,100.00
2018-10-18T23:34:10.526Z,100.00
2018-10-18T23:36:40.433Z,100.00
2018-10-18T23:39:11.092Z,100.00
2018-10-18T23:41:40.904Z,100.00
2018-10-18T23:44:10.638Z,100.00
2018-10-18T23:46:40.416Z,100.00
2018-10-18T23:49:10.198Z,100.00
2018-10-18T23:51:39.965Z,100.00
2018-10-18T23:54:09.870Z,100.00
2018-10-18T23:56:39.639Z,100.00
2018-10-18T23:59:09.498Z,100.00
