createdAt,value
2019-04-01T05:42:51.385Z,11.70
2019-04-01T05:43:51.379Z,9.20
2019-04-01T05:44:51.360Z,10.10
2019-04-01T05:45:51.354Z,13.30
2019-04-01T05:46:51.337Z,7.60
2019-04-01T05:47:51.328Z,8.40
2019-04-01T05:48:51.313Z,9.60
2019-04-01T05:49:51.324Z,8.40
2019-04-01T06:42:58.657Z,6.10
2019-04-01T06:43:58.405Z,9.20
2019-04-01T06:44:58.392Z,5.50
2019-04-01T06:45:58.421Z,5.40
2019-04-01T06:46:58.376Z,6.40
2019-04-01T06:47:58.372Z,5.60
2019-04-01T06:48:58.361Z,6.10
2019-04-01T06:49:58.357Z,7.30
2019-04-01T06:50:58.347Z,5.20
2019-04-01T06:51:58.344Z,5.40
2019-04-01T06:52:58.333Z,5.80
2019-04-01T06:53:58.326Z,4.50
2019-04-01T06:54:58.321Z,7.10
2019-04-01T06:55:58.312Z,7.00
2019-04-01T06:56:58.376Z,8.90
2019-04-01T06:57:58.297Z,6.30
2019-04-01T06:58:58.288Z,5.80
2019-04-01T06:59:58.284Z,7.10
2019-04-01T07:00:58.273Z,7.70
2019-04-01T07:01:58.271Z,4.50
2019-04-01T07:02:58.261Z,5.70
2019-04-01T07:03:58.257Z,5.60
2019-04-01T07:04:58.246Z,4.40
2019-04-01T07:05:58.239Z,7.70
2019-04-01T07:06:58.229Z,4.50
2019-04-01T07:07:58.223Z,6.40
2019-04-01T07:08:58.215Z,5.20
2019-04-01T07:09:58.211Z,4.30
2019-04-01T07:10:58.199Z,3.50
2019-04-01T07:11:58.194Z,3.40
2019-04-01T07:12:58.186Z,7.80
2019-04-01T07:13:58.179Z,7.10
2019-04-01T07:14:58.166Z,4.70
2019-04-01T07:15:58.160Z,6.70
2019-04-01T07:16:58.153Z,4.10
2019-04-01T07:17:58.394Z,7.70
2019-04-01T07:18:58.133Z,5.00
2019-04-01T07:19:58.129Z,7.40
2019-04-01T07:20:58.118Z,7.00
2019-04-01T07:21:58.112Z,6.30
2019-04-01T07:22:58.102Z,6.40
2019-04-01T07:23:58.099Z,5.20
2019-04-01T07:24:58.089Z,4.40
2019-04-01T07:25:58.084Z,5.00
2019-04-01T07:26:58.077Z,4.70
2019-04-01T07:30:23.757Z,5.20
2019-04-01T07:31:23.760Z,5.70
2019-04-01T07:32:23.837Z,8.10
2019-04-01T07:33:23.740Z,6.00
2019-04-01T07:34:23.735Z,6.10
2019-04-01T07:35:23.731Z,5.40
2019-04-01T07:36:23.723Z,6.30
2019-04-01T07:37:23.731Z,3.80
2019-04-01T07:38:23.724Z,4.90
2019-04-01T07:39:23.725Z,3.00
2019-04-01T07:40:23.707Z,6.90
2019-04-01T07:41:23.701Z,4.80
2019-04-01T07:42:23.714Z,4.10
2019-04-01T07:43:23.693Z,6.20
2019-04-01T07:44:23.685Z,5.60
2019-04-01T07:45:23.683Z,4.90
2019-04-01T07:46:23.676Z,7.10
2019-04-01T07:47:23.678Z,5.10
2019-04-01T07:48:23.667Z,4.00
2019-04-01T07:49:23.672Z,4.60
2019-04-01T07:50:23.658Z,4.40
2019-04-01T07:51:23.672Z,4.80
2019-04-01T07:52:23.648Z,5.10
2019-04-01T07:53:23.646Z,5.10
2019-04-01T07:54:23.644Z,6.60
2019-04-01T07:55:23.637Z,5.40
2019-04-01T07:56:23.633Z,4.10
2019-04-01T07:57:23.642Z,2.90
2019-04-01T07:58:23.624Z,6.90
2019-04-01T07:59:23.638Z,7.70
2019-04-01T08:00:23.637Z,5.70
2019-04-01T08:01:23.614Z,4.70
2019-04-01T08:02:23.627Z,6.10
2019-04-01T08:03:23.607Z,4.70
2019-04-01T08:04:23.601Z,4.80
2019-04-01T08:05:26.048Z,3.60
2019-04-01T08:06:23.608Z,5.80
2019-04-01T08:07:23.601Z,5.40
2019-04-01T08:08:23.606Z,5.00
2019-04-01T08:09:23.605Z,4.90
2019-04-01T08:10:23.583Z,7.40
2019-04-01T08:11:23.884Z,9.20
2019-04-01T08:12:23.721Z,4.00
2019-04-01T08:13:23.591Z,6.20
2019-04-01T08:14:23.567Z,4.50
2019-04-01T08:15:23.583Z,5.50
2019-04-01T08:16:23.558Z,6.70
2019-04-01T08:17:23.558Z,5.50
2019-04-01T08:18:23.564Z,7.70
2019-04-01T08:19:23.564Z,6.20
2019-04-01T08:20:23.554Z,6.60
2019-04-01T08:21:23.556Z,5.80
2019-04-01T08:22:23.554Z,5.80
2019-04-01T08:23:23.557Z,6.70
2019-04-01T08:24:23.531Z,7.80
2019-04-01T08:25:23.539Z,6.70
2019-04-01T08:26:23.516Z,7.10
2019-04-01T08:27:23.516Z,5.30
2019-04-01T08:28:23.918Z,7.90
2019-04-01T08:29:30.029Z,6.80
2019-04-01T08:30:23.500Z,6.20
2019-04-01T08:31:23.494Z,7.50
2019-04-01T08:32:23.486Z,6.20
2019-04-01T08:33:23.489Z,5.50
2019-04-01T08:34:23.476Z,5.70
2019-04-01T08:35:23.487Z,6.10
2019-04-01T08:36:23.465Z,6.40
2019-04-01T08:37:23.466Z,8.20
2019-04-01T08:38:23.456Z,6.40
2019-04-01T08:39:23.466Z,7.50
2019-04-01T08:40:23.443Z,9.60
2019-04-01T08:41:23.454Z,6.60
2019-04-01T08:42:23.435Z,7.70
2019-04-01T08:43:23.430Z,6.20
2019-04-01T08:44:23.423Z,4.70
2019-04-01T08:45:23.433Z,7.20
2019-04-01T08:46:23.413Z,8.70
2019-04-01T08:47:23.423Z,5.50
2019-04-01T08:48:23.398Z,6.70
2019-04-01T08:51:54.104Z,9.20
2019-04-01T08:52:54.082Z,6.40
2019-04-01T08:53:54.073Z,9.00
2019-04-01T08:54:54.071Z,4.20
2019-04-01T08:56:00.583Z,9.20
2019-04-01T08:56:54.057Z,6.30
2019-04-01T08:57:54.050Z,7.50
2019-04-01T08:58:54.048Z,6.60
2019-04-01T08:59:56.328Z,7.50
2019-04-01T12:39:29.024Z,5.20
2019-04-01T12:40:29.023Z,4.60
2019-04-01T12:41:29.019Z,5.50
2019-04-01T12:42:29.019Z,5.40
2019-04-01T12:43:29.015Z,5.20
2019-04-01T12:44:29.015Z,5.40
2019-04-01T12:45:29.012Z,5.90
2019-04-01T13:29:35.198Z,6.70
2019-04-01T14:42:57.498Z,6.00
2019-04-01T14:43:57.299Z,5.00
2019-04-01T14:44:58.373Z,6.20
2019-04-01T14:45:57.299Z,5.80
2019-04-01T14:46:57.295Z,4.10
2019-04-01T14:47:58.184Z,4.10
2019-04-01T14:49:00.245Z,5.90
2019-04-01T14:49:57.297Z,5.30
2019-04-01T14:50:57.293Z,3.80
2019-04-01T14:51:57.293Z,5.40
2019-04-01T14:52:57.304Z,5.80
2019-04-01T14:53:57.291Z,5.50
2019-04-01T14:54:57.588Z,5.30
2019-04-01T14:55:57.311Z,5.50
2019-04-01T14:56:57.296Z,5.90
2019-04-01T14:58:00.219Z,5.30
2019-04-01T14:58:57.280Z,7.50
2019-04-01T14:59:57.287Z,5.40
2019-04-01T15:00:57.278Z,5.90
2019-04-01T15:01:57.276Z,7.50
2019-04-01T15:02:57.271Z,6.70
2019-04-01T15:03:57.273Z,6.00
2019-04-01T15:04:57.266Z,6.20
2019-04-01T15:05:57.381Z,6.90
2019-04-01T15:06:57.261Z,6.40
2019-04-01T15:07:57.261Z,6.30
2019-04-01T15:08:57.257Z,5.80
2019-04-01T15:09:57.257Z,6.20
2019-04-01T15:10:57.252Z,5.30
2019-04-01T15:11:57.253Z,7.60
2019-04-01T15:13:05.137Z,7.20
2019-04-01T15:14:00.071Z,5.80
2019-04-01T15:16:24.740Z,6.20
2019-04-01T15:17:28.575Z,6.50
2019-04-01T15:18:24.737Z,6.10
2019-04-01T15:19:24.735Z,5.90
2019-04-01T15:20:26.027Z,7.00
2019-04-01T15:21:24.733Z,6.60
2019-04-01T15:22:27.137Z,6.80
2019-04-01T15:23:25.266Z,6.80
2019-04-01T15:40:52.602Z,9.00
2019-04-01T15:41:52.601Z,6.50
2019-04-01T15:45:18.284Z,6.70
2019-04-01T15:46:18.282Z,7.20
2019-04-01T15:47:18.276Z,5.80
2019-04-01T15:48:18.281Z,5.20
2019-04-01T15:49:18.271Z,6.90
2019-04-01T15:50:28.421Z,6.60
2019-04-01T15:51:18.271Z,7.20
2019-04-01T15:52:18.263Z,7.40
2019-04-01T15:53:18.259Z,6.90
2019-04-01T15:54:18.261Z,5.80
2019-04-01T15:55:18.253Z,5.90
2019-04-01T15:56:18.252Z,7.80
2019-04-01T15:57:18.247Z,8.20
2019-04-01T15:58:18.246Z,6.50
2019-04-01T15:59:18.241Z,5.80
2019-04-01T16:00:19.616Z,6.50
2019-04-01T16:01:18.237Z,7.50
2019-04-01T16:02:18.234Z,6.50
2019-04-01T16:03:18.230Z,8.30
2019-04-01T16:04:18.229Z,6.60
2019-04-01T16:05:18.223Z,4.90
2019-04-01T16:06:18.222Z,6.50
2019-04-01T16:07:18.217Z,7.10
2019-04-01T16:08:18.215Z,6.20
2019-04-01T16:09:18.212Z,5.20
2019-04-01T16:10:18.212Z,6.40
2019-04-01T16:11:18.954Z,7.90
2019-04-01T16:12:18.204Z,5.60
2019-04-01T16:13:18.201Z,5.60
2019-04-01T16:14:19.390Z,5.60
2019-04-01T16:15:18.191Z,6.40
2019-04-01T16:16:18.190Z,6.60
2019-04-01T16:17:18.185Z,6.80
2019-04-01T16:18:18.185Z,7.50
2019-04-01T16:19:18.177Z,7.60
2019-04-01T16:20:18.176Z,7.20
2019-04-01T16:21:18.171Z,5.90
2019-04-01T16:22:18.172Z,7.30
2019-04-01T16:23:19.082Z,6.70
2019-04-01T16:24:18.173Z,7.70
2019-04-01T16:25:18.166Z,5.60
2019-04-01T16:26:18.180Z,5.60
2019-04-01T16:27:18.168Z,6.10
2019-04-01T16:28:18.150Z,5.00
2019-04-01T16:29:18.144Z,5.90
2019-04-01T16:30:18.146Z,6.80
2019-04-01T16:31:18.138Z,7.40
2019-04-01T16:32:18.136Z,8.50
2019-04-01T16:33:18.131Z,5.70
2019-04-01T16:34:18.131Z,7.10
2019-04-01T16:35:18.128Z,5.00
2019-04-01T16:36:18.127Z,4.90
2019-04-01T16:37:18.118Z,5.60
2019-04-01T16:38:18.121Z,4.30
2019-04-01T16:39:18.119Z,6.90
2019-04-01T16:40:18.353Z,5.60
2019-04-01T16:41:18.108Z,5.60
2019-04-01T16:42:18.581Z,6.40
2019-04-01T16:46:03.821Z,6.50
2019-04-01T16:47:06.443Z,7.40
2019-04-01T16:49:11.273Z,6.10
2019-04-01T16:50:11.273Z,7.00
2019-04-01T16:57:08.509Z,6.50
2019-04-01T16:58:08.526Z,7.30
2019-04-01T16:59:08.499Z,7.10
2019-04-01T17:00:08.497Z,5.50
2019-04-01T17:01:08.492Z,5.50
2019-04-01T17:02:17.917Z,8.00
2019-04-01T17:03:08.482Z,8.90
2019-04-01T17:04:08.484Z,7.50
2019-04-01T17:05:08.477Z,7.60
2019-04-01T17:06:08.472Z,5.80
2019-04-01T19:11:38.387Z,6.20
2019-04-01T19:12:38.240Z,6.80
2019-04-01T19:13:38.224Z,8.40
2019-04-01T19:18:52.181Z,7.30
2019-04-01T19:19:52.177Z,6.60
2019-04-01T19:20:56.901Z,6.60
2019-04-01T19:21:52.167Z,8.50
2019-04-01T19:22:52.157Z,5.90
2019-04-01T19:23:52.152Z,7.70
2019-04-01T19:24:52.147Z,5.80
2019-04-01T19:25:52.143Z,9.40
2019-04-01T21:12:50.877Z,9.50
2019-04-01T21:13:50.873Z,8.70
2019-04-01T21:14:50.864Z,10.20
2019-04-01T21:15:50.861Z,9.40
2019-04-01T21:26:53.837Z,7.80
2019-04-01T21:27:53.845Z,8.20
2019-04-01T21:28:54.170Z,10.80
2019-04-01T21:29:53.822Z,9.00
2019-04-01T21:30:53.813Z,9.10
2019-04-01T21:31:53.808Z,8.40
2019-04-01T21:32:53.800Z,9.40
2019-04-01T21:33:53.800Z,8.60
2019-04-01T21:34:53.793Z,9.00
2019-04-01T21:35:53.796Z,9.00
2019-04-01T21:36:53.775Z,8.90
2019-04-01T21:37:53.771Z,9.30
2019-04-01T21:38:53.763Z,8.20
2019-04-01T21:39:53.760Z,8.50
2019-04-01T21:40:53.754Z,9.30
2019-04-01T22:34:35.532Z,9.70
2019-04-01T22:35:38.841Z,9.00
2019-04-01T22:36:34.293Z,10.10
2019-04-01T22:37:34.298Z,10.70
2019-04-01T22:38:35.156Z,10.30
2019-04-01T22:39:34.273Z,9.80
2019-04-01T22:40:34.302Z,12.10
2019-04-01T22:41:34.259Z,9.50
2019-04-01T22:42:34.251Z,10.40
2019-04-01T22:43:34.246Z,10.80
2019-04-01T22:44:34.236Z,10.40
2019-04-01T22:45:34.232Z,8.90
2019-04-01T22:46:34.731Z,9.60
2019-04-01T22:47:34.265Z,11.20
2019-04-01T22:48:34.213Z,9.10
2019-04-01T22:49:34.205Z,8.60
2019-04-01T23:05:02.772Z,12.30
2019-04-01T23:06:02.768Z,10.60
2019-04-01T23:07:03.323Z,10.00
2019-04-01T23:08:02.832Z,9.30
2019-04-01T23:09:02.745Z,10.20
2019-04-01T23:10:02.740Z,10.20
2019-04-01T23:11:02.732Z,12.20
2019-04-01T23:12:02.729Z,10.80
2019-04-01T23:13:02.720Z,11.40
2019-04-01T23:14:02.715Z,11.50
2019-04-01T23:15:02.707Z,12.60
2019-04-01T23:16:02.705Z,9.40
2019-04-01T23:17:02.690Z,11.10
2019-04-01T23:18:02.686Z,8.20
2019-04-01T23:19:02.678Z,11.00
2019-04-01T23:20:03.608Z,11.90
2019-04-01T23:21:02.735Z,10.20
2019-04-01T23:22:02.660Z,9.70
2019-04-01T23:23:02.656Z,13.00
2019-04-01T23:24:02.646Z,11.00
2019-04-01T23:25:02.645Z,11.00
2019-04-01T23:26:02.647Z,10.80
2019-04-01T23:56:27.766Z,10.90
2019-04-01T23:57:27.370Z,11.00
2019-04-01T23:58:27.356Z,11.70
2019-04-01T23:59:27.360Z,11.40
