createdAt,value
2019-05-02T00:00:47.726Z,98456.85
2019-05-02T00:03:17.619Z,98466.21
2019-05-02T00:05:50.199Z,98462.09
2019-05-02T00:08:20.111Z,98451.07
2019-05-02T00:10:50.316Z,98452.94
2019-05-02T00:13:20.565Z,98455.04
2019-05-02T00:15:51.195Z,98433.66
2019-05-02T00:18:22.171Z,98430.21
2019-05-02T00:20:51.994Z,98415.30
2019-05-02T00:23:22.965Z,98402.77
2019-05-02T00:25:55.877Z,98391.84
2019-05-02T00:28:25.959Z,98386.77
2019-05-02T00:30:55.542Z,98378.78
2019-05-02T00:33:29.227Z,98385.98
2019-05-02T00:35:56.963Z,98403.90
2019-05-02T00:38:26.436Z,98396.30
2019-05-02T00:41:02.128Z,98391.41
2019-05-02T00:43:34.258Z,98387.89
2019-05-02T00:46:00.963Z,98377.66
2019-05-02T00:48:35.980Z,98387.78
2019-05-02T00:51:08.372Z,98363.16
2019-05-02T00:53:37.794Z,98353.81
2019-05-02T00:56:09.096Z,98354.87
2019-05-02T00:58:38.846Z,98342.56
2019-05-02T01:01:29.445Z,98341.13
2019-05-02T01:04:01.827Z,98337.36
2019-05-02T01:06:31.377Z,98333.63
2019-05-02T01:09:00.748Z,98337.61
2019-05-02T01:11:32.197Z,98337.81
2019-05-02T01:14:01.424Z,98322.23
2019-05-02T01:16:30.828Z,98321.39
2019-05-02T01:19:00.201Z,98316.09
2019-05-02T01:21:34.124Z,98316.37
2019-05-02T01:24:03.118Z,98307.05
2019-05-02T01:26:36.060Z,98291.30
2019-05-02T01:29:10.950Z,98297.25
2019-05-02T01:32:01.421Z,98301.50
2019-05-02T01:35:04.549Z,98284.91
2019-05-02T01:37:54.895Z,98280.16
2019-05-02T01:40:25.091Z,98276.71
2019-05-02T01:42:57.265Z,98267.86
2019-05-02T01:45:26.856Z,98267.02
2019-05-02T01:47:56.346Z,98264.31
2019-05-02T01:50:33.540Z,98251.72
2019-05-02T01:53:01.504Z,98242.80
2019-05-02T01:55:30.918Z,98237.42
2019-05-02T01:58:00.323Z,98224.81
2019-05-02T02:00:29.686Z,98232.55
2019-05-02T02:02:59.108Z,98214.91
2019-05-02T02:05:32.336Z,98214.34
2019-05-02T02:07:59.644Z,98199.66
2019-05-02T02:10:29.100Z,98200.47
2019-05-02T02:13:04.905Z,98188.45
2019-05-02T02:15:30.275Z,98187.08
2019-05-02T02:17:59.655Z,98177.20
2019-05-02T02:20:33.943Z,98172.70
2019-05-02T02:23:15.283Z,98171.93
2019-05-02T02:25:54.360Z,98180.72
2019-05-02T02:28:23.731Z,98192.95
2019-05-02T02:30:57.706Z,98185.19
2019-05-02T02:33:25.391Z,98185.89
2019-05-02T02:35:55.511Z,98177.84
2019-05-02T02:38:26.853Z,98176.44
2019-05-02T02:40:56.308Z,98165.17
2019-05-02T02:43:34.167Z,98157.16
2019-05-02T02:46:13.397Z,98162.74
2019-05-02T02:48:43.010Z,98153.89
2019-05-02T02:51:22.700Z,98140.55
2019-05-02T02:53:43.556Z,98134.16
2019-05-02T02:56:12.950Z,98121.13
2019-05-02T02:58:47.646Z,98109.39
2019-05-02T03:01:13.832Z,98105.17
2019-05-02T03:03:43.206Z,98103.81
2019-05-02T03:06:12.551Z,98103.28
2019-05-02T03:08:46.655Z,98098.44
2019-05-02T03:11:22.742Z,98090.72
2019-05-02T03:14:11.314Z,98102.76
2019-05-02T03:16:46.895Z,98100.30
2019-05-02T03:19:14.767Z,98095.15
2019-05-02T03:21:54.244Z,98088.45
2019-05-02T03:24:26.221Z,98077.24
2019-05-02T03:26:58.319Z,98066.60
2019-05-02T03:29:39.269Z,98060.20
2019-05-02T03:32:14.255Z,98061.27
2019-05-02T03:34:47.822Z,98056.77
2019-05-02T03:37:10.531Z,98048.48
2019-05-02T03:39:33.767Z,98041.22
2019-05-02T03:42:05.048Z,98040.41
2019-05-02T03:44:34.558Z,98036.41
2019-05-02T03:47:04.980Z,98055.61
2019-05-02T03:49:41.020Z,98067.52
2019-05-02T03:52:07.052Z,98055.42
2019-05-02T03:54:48.916Z,98049.45
2019-05-02T03:57:08.109Z,98042.50
2019-05-02T03:59:39.367Z,98041.66
2019-05-02T04:02:14.073Z,98037.88
2019-05-02T04:04:40.618Z,98046.89
2019-05-02T04:07:10.715Z,98043.94
2019-05-02T04:09:42.577Z,98052.95
2019-05-02T04:12:18.338Z,98051.59
2019-05-02T04:14:42.799Z,98052.08
2019-05-02T04:17:12.270Z,98052.84
2019-05-02T04:19:41.888Z,98041.94
2019-05-02T04:22:12.394Z,98040.56
2019-05-02T04:24:47.741Z,98043.20
2019-05-02T04:27:34.219Z,98040.00
2019-05-02T04:30:10.905Z,98033.34
2019-05-02T04:32:35.032Z,98036.25
2019-05-02T04:35:05.895Z,98039.41
2019-05-02T04:37:41.061Z,98039.65
2019-05-02T04:40:11.268Z,98031.38
2019-05-02T04:42:39.313Z,98034.08
2019-05-02T04:45:24.332Z,98030.04
2019-05-02T04:47:42.533Z,98024.18
2019-05-02T04:50:18.315Z,98032.98
2019-05-02T04:52:51.109Z,98023.12
2019-05-02T04:55:24.964Z,98024.50
2019-05-02T04:57:50.909Z,98020.53
2019-05-02T05:00:28.376Z,98026.64
2019-05-02T05:02:57.893Z,98028.70
2019-05-02T05:05:32.617Z,98020.95
2019-05-02T05:08:02.128Z,98024.10
2019-05-02T05:10:40.396Z,98024.34
2019-05-02T05:13:02.641Z,98024.38
2019-05-02T05:15:40.285Z,98023.05
2019-05-02T05:18:04.464Z,98015.62
2019-05-02T05:20:37.899Z,98012.67
2019-05-02T05:23:08.091Z,98005.69
2019-05-02T05:25:50.623Z,98004.88
2019-05-02T05:28:20.293Z,98011.66
2019-05-02T05:30:52.213Z,98007.17
2019-05-02T05:33:21.188Z,98012.02
2019-05-02T05:35:52.722Z,98017.59
2019-05-02T05:38:27.815Z,98010.08
2019-05-02T05:40:53.437Z,98020.53
2019-05-02T05:43:27.549Z,98027.65
2019-05-02T05:46:09.223Z,98033.75
2019-05-02T05:48:32.082Z,98039.28
2019-05-02T05:51:00.831Z,98044.02
2019-05-02T05:53:30.391Z,98039.20
2019-05-02T05:56:02.464Z,98036.91
2019-05-02T05:58:30.942Z,98040.62
2019-05-02T06:01:00.302Z,98042.70
2019-05-02T06:03:33.954Z,98040.90
2019-05-02T06:06:01.041Z,98051.84
2019-05-02T06:08:30.444Z,98045.18
2019-05-02T06:10:59.820Z,98054.22
2019-05-02T06:13:29.235Z,98062.20
2019-05-02T06:16:02.626Z,98060.66
2019-05-02T06:18:30.182Z,98055.53
2019-05-02T06:21:03.429Z,98055.41
2019-05-02T06:23:31.115Z,98052.41
2019-05-02T06:26:07.681Z,98056.83
2019-05-02T06:28:36.185Z,98050.69
2019-05-02T06:31:07.263Z,98052.02
2019-05-02T06:33:35.284Z,98051.46
2019-05-02T06:36:05.462Z,98057.92
2019-05-02T06:38:34.843Z,98056.69
2019-05-02T06:41:04.223Z,98055.41
2019-05-02T06:43:33.700Z,98042.27
2019-05-02T06:46:15.591Z,98050.98
2019-05-02T06:48:34.221Z,98052.36
2019-05-02T06:51:03.687Z,98053.58
2019-05-02T06:53:35.089Z,98050.40
2019-05-02T06:56:07.904Z,98053.73
2019-05-02T06:58:37.068Z,98054.94
2019-05-02T07:01:06.814Z,98056.50
2019-05-02T07:03:36.162Z,98056.20
2019-05-02T07:06:07.671Z,98055.92
2019-05-02T07:08:37.221Z,98055.88
2019-05-02T07:11:06.784Z,98063.72
2019-05-02T07:13:41.845Z,98061.12
2019-05-02T07:16:37.615Z,98053.70
2019-05-02T07:19:02.417Z,98062.47
2019-05-02T07:21:31.981Z,98060.24
2019-05-02T07:24:01.401Z,98065.77
2019-05-02T07:26:33.070Z,98067.27
2019-05-02T07:29:02.424Z,98061.25
2019-05-02T07:31:31.869Z,98054.78
2019-05-02T07:34:01.780Z,98052.02
2019-05-02T07:36:36.374Z,98057.31
2019-05-02T07:39:06.122Z,98056.70
2019-05-02T07:41:37.230Z,98049.98
2019-05-02T07:44:06.761Z,98053.98
2019-05-02T07:46:51.112Z,98045.81
2019-05-02T07:49:20.846Z,98048.31
2019-05-02T07:51:52.192Z,98052.80
2019-05-02T07:54:24.902Z,98045.77
2019-05-02T07:56:53.595Z,98048.80
2019-05-02T07:59:27.028Z,98048.08
2019-05-02T08:01:56.444Z,98047.26
2019-05-02T08:04:27.586Z,98042.59
2019-05-02T08:06:57.308Z,98052.34
2019-05-02T08:09:27.257Z,98065.49
2019-05-02T08:11:59.204Z,98073.54
2019-05-02T08:14:29.308Z,98062.66
2019-05-02T08:17:05.595Z,98069.14
2019-05-02T08:19:30.929Z,98054.36
2019-05-02T08:22:04.687Z,98051.73
2019-05-02T08:24:33.033Z,98049.09
2019-05-02T08:27:18.729Z,98046.52
2019-05-02T08:29:48.128Z,98043.48
2019-05-02T08:32:17.559Z,98047.17
2019-05-02T08:34:51.876Z,98046.02
2019-05-02T08:37:18.193Z,98044.79
2019-05-02T08:39:48.518Z,98045.66
2019-05-02T08:42:18.041Z,98049.19
2019-05-02T08:44:51.327Z,98043.63
2019-05-02T08:47:23.542Z,98045.06
2019-05-02T08:49:54.612Z,98044.38
2019-05-02T08:52:21.591Z,98039.03
2019-05-02T08:54:51.056Z,98064.23
2019-05-02T08:57:20.494Z,98058.33
2019-05-02T08:59:50.147Z,98061.58
2019-05-02T09:02:21.086Z,98062.41
2019-05-02T09:04:58.776Z,98056.52
2019-05-02T09:07:25.686Z,98053.31
2019-05-02T09:09:55.595Z,98056.63
2019-05-02T09:12:27.929Z,98058.35
2019-05-02T09:14:57.417Z,98054.55
2019-05-02T09:17:37.751Z,98050.66
2019-05-02T09:20:03.462Z,98054.84
2019-05-02T09:22:32.786Z,98044.68
2019-05-02T09:25:02.345Z,98056.67
2019-05-02T09:27:31.927Z,98055.75
2019-05-02T09:30:02.796Z,98069.82
2019-05-02T09:32:32.331Z,98061.78
2019-05-02T09:35:06.072Z,98069.62
2019-05-02T09:37:32.930Z,98067.31
2019-05-02T09:40:06.952Z,98063.69
2019-05-02T09:42:33.855Z,98057.97
2019-05-02T09:45:03.992Z,98061.49
2019-05-02T09:47:46.954Z,98051.11
2019-05-02T09:50:14.572Z,98056.19
2019-05-02T09:52:44.314Z,98054.91
2019-05-02T09:55:15.783Z,98066.41
2019-05-02T09:57:45.187Z,98059.69
2019-05-02T10:00:32.385Z,98050.83
2019-05-02T10:03:00.242Z,98055.41
2019-05-02T10:05:29.698Z,98064.75
2019-05-02T10:08:03.222Z,98067.97
2019-05-02T10:10:32.391Z,98063.19
2019-05-02T10:13:02.742Z,98076.23
2019-05-02T10:15:32.888Z,98065.45
2019-05-02T10:18:10.730Z,98060.02
2019-05-02T10:20:36.170Z,98072.89
2019-05-02T10:23:05.352Z,98059.27
2019-05-02T10:25:38.567Z,98052.44
2019-05-02T10:28:06.673Z,98056.77
2019-05-02T10:30:36.333Z,98057.31
2019-05-02T10:33:06.453Z,98046.30
2019-05-02T10:35:40.825Z,98066.60
2019-05-02T10:38:15.127Z,98060.81
2019-05-02T10:40:42.469Z,98061.39
2019-05-02T10:43:12.033Z,98068.08
2019-05-02T10:45:47.433Z,98066.16
2019-05-02T10:48:25.251Z,98088.27
2019-05-02T10:50:52.475Z,98069.86
2019-05-02T10:53:22.099Z,98059.72
2019-05-02T10:55:52.298Z,98068.08
2019-05-02T10:58:23.961Z,98071.01
2019-05-02T11:00:53.199Z,98085.48
2019-05-02T11:03:28.577Z,98083.60
2019-05-02T11:06:05.707Z,98086.16
2019-05-02T11:08:32.028Z,98095.30
2019-05-02T11:11:06.266Z,98106.27
2019-05-02T11:14:00.678Z,98098.03
2019-05-02T11:16:42.407Z,98091.83
2019-05-02T11:19:25.120Z,98098.48
2019-05-02T11:21:58.793Z,98084.55
2019-05-02T11:24:28.232Z,98090.06
2019-05-02T11:27:02.821Z,98101.83
2019-05-02T11:29:32.301Z,98109.31
2019-05-02T11:32:02.728Z,98100.80
2019-05-02T11:34:32.767Z,98121.12
2019-05-02T11:37:02.201Z,98111.51
2019-05-02T11:39:42.258Z,98126.81
2019-05-02T11:42:06.478Z,98124.00
2019-05-02T11:44:35.957Z,98119.43
2019-05-02T11:47:06.119Z,98116.81
2019-05-02T11:49:35.611Z,98124.63
2019-05-02T11:52:05.025Z,98130.84
2019-05-02T11:54:34.418Z,98123.94
2019-05-02T11:57:03.835Z,98124.80
2019-05-02T11:59:33.444Z,98133.89
2019-05-02T12:02:19.089Z,98133.66
2019-05-02T12:04:53.915Z,98108.70
2019-05-02T12:07:23.124Z,98133.37
2019-05-02T12:09:57.001Z,98125.72
2019-05-02T12:12:27.310Z,98119.58
2019-05-02T12:14:59.285Z,98131.41
2019-05-02T12:17:28.660Z,98140.82
2019-05-02T12:20:02.047Z,98132.25
2019-05-02T12:22:32.450Z,98137.62
2019-05-02T12:25:02.979Z,98142.44
2019-05-02T12:27:32.549Z,98152.07
2019-05-02T12:30:03.339Z,98150.34
2019-05-02T12:32:33.421Z,98153.28
2019-05-02T12:35:06.719Z,98162.37
2019-05-02T12:37:36.071Z,98155.47
2019-05-02T12:40:06.068Z,98152.55
2019-05-02T12:42:36.043Z,98147.16
2019-05-02T12:45:05.642Z,98154.67
2019-05-02T12:47:35.011Z,98150.66
2019-05-02T12:50:04.952Z,98145.36
2019-05-02T12:52:34.329Z,98154.23
2019-05-02T12:55:03.812Z,98150.47
2019-05-02T12:57:33.234Z,98160.30
2019-05-02T13:00:06.167Z,98159.47
2019-05-02T13:02:44.438Z,98167.43
2019-05-02T13:05:14.041Z,98170.42
2019-05-02T13:07:50.651Z,98138.66
2019-05-02T13:10:19.193Z,98149.69
2019-05-02T13:12:48.597Z,98174.34
2019-05-02T13:15:18.136Z,98152.91
2019-05-02T13:17:48.923Z,98173.28
2019-05-02T13:20:22.334Z,98175.42
2019-05-02T13:23:13.585Z,98165.52
2019-05-02T13:25:42.961Z,98167.94
2019-05-02T13:28:12.464Z,98175.97
2019-05-02T13:31:13.032Z,98154.48
2019-05-02T13:33:49.370Z,98173.44
2019-05-02T13:36:45.404Z,98183.27
2019-05-02T13:39:26.128Z,98180.86
2019-05-02T13:41:56.441Z,98182.48
2019-05-02T13:44:29.613Z,98191.23
2019-05-02T13:47:05.859Z,98184.28
2019-05-02T13:49:35.320Z,98178.95
2019-05-02T13:52:04.691Z,98191.75
2019-05-02T13:54:35.108Z,98179.99
2019-05-02T13:57:04.776Z,98184.12
2019-05-02T13:59:34.151Z,98176.98
2019-05-02T14:02:05.548Z,98183.89
2019-05-02T14:04:34.922Z,98182.24
2019-05-02T14:07:07.587Z,98177.39
2019-05-02T14:09:58.215Z,98196.67
2019-05-02T14:12:42.736Z,98219.14
2019-05-02T14:15:13.681Z,98183.57
2019-05-02T14:17:43.254Z,98190.89
2019-05-02T14:20:13.837Z,98189.87
2019-05-02T14:22:43.470Z,98200.05
2019-05-02T14:25:13.083Z,98202.75
2019-05-02T14:27:42.466Z,98185.62
2019-05-02T14:30:12.337Z,98186.95
2019-05-02T14:32:42.439Z,98189.11
2019-05-02T14:35:26.390Z,98185.89
2019-05-02T14:38:13.144Z,98192.02
2019-05-02T14:40:52.782Z,98192.03
2019-05-02T14:43:46.098Z,98198.48
2019-05-02T14:46:12.574Z,98188.32
2019-05-02T14:48:45.195Z,98191.27
2019-05-02T14:51:16.883Z,98185.62
2019-05-02T14:53:45.103Z,98193.64
2019-05-02T14:56:47.390Z,98190.41
2019-05-02T14:59:18.436Z,98187.23
2019-05-02T15:01:49.983Z,98190.97
2019-05-02T15:04:19.401Z,98174.09
2019-05-02T15:06:52.287Z,98201.42
2019-05-02T15:09:26.585Z,98197.96
2019-05-02T15:11:59.011Z,98195.52
2019-05-02T15:14:33.366Z,98205.16
2019-05-02T15:17:03.567Z,98201.66
2019-05-02T15:19:33.311Z,98207.81
2019-05-02T15:22:02.705Z,98205.05
2019-05-02T15:24:36.144Z,98215.67
2019-05-02T15:27:11.447Z,98209.56
2019-05-02T15:29:34.473Z,98210.66
2019-05-02T15:32:22.291Z,98221.33
2019-05-02T15:35:17.684Z,98227.17
2019-05-02T15:37:45.564Z,98223.08
2019-05-02T15:42:52.329Z,98229.06
2019-05-02T15:45:25.766Z,98231.98
2019-05-02T15:47:55.618Z,98232.73
2019-05-02T15:50:25.905Z,98262.73
2019-05-02T15:53:03.199Z,98248.06
2019-05-02T15:55:39.163Z,98251.24
2019-05-02T15:58:02.631Z,98274.25
2019-05-02T16:00:35.652Z,98260.71
2019-05-02T16:03:05.109Z,98265.55
2019-05-02T16:05:36.566Z,98270.59
2019-05-02T16:08:08.913Z,98265.21
2019-05-02T16:10:38.467Z,98264.17
2019-05-02T16:13:12.788Z,98270.39
2019-05-02T16:15:40.185Z,98249.36
2019-05-02T16:18:09.582Z,98260.72
2019-05-02T16:20:48.710Z,98290.81
2019-05-02T16:23:19.001Z,98287.02
2019-05-02T16:25:48.243Z,98288.03
2019-05-02T16:28:17.753Z,98293.59
2019-05-02T16:30:48.789Z,98292.06
2019-05-02T16:33:20.741Z,98307.46
2019-05-02T16:35:51.507Z,98315.07
2019-05-02T16:38:22.247Z,98323.48
2019-05-02T16:40:52.616Z,98327.06
2019-05-02T16:43:24.788Z,98364.84
2019-05-02T16:45:54.400Z,98365.34
2019-05-02T16:48:24.014Z,98370.03
2019-05-02T16:50:53.490Z,98379.49
2019-05-02T16:53:26.359Z,98387.90
2019-05-02T16:55:58.403Z,98370.17
2019-05-02T16:58:27.586Z,98400.61
2019-05-02T17:00:59.240Z,98397.52
2019-05-02T17:03:28.603Z,98396.39
2019-05-02T17:05:58.176Z,98426.67
2019-05-02T17:08:49.424Z,98421.80
2019-05-02T17:11:20.194Z,98419.02
2019-05-02T17:13:52.658Z,98429.17
2019-05-02T17:16:22.219Z,98449.95
2019-05-02T17:18:54.959Z,98450.67
2019-05-02T17:21:26.978Z,98452.27
2019-05-02T17:23:54.464Z,98448.48
2019-05-02T17:26:24.478Z,98463.08
2019-05-02T17:28:53.838Z,98474.07
2019-05-02T17:31:23.218Z,98492.36
2019-05-02T17:33:54.805Z,98485.89
2019-05-02T17:36:28.391Z,98504.30
2019-05-02T17:38:59.221Z,98507.63
2019-05-02T17:41:26.666Z,98522.72
2019-05-02T17:43:59.019Z,98515.70
2019-05-02T17:46:27.713Z,98520.11
2019-05-02T17:48:57.198Z,98541.90
2019-05-02T17:51:48.376Z,98542.44
2019-05-02T17:54:17.550Z,98550.21
2019-05-02T17:56:47.096Z,98543.71
2019-05-02T17:59:17.050Z,98549.20
2019-05-02T18:01:46.554Z,98548.85
2019-05-02T18:04:16.595Z,98555.30
2019-05-02T18:06:46.802Z,98566.05
2019-05-02T18:09:17.048Z,98573.73
2019-05-02T18:11:46.459Z,98573.87
2019-05-02T18:14:19.616Z,98581.48
2019-05-02T18:16:51.007Z,98593.59
2019-05-02T18:19:21.711Z,98597.51
2019-05-02T18:21:49.380Z,98594.91
2019-05-02T18:24:18.973Z,98603.81
2019-05-02T18:26:48.442Z,98607.58
2019-05-02T18:29:17.796Z,98607.26
2019-05-02T18:31:47.735Z,98618.43
2019-05-02T18:34:21.093Z,98631.59
2019-05-02T18:36:48.309Z,98628.31
2019-05-02T18:39:17.782Z,98628.34
2019-05-02T18:41:47.523Z,98631.52
2019-05-02T18:44:18.714Z,98626.39
2019-05-02T18:46:48.397Z,98638.33
2019-05-02T18:49:21.941Z,98639.46
2019-05-02T18:51:53.768Z,98648.59
2019-05-02T18:54:21.730Z,98654.15
2019-05-02T18:56:55.322Z,98656.84
2019-05-02T18:59:26.963Z,98659.20
2019-05-02T19:01:57.178Z,98665.86
2019-05-02T19:04:34.896Z,98662.30
2019-05-02T19:06:58.329Z,98668.41
2019-05-02T19:09:30.435Z,98671.77
2019-05-02T19:12:05.307Z,98677.38
2019-05-02T19:14:32.581Z,98680.84
2019-05-02T19:17:07.009Z,98667.12
2019-05-02T19:19:36.791Z,98699.11
2019-05-02T19:22:07.449Z,98698.98
2019-05-02T19:24:36.682Z,98698.98
2019-05-02T19:27:06.610Z,98702.44
2019-05-02T19:29:36.052Z,98708.35
2019-05-02T19:32:08.400Z,98704.99
2019-05-02T19:34:38.071Z,98711.72
2019-05-02T19:37:07.523Z,98711.72
2019-05-02T19:39:43.534Z,98728.56
2019-05-02T19:42:12.273Z,98724.68
2019-05-02T19:44:42.177Z,98724.68
2019-05-02T19:47:15.712Z,98725.80
2019-05-02T19:49:47.147Z,98740.88
2019-05-02T19:52:14.040Z,98739.34
2019-05-02T19:54:45.946Z,98731.11
2019-05-02T19:57:17.084Z,98741.09
2019-05-02T19:59:46.791Z,98741.09
2019-05-02T20:02:16.165Z,98752.81
2019-05-02T20:04:45.613Z,98749.55
2019-05-02T20:07:15.017Z,98749.55
2019-05-02T20:09:47.218Z,98770.84
2019-05-02T20:12:15.800Z,98769.41
2019-05-02T20:14:48.498Z,98765.52
2019-05-02T20:17:20.360Z,98760.32
2019-05-02T20:19:52.895Z,98769.19
2019-05-02T20:22:22.497Z,98777.53
2019-05-02T20:25:01.237Z,98777.53
2019-05-02T20:27:30.206Z,98774.08
2019-05-02T20:29:59.613Z,98790.66
2019-05-02T20:32:29.067Z,98790.66
2019-05-02T20:34:58.444Z,98794.83
2019-05-02T20:37:27.894Z,98795.65
2019-05-02T20:39:58.164Z,98798.30
2019-05-02T20:42:27.579Z,98809.50
2019-05-02T20:44:57.428Z,98806.55
2019-05-02T20:47:27.878Z,98814.57
2019-05-02T20:49:57.286Z,98805.70
2019-05-02T20:52:26.661Z,98805.70
2019-05-02T20:55:01.724Z,98811.38
2019-05-02T20:57:31.769Z,98815.66
2019-05-02T21:00:01.853Z,98823.09
2019-05-02T21:02:31.956Z,98818.90
2019-05-02T21:05:02.715Z,98837.41
2019-05-02T21:07:53.304Z,98831.65
2019-05-02T21:10:29.127Z,98831.65
2019-05-02T21:12:58.690Z,98834.55
2019-05-02T21:15:32.375Z,98843.50
2019-05-02T21:18:02.347Z,98840.95
2019-05-02T21:20:32.523Z,98840.28
2019-05-02T21:23:09.412Z,98846.30
2019-05-02T21:25:41.730Z,98849.71
2019-05-02T21:28:11.944Z,98848.58
2019-05-02T21:33:38.444Z,98851.10
2019-05-02T21:36:12.059Z,98856.99
2019-05-02T21:38:42.718Z,98856.75
2019-05-02T21:41:15.424Z,98861.02
2019-05-02T21:43:44.907Z,98861.84
2019-05-02T21:46:16.840Z,98862.73
2019-05-02T21:48:52.834Z,98869.96
2019-05-02T21:51:40.038Z,98871.47
2019-05-02T21:54:27.307Z,98867.20
2019-05-02T21:57:02.542Z,98874.94
2019-05-02T21:59:32.053Z,98874.19
2019-05-02T22:02:11.890Z,98874.69
2019-05-02T22:04:42.306Z,98881.70
2019-05-02T22:07:14.838Z,98878.65
2019-05-02T22:09:44.190Z,98885.41
2019-05-02T22:12:15.478Z,98882.52
2019-05-02T22:14:44.874Z,98891.70
2019-05-02T22:17:22.802Z,98894.03
2019-05-02T22:20:02.078Z,98896.11
2019-05-02T22:22:34.360Z,98898.09
2019-05-02T22:25:03.737Z,98899.55
2019-05-02T22:27:35.152Z,98902.69
2019-05-02T22:30:05.667Z,98894.31
2019-05-02T22:32:46.855Z,98918.07
2019-05-02T22:35:16.291Z,98919.45
2019-05-02T22:37:47.530Z,98917.95
2019-05-02T22:40:17.235Z,98916.50
2019-05-02T22:42:46.658Z,98920.46
2019-05-02T22:45:16.414Z,98910.89
2019-05-02T22:47:46.661Z,98913.86
2019-05-02T22:50:16.197Z,98918.91
2019-05-02T22:52:45.570Z,98914.13
2019-05-02T22:55:15.059Z,98920.84
2019-05-02T22:57:44.463Z,98919.27
2019-05-02T23:00:14.202Z,98924.05
2019-05-02T23:02:46.723Z,98924.55
2019-05-02T23:05:16.169Z,98922.03
2019-05-02T23:07:46.528Z,98929.59
2019-05-02T23:10:15.895Z,98927.26
2019-05-02T23:12:45.460Z,98937.42
2019-05-02T23:15:14.811Z,98926.85
2019-05-02T23:17:44.156Z,98927.17
2019-05-02T23:20:13.834Z,98927.61
2019-05-02T23:22:43.218Z,98927.42
2019-05-02T23:25:32.230Z,98924.78
2019-05-02T23:28:06.346Z,98916.47
2019-05-02T23:30:39.133Z,98926.45
2019-05-02T23:33:08.532Z,98933.37
2019-05-02T23:35:37.995Z,98929.72
2019-05-02T23:38:07.849Z,98936.27
2019-05-02T23:40:37.352Z,98942.27
2019-05-02T23:43:06.746Z,98935.66
2019-05-02T23:45:36.220Z,98941.67
2019-05-02T23:48:06.223Z,98940.86
2019-05-02T23:50:45.017Z,98939.34
2019-05-02T23:53:14.501Z,98943.38
2019-05-02T23:55:44.084Z,98943.19
2019-05-02T23:58:13.450Z,98944.32
