createdAt,value
2022-12-31T00:00:00.473Z,2.7
2022-12-31T00:01:01.352Z,2.7
2022-12-31T00:02:00.601Z,2.7
2022-12-31T00:03:00.621Z,2.7
2022-12-31T00:04:00.464Z,2.7
2022-12-31T00:05:00.579Z,2.7
2022-12-31T00:06:00.669Z,2.7
2022-12-31T00:07:00.462Z,2.7
2022-12-31T00:08:00.751Z,2.7
2022-12-31T00:09:01.459Z,2.7
2022-12-31T00:10:00.723Z,2.9
2022-12-31T00:11:00.525Z,2.9
2022-12-31T00:12:00.565Z,2.9
2022-12-31T00:13:00.496Z,2.9
2022-12-31T00:14:00.854Z,2.9
2022-12-31T00:15:00.495Z,2.9
2022-12-31T00:16:12.189Z,2.9
2022-12-31T00:17:00.558Z,2.9
2022-12-31T00:18:00.504Z,2.9
2022-12-31T00:19:00.490Z,2.9
2022-12-31T00:20:00.450Z,2.6
2022-12-31T00:21:03.596Z,2.6
2022-12-31T00:22:00.455Z,2.6
2022-12-31T00:23:00.685Z,2.6
2022-12-31T00:24:01.154Z,2.6
2022-12-31T00:25:00.516Z,2.6
2022-12-31T00:26:03.826Z,2.6
2022-12-31T00:27:00.781Z,2.6
2022-12-31T00:28:00.520Z,2.6
2022-12-31T00:29:00.770Z,2.6
2022-12-31T00:30:04.494Z,2.1
2022-12-31T00:31:05.246Z,2.1
2022-12-31T00:32:00.547Z,2.1
2022-12-31T00:33:00.492Z,2.1
2022-12-31T00:34:00.999Z,2.1
2022-12-31T00:35:00.542Z,2.1
2022-12-31T00:36:04.510Z,2.1
2022-12-31T00:37:00.459Z,2.1
2022-12-31T00:38:00.443Z,2.1
2022-12-31T00:39:01.880Z,2.1
2022-12-31T00:40:00.439Z,2.0
2022-12-31T00:41:00.448Z,2.0
2022-12-31T00:42:00.582Z,2.0
2022-12-31T00:43:00.428Z,2.0
2022-12-31T00:44:00.600Z,2.0
2022-12-31T00:45:00.598Z,2.0
2022-12-31T00:46:01.134Z,2.0
2022-12-31T00:47:00.616Z,2.0
2022-12-31T00:48:00.474Z,2.0
2022-12-31T00:49:00.463Z,2.0
2022-12-31T00:50:00.510Z,2.9
2022-12-31T00:51:01.535Z,2.9
2022-12-31T00:52:00.474Z,2.9
2022-12-31T00:53:00.471Z,2.9
2022-12-31T00:54:00.647Z,2.9
2022-12-31T00:55:00.489Z,2.9
2022-12-31T00:56:01.678Z,2.9
2022-12-31T00:57:00.444Z,2.9
2022-12-31T00:58:00.610Z,2.9
2022-12-31T00:59:00.464Z,2.9
2022-12-31T01:00:00.447Z,1.6
2022-12-31T01:01:10.440Z,1.6
2022-12-31T01:02:00.662Z,1.6
2022-12-31T01:03:00.604Z,1.6
2022-12-31T01:04:05.679Z,1.6
2022-12-31T01:05:00.416Z,1.6
2022-12-31T01:06:00.735Z,1.6
2022-12-31T01:07:00.623Z,1.6
2022-12-31T01:08:00.562Z,1.6
2022-12-31T01:09:00.499Z,1.6
2022-12-31T01:10:00.415Z,2.1
2022-12-31T01:11:00.960Z,2.1
2022-12-31T01:12:00.430Z,2.1
2022-12-31T01:13:00.453Z,2.1
2022-12-31T01:14:02.895Z,2.1
2022-12-31T01:15:00.727Z,2.1
2022-12-31T01:16:08.574Z,2.1
2022-12-31T01:17:00.427Z,2.1
2022-12-31T01:18:00.901Z,2.1
2022-12-31T01:19:01.824Z,2.1
2022-12-31T01:20:00.468Z,1.5
2022-12-31T01:21:01.453Z,1.5
2022-12-31T01:22:00.452Z,1.5
2022-12-31T01:23:00.394Z,1.5
2022-12-31T01:24:00.446Z,1.5
2022-12-31T01:25:00.447Z,1.5
2022-12-31T01:26:01.646Z,1.5
2022-12-31T01:27:00.410Z,1.5
2022-12-31T01:28:00.496Z,1.5
2022-12-31T01:29:00.535Z,1.5
2022-12-31T01:30:00.481Z,1.7
2022-12-31T01:31:04.744Z,1.7
2022-12-31T01:32:00.447Z,1.7
2022-12-31T01:33:00.415Z,1.7
2022-12-31T01:34:00.507Z,1.7
2022-12-31T01:35:00.444Z,1.7
2022-12-31T01:36:01.749Z,1.7
2022-12-31T01:37:00.454Z,1.7
2022-12-31T01:38:00.561Z,1.7
2022-12-31T01:39:01.329Z,1.7
2022-12-31T01:40:00.573Z,2.1
2022-12-31T01:41:00.930Z,2.1
2022-12-31T01:42:00.466Z,2.1
2022-12-31T01:43:00.431Z,2.1
2022-12-31T01:44:02.345Z,2.1
2022-12-31T01:45:00.447Z,2.1
2022-12-31T01:46:00.753Z,2.1
2022-12-31T01:47:01.856Z,2.1
2022-12-31T01:48:00.534Z,2.1
2022-12-31T01:49:02.463Z,2.1
2022-12-31T01:50:06.077Z,1.7
2022-12-31T01:51:00.681Z,1.7
2022-12-31T01:52:06.379Z,1.7
2022-12-31T01:53:02.564Z,1.7
2022-12-31T01:54:01.668Z,1.7
2022-12-31T01:55:04.839Z,1.7
2022-12-31T01:56:01.358Z,1.7
2022-12-31T01:57:00.679Z,1.7
2022-12-31T01:58:04.260Z,1.7
2022-12-31T01:59:04.048Z,1.7
2022-12-31T02:00:00.722Z,1.9
2022-12-31T02:01:01.326Z,1.9
2022-12-31T02:02:00.983Z,1.9
2022-12-31T02:03:01.092Z,1.9
2022-12-31T02:04:03.978Z,1.9
2022-12-31T02:05:01.741Z,1.9
2022-12-31T02:06:04.264Z,1.9
2022-12-31T02:07:02.173Z,1.9
2022-12-31T02:08:01.630Z,1.9
2022-12-31T02:09:00.681Z,1.9
2022-12-31T02:10:00.682Z,1.5
2022-12-31T02:11:00.424Z,1.5
2022-12-31T02:12:00.494Z,1.5
2022-12-31T02:13:00.922Z,1.5
2022-12-31T02:14:03.047Z,1.5
2022-12-31T02:15:00.559Z,1.5
2022-12-31T02:16:10.811Z,1.5
2022-12-31T02:17:10.418Z,1.5
2022-12-31T02:18:08.185Z,1.5
2022-12-31T02:19:10.266Z,1.5
2022-12-31T02:20:10.336Z,1.2
2022-12-31T02:21:10.268Z,1.2
2022-12-31T02:22:01.487Z,1.2
2022-12-31T02:23:10.385Z,1.2
2022-12-31T02:24:07.772Z,1.2
2022-12-31T02:25:00.418Z,1.2
2022-12-31T02:26:10.330Z,1.2
2022-12-31T02:27:00.440Z,1.2
2022-12-31T02:28:08.395Z,1.2
2022-12-31T02:29:10.369Z,1.2
2022-12-31T02:30:10.341Z,2.0
2022-12-31T02:31:05.671Z,2.0
2022-12-31T02:32:01.538Z,2.0
2022-12-31T02:33:10.308Z,2.0
2022-12-31T02:34:10.318Z,2.0
2022-12-31T02:35:06.225Z,2.0
2022-12-31T02:36:02.479Z,2.0
2022-12-31T02:37:02.511Z,2.0
2022-12-31T02:38:03.748Z,2.0
2022-12-31T02:39:02.157Z,2.0
2022-12-31T02:40:00.843Z,1.4
2022-12-31T02:41:00.874Z,1.4
2022-12-31T02:42:00.858Z,1.4
2022-12-31T02:43:00.445Z,1.4
2022-12-31T02:44:00.517Z,1.4
2022-12-31T02:45:00.604Z,1.4
2022-12-31T02:46:10.337Z,1.4
2022-12-31T02:47:01.497Z,1.4
2022-12-31T02:48:01.457Z,1.4
2022-12-31T02:49:10.305Z,1.4
2022-12-31T02:50:08.492Z,1.7
2022-12-31T02:51:01.525Z,1.7
2022-12-31T02:52:07.900Z,1.7
2022-12-31T02:53:00.425Z,1.7
2022-12-31T02:54:03.767Z,1.7
2022-12-31T02:55:10.336Z,1.7
2022-12-31T02:56:09.166Z,1.7
2022-12-31T02:57:08.326Z,1.7
2022-12-31T02:58:10.342Z,1.7
2022-12-31T02:59:10.267Z,1.7
2022-12-31T03:00:02.520Z,1.6
2022-12-31T03:01:00.869Z,1.6
2022-12-31T03:02:04.192Z,1.6
2022-12-31T03:03:00.979Z,1.6
2022-12-31T03:04:00.519Z,1.6
2022-12-31T03:05:01.393Z,1.6
2022-12-31T03:06:02.114Z,1.6
2022-12-31T03:07:09.216Z,1.6
2022-12-31T03:08:00.446Z,1.6
2022-12-31T03:09:01.636Z,1.6
2022-12-31T03:10:00.476Z,1.6
2022-12-31T03:11:00.396Z,2.3
2022-12-31T03:12:00.943Z,2.3
2022-12-31T03:13:00.546Z,2.3
2022-12-31T03:14:00.405Z,2.3
2022-12-31T03:15:00.635Z,2.3
2022-12-31T03:16:00.475Z,2.3
2022-12-31T03:17:00.626Z,2.3
2022-12-31T03:18:00.517Z,2.3
2022-12-31T03:19:00.461Z,2.3
2022-12-31T03:20:00.541Z,2.3
2022-12-31T03:21:00.487Z,2.4
2022-12-31T03:22:00.430Z,2.4
2022-12-31T03:23:00.559Z,2.4
2022-12-31T03:24:00.482Z,2.4
2022-12-31T03:25:03.058Z,2.4
2022-12-31T03:26:01.004Z,2.4
2022-12-31T03:27:01.078Z,2.4
2022-12-31T03:28:01.813Z,2.4
2022-12-31T03:29:00.472Z,2.4
2022-12-31T03:30:00.464Z,2.4
2022-12-31T03:31:01.527Z,2.1
2022-12-31T03:32:00.415Z,2.1
2022-12-31T03:33:01.173Z,2.1
2022-12-31T03:34:00.509Z,2.1
2022-12-31T03:35:00.632Z,2.1
2022-12-31T03:36:05.076Z,2.1
2022-12-31T03:37:00.405Z,2.1
2022-12-31T03:38:01.071Z,2.1
2022-12-31T03:39:00.690Z,2.1
2022-12-31T03:40:00.516Z,2.1
2022-12-31T03:41:00.549Z,1.8
2022-12-31T03:42:00.457Z,1.8
2022-12-31T03:43:00.491Z,1.8
2022-12-31T03:44:00.437Z,1.8
2022-12-31T03:45:00.457Z,1.8
2022-12-31T03:46:00.486Z,1.8
2022-12-31T03:47:00.465Z,1.8
2022-12-31T03:48:00.936Z,1.8
2022-12-31T03:49:00.465Z,1.8
2022-12-31T03:50:00.717Z,1.8
2022-12-31T03:51:00.505Z,1.7
2022-12-31T03:52:00.465Z,1.7
2022-12-31T03:53:00.721Z,1.7
2022-12-31T03:54:00.468Z,1.7
2022-12-31T03:55:00.446Z,1.7
2022-12-31T03:56:00.451Z,1.7
2022-12-31T03:57:00.621Z,1.7
2022-12-31T03:58:00.468Z,1.7
2022-12-31T03:59:00.500Z,1.7
2022-12-31T04:00:00.558Z,1.7
2022-12-31T04:01:00.748Z,1.8
2022-12-31T04:02:00.548Z,1.8
2022-12-31T04:03:00.490Z,1.8
2022-12-31T04:04:00.408Z,1.8
2022-12-31T04:05:00.526Z,1.8
2022-12-31T04:06:00.641Z,1.8
2022-12-31T04:07:00.433Z,1.8
2022-12-31T04:08:00.465Z,1.8
2022-12-31T04:09:00.441Z,1.8
2022-12-31T04:10:00.491Z,1.8
2022-12-31T04:11:00.467Z,1.7
2022-12-31T04:12:00.729Z,1.7
2022-12-31T04:13:00.444Z,1.7
2022-12-31T04:14:00.448Z,1.7
2022-12-31T04:15:00.490Z,1.7
2022-12-31T04:16:00.482Z,1.7
2022-12-31T04:17:00.448Z,1.7
2022-12-31T04:18:00.470Z,1.7
2022-12-31T04:19:00.445Z,1.7
2022-12-31T04:20:00.758Z,1.7
2022-12-31T04:21:01.330Z,1.7
2022-12-31T04:22:00.740Z,1.7
2022-12-31T04:23:00.639Z,1.7
2022-12-31T04:24:00.565Z,1.7
2022-12-31T04:25:00.424Z,1.7
2022-12-31T04:26:00.508Z,1.7
2022-12-31T04:27:05.525Z,1.7
2022-12-31T04:28:00.465Z,1.7
2022-12-31T04:29:00.428Z,1.7
2022-12-31T04:30:00.527Z,1.7
2022-12-31T04:31:00.433Z,2.1
2022-12-31T04:32:00.527Z,2.1
2022-12-31T04:33:00.449Z,2.1
2022-12-31T04:34:00.747Z,2.1
2022-12-31T04:35:00.524Z,2.1
2022-12-31T04:36:01.007Z,2.1
2022-12-31T04:37:00.635Z,2.1
2022-12-31T04:38:00.496Z,2.1
2022-12-31T04:39:00.427Z,2.1
2022-12-31T04:40:05.741Z,2.1
2022-12-31T04:41:00.485Z,1.7
2022-12-31T04:42:00.484Z,1.7
2022-12-31T04:43:00.448Z,1.7
2022-12-31T04:44:00.490Z,1.7
2022-12-31T04:45:00.804Z,1.7
2022-12-31T04:46:00.526Z,1.7
2022-12-31T04:47:00.461Z,1.7
2022-12-31T04:48:00.416Z,1.7
2022-12-31T04:49:00.974Z,1.7
2022-12-31T04:50:00.469Z,1.7
2022-12-31T04:51:00.503Z,2.1
2022-12-31T04:52:00.475Z,2.1
2022-12-31T04:53:00.500Z,2.1
2022-12-31T04:54:00.511Z,2.1
2022-12-31T04:55:00.457Z,2.1
2022-12-31T04:56:00.782Z,2.1
2022-12-31T04:57:00.828Z,2.1
2022-12-31T04:58:00.470Z,2.1
2022-12-31T04:59:00.448Z,2.1
2022-12-31T05:00:00.508Z,2.1
2022-12-31T05:01:00.687Z,1.7
2022-12-31T05:02:00.678Z,1.7
2022-12-31T05:03:00.565Z,1.7
2022-12-31T05:04:00.534Z,1.7
2022-12-31T05:05:00.461Z,1.7
2022-12-31T05:06:03.138Z,1.7
2022-12-31T05:07:00.708Z,1.7
2022-12-31T05:08:00.484Z,1.7
2022-12-31T05:09:00.772Z,1.7
2022-12-31T05:10:00.491Z,1.7
2022-12-31T05:11:00.560Z,1.4
2022-12-31T05:12:00.425Z,1.4
2022-12-31T05:13:00.583Z,1.4
2022-12-31T05:14:00.447Z,1.4
2022-12-31T05:15:00.460Z,1.4
2022-12-31T05:16:01.254Z,1.4
2022-12-31T05:17:00.532Z,1.4
2022-12-31T05:18:00.921Z,1.4
2022-12-31T05:19:00.483Z,1.4
2022-12-31T05:20:00.480Z,1.4
2022-12-31T05:21:00.517Z,1.2
2022-12-31T05:22:00.423Z,1.2
2022-12-31T05:23:00.617Z,1.2
2022-12-31T05:24:00.729Z,1.2
2022-12-31T05:25:00.440Z,1.2
2022-12-31T05:26:00.483Z,1.2
2022-12-31T05:27:00.567Z,1.2
2022-12-31T05:28:00.475Z,1.2
2022-12-31T05:29:00.668Z,1.2
2022-12-31T05:30:00.501Z,1.2
2022-12-31T05:31:00.476Z,1.1
2022-12-31T05:32:00.465Z,1.1
2022-12-31T05:33:00.449Z,1.1
2022-12-31T05:34:00.464Z,1.1
2022-12-31T05:35:00.469Z,1.1
2022-12-31T05:36:01.157Z,1.1
2022-12-31T05:37:00.463Z,1.1
2022-12-31T05:38:00.671Z,1.1
2022-12-31T05:39:01.075Z,1.1
2022-12-31T05:40:00.673Z,1.1
2022-12-31T05:41:01.493Z,1.5
2022-12-31T05:42:00.472Z,1.5
2022-12-31T05:43:00.434Z,1.5
2022-12-31T05:44:00.433Z,1.5
2022-12-31T05:45:00.514Z,1.5
2022-12-31T05:46:01.242Z,1.5
2022-12-31T05:47:00.474Z,1.5
2022-12-31T05:48:00.482Z,1.5
2022-12-31T05:49:00.471Z,1.5
2022-12-31T05:50:00.447Z,1.5
2022-12-31T05:51:00.715Z,1.4
2022-12-31T05:52:00.511Z,1.4
2022-12-31T05:53:00.511Z,1.4
2022-12-31T05:54:00.467Z,1.4
2022-12-31T05:55:00.784Z,1.4
2022-12-31T05:56:00.432Z,1.4
2022-12-31T05:57:00.416Z,1.4
2022-12-31T05:58:00.498Z,1.4
2022-12-31T05:59:00.467Z,1.4
2022-12-31T06:00:00.472Z,1.4
2022-12-31T06:01:00.582Z,2.2
2022-12-31T06:02:00.521Z,2.2
2022-12-31T06:03:00.569Z,2.2
2022-12-31T06:04:00.551Z,2.2
2022-12-31T06:05:00.452Z,2.2
2022-12-31T06:06:00.421Z,2.2
2022-12-31T06:07:00.391Z,2.2
2022-12-31T06:08:00.481Z,2.2
2022-12-31T06:09:00.542Z,2.2
2022-12-31T06:10:00.504Z,2.2
2022-12-31T06:11:00.495Z,1.9
2022-12-31T06:12:00.455Z,1.9
2022-12-31T06:13:00.640Z,1.9
2022-12-31T06:14:00.564Z,1.9
2022-12-31T06:15:00.587Z,1.9
2022-12-31T06:16:06.859Z,1.9
2022-12-31T06:17:00.729Z,1.9
2022-12-31T06:18:00.435Z,1.9
2022-12-31T06:19:00.563Z,1.9
2022-12-31T06:20:01.238Z,1.9
2022-12-31T06:21:00.436Z,1.7
2022-12-31T06:22:00.523Z,1.7
2022-12-31T06:23:00.488Z,1.7
2022-12-31T06:24:00.572Z,1.7
2022-12-31T06:25:00.628Z,1.7
2022-12-31T06:26:02.250Z,1.7
2022-12-31T06:27:00.445Z,1.7
2022-12-31T06:28:00.458Z,1.7
2022-12-31T06:29:00.443Z,1.7
2022-12-31T06:30:00.396Z,1.7
2022-12-31T06:31:01.204Z,1.9
2022-12-31T06:32:00.478Z,1.9
2022-12-31T06:33:00.426Z,1.9
2022-12-31T06:34:00.462Z,1.9
2022-12-31T06:35:00.645Z,1.9
2022-12-31T06:36:01.932Z,1.9
2022-12-31T06:37:00.466Z,1.9
2022-12-31T06:38:00.429Z,1.9
2022-12-31T06:39:00.863Z,1.9
2022-12-31T06:40:00.472Z,1.9
2022-12-31T06:41:02.348Z,2.0
2022-12-31T06:42:00.541Z,2.0
2022-12-31T06:43:00.635Z,2.0
2022-12-31T06:44:00.543Z,2.0
2022-12-31T06:45:00.461Z,2.0
2022-12-31T06:46:01.061Z,2.0
2022-12-31T06:47:00.628Z,2.0
2022-12-31T06:48:00.468Z,2.0
2022-12-31T06:49:00.453Z,2.0
2022-12-31T06:50:00.460Z,2.0
2022-12-31T06:51:16.588Z,1.6
2022-12-31T06:52:00.443Z,1.6
2022-12-31T06:53:00.437Z,1.6
2022-12-31T06:54:00.452Z,1.6
2022-12-31T06:55:00.588Z,1.6
2022-12-31T06:56:04.358Z,1.6
2022-12-31T06:57:00.788Z,1.6
2022-12-31T06:58:00.642Z,1.6
2022-12-31T06:59:01.339Z,1.6
2022-12-31T07:00:00.655Z,1.6
2022-12-31T07:01:10.411Z,2.1
2022-12-31T07:02:00.618Z,2.1
2022-12-31T07:03:10.424Z,2.1
2022-12-31T07:04:10.297Z,2.1
2022-12-31T07:05:01.495Z,2.1
2022-12-31T07:06:06.830Z,2.1
2022-12-31T07:07:03.827Z,2.1
2022-12-31T07:08:05.353Z,2.1
2022-12-31T07:09:05.156Z,2.1
2022-12-31T07:10:01.454Z,2.1
2022-12-31T07:11:10.310Z,2.1
2022-12-31T07:12:05.801Z,2.1
2022-12-31T07:13:00.452Z,2.1
2022-12-31T07:14:01.532Z,2.1
2022-12-31T07:15:03.459Z,2.1
2022-12-31T07:16:10.370Z,2.1
2022-12-31T07:17:10.269Z,2.1
2022-12-31T07:18:01.462Z,2.1
2022-12-31T07:19:10.340Z,2.1
2022-12-31T07:20:10.306Z,2.1
2022-12-31T07:21:00.635Z,3.7
2022-12-31T07:22:01.646Z,3.7
2022-12-31T07:23:00.546Z,3.7
2022-12-31T07:24:00.788Z,3.7
2022-12-31T07:25:00.757Z,3.7
2022-12-31T07:26:05.724Z,3.7
2022-12-31T07:27:07.893Z,3.7
2022-12-31T07:28:03.839Z,3.7
2022-12-31T07:29:07.473Z,3.7
2022-12-31T07:30:02.234Z,3.7
2022-12-31T07:31:10.364Z,3.7
2022-12-31T07:32:03.798Z,3.7
2022-12-31T07:33:03.790Z,3.7
2022-12-31T07:34:06.844Z,3.7
2022-12-31T07:35:10.045Z,3.7
2022-12-31T07:36:03.859Z,3.7
2022-12-31T07:37:06.761Z,3.7
2022-12-31T07:38:10.281Z,3.7
2022-12-31T07:39:01.474Z,3.7
2022-12-31T07:40:07.520Z,3.7
2022-12-31T07:41:07.279Z,4.5
2022-12-31T07:42:00.391Z,4.5
2022-12-31T07:43:09.076Z,4.5
2022-12-31T07:44:01.469Z,4.5
2022-12-31T07:45:07.433Z,4.5
2022-12-31T07:46:10.349Z,4.5
2022-12-31T07:47:02.351Z,4.5
2022-12-31T07:48:03.017Z,4.5
2022-12-31T07:49:01.006Z,4.5
2022-12-31T07:50:00.570Z,4.5
2022-12-31T07:51:00.630Z,3.1
2022-12-31T07:52:00.791Z,3.1
2022-12-31T07:53:00.657Z,3.1
2022-12-31T07:54:02.425Z,3.1
2022-12-31T07:55:00.518Z,3.1
2022-12-31T07:56:01.425Z,3.1
2022-12-31T07:57:00.535Z,3.1
2022-12-31T07:58:05.209Z,3.1
2022-12-31T07:59:05.811Z,3.1
2022-12-31T08:00:10.324Z,3.1
2022-12-31T08:01:00.912Z,2.8
2022-12-31T08:02:10.387Z,2.8
2022-12-31T08:03:10.303Z,2.8
2022-12-31T08:04:01.443Z,2.8
2022-12-31T08:05:07.304Z,2.8
2022-12-31T08:06:10.349Z,2.8
2022-12-31T08:07:05.600Z,2.8
2022-12-31T08:08:10.331Z,2.8
2022-12-31T08:09:06.185Z,2.8
2022-12-31T08:10:00.399Z,2.8
2022-12-31T08:11:03.858Z,3.8
2022-12-31T08:12:01.456Z,3.8
2022-12-31T08:13:02.562Z,3.8
2022-12-31T08:14:01.108Z,3.8
2022-12-31T08:15:00.885Z,3.8
2022-12-31T08:16:01.253Z,3.8
2022-12-31T08:17:00.555Z,3.8
2022-12-31T08:18:00.625Z,3.8
2022-12-31T08:19:00.655Z,3.8
2022-12-31T08:20:00.580Z,3.8
2022-12-31T08:21:10.313Z,4.9
2022-12-31T08:22:00.414Z,4.9
2022-12-31T08:23:03.916Z,4.9
2022-12-31T08:24:10.346Z,4.9
2022-12-31T08:25:10.309Z,4.9
2022-12-31T08:26:10.329Z,4.9
2022-12-31T08:27:10.387Z,4.9
2022-12-31T08:28:10.344Z,4.9
2022-12-31T08:29:07.577Z,4.9
2022-12-31T08:30:04.089Z,4.9
2022-12-31T08:31:03.109Z,6.5
2022-12-31T08:32:01.520Z,6.5
2022-12-31T08:33:03.890Z,6.5
2022-12-31T08:34:05.736Z,6.5
2022-12-31T08:35:00.551Z,6.5
2022-12-31T08:36:00.557Z,6.5
2022-12-31T08:37:05.591Z,6.5
2022-12-31T08:38:09.348Z,6.5
2022-12-31T08:39:03.071Z,6.5
2022-12-31T08:40:01.466Z,6.5
2022-12-31T08:41:05.513Z,5.3
2022-12-31T08:42:02.923Z,5.3
2022-12-31T08:43:01.444Z,5.3
2022-12-31T08:44:00.422Z,5.3
2022-12-31T08:45:06.917Z,5.3
2022-12-31T08:46:01.710Z,5.3
2022-12-31T08:47:01.483Z,5.3
2022-12-31T08:48:03.810Z,5.3
2022-12-31T08:49:00.675Z,5.3
2022-12-31T08:50:00.592Z,5.3
2022-12-31T08:51:00.614Z,4.8
2022-12-31T08:52:00.790Z,4.8
2022-12-31T08:53:00.614Z,4.8
2022-12-31T08:54:00.546Z,4.8
2022-12-31T08:55:00.518Z,4.8
2022-12-31T08:56:06.605Z,4.8
2022-12-31T08:57:10.303Z,4.8
2022-12-31T08:58:01.415Z,4.8
2022-12-31T08:59:07.855Z,4.8
2022-12-31T09:00:10.348Z,4.8
2022-12-31T09:01:00.734Z,3.1
2022-12-31T09:02:10.452Z,3.1
2022-12-31T09:03:00.448Z,3.1
2022-12-31T09:04:07.253Z,3.1
2022-12-31T09:05:07.901Z,3.1
2022-12-31T09:06:10.281Z,3.1
2022-12-31T09:07:02.041Z,3.1
2022-12-31T09:08:04.065Z,3.1
2022-12-31T09:09:10.317Z,3.1
2022-12-31T09:10:10.337Z,3.1
2022-12-31T09:11:00.450Z,3.1
2022-12-31T09:12:10.319Z,2.8
2022-12-31T09:13:08.978Z,2.8
2022-12-31T09:14:03.831Z,2.8
2022-12-31T09:15:10.350Z,2.8
2022-12-31T09:16:10.490Z,2.8
2022-12-31T09:17:10.081Z,2.8
2022-12-31T09:18:00.601Z,2.8
2022-12-31T09:19:00.788Z,2.8
2022-12-31T09:20:00.625Z,2.8
2022-12-31T09:21:00.538Z,2.8
2022-12-31T09:22:00.599Z,4.6
2022-12-31T09:23:00.921Z,4.6
2022-12-31T09:24:05.923Z,4.6
2022-12-31T09:25:00.632Z,4.6
2022-12-31T09:26:09.706Z,4.6
2022-12-31T09:27:01.453Z,4.6
2022-12-31T09:28:10.300Z,4.6
2022-12-31T09:29:10.304Z,4.6
2022-12-31T09:30:04.157Z,4.6
2022-12-31T09:31:10.327Z,4.5
2022-12-31T09:32:10.282Z,4.5
2022-12-31T09:33:06.278Z,4.5
2022-12-31T09:34:10.301Z,4.5
2022-12-31T09:35:08.625Z,4.5
2022-12-31T09:36:03.905Z,4.5
2022-12-31T09:37:05.767Z,4.5
2022-12-31T09:38:11.943Z,4.5
2022-12-31T09:39:00.436Z,4.5
2022-12-31T09:40:10.356Z,4.5
2022-12-31T09:41:01.459Z,4.5
2022-12-31T09:42:10.313Z,2.7
2022-12-31T09:43:01.479Z,2.7
2022-12-31T09:44:10.301Z,2.7
2022-12-31T09:45:10.345Z,2.7
2022-12-31T09:46:10.466Z,2.7
2022-12-31T09:47:10.310Z,2.7
2022-12-31T09:48:10.321Z,2.7
2022-12-31T09:49:10.332Z,2.7
2022-12-31T09:50:10.284Z,2.7
2022-12-31T09:51:07.859Z,2.6
2022-12-31T09:52:10.334Z,2.6
2022-12-31T09:53:07.804Z,2.6
2022-12-31T09:54:10.295Z,2.6
2022-12-31T09:55:10.344Z,2.6
2022-12-31T09:56:00.385Z,2.6
2022-12-31T09:57:10.304Z,2.6
2022-12-31T09:58:01.541Z,2.6
2022-12-31T09:59:10.320Z,2.6
2022-12-31T10:00:03.892Z,2.6
2022-12-31T10:01:10.358Z,2.6
2022-12-31T10:02:10.373Z,2.6
2022-12-31T10:03:10.437Z,2.6
2022-12-31T10:04:10.338Z,2.6
2022-12-31T10:05:10.333Z,2.6
2022-12-31T10:06:07.796Z,2.6
2022-12-31T10:07:01.514Z,2.6
2022-12-31T10:08:10.265Z,2.6
2022-12-31T10:09:01.554Z,2.6
2022-12-31T10:10:10.292Z,2.6
2022-12-31T10:11:01.511Z,2.6
2022-12-31T10:12:03.870Z,2.8
2022-12-31T10:13:10.308Z,2.8
2022-12-31T10:14:03.880Z,2.8
2022-12-31T10:15:10.299Z,2.8
2022-12-31T10:16:08.624Z,2.8
2022-12-31T10:17:00.478Z,2.8
2022-12-31T10:18:10.397Z,2.8
2022-12-31T10:19:03.805Z,2.8
2022-12-31T10:20:10.361Z,2.8
2022-12-31T10:21:00.419Z,2.8
2022-12-31T10:22:10.300Z,2.0
2022-12-31T10:23:01.475Z,2.0
2022-12-31T10:24:10.295Z,2.0
2022-12-31T10:25:10.318Z,2.0
2022-12-31T10:26:08.088Z,2.0
2022-12-31T10:27:01.506Z,2.0
2022-12-31T10:28:10.278Z,2.0
2022-12-31T10:29:10.292Z,2.0
2022-12-31T10:30:10.299Z,2.0
2022-12-31T10:31:10.358Z,2.0
2022-12-31T10:32:00.427Z,1.9
2022-12-31T10:33:10.295Z,1.9
2022-12-31T10:34:10.335Z,1.9
2022-12-31T10:35:10.303Z,1.9
2022-12-31T10:36:08.258Z,1.9
2022-12-31T10:37:05.249Z,1.9
2022-12-31T10:38:01.453Z,1.9
2022-12-31T10:39:03.041Z,1.9
2022-12-31T10:40:10.332Z,1.9
2022-12-31T10:41:10.323Z,1.9
2022-12-31T10:42:03.752Z,1.7
2022-12-31T10:43:03.798Z,1.7
2022-12-31T10:44:00.657Z,1.7
2022-12-31T10:45:00.437Z,1.7
2022-12-31T10:46:10.377Z,1.7
2022-12-31T10:47:10.271Z,1.7
2022-12-31T10:48:00.430Z,1.7
2022-12-31T10:49:10.522Z,1.7
2022-12-31T10:50:03.893Z,1.7
2022-12-31T10:51:00.460Z,1.7
2022-12-31T10:52:07.782Z,1.9
2022-12-31T10:53:10.331Z,1.9
2022-12-31T10:54:03.748Z,1.9
2022-12-31T10:55:10.356Z,1.9
2022-12-31T10:56:10.268Z,1.9
2022-12-31T10:57:01.449Z,1.9
2022-12-31T10:58:10.323Z,1.9
2022-12-31T10:59:00.541Z,1.9
2022-12-31T11:00:02.403Z,1.9
2022-12-31T11:01:10.446Z,1.9
2022-12-31T11:02:01.594Z,2.3
2022-12-31T11:03:00.519Z,2.3
2022-12-31T11:04:10.271Z,2.3
2022-12-31T11:05:00.482Z,2.3
2022-12-31T11:06:00.539Z,2.3
2022-12-31T11:07:10.359Z,2.3
2022-12-31T11:08:10.293Z,2.3
2022-12-31T11:09:01.472Z,2.3
2022-12-31T11:10:10.305Z,2.3
2022-12-31T11:11:10.286Z,2.3
2022-12-31T11:12:10.299Z,2.7
2022-12-31T11:13:00.458Z,2.7
2022-12-31T11:14:10.513Z,2.7
2022-12-31T11:15:00.466Z,2.7
2022-12-31T11:16:10.375Z,2.7
2022-12-31T11:17:09.139Z,2.7
2022-12-31T11:18:03.820Z,2.7
2022-12-31T11:19:05.964Z,2.7
2022-12-31T11:20:10.674Z,2.7
2022-12-31T11:21:01.449Z,2.7
2022-12-31T11:22:07.793Z,2.4
2022-12-31T11:23:00.463Z,2.4
2022-12-31T11:24:00.769Z,2.4
2022-12-31T11:25:10.333Z,2.4
2022-12-31T11:26:00.442Z,2.4
2022-12-31T11:27:10.309Z,2.4
2022-12-31T11:28:09.218Z,2.4
2022-12-31T11:29:01.036Z,2.4
2022-12-31T11:30:04.005Z,2.4
2022-12-31T11:31:10.449Z,2.4
2022-12-31T11:32:00.470Z,2.3
2022-12-31T11:33:00.474Z,2.3
2022-12-31T11:34:10.325Z,2.3
2022-12-31T11:35:03.869Z,2.3
2022-12-31T11:36:10.374Z,2.3
2022-12-31T11:37:07.883Z,2.3
2022-12-31T11:38:10.313Z,2.3
2022-12-31T11:39:10.296Z,2.3
2022-12-31T11:40:00.440Z,2.3
2022-12-31T11:41:10.331Z,2.3
2022-12-31T11:42:01.436Z,1.9
2022-12-31T11:43:01.573Z,1.9
2022-12-31T11:44:10.274Z,1.9
2022-12-31T11:45:10.274Z,1.9
2022-12-31T11:46:08.915Z,1.9
2022-12-31T11:47:10.326Z,1.9
2022-12-31T11:48:31.399Z,1.9
2022-12-31T11:49:01.815Z,1.9
2022-12-31T11:50:10.303Z,1.9
2022-12-31T11:51:00.447Z,1.9
2022-12-31T11:52:10.467Z,2.2
2022-12-31T11:53:10.309Z,2.2
2022-12-31T11:54:10.501Z,2.2
2022-12-31T11:55:07.806Z,2.2
2022-12-31T11:56:10.325Z,2.2
2022-12-31T11:57:10.332Z,2.2
2022-12-31T11:58:09.433Z,2.2
2022-12-31T11:59:04.749Z,2.2
2022-12-31T12:00:06.023Z,2.2
2022-12-31T12:01:08.506Z,2.2
2022-12-31T12:02:03.762Z,2.3
2022-12-31T12:03:02.476Z,2.3
2022-12-31T12:04:00.776Z,2.3
2022-12-31T12:05:10.768Z,2.3
2022-12-31T12:06:00.456Z,2.3
2022-12-31T12:07:00.456Z,2.3
2022-12-31T12:08:00.954Z,2.3
2022-12-31T12:09:05.953Z,2.3
2022-12-31T12:10:03.675Z,2.3
2022-12-31T12:11:05.569Z,2.3
2022-12-31T12:12:02.036Z,2.0
2022-12-31T12:13:08.922Z,2.0
2022-12-31T12:14:00.541Z,2.0
2022-12-31T12:15:05.647Z,2.0
2022-12-31T12:16:02.854Z,2.0
2022-12-31T12:17:05.192Z,2.0
2022-12-31T12:18:10.356Z,2.0
2022-12-31T12:19:02.307Z,2.0
2022-12-31T12:20:03.385Z,2.0
2022-12-31T12:21:02.804Z,2.0
2022-12-31T12:22:10.325Z,2.2
2022-12-31T12:23:01.572Z,2.2
2022-12-31T12:24:04.078Z,2.2
2022-12-31T12:25:03.425Z,2.2
2022-12-31T12:26:00.464Z,2.2
2022-12-31T12:27:00.453Z,2.2
2022-12-31T12:28:09.922Z,2.2
2022-12-31T12:29:10.317Z,2.2
2022-12-31T12:30:08.665Z,2.2
2022-12-31T12:31:03.101Z,2.2
2022-12-31T12:32:10.264Z,2.3
2022-12-31T12:33:01.896Z,2.3
2022-12-31T12:34:00.633Z,2.3
2022-12-31T12:35:00.418Z,2.3
2022-12-31T12:36:08.933Z,2.3
2022-12-31T12:37:00.967Z,2.3
2022-12-31T12:38:06.093Z,2.3
2022-12-31T12:39:01.495Z,2.3
2022-12-31T12:40:03.557Z,2.3
2022-12-31T12:41:02.641Z,2.3
2022-12-31T12:42:00.445Z,2.4
2022-12-31T12:43:01.288Z,2.4
2022-12-31T12:44:01.291Z,2.4
2022-12-31T12:45:02.167Z,2.4
2022-12-31T12:46:03.086Z,2.4
2022-12-31T12:47:02.347Z,2.4
2022-12-31T12:48:02.005Z,2.4
2022-12-31T12:49:00.943Z,2.4
2022-12-31T12:50:00.585Z,2.4
2022-12-31T12:51:05.674Z,2.4
2022-12-31T12:52:10.334Z,2.3
2022-12-31T12:53:10.354Z,2.3
2022-12-31T12:54:10.300Z,2.3
2022-12-31T12:55:03.778Z,2.3
2022-12-31T12:56:00.408Z,2.3
2022-12-31T12:57:10.419Z,2.3
2022-12-31T12:58:00.433Z,2.3
2022-12-31T12:59:00.406Z,2.3
2022-12-31T13:00:08.122Z,2.3
2022-12-31T13:01:01.633Z,2.3
2022-12-31T13:02:00.644Z,1.9
2022-12-31T13:03:10.320Z,1.9
2022-12-31T13:04:33.884Z,1.9
2022-12-31T13:05:09.355Z,1.9
2022-12-31T13:06:03.746Z,1.9
2022-12-31T13:07:00.582Z,1.9
2022-12-31T13:08:01.527Z,1.9
2022-12-31T13:09:07.884Z,1.9
2022-12-31T13:10:10.394Z,1.9
2022-12-31T13:11:10.543Z,1.9
2022-12-31T13:12:08.119Z,2.3
2022-12-31T13:13:25.410Z,2.3
2022-12-31T13:14:10.312Z,2.3
2022-12-31T13:15:04.533Z,2.3
2022-12-31T13:16:10.360Z,2.3
2022-12-31T13:17:06.109Z,2.3
2022-12-31T13:18:02.220Z,2.3
2022-12-31T13:19:01.493Z,2.3
2022-12-31T13:20:10.351Z,2.3
2022-12-31T13:21:10.284Z,2.3
2022-12-31T13:22:03.764Z,1.9
2022-12-31T13:23:10.320Z,1.9
2022-12-31T13:24:00.429Z,1.9
2022-12-31T13:25:01.827Z,1.9
2022-12-31T13:26:10.287Z,1.9
2022-12-31T13:27:03.831Z,1.9
2022-12-31T13:28:03.508Z,1.9
2022-12-31T13:29:01.481Z,1.9
2022-12-31T13:30:01.699Z,1.9
2022-12-31T13:31:07.117Z,1.9
2022-12-31T13:32:02.758Z,2.2
2022-12-31T13:33:02.446Z,2.2
2022-12-31T13:34:04.723Z,2.2
2022-12-31T13:35:04.697Z,2.2
2022-12-31T13:36:09.271Z,2.2
2022-12-31T13:37:04.582Z,2.2
2022-12-31T13:38:05.844Z,2.2
2022-12-31T13:39:04.363Z,2.2
2022-12-31T13:40:02.287Z,2.2
2022-12-31T13:41:03.964Z,2.2
2022-12-31T13:42:06.417Z,2.1
2022-12-31T13:43:05.388Z,2.1
2022-12-31T13:44:07.782Z,2.1
2022-12-31T13:45:02.472Z,2.1
2022-12-31T13:46:10.318Z,2.1