createdAt,value
2022-11-10T00:01:20.232Z,99075.06
2022-11-10T00:03:50.293Z,99060.81
2022-11-10T00:06:17.556Z,99061.09
2022-11-10T00:08:44.899Z,99069.13
2022-11-10T00:11:12.983Z,99077.19
2022-11-10T00:14:00.238Z,99070.78
2022-11-10T00:16:46.168Z,99075.03
2022-11-10T07:36:04.979Z,99590.75
2022-11-10T07:38:32.950Z,99594.63
2022-11-10T07:41:00.227Z,99608.03
2022-11-10T07:43:27.544Z,99613.19
2022-11-10T07:46:22.795Z,99608.13
2022-11-10T07:49:04.008Z,99618.94
2022-11-10T07:51:31.355Z,99624.88
2022-11-10T07:53:58.743Z,99616.00
2022-11-10T07:56:30.861Z,99625.66
2022-11-10T07:59:02.896Z,99629.69
2022-11-10T08:04:45.575Z,99630.03
2022-11-10T08:07:26.824Z,99634.78
2022-11-10T08:10:14.602Z,99630.81
2022-11-10T08:13:08.951Z,99638.56
2022-11-10T08:16:02.831Z,99629.53
2022-11-10T08:18:51.356Z,99641.94
2022-11-10T08:21:45.792Z,99644.72
2022-11-10T08:24:35.573Z,99642.31
2022-11-10T08:28:22.596Z,99653.34
2022-11-10T08:33:48.741Z,99670.41
2022-11-10T08:36:24.172Z,99661.91
2022-11-10T08:38:56.494Z,99671.97
2022-11-10T08:41:23.903Z,99667.53
2022-11-10T08:43:51.278Z,99668.66
2022-11-10T08:46:18.533Z,99667.53
2022-11-10T08:48:45.799Z,99664.16
2022-11-10T08:51:13.147Z,99675.41
2022-11-10T08:53:40.487Z,99673.47
2022-11-10T08:56:08.255Z,99675.19
2022-11-10T08:58:47.304Z,99672.56
2022-11-10T09:01:17.857Z,99680.25
2022-11-10T09:03:45.128Z,99685.47
2022-11-10T09:06:12.444Z,99679.59
2022-11-10T09:08:39.724Z,99687.25
2022-11-10T09:11:07.100Z,99687.81
2022-11-10T09:13:35.757Z,99684.09
2022-11-10T09:16:06.467Z,99688.47
2022-11-10T09:18:34.143Z,99701.88
2022-11-10T09:21:11.595Z,99693.94
2022-11-10T09:23:38.926Z,99697.63
2022-11-10T09:26:07.385Z,99702.75
2022-11-10T09:28:34.712Z,99707.75
2022-11-10T09:31:02.513Z,99695.28
2022-11-10T09:33:29.820Z,99701.28
2022-11-10T09:35:59.833Z,99710.53
2022-11-10T09:38:27.240Z,99702.16
2022-11-10T09:41:06.019Z,99709.03
2022-11-10T09:44:24.534Z,99716.03
2022-11-10T09:47:12.124Z,99721.16
2022-11-10T09:49:56.870Z,99717.38
2022-11-10T09:52:27.200Z,99722.63
2022-11-10T09:55:12.430Z,99729.38
2022-11-10T09:57:44.806Z,99730.75
2022-11-10T10:00:18.330Z,99733.53
2022-11-10T10:03:01.809Z,99734.69
2022-11-10T10:06:13.363Z,99740.06
2022-11-10T10:09:23.092Z,99748.56
2022-11-10T10:12:57.180Z,99736.78
2022-11-10T10:16:06.288Z,99755.53
2022-11-10T10:19:19.163Z,99751.72
2022-11-10T10:22:57.204Z,99754.88
2022-11-10T10:25:27.804Z,99758.34
2022-11-10T10:28:28.318Z,99757.84
2022-11-10T10:31:26.762Z,99748.25
2022-11-10T10:33:55.023Z,99758.59
2022-11-10T10:36:31.591Z,99754.75
2022-11-10T10:39:12.654Z,99759.75
2022-11-10T10:41:46.122Z,99758.50
2022-11-10T10:44:19.091Z,99750.63
2022-11-10T10:47:02.855Z,99755.16
2022-11-10T10:49:37.877Z,99746.69
2022-11-10T10:52:12.452Z,99747.16
2022-11-10T10:54:41.084Z,99738.81
2022-11-10T10:57:31.685Z,99740.75
2022-11-10T11:00:31.968Z,99736.00
2022-11-10T11:03:51.546Z,99734.88
2022-11-10T11:06:28.732Z,99735.81
2022-11-10T11:09:17.388Z,99730.81
2022-11-10T11:11:58.610Z,99722.38
2022-11-10T11:14:30.006Z,99718.94
2022-11-10T11:17:17.615Z,99712.78
2022-11-10T11:19:45.394Z,99708.41
2022-11-10T11:23:00.129Z,99712.06
2022-11-10T11:25:43.472Z,99707.25
2022-11-10T11:28:39.484Z,99699.53
2022-11-10T11:31:43.192Z,99707.09
2022-11-10T11:34:35.619Z,99715.88
2022-11-10T11:38:00.213Z,99699.47
2022-11-10T11:41:33.746Z,99704.94
2022-11-10T11:44:53.581Z,99696.25
2022-11-10T11:47:49.877Z,99696.25
2022-11-10T11:50:54.088Z,99695.91
2022-11-10T11:54:17.492Z,99715.41
2022-11-10T11:56:48.976Z,99704.28
2022-11-10T12:00:15.558Z,99704.25
2022-11-10T12:03:37.590Z,99709.06
2022-11-10T12:06:27.973Z,99707.00
2022-11-10T12:09:54.028Z,99715.50
2022-11-10T12:13:07.771Z,99721.97
2022-11-10T12:16:36.342Z,99712.28
2022-11-10T12:20:18.047Z,99702.72
2022-11-10T12:24:11.856Z,99693.91
2022-11-10T12:27:24.727Z,99703.53
2022-11-10T12:30:24.787Z,99699.13
2022-11-10T12:33:26.311Z,99685.94
2022-11-10T12:35:55.322Z,99693.09
2022-11-10T12:39:00.079Z,99694.28
2022-11-10T12:41:58.563Z,99682.66
2022-11-10T12:44:47.224Z,99689.34
2022-11-10T12:47:20.095Z,99682.50
2022-11-10T12:50:43.270Z,99681.22
2022-11-10T12:53:39.552Z,99674.22
2022-11-10T12:56:56.608Z,99674.16
2022-11-10T12:59:36.314Z,99666.25
2022-11-10T13:02:43.680Z,99672.19
2022-11-10T13:05:45.344Z,99676.63
2022-11-10T13:08:37.641Z,99675.06
2022-11-10T13:11:11.144Z,99666.88
2022-11-10T13:14:00.664Z,99664.66
2022-11-10T13:16:44.812Z,99673.78
2022-11-10T13:19:38.770Z,99671.41
2022-11-10T13:22:12.043Z,99664.16
2022-11-10T13:24:44.408Z,99670.41
2022-11-10T13:27:35.512Z,99675.09
2022-11-10T13:30:02.973Z,99670.88
2022-11-10T13:32:36.329Z,99671.78
2022-11-10T13:35:55.779Z,99665.16
2022-11-10T13:38:32.301Z,99665.50
2022-11-10T13:41:26.214Z,99661.75
2022-11-10T13:43:56.310Z,99657.22
2022-11-10T13:46:46.263Z,99654.50
2022-11-10T13:50:10.536Z,99656.69
2022-11-10T13:53:56.507Z,99653.63
2022-11-10T13:57:30.377Z,99667.16
2022-11-10T14:00:17.926Z,99662.53
2022-11-10T14:03:03.429Z,99664.69
2022-11-10T14:05:33.002Z,99672.38
2022-11-10T14:08:25.047Z,99665.84
2022-11-10T14:11:02.438Z,99667.69
2022-11-10T14:14:00.767Z,99671.09
2022-11-10T14:16:32.832Z,99671.72
2022-11-10T14:19:41.700Z,99675.75
2022-11-10T14:22:35.210Z,99678.22
2022-11-10T14:25:24.479Z,99673.81
2022-11-10T14:27:57.995Z,99685.53
2022-11-10T14:30:33.521Z,99670.97
2022-11-10T14:33:13.697Z,99673.63
2022-11-10T14:36:08.930Z,99674.91
2022-11-10T14:38:44.855Z,99675.56
2022-11-10T14:41:22.613Z,99684.50
2022-11-10T14:44:13.171Z,99681.56
2022-11-10T14:46:42.459Z,99690.25
2022-11-10T14:49:11.335Z,99690.75
2022-11-10T14:51:38.895Z,99686.69
2022-11-10T14:54:11.940Z,99701.13
2022-11-10T14:56:42.519Z,99701.56
2022-11-10T14:59:13.351Z,99698.72
2022-11-10T15:01:55.381Z,99699.91
2022-11-10T15:04:33.515Z,99697.53
2022-11-10T15:07:01.048Z,99700.69
2022-11-10T15:09:32.187Z,99687.91
2022-11-10T15:12:27.643Z,99704.91
2022-11-10T15:15:00.730Z,99703.94
2022-11-10T15:17:51.314Z,99701.34
2022-11-10T15:20:41.297Z,99700.16
2022-11-10T15:23:33.732Z,99693.78
2022-11-10T15:26:01.417Z,99710.69
2022-11-10T15:28:35.884Z,99710.28
2022-11-10T15:31:10.721Z,99699.28
2022-11-10T15:33:45.418Z,99705.41
2022-11-10T15:36:24.984Z,99703.91
2022-11-10T15:39:19.881Z,99701.03
2022-11-10T15:41:50.701Z,99711.34
2022-11-10T15:44:24.235Z,99704.41
2022-11-10T15:46:58.870Z,99719.84
2022-11-10T15:49:41.108Z,99709.38
2022-11-10T15:52:22.640Z,99715.97
2022-11-10T15:54:51.557Z,99728.00
2022-11-10T15:57:19.795Z,99731.38
2022-11-10T15:59:47.096Z,99727.75
2022-11-10T16:02:26.107Z,99725.25
2022-11-10T16:04:59.495Z,99735.78
2022-11-10T16:07:27.368Z,99736.44
2022-11-10T16:09:54.643Z,99729.06
2022-11-10T16:12:23.332Z,99728.03
2022-11-10T16:14:53.300Z,99727.28
2022-11-10T16:17:20.671Z,99737.22
2022-11-10T16:19:48.308Z,99741.00
2022-11-10T16:22:15.656Z,99735.41
2022-11-10T16:24:43.130Z,99745.69
2022-11-10T16:27:14.920Z,99747.56
2022-11-10T16:29:42.960Z,99748.75
2022-11-10T16:32:11.849Z,99754.06
2022-11-10T16:34:39.191Z,99763.06
2022-11-10T16:37:06.560Z,99763.88
2022-11-10T16:39:33.937Z,99767.81
2022-11-10T16:42:01.357Z,99761.03
2022-11-10T16:44:28.688Z,99760.03
2022-11-10T16:46:57.333Z,99757.97
2022-11-10T16:49:35.165Z,99759.69
2022-11-10T16:52:15.223Z,99768.88
2022-11-10T16:54:42.541Z,99767.03
2022-11-10T16:57:17.643Z,99765.50
2022-11-10T16:59:45.765Z,99765.91
2022-11-10T17:02:35.691Z,99782.28
2022-11-10T17:05:03.834Z,99787.53
2022-11-10T17:07:32.456Z,99796.31
2022-11-10T17:10:01.344Z,99802.22
2022-11-10T17:12:28.701Z,99799.28
2022-11-10T17:14:56.011Z,99803.56
2022-11-10T17:17:24.430Z,99807.22
2022-11-10T17:19:52.078Z,99807.09
2022-11-10T17:22:23.018Z,99813.72
2022-11-10T17:24:56.176Z,99824.13
2022-11-10T17:27:26.203Z,99821.94
2022-11-10T17:29:53.757Z,99825.50
2022-11-10T17:32:27.836Z,99829.75
2022-11-10T17:35:05.215Z,99829.91
2022-11-10T17:37:32.492Z,99837.22
2022-11-10T17:40:23.396Z,99841.84
2022-11-10T17:42:50.918Z,99840.50
2022-11-10T17:45:25.669Z,99850.19
2022-11-10T17:47:54.128Z,99848.16
2022-11-10T17:50:24.247Z,99843.50
2022-11-10T17:52:51.611Z,99851.13
2022-11-10T17:55:33.771Z,99847.69
2022-11-10T17:58:01.625Z,99853.28
2022-11-10T18:00:29.928Z,99864.19
2022-11-10T18:02:57.328Z,99855.97
2022-11-10T18:05:24.638Z,99860.81
2022-11-10T18:07:53.047Z,99860.72
2022-11-10T18:10:20.577Z,99858.28
2022-11-10T18:12:48.012Z,99863.47
2022-11-10T18:15:17.404Z,99866.56
2022-11-10T18:17:47.372Z,99864.88
2022-11-10T18:20:15.123Z,99868.47
2022-11-10T18:22:42.408Z,99863.94
2022-11-10T18:25:10.467Z,99860.84
2022-11-10T18:27:37.966Z,99867.38
2022-11-10T18:30:06.667Z,99863.84
2022-11-10T18:32:33.974Z,99866.13
2022-11-10T18:35:01.260Z,99874.09
2022-11-10T18:37:30.709Z,99882.03
2022-11-10T18:39:57.991Z,99875.31
2022-11-10T18:42:25.263Z,99883.53
2022-11-10T18:44:52.697Z,99885.25
2022-11-10T18:47:20.069Z,99891.81
2022-11-10T18:49:47.336Z,99889.06
2022-11-10T18:52:15.463Z,99887.78
2022-11-10T18:54:42.721Z,99884.06
2022-11-10T18:57:16.630Z,99890.75
2022-11-10T18:59:44.074Z,99896.31
2022-11-10T19:02:15.121Z,99893.38
2022-11-10T19:04:42.503Z,99888.88
2022-11-10T19:07:09.815Z,99888.75
2022-11-10T19:09:37.112Z,99887.69
2022-11-10T19:12:04.777Z,99891.69
2022-11-10T19:14:32.046Z,99893.31
2022-11-10T19:16:59.303Z,99892.34
2022-11-10T19:19:27.028Z,99888.22
2022-11-10T19:21:54.304Z,99904.81
2022-11-10T19:24:27.843Z,99909.66
2022-11-10T19:26:55.695Z,99909.16
2022-11-10T19:29:22.976Z,99911.06
2022-11-10T19:31:50.482Z,99916.34
2022-11-10T19:34:19.495Z,99912.59
2022-11-10T19:36:46.824Z,99913.53
2022-11-10T19:39:14.748Z,99917.72
2022-11-10T19:41:42.256Z,99926.22
2022-11-10T19:44:09.528Z,99921.00
2022-11-10T19:46:38.908Z,99928.22
2022-11-10T19:49:06.311Z,99929.50
2022-11-10T19:51:34.268Z,99929.69
2022-11-10T19:54:03.129Z,99934.00
2022-11-10T19:56:34.465Z,99934.09
2022-11-10T19:59:02.196Z,99932.69
2022-11-10T20:01:33.369Z,99925.91
2022-11-10T20:04:01.311Z,99931.63
2022-11-10T20:06:28.647Z,99941.56
2022-11-10T20:08:55.978Z,99943.34
2022-11-10T20:11:27.083Z,99946.13
2022-11-10T20:14:00.456Z,99946.75
2022-11-10T20:16:27.799Z,99945.09
2022-11-10T20:18:55.327Z,99949.13
2022-11-10T20:21:23.741Z,99942.81
2022-11-10T20:23:57.439Z,99941.63
2022-11-10T20:26:25.527Z,99948.28
2022-11-10T20:28:53.108Z,99941.03
2022-11-10T20:31:26.209Z,99942.25
2022-11-10T20:33:56.315Z,99938.78
2022-11-10T20:36:30.995Z,99939.66
2022-11-10T20:39:00.452Z,99945.41
2022-11-10T20:41:31.077Z,99955.97
2022-11-10T20:43:58.355Z,99954.66
2022-11-10T20:46:53.854Z,99956.25
2022-11-10T20:49:13.795Z,99953.25
2022-11-10T20:51:42.493Z,99967.56
2022-11-10T20:54:11.615Z,99961.22
2022-11-10T20:56:39.767Z,99956.03
2022-11-10T20:59:07.186Z,99969.47
2022-11-10T21:01:34.748Z,99960.56
2022-11-10T21:04:02.534Z,99966.09
2022-11-10T21:06:29.855Z,99963.38
2022-11-10T21:08:57.224Z,99969.66
2022-11-10T21:11:43.095Z,99977.94
2022-11-10T21:14:10.600Z,99972.09
2022-11-10T21:16:37.896Z,99979.25
2022-11-10T21:19:05.433Z,99979.44
2022-11-10T21:21:35.592Z,99973.75
2022-11-10T21:24:06.205Z,99983.63
2022-11-10T21:26:35.722Z,99980.59
2022-11-10T21:29:05.009Z,99965.31
2022-11-10T21:31:33.238Z,99969.75
2022-11-10T21:34:00.814Z,99964.69
2022-11-10T21:36:29.663Z,99967.75
2022-11-10T21:38:58.912Z,99975.06
2022-11-10T21:41:26.979Z,99970.75
2022-11-10T21:43:54.355Z,99966.00
2022-11-10T21:46:21.700Z,99959.06
2022-11-10T21:48:51.690Z,99960.50
2022-11-10T21:51:22.152Z,99979.97
2022-11-10T21:53:49.574Z,99984.97
2022-11-10T21:56:18.627Z,99987.63
2022-11-10T21:58:45.960Z,99974.63
2022-11-10T22:01:19.249Z,99969.75
2022-11-10T22:03:46.977Z,99975.78
2022-11-10T22:06:18.538Z,99981.28
2022-11-10T22:08:47.910Z,99979.50
2022-11-10T22:11:39.725Z,99973.00
2022-11-10T22:14:32.210Z,99971.06
2022-11-10T22:17:19.108Z,99964.78
2022-11-10T22:19:46.496Z,99972.22
2022-11-10T22:22:16.704Z,99959.25
2022-11-10T22:24:43.979Z,99976.41
2022-11-10T22:27:11.275Z,99980.50
2022-11-10T22:29:38.541Z,99974.66
2022-11-10T22:32:05.961Z,99980.63
2022-11-10T22:34:33.231Z,99966.84
2022-11-10T22:37:00.591Z,99969.47
2022-11-10T22:39:47.844Z,99964.59
2022-11-10T22:42:33.798Z,99975.78
2022-11-10T22:45:01.086Z,99968.19
2022-11-10T22:47:48.316Z,99972.84
2022-11-10T22:50:15.684Z,99962.47
2022-11-10T22:52:42.946Z,99959.88
2022-11-10T22:55:10.501Z,99959.53
2022-11-10T22:57:38.083Z,99959.56
2022-11-10T23:00:06.711Z,99951.78
2022-11-10T23:02:33.983Z,99946.44
2022-11-10T23:05:01.259Z,99958.25
2022-11-10T23:07:29.230Z,99955.81
2022-11-10T23:09:56.482Z,99954.84
2022-11-10T23:12:24.555Z,99947.88
2022-11-10T23:14:51.811Z,99947.38
2022-11-10T23:17:19.100Z,99957.09
2022-11-10T23:19:46.367Z,99949.16
2022-11-10T23:22:13.647Z,99947.16
2022-11-10T23:24:40.907Z,99953.72
2022-11-10T23:27:08.191Z,99954.66
2022-11-10T23:29:35.451Z,99955.81
2022-11-10T23:32:02.703Z,99957.63
2022-11-10T23:34:31.094Z,99955.56
2022-11-10T23:36:58.352Z,99945.84
2022-11-10T23:39:25.662Z,99951.06
2022-11-10T23:41:52.929Z,99940.69
2022-11-10T23:44:20.652Z,99938.09
2022-11-10T23:46:47.903Z,99936.63
2022-11-10T23:49:15.174Z,99933.88
2022-11-10T23:51:42.503Z,99930.47
2022-11-10T23:54:09.836Z,99932.06
2022-11-10T23:56:37.097Z,99938.50
2022-11-10T23:59:05.282Z,99940.78
