createdAt,value
2019-04-04T00:02:26.606Z,5.90
2019-04-04T00:05:00.433Z,5.85
2019-04-04T00:07:34.017Z,7.33
2019-04-04T00:10:08.454Z,7.25
2019-04-04T00:12:42.102Z,5.95
2019-04-04T00:15:17.302Z,6.30
2019-04-04T00:17:53.626Z,6.17
2019-04-04T00:20:27.328Z,5.70
2019-04-04T00:23:02.955Z,6.87
2019-04-04T00:25:36.935Z,6.05
2019-04-04T00:28:10.717Z,7.12
2019-04-04T00:30:44.474Z,6.10
2019-04-04T00:33:18.306Z,7.00
2019-04-04T00:35:52.502Z,6.65
2019-04-04T00:38:26.236Z,6.15
2019-04-04T00:40:59.992Z,6.45
2019-04-04T00:43:33.780Z,6.90
2019-04-04T00:46:07.534Z,6.42
2019-04-04T00:48:41.292Z,6.92
2019-04-04T00:51:14.885Z,6.30
2019-04-04T00:53:48.754Z,7.10
2019-04-04T00:56:22.832Z,6.50
2019-04-04T00:58:56.667Z,6.70
2019-04-04T01:01:30.356Z,6.90
2019-04-04T01:04:04.058Z,6.35
2019-04-04T01:06:37.811Z,6.20
2019-04-04T01:09:13.470Z,6.30
2019-04-04T01:11:46.931Z,7.33
2019-04-04T01:14:20.852Z,6.97
2019-04-04T01:16:54.448Z,6.17
2019-04-04T01:19:28.192Z,7.80
2019-04-04T01:22:02.584Z,6.30
2019-04-04T01:24:36.429Z,6.58
2019-04-04T01:27:10.265Z,5.50
2019-04-04T01:29:44.047Z,6.78
2019-04-04T01:32:18.866Z,6.45
2019-04-04T01:34:52.749Z,7.85
2019-04-04T01:37:27.221Z,6.65
2019-04-04T01:40:02.775Z,6.45
2019-04-04T01:42:38.777Z,6.33
2019-04-04T01:45:13.072Z,7.35
2019-04-04T01:47:48.670Z,6.03
2019-04-04T01:50:23.313Z,6.03
2019-04-04T01:52:59.203Z,5.80
2019-04-04T01:55:32.978Z,5.78
2019-04-04T01:58:09.975Z,6.12
2019-04-04T02:00:44.020Z,5.50
2019-04-04T02:03:22.481Z,6.42
2019-04-04T02:05:56.215Z,6.20
2019-04-04T02:08:31.727Z,6.03
2019-04-04T02:11:06.016Z,6.85
2019-04-04T02:13:40.988Z,5.85
2019-04-04T02:16:16.933Z,6.20
2019-04-04T02:18:53.566Z,6.53
2019-04-04T02:21:28.517Z,6.05
2019-04-04T02:24:02.071Z,5.97
2019-04-04T02:26:36.604Z,5.90
2019-04-04T02:29:11.053Z,6.75
2019-04-04T02:31:52.949Z,6.17
2019-04-04T02:34:24.061Z,5.95
2019-04-04T02:36:58.887Z,5.58
2019-04-04T02:39:35.269Z,5.65
2019-04-04T02:42:08.281Z,6.65
2019-04-04T02:44:42.370Z,6.50
2019-04-04T02:47:17.561Z,6.20
2019-04-04T02:49:52.022Z,5.55
2019-04-04T02:52:25.755Z,6.25
2019-04-04T02:54:59.477Z,6.33
2019-04-04T02:57:33.229Z,6.90
2019-04-04T03:00:07.322Z,5.78
2019-04-04T03:02:40.914Z,6.12
2019-04-04T03:05:18.819Z,5.85
2019-04-04T03:07:49.985Z,6.33
2019-04-04T03:10:23.841Z,6.87
2019-04-04T03:12:58.478Z,6.00
2019-04-04T03:15:32.951Z,6.60
2019-04-04T03:18:08.101Z,6.47
2019-04-04T03:20:41.828Z,5.80
2019-04-04T03:23:15.635Z,5.83
2019-04-04T03:25:49.372Z,5.75
2019-04-04T03:28:23.020Z,5.97
2019-04-04T03:31:02.390Z,6.10
2019-04-04T03:33:32.908Z,6.17
2019-04-04T03:36:06.859Z,6.10
2019-04-04T03:38:40.624Z,6.12
2019-04-04T03:41:14.347Z,6.10
2019-04-04T03:43:49.073Z,6.25
2019-04-04T03:46:23.131Z,6.15
2019-04-04T03:48:56.776Z,7.70
2019-04-04T03:51:30.515Z,6.10
2019-04-04T03:54:07.748Z,6.47
2019-04-04T03:56:41.374Z,5.92
2019-04-04T03:59:15.108Z,5.85
2019-04-04T04:01:48.936Z,6.40
2019-04-04T04:04:27.085Z,6.47
2019-04-04T04:06:58.446Z,7.28
2019-04-04T04:09:32.518Z,5.90
2019-04-04T04:12:11.047Z,5.72
2019-04-04T04:14:43.644Z,5.72
2019-04-04T04:17:17.409Z,5.97
2019-04-04T04:19:51.246Z,6.10
2019-04-04T04:22:25.031Z,5.65
2019-04-04T04:25:02.166Z,5.80
2019-04-04T04:27:34.164Z,5.87
2019-04-04T04:30:07.852Z,5.65
2019-04-04T04:32:42.308Z,6.03
2019-04-04T04:35:16.052Z,5.90
2019-04-04T04:37:53.341Z,5.85
2019-04-04T04:40:25.329Z,5.70
2019-04-04T04:43:00.830Z,6.08
2019-04-04T04:45:34.883Z,6.17
2019-04-04T04:48:08.600Z,6.80
2019-04-04T04:50:42.706Z,6.78
2019-04-04T04:53:18.678Z,5.97
2019-04-04T04:55:53.513Z,5.97
2019-04-04T04:58:27.317Z,6.30
2019-04-04T05:01:01.233Z,6.95
2019-04-04T05:03:35.029Z,6.22
2019-04-04T05:06:08.781Z,7.00
2019-04-04T05:08:42.771Z,7.25
2019-04-04T05:11:16.871Z,7.30
2019-04-04T05:13:52.371Z,7.40
2019-04-04T05:16:26.121Z,8.68
2019-04-04T05:18:59.936Z,8.30
2019-04-04T05:21:34.608Z,7.65
2019-04-04T05:24:08.521Z,7.10
2019-04-04T05:26:42.402Z,6.15
2019-04-04T05:29:16.251Z,6.28
2019-04-04T05:31:50.049Z,8.68
2019-04-04T05:34:24.327Z,6.55
2019-04-04T05:36:58.045Z,7.28
2019-04-04T05:39:31.999Z,8.80
2019-04-04T05:42:05.823Z,6.85
2019-04-04T05:44:41.648Z,8.40
2019-04-04T05:47:14.909Z,7.78
2019-04-04T05:49:48.598Z,9.45
2019-04-04T05:52:22.361Z,7.03
2019-04-04T05:54:56.195Z,8.90
2019-04-04T05:57:29.925Z,12.53
2019-04-04T06:00:06.157Z,11.83
2019-04-04T06:02:41.070Z,10.93
2019-04-04T06:05:16.028Z,9.98
2019-04-04T06:07:49.734Z,9.38
2019-04-04T06:10:23.555Z,11.63
2019-04-04T06:12:57.369Z,13.50
2019-04-04T06:15:32.252Z,10.93
2019-04-04T06:18:06.714Z,8.88
2019-04-04T06:20:40.425Z,12.25
2019-04-04T06:23:14.436Z,13.55
2019-04-04T06:25:48.322Z,10.13
2019-04-04T06:28:22.434Z,12.65
2019-04-04T06:30:56.229Z,12.90
2019-04-04T06:33:29.958Z,12.07
2019-04-04T06:36:03.686Z,20.08
2019-04-04T06:38:37.509Z,10.28
2019-04-04T06:41:11.350Z,12.03
2019-04-04T06:43:46.078Z,15.08
2019-04-04T06:46:22.758Z,14.93
2019-04-04T06:48:55.375Z,13.83
2019-04-04T06:51:29.071Z,12.73
2019-04-04T06:54:03.107Z,10.48
2019-04-04T06:56:36.960Z,11.73
2019-04-04T06:59:12.134Z,11.90
2019-04-04T07:01:46.068Z,12.55
2019-04-04T07:04:20.906Z,13.45
2019-04-04T07:06:54.664Z,13.60
2019-04-04T07:09:28.418Z,13.22
2019-04-04T07:12:02.586Z,11.97
2019-04-04T07:14:45.491Z,11.60
2019-04-04T07:17:12.236Z,12.20
2019-04-04T07:19:46.785Z,11.93
2019-04-04T07:22:24.422Z,14.70
2019-04-04T07:24:56.194Z,10.15
2019-04-04T07:27:30.012Z,11.12
2019-04-04T07:30:04.044Z,11.65
2019-04-04T07:32:40.837Z,10.48
2019-04-04T07:35:16.763Z,10.23
2019-04-04T07:37:48.954Z,9.35
2019-04-04T07:40:22.669Z,16.60
2019-04-04T07:42:56.514Z,15.65
2019-04-04T07:45:30.271Z,10.75
2019-04-04T07:48:05.566Z,13.00
2019-04-04T07:50:39.488Z,10.95
2019-04-04T07:53:14.013Z,12.00
2019-04-04T07:55:47.844Z,11.10
2019-04-04T07:58:21.640Z,10.43
2019-04-04T08:00:55.383Z,14.00
2019-04-04T08:03:29.104Z,12.85
2019-04-04T08:06:04.506Z,14.98
2019-04-04T08:08:38.110Z,11.22
2019-04-04T08:11:13.447Z,10.18
2019-04-04T08:13:47.466Z,11.10
2019-04-04T08:16:21.355Z,14.13
2019-04-04T08:18:55.004Z,13.25
2019-04-04T08:21:28.738Z,11.30
2019-04-04T08:24:02.580Z,11.70
2019-04-04T08:26:36.457Z,13.15
2019-04-04T08:29:10.237Z,12.23
2019-04-04T08:31:45.590Z,12.33
2019-04-04T08:34:19.443Z,11.80
2019-04-04T08:36:54.396Z,12.30
2019-04-04T08:39:28.269Z,13.28
2019-04-04T08:42:01.948Z,11.33
2019-04-04T08:44:36.625Z,11.30
2019-04-04T08:47:10.649Z,9.05
2019-04-04T08:49:44.510Z,9.28
2019-04-04T08:52:20.892Z,9.30
2019-04-04T08:54:54.806Z,11.33
2019-04-04T08:57:28.693Z,10.20
2019-04-04T09:00:02.462Z,10.08
2019-04-04T09:02:36.318Z,9.00
2019-04-04T09:05:12.127Z,9.80
2019-04-04T09:07:45.556Z,8.93
2019-04-04T09:10:19.417Z,11.15
2019-04-04T09:12:53.122Z,9.48
2019-04-04T09:15:26.992Z,9.00
2019-04-04T09:18:00.725Z,8.28
2019-04-04T09:20:34.618Z,10.03
2019-04-04T09:23:08.498Z,9.05
2019-04-04T09:25:42.211Z,8.43
2019-04-04T09:28:15.968Z,8.80
2019-04-04T09:30:49.719Z,8.95
2019-04-04T09:33:23.462Z,9.30
2019-04-04T09:35:57.228Z,9.10
2019-04-04T09:38:30.985Z,9.88
2019-04-04T09:41:04.913Z,8.75
2019-04-04T09:43:38.577Z,11.12
2019-04-04T09:46:19.466Z,8.95
2019-04-04T09:48:53.322Z,9.35
2019-04-04T09:51:27.068Z,10.38
2019-04-04T09:54:00.895Z,8.65
2019-04-04T09:56:34.558Z,10.10
2019-04-04T09:59:08.352Z,11.65
2019-04-04T10:01:42.163Z,9.45
2019-04-04T10:04:15.882Z,8.33
2019-04-04T10:06:49.683Z,9.63
2019-04-04T10:09:23.359Z,8.53
2019-04-04T10:11:57.796Z,14.38
2019-04-04T10:14:31.551Z,8.20
2019-04-04T10:17:05.462Z,8.60
2019-04-04T10:19:39.211Z,43.00
2019-04-04T10:22:12.936Z,19.35
2019-04-04T10:24:46.548Z,21.37
2019-04-04T10:27:20.251Z,13.65
2019-04-04T10:29:54.575Z,13.10
2019-04-04T10:32:28.998Z,13.93
2019-04-04T10:35:02.918Z,13.95
2019-04-04T10:37:36.734Z,12.47
2019-04-04T10:40:10.577Z,12.43
2019-04-04T10:42:44.260Z,16.30
2019-04-04T10:45:18.170Z,11.57
2019-04-04T10:47:51.943Z,13.40
2019-04-04T10:50:25.730Z,14.15
2019-04-04T10:53:01.290Z,11.18
2019-04-04T10:55:35.654Z,21.00
2019-04-04T10:58:09.407Z,423.67
2019-04-04T11:00:43.197Z,448.13
2019-04-04T11:03:18.774Z,427.58
2019-04-04T11:05:52.737Z,562.33
2019-04-04T11:08:26.521Z,318.95
2019-04-04T11:11:00.378Z,277.35
2019-04-04T11:13:34.242Z,190.97
2019-04-04T11:16:08.072Z,197.60
2019-04-04T11:18:43.692Z,160.10
2019-04-04T11:21:17.566Z,158.63
2019-04-04T11:23:52.571Z,178.02
2019-04-04T11:26:27.602Z,214.45
2019-04-04T11:29:01.561Z,256.38
2019-04-04T11:31:35.237Z,209.07
2019-04-04T11:34:09.149Z,214.38
2019-04-04T11:36:43.056Z,122.47
2019-04-04T11:39:16.885Z,149.65
2019-04-04T11:41:50.744Z,120.65
2019-04-04T11:44:25.524Z,103.72
2019-04-04T11:46:59.329Z,73.10
2019-04-04T11:49:33.088Z,74.17
2019-04-04T11:52:06.888Z,67.40
2019-04-04T11:55:02.610Z,74.27
2019-04-04T11:57:36.472Z,57.05
2019-04-04T12:00:13.487Z,46.70
2019-04-04T12:02:47.720Z,45.03
2019-04-04T12:05:21.614Z,46.23
2019-04-04T12:07:55.502Z,39.25
2019-04-04T12:10:29.156Z,57.25
2019-04-04T12:13:02.878Z,45.85
2019-04-04T12:15:36.570Z,40.23
2019-04-04T12:18:10.478Z,23.57
2019-04-04T12:20:44.466Z,29.67
2019-04-04T12:23:18.256Z,32.55
2019-04-04T12:25:52.612Z,24.67
2019-04-04T12:28:26.438Z,25.90
2019-04-04T12:31:00.132Z,23.38
2019-04-04T12:33:33.911Z,23.85
2019-04-04T12:36:08.143Z,22.75
2019-04-04T12:38:41.926Z,20.60
2019-04-04T12:41:15.671Z,20.70
2019-04-04T12:43:49.456Z,19.60
2019-04-04T12:46:23.209Z,19.20
2019-04-04T12:48:57.175Z,19.87
2019-04-04T12:51:31.266Z,23.25
2019-04-04T12:54:05.393Z,19.15
2019-04-04T12:56:39.096Z,19.12
2019-04-04T12:59:12.769Z,17.67
2019-04-04T13:01:46.493Z,13.78
2019-04-04T13:04:30.931Z,15.43
2019-04-04T13:06:55.818Z,18.15
2019-04-04T13:09:30.483Z,15.88
2019-04-04T13:12:04.360Z,14.83
2019-04-04T13:14:38.093Z,19.25
2019-04-04T13:17:11.846Z,16.85
2019-04-04T13:19:45.724Z,14.10
2019-04-04T13:22:19.858Z,15.25
2019-04-04T13:24:53.464Z,14.60
2019-04-04T13:27:27.119Z,14.47
2019-04-04T13:30:00.988Z,29.98
2019-04-04T13:32:34.826Z,30.17
2019-04-04T13:35:08.585Z,33.18
2019-04-04T13:37:42.657Z,33.70
2019-04-04T13:40:16.359Z,33.18
2019-04-04T13:42:52.780Z,22.10
2019-04-04T13:45:29.530Z,17.85
2019-04-04T13:48:03.428Z,22.02
2019-04-04T13:50:37.204Z,19.65
2019-04-04T13:53:11.448Z,21.10
2019-04-04T13:55:45.258Z,20.97
2019-04-04T13:58:21.926Z,19.00
2019-04-04T14:00:54.363Z,18.98
2019-04-04T14:03:31.009Z,20.65
2019-04-04T14:06:05.645Z,17.15
2019-04-04T14:08:40.427Z,16.75
2019-04-04T14:11:18.355Z,17.52
2019-04-04T14:13:52.142Z,17.30
2019-04-04T14:16:26.131Z,18.02
2019-04-04T14:19:03.275Z,14.05
2019-04-04T14:21:37.220Z,19.30
2019-04-04T14:24:13.824Z,15.63
2019-04-04T14:26:46.585Z,14.75
2019-04-04T14:29:27.216Z,15.40
2019-04-04T14:31:55.933Z,12.95
2019-04-04T14:34:29.888Z,18.07
2019-04-04T14:37:03.870Z,13.32
2019-04-04T14:39:37.556Z,15.65
2019-04-04T14:42:11.827Z,12.30
2019-04-04T14:44:45.654Z,13.98
2019-04-04T14:47:23.799Z,13.10
2019-04-04T14:49:59.816Z,12.98
2019-04-04T14:52:34.938Z,16.70
2019-04-04T14:55:08.786Z,13.13
2019-04-04T14:57:42.668Z,13.62
2019-04-04T15:00:17.485Z,14.10
2019-04-04T15:02:51.117Z,12.82
2019-04-04T15:05:25.047Z,14.20
2019-04-04T15:08:00.977Z,16.42
2019-04-04T15:10:34.301Z,17.15
2019-04-04T15:13:08.734Z,19.77
2019-04-04T15:16:13.923Z,29.05
2019-04-04T15:18:49.288Z,16.27
2019-04-04T15:21:23.125Z,22.48
2019-04-04T15:23:56.932Z,31.73
2019-04-04T15:26:30.568Z,32.78
2019-04-04T15:29:04.306Z,28.98
2019-04-04T15:31:37.997Z,26.68
2019-04-04T15:34:11.663Z,24.10
2019-04-04T15:36:45.341Z,22.05
2019-04-04T15:39:21.047Z,23.27
2019-04-04T15:41:54.813Z,25.08
2019-04-04T15:44:28.593Z,29.48
2019-04-04T15:47:02.621Z,34.48
2019-04-04T15:49:36.292Z,33.28
2019-04-04T15:52:11.973Z,28.12
2019-04-04T15:54:45.720Z,34.15
2019-04-04T15:57:20.196Z,30.77
2019-04-04T15:59:54.114Z,31.57
2019-04-04T16:02:27.890Z,25.68
2019-04-04T16:05:01.662Z,21.45
2019-04-04T16:07:35.515Z,21.97
2019-04-04T16:10:09.196Z,18.55
2019-04-04T16:12:42.969Z,23.05
2019-04-04T16:15:16.826Z,23.65
2019-04-04T16:17:50.590Z,21.25
2019-04-04T16:20:24.338Z,20.17
2019-04-04T16:22:58.079Z,20.57
2019-04-04T16:25:32.259Z,19.10
2019-04-04T16:28:06.308Z,20.72
2019-04-04T16:30:40.275Z,16.32
2019-04-04T16:33:13.984Z,19.67
2019-04-04T16:35:47.831Z,18.45
2019-04-04T16:38:23.016Z,15.80
2019-04-04T16:40:56.951Z,12.98
2019-04-04T16:43:30.599Z,17.45
2019-04-04T16:46:04.554Z,14.83
2019-04-04T16:48:38.354Z,19.15
2019-04-04T16:51:12.488Z,19.15
2019-04-04T16:53:46.206Z,17.37
2019-04-04T16:56:21.356Z,21.62
2019-04-04T16:58:55.330Z,19.40
2019-04-04T17:01:29.138Z,22.98
2019-04-04T17:04:04.971Z,37.78
2019-04-04T17:06:38.695Z,84.50
2019-04-04T17:09:12.641Z,57.40
2019-04-04T17:11:46.395Z,56.10
2019-04-04T17:14:20.332Z,64.65
2019-04-04T17:16:54.234Z,65.67
2019-04-04T17:19:27.939Z,81.02
2019-04-04T17:22:02.197Z,51.10
2019-04-04T17:24:35.973Z,63.87
2019-04-04T17:27:09.690Z,70.25
2019-04-04T17:29:47.495Z,61.50
2019-04-04T17:32:21.430Z,48.20
2019-04-04T17:34:56.083Z,46.53
2019-04-04T17:37:30.652Z,46.60
2019-04-04T17:40:04.857Z,50.67
2019-04-04T17:42:40.798Z,39.33
2019-04-04T17:45:14.803Z,50.28
2019-04-04T17:47:48.849Z,43.00
2019-04-04T17:50:23.256Z,41.92
2019-04-04T17:52:57.129Z,42.23
2019-04-04T17:55:31.100Z,44.25
2019-04-04T17:58:04.936Z,40.15
2019-04-04T18:00:39.410Z,38.58
2019-04-04T18:03:13.551Z,38.05
2019-04-04T18:05:47.291Z,34.78
2019-04-04T18:08:21.143Z,35.15
2019-04-04T18:10:54.918Z,35.43
2019-04-04T18:13:28.584Z,38.02
2019-04-04T18:16:02.574Z,36.28
2019-04-04T18:18:36.244Z,45.65
2019-04-04T18:21:10.924Z,32.85
2019-04-04T18:23:44.844Z,37.70
2019-04-04T18:26:18.668Z,29.85
2019-04-04T18:28:52.915Z,30.48
2019-04-04T18:31:26.837Z,30.77
2019-04-04T18:34:00.920Z,27.32
2019-04-04T18:36:34.790Z,27.90
2019-04-04T18:39:09.882Z,33.38
2019-04-04T18:41:43.677Z,24.82
2019-04-04T18:44:17.444Z,23.98
2019-04-04T18:46:51.094Z,25.68
2019-04-04T18:49:24.939Z,28.55
2019-04-04T18:51:58.679Z,24.30
2019-04-04T18:54:33.099Z,28.57
2019-04-04T18:57:07.119Z,24.70
2019-04-04T18:59:40.772Z,24.25
2019-04-04T19:02:14.929Z,22.82
2019-04-04T19:04:48.768Z,19.80
2019-04-04T19:07:22.665Z,19.55
2019-04-04T19:09:56.569Z,23.75
2019-04-04T19:12:30.313Z,17.45
2019-04-04T19:15:04.076Z,21.73
2019-04-04T19:17:37.926Z,17.37
2019-04-04T19:20:11.732Z,15.08
2019-04-04T19:22:45.564Z,15.58
2019-04-04T19:25:19.435Z,16.20
2019-04-04T19:27:53.421Z,15.72
2019-04-04T19:30:27.307Z,16.50
2019-04-04T19:33:01.059Z,15.32
2019-04-04T19:35:34.851Z,15.55
2019-04-04T19:38:08.612Z,16.50
2019-04-04T19:40:42.815Z,16.02
2019-04-04T19:43:18.305Z,14.23
2019-04-04T19:45:53.096Z,16.40
2019-04-04T19:48:26.911Z,13.78
2019-04-04T19:51:00.650Z,14.83
2019-04-04T19:53:34.567Z,14.23
2019-04-04T19:56:08.359Z,12.88
2019-04-04T19:58:42.584Z,12.80
2019-04-04T20:01:16.513Z,11.85
2019-04-04T20:03:50.206Z,11.68
2019-04-04T20:06:23.884Z,14.07
2019-04-04T20:08:59.095Z,12.35
2019-04-04T20:11:33.074Z,13.72
2019-04-04T20:14:06.846Z,13.43
2019-04-04T20:16:40.842Z,12.03
2019-04-04T20:19:14.546Z,9.78
2019-04-04T20:21:50.371Z,10.50
2019-04-04T20:24:24.118Z,8.28
2019-04-04T20:26:57.789Z,11.35
2019-04-04T20:29:32.110Z,7.62
2019-04-04T20:32:05.949Z,9.10
2019-04-04T20:34:39.787Z,10.28
2019-04-04T20:37:13.597Z,9.90
2019-04-04T20:39:47.367Z,9.58
2019-04-04T20:42:21.331Z,8.53
2019-04-04T20:44:55.279Z,8.68
2019-04-04T20:47:29.223Z,8.10
2019-04-04T20:50:03.322Z,9.90
2019-04-04T20:52:37.104Z,11.63
2019-04-04T20:55:10.766Z,8.15
2019-04-04T20:57:44.516Z,8.40
2019-04-04T21:00:18.260Z,8.18
2019-04-04T21:02:52.170Z,7.60
2019-04-04T21:05:26.129Z,7.62
2019-04-04T21:07:59.865Z,8.33
2019-04-04T21:10:36.045Z,8.58
2019-04-04T21:13:09.892Z,8.40
2019-04-04T21:15:43.599Z,7.30
2019-04-04T21:18:17.473Z,9.58
2019-04-04T21:20:51.223Z,8.90
2019-04-04T21:23:25.056Z,6.95
2019-04-04T21:25:58.822Z,7.97
2019-04-04T21:28:32.704Z,7.33
2019-04-04T21:31:06.659Z,8.65
2019-04-04T21:33:40.384Z,9.68
2019-04-04T21:36:14.103Z,7.33
2019-04-04T21:38:47.851Z,8.78
2019-04-04T21:41:21.858Z,8.40
2019-04-04T21:44:08.226Z,7.70
2019-04-04T21:46:33.051Z,7.85
2019-04-04T21:49:06.805Z,7.00
2019-04-04T21:51:40.622Z,7.72
2019-04-04T21:54:14.384Z,8.73
2019-04-04T21:56:48.111Z,7.35
2019-04-04T21:59:22.219Z,7.00
2019-04-04T22:01:56.162Z,9.18
2019-04-04T22:04:31.361Z,6.62
2019-04-04T22:07:05.129Z,7.75
2019-04-04T22:09:39.092Z,7.15
2019-04-04T22:12:12.897Z,7.28
2019-04-04T22:14:47.844Z,8.63
2019-04-04T22:17:22.217Z,6.75
2019-04-04T22:19:55.880Z,7.75
2019-04-04T22:22:29.726Z,8.03
2019-04-04T22:25:03.585Z,7.03
2019-04-04T22:27:37.508Z,7.72
2019-04-04T22:30:11.280Z,6.00
2019-04-04T22:32:45.047Z,9.45
2019-04-04T22:35:18.957Z,7.78
2019-04-04T22:37:52.599Z,8.48
2019-04-04T22:40:26.359Z,6.45
2019-04-04T22:43:00.200Z,7.00
2019-04-04T22:45:33.992Z,6.62
2019-04-04T22:48:07.628Z,6.42
2019-04-04T22:50:41.754Z,6.75
2019-04-04T22:53:15.566Z,7.70
2019-04-04T22:55:49.385Z,6.50
2019-04-04T22:58:28.404Z,6.85
2019-04-04T23:00:58.832Z,6.20
2019-04-04T23:03:33.722Z,8.00
2019-04-04T23:06:07.523Z,10.08
2019-04-04T23:08:41.140Z,7.92
2019-04-04T23:11:14.860Z,6.53
2019-04-04T23:13:48.568Z,6.70
2019-04-04T23:16:22.310Z,6.17
2019-04-04T23:18:56.147Z,6.00
2019-04-04T23:21:29.888Z,6.58
2019-04-04T23:24:03.614Z,47.65
2019-04-04T23:26:37.236Z,23.18
2019-04-04T23:29:11.088Z,27.07
2019-04-04T23:31:44.786Z,43.40
2019-04-04T23:34:18.570Z,67.05
2019-04-04T23:36:52.355Z,49.27
2019-04-04T23:39:26.121Z,45.48
2019-04-04T23:41:59.886Z,40.65
2019-04-04T23:44:33.666Z,37.55
2019-04-04T23:47:07.535Z,32.35
2019-04-04T23:49:41.291Z,33.18
2019-04-04T23:52:15.068Z,23.30
2019-04-04T23:54:48.959Z,22.05
2019-04-04T23:57:22.961Z,28.92
2019-04-04T23:59:56.730Z,20.37
