createdAt,value
2017-07-08T00:01:21.305Z,30.90
2017-07-08T00:03:49.409Z,30.80
2017-07-08T00:06:17.505Z,30.80
2017-07-08T00:08:45.642Z,30.80
2017-07-08T00:11:13.736Z,30.80
2017-07-08T00:13:41.829Z,30.80
2017-07-08T00:16:09.936Z,30.80
2017-07-08T00:18:38.049Z,30.80
2017-07-08T00:21:06.153Z,30.80
2017-07-08T00:23:34.251Z,30.80
2017-07-08T00:26:02.358Z,30.80
2017-07-08T00:28:30.452Z,30.80
2017-07-08T00:30:58.559Z,30.80
2017-07-08T00:33:26.677Z,30.80
2017-07-08T00:35:54.792Z,30.80
2017-07-08T00:38:22.952Z,30.80
2017-07-08T00:40:51.059Z,30.80
2017-07-08T00:43:19.172Z,30.80
2017-07-08T00:45:47.276Z,30.80
2017-07-08T00:48:15.392Z,30.70
2017-07-08T00:50:43.497Z,30.80
2017-07-08T00:53:11.605Z,30.70
2017-07-08T00:55:39.718Z,30.70
2017-07-08T00:58:07.869Z,30.70
2017-07-08T01:00:35.971Z,30.70
2017-07-08T01:03:04.081Z,30.70
2017-07-08T01:05:32.193Z,30.70
2017-07-08T01:08:00.315Z,30.70
2017-07-08T01:10:28.412Z,30.70
2017-07-08T01:12:56.573Z,30.70
2017-07-08T01:15:24.671Z,30.70
2017-07-08T01:17:52.821Z,30.70
2017-07-08T01:20:20.919Z,30.70
2017-07-08T01:22:49.031Z,30.70
2017-07-08T01:25:17.149Z,30.70
2017-07-08T01:27:45.265Z,30.60
2017-07-08T01:30:13.376Z,30.60
2017-07-08T01:32:41.492Z,30.60
2017-07-08T01:35:09.649Z,30.60
2017-07-08T01:37:37.760Z,30.60
2017-07-08T01:40:05.874Z,30.60
2017-07-08T01:42:34.020Z,30.60
2017-07-08T01:45:02.139Z,30.60
2017-07-08T01:47:30.296Z,30.60
2017-07-08T01:49:58.396Z,30.60
2017-07-08T01:52:26.495Z,30.60
2017-07-08T01:54:54.614Z,30.60
2017-07-08T01:57:22.720Z,30.60
2017-07-08T01:59:51.132Z,30.60
2017-07-08T02:02:19.277Z,30.60
2017-07-08T02:04:47.410Z,30.60
2017-07-08T02:07:15.593Z,30.60
2017-07-08T02:09:44.408Z,30.60
2017-07-08T02:12:12.512Z,30.60
2017-07-08T02:14:40.630Z,30.60
2017-07-08T02:17:08.731Z,30.50
2017-07-08T02:19:36.850Z,30.60
2017-07-08T02:22:04.952Z,30.50
2017-07-08T02:24:33.048Z,30.50
2017-07-08T02:27:01.190Z,30.50
2017-07-08T02:29:29.281Z,30.50
2017-07-08T02:31:57.408Z,30.50
2017-07-08T02:34:25.500Z,30.50
2017-07-08T02:36:53.622Z,30.50
2017-07-08T02:39:21.716Z,30.50
2017-07-08T02:41:49.820Z,30.50
2017-07-08T02:44:17.945Z,30.50
2017-07-08T02:46:46.104Z,30.50
2017-07-08T02:49:14.217Z,30.50
2017-07-08T02:51:42.330Z,30.50
2017-07-08T02:54:10.448Z,30.50
2017-07-08T02:56:38.577Z,30.50
2017-07-08T02:59:06.677Z,30.50
2017-07-08T03:01:34.797Z,30.50
2017-07-08T03:04:02.937Z,30.50
2017-07-08T03:06:31.047Z,30.50
2017-07-08T03:08:59.164Z,30.50
2017-07-08T03:11:27.277Z,30.50
2017-07-08T03:13:55.372Z,30.50
2017-07-08T03:16:23.505Z,30.50
2017-07-08T03:18:51.593Z,30.50
2017-07-08T03:21:19.717Z,30.50
2017-07-08T03:23:48.812Z,30.50
2017-07-08T03:26:16.932Z,30.50
2017-07-08T03:28:45.052Z,30.50
2017-07-08T03:31:13.152Z,30.50
2017-07-08T03:33:41.270Z,30.40
2017-07-08T03:36:09.385Z,30.50
2017-07-08T03:38:38.529Z,30.40
2017-07-08T03:41:06.632Z,30.40
2017-07-08T03:43:34.752Z,30.40
2017-07-08T03:46:02.852Z,30.50
2017-07-08T03:48:30.963Z,30.40
2017-07-08T03:50:59.085Z,30.40
2017-07-08T03:53:27.187Z,30.40
2017-07-08T03:55:55.300Z,30.40
2017-07-08T03:58:24.011Z,30.40
2017-07-08T04:00:52.141Z,30.50
2017-07-08T04:03:20.256Z,30.40
2017-07-08T04:05:48.373Z,30.40
2017-07-08T04:08:16.480Z,30.40
2017-07-08T04:10:44.589Z,30.40
2017-07-08T04:13:12.689Z,30.40
2017-07-08T04:15:40.862Z,30.40
2017-07-08T04:18:08.960Z,30.40
2017-07-08T04:20:37.120Z,30.50
2017-07-08T04:23:05.235Z,30.50
2017-07-08T04:25:33.347Z,30.40
2017-07-08T04:28:01.454Z,30.50
2017-07-08T04:30:29.556Z,30.50
2017-07-08T04:32:57.640Z,30.50
2017-07-08T04:35:56.605Z,30.50
2017-07-08T04:38:24.963Z,30.50
2017-07-08T04:40:53.159Z,30.40
2017-07-08T04:43:21.269Z,30.40
2017-07-08T04:45:49.417Z,30.40
2017-07-08T04:48:17.541Z,30.40
2017-07-08T04:50:45.652Z,30.50
2017-07-08T04:53:13.764Z,30.50
2017-07-08T04:55:41.872Z,30.50
2017-07-08T04:58:09.984Z,30.50
2017-07-08T05:00:38.096Z,30.50
2017-07-08T05:03:06.225Z,30.50
2017-07-08T05:05:34.397Z,30.50
2017-07-08T05:08:02.496Z,30.50
2017-07-08T05:10:30.633Z,30.50
2017-07-08T05:12:59.457Z,30.60
2017-07-08T05:15:27.588Z,30.60
2017-07-08T05:17:55.741Z,30.60
2017-07-08T05:20:23.853Z,30.60
2017-07-08T05:22:51.982Z,30.60
2017-07-08T05:25:20.084Z,30.60
2017-07-08T05:27:48.196Z,30.60
2017-07-08T05:30:16.300Z,30.60
2017-07-08T05:32:44.415Z,30.70
2017-07-08T05:35:12.525Z,30.70
2017-07-08T05:37:40.624Z,30.70
2017-07-08T05:40:08.734Z,30.70
2017-07-08T05:42:36.840Z,30.80
2017-07-08T05:45:04.956Z,30.80
2017-07-08T05:47:33.064Z,30.80
2017-07-08T05:50:01.328Z,30.80
2017-07-08T05:52:29.432Z,30.80
2017-07-08T05:54:57.557Z,30.90
2017-07-08T05:57:25.680Z,30.90
2017-07-08T05:59:53.787Z,30.90
2017-07-08T06:02:21.984Z,30.90
2017-07-08T06:04:50.100Z,31.00
2017-07-08T06:07:23.181Z,31.00
2017-07-08T06:09:51.265Z,31.00
2017-07-08T06:12:19.723Z,31.00
2017-07-08T06:14:47.832Z,31.10
2017-07-08T06:17:15.952Z,31.10
2017-07-08T06:19:44.064Z,31.20
2017-07-08T06:22:12.155Z,31.20
2017-07-08T06:24:40.299Z,31.20
2017-07-08T06:27:08.421Z,31.20
2017-07-08T06:29:36.534Z,31.20
2017-07-08T06:32:04.637Z,31.30
2017-07-08T06:34:32.732Z,31.30
2017-07-08T06:37:00.840Z,31.30
2017-07-08T06:39:28.944Z,31.30
2017-07-08T06:41:57.053Z,31.30
2017-07-08T06:44:25.148Z,31.30
2017-07-08T06:48:17.837Z,31.40
2017-07-08T06:50:45.944Z,31.40
2017-07-08T06:53:14.120Z,31.40
2017-07-08T06:55:42.236Z,31.40
2017-07-08T06:58:10.340Z,31.40
2017-07-08T07:00:38.444Z,31.40
2017-07-08T07:03:06.537Z,31.50
2017-07-08T07:05:34.653Z,31.50
2017-07-08T07:08:02.749Z,31.50
2017-07-08T07:10:30.833Z,31.60
2017-07-08T07:12:58.929Z,31.60
2017-07-08T07:15:27.068Z,31.60
2017-07-08T07:17:56.037Z,31.60
2017-07-08T07:20:24.168Z,31.60
2017-07-08T07:22:52.268Z,31.70
2017-07-08T07:25:20.371Z,31.70
2017-07-08T07:27:48.461Z,31.70
2017-07-08T07:30:16.603Z,31.70
2017-07-08T07:32:44.691Z,31.70
2017-07-08T07:35:12.789Z,31.70
2017-07-08T07:37:40.878Z,31.70
2017-07-08T07:40:08.955Z,31.70
2017-07-08T07:42:37.052Z,31.70
2017-07-08T07:45:05.160Z,31.80
2017-07-08T07:47:33.275Z,31.80
2017-07-08T07:50:01.382Z,31.80
2017-07-08T07:52:29.497Z,31.80
2017-07-08T07:54:57.572Z,31.80
2017-07-08T07:57:25.670Z,31.80
2017-07-08T07:59:53.779Z,31.90
2017-07-08T08:02:21.876Z,31.90
2017-07-08T08:04:49.984Z,31.90
2017-07-08T08:07:18.108Z,31.90
2017-07-08T08:09:46.184Z,31.90
2017-07-08T08:12:14.272Z,31.90
2017-07-08T08:14:42.376Z,32.00
2017-07-08T08:17:10.493Z,32.00
2017-07-08T08:19:38.585Z,32.00
2017-07-08T08:22:06.696Z,32.00
2017-07-08T08:24:34.800Z,32.10
2017-07-08T08:27:02.895Z,32.10
2017-07-08T08:29:31.093Z,32.10
2017-07-08T08:31:59.201Z,32.20
2017-07-08T08:34:27.332Z,32.20
2017-07-08T08:36:55.469Z,32.20
2017-07-08T08:39:23.569Z,32.20
2017-07-08T08:41:51.689Z,32.20
2017-07-08T08:44:19.800Z,32.20
2017-07-08T08:46:47.896Z,32.20
2017-07-08T08:49:16.025Z,32.20
2017-07-08T08:51:44.945Z,32.30
2017-07-08T08:54:13.065Z,32.30
2017-07-08T08:56:41.201Z,32.30
2017-07-08T08:59:09.304Z,32.30
2017-07-08T09:01:37.408Z,32.30
2017-07-08T09:04:05.521Z,32.40
2017-07-08T09:06:33.677Z,32.40
2017-07-08T09:09:01.809Z,32.40
2017-07-08T09:11:29.911Z,32.40
2017-07-08T09:13:58.016Z,32.40
2017-07-08T09:16:26.116Z,32.50
2017-07-08T09:18:54.237Z,32.50
2017-07-08T09:21:22.348Z,32.50
2017-07-08T09:23:50.467Z,32.50
2017-07-08T09:26:18.608Z,32.60
2017-07-08T09:28:46.726Z,32.50
2017-07-08T09:31:14.819Z,32.60
2017-07-08T09:33:42.929Z,32.60
2017-07-08T09:36:11.025Z,32.60
2017-07-08T09:38:39.138Z,32.70
2017-07-08T09:41:07.246Z,32.70
2017-07-08T09:43:36.364Z,32.70
2017-07-08T09:46:04.469Z,32.80
2017-07-08T09:48:32.584Z,32.80
2017-07-08T09:51:01.320Z,32.80
2017-07-08T09:53:29.509Z,32.90
2017-07-08T09:55:57.616Z,32.90
2017-07-08T09:58:25.728Z,33.00
2017-07-08T10:00:53.851Z,33.00
2017-07-08T10:03:21.963Z,33.00
2017-07-08T10:05:50.061Z,33.10
2017-07-08T10:08:18.240Z,33.10
2017-07-08T10:10:46.369Z,33.20
2017-07-08T10:13:19.366Z,33.20
2017-07-08T10:15:47.736Z,33.30
2017-07-08T10:18:15.834Z,33.30
2017-07-08T10:20:43.953Z,33.40
2017-07-08T10:23:12.125Z,33.40
2017-07-08T10:25:40.208Z,33.50
2017-07-08T10:28:08.304Z,33.50
2017-07-08T10:30:36.433Z,33.50
2017-07-08T10:33:04.615Z,33.60
2017-07-08T10:35:32.717Z,33.60
2017-07-08T10:38:00.847Z,33.70
2017-07-08T10:40:29.126Z,33.70
2017-07-08T10:42:57.244Z,33.80
2017-07-08T10:45:25.420Z,33.80
2017-07-08T10:47:53.556Z,33.90
2017-07-08T10:50:21.680Z,33.90
2017-07-08T10:52:49.796Z,34.00
2017-07-08T10:55:17.996Z,34.10
2017-07-08T10:57:46.125Z,34.10
2017-07-08T11:00:14.269Z,34.20
2017-07-08T11:02:42.421Z,34.20
2017-07-08T11:05:10.532Z,34.30
2017-07-08T11:07:38.623Z,34.40
2017-07-08T11:10:06.737Z,34.40
2017-07-08T11:12:34.832Z,34.40
2017-07-08T11:15:02.949Z,34.50
2017-07-08T11:17:31.061Z,34.60
2017-07-08T11:19:59.240Z,34.60
2017-07-08T11:22:27.339Z,34.70
2017-07-08T11:24:55.501Z,34.70
2017-07-08T11:27:23.617Z,34.80
2017-07-08T11:29:51.757Z,34.80
2017-07-08T11:32:19.895Z,34.80
2017-07-08T11:34:48.000Z,34.80
2017-07-08T11:37:16.100Z,34.80
2017-07-08T11:39:44.225Z,34.80
2017-07-08T11:42:12.341Z,34.80
2017-07-08T11:47:13.627Z,34.70
2017-07-08T11:49:42.029Z,34.70
2017-07-08T11:52:10.135Z,34.70
2017-07-08T11:54:38.257Z,34.60
2017-07-08T11:57:06.449Z,34.60
2017-07-08T11:59:34.556Z,34.60
2017-07-08T12:02:02.740Z,34.70
2017-07-08T12:04:30.840Z,34.80
2017-07-08T12:06:58.962Z,34.90
2017-07-08T12:09:27.133Z,34.90
2017-07-08T12:11:55.216Z,35.00
2017-07-08T12:14:23.324Z,35.10
2017-07-08T12:16:51.433Z,35.20
2017-07-08T12:19:19.541Z,35.20
2017-07-08T12:21:47.660Z,35.30
2017-07-08T12:24:15.770Z,35.30
2017-07-08T12:26:43.884Z,35.40
2017-07-08T12:29:11.997Z,35.50
2017-07-08T12:31:40.137Z,35.60
2017-07-08T12:34:08.249Z,35.60
2017-07-08T12:36:36.357Z,35.60
2017-07-08T12:39:04.556Z,35.70
2017-07-08T12:41:32.657Z,35.70
2017-07-08T12:44:00.785Z,35.80
2017-07-08T12:46:28.892Z,35.80
2017-07-08T12:48:57.012Z,35.90
2017-07-08T12:51:25.185Z,36.00
2017-07-08T12:53:53.350Z,36.00
2017-07-08T12:56:21.869Z,36.00
2017-07-08T12:58:49.988Z,36.10
2017-07-08T13:01:18.171Z,36.20
2017-07-08T13:03:46.276Z,36.20
2017-07-08T13:06:15.320Z,36.30
2017-07-08T13:08:43.420Z,36.30
2017-07-08T13:11:11.537Z,36.40
2017-07-08T13:13:39.637Z,36.40
2017-07-08T13:16:07.741Z,36.40
2017-07-08T13:18:35.912Z,36.40
2017-07-08T13:21:04.025Z,36.50
2017-07-08T13:23:32.132Z,36.50
2017-07-08T13:26:00.235Z,36.60
2017-07-08T13:28:28.337Z,36.60
2017-07-08T13:30:56.469Z,36.70
2017-07-08T13:33:24.588Z,36.70
2017-07-08T13:35:52.957Z,36.70
2017-07-08T13:38:21.053Z,36.80
2017-07-08T13:40:49.240Z,36.70
2017-07-08T13:43:17.429Z,36.70
2017-07-08T13:45:45.553Z,36.70
2017-07-08T13:48:13.656Z,36.70
2017-07-08T13:50:41.856Z,36.60
2017-07-08T13:53:09.976Z,36.50
2017-07-08T13:55:38.126Z,36.50
2017-07-08T13:58:06.243Z,36.40
2017-07-08T14:00:34.358Z,36.40
2017-07-08T14:03:02.489Z,36.30
2017-07-08T14:05:30.597Z,36.20
2017-07-08T14:07:58.716Z,36.10
2017-07-08T14:10:32.479Z,36.00
2017-07-08T14:13:00.889Z,36.00
2017-07-08T14:15:28.993Z,35.90
2017-07-08T14:17:57.205Z,35.90
2017-07-08T14:20:25.324Z,35.80
2017-07-08T14:22:53.451Z,35.70
2017-07-08T14:25:21.570Z,35.70
2017-07-08T14:27:49.702Z,35.60
2017-07-08T14:30:17.825Z,35.60
2017-07-08T14:32:45.928Z,35.50
2017-07-08T14:35:14.041Z,35.40
2017-07-08T14:37:42.142Z,35.40
2017-07-08T14:40:10.233Z,35.30
2017-07-08T14:42:38.395Z,35.20
2017-07-08T14:45:06.486Z,35.20
2017-07-08T14:47:34.585Z,35.20
2017-07-08T14:50:02.692Z,35.10
2017-07-08T14:52:30.804Z,35.10
2017-07-08T14:54:58.905Z,35.10
2017-07-08T14:57:29.716Z,35.10
2017-07-08T14:59:57.865Z,35.00
2017-07-08T15:02:25.956Z,35.00
2017-07-08T15:04:54.057Z,34.90
2017-07-08T15:07:22.178Z,34.90
2017-07-08T15:09:50.277Z,34.90
2017-07-08T15:12:18.432Z,34.80
2017-07-08T15:14:46.541Z,34.80
2017-07-08T15:17:14.652Z,34.70
2017-07-08T15:19:42.836Z,34.70
2017-07-08T15:22:10.979Z,34.60
2017-07-08T15:24:39.083Z,34.60
2017-07-08T15:27:07.767Z,34.60
2017-07-08T15:31:00.105Z,34.50
2017-07-08T15:33:28.614Z,34.40
2017-07-08T15:35:56.721Z,34.30
2017-07-08T15:38:24.842Z,34.10
2017-07-08T15:40:52.934Z,34.10
2017-07-08T15:43:21.064Z,34.10
2017-07-08T15:45:49.197Z,34.10
2017-07-08T15:48:17.312Z,34.00
2017-07-08T15:50:45.660Z,34.10
2017-07-08T15:53:13.763Z,34.00
2017-07-08T15:55:41.889Z,34.00
2017-07-08T15:58:09.992Z,34.10
2017-07-08T16:02:02.597Z,34.10
2017-07-08T16:04:30.991Z,34.10
2017-07-08T16:06:59.101Z,34.00
2017-07-08T16:09:27.233Z,34.00
2017-07-08T16:11:55.336Z,34.00
2017-07-08T16:14:23.445Z,34.10
2017-07-08T16:16:51.544Z,34.10
2017-07-08T16:19:19.640Z,34.10
2017-07-08T16:21:47.737Z,34.10
2017-07-08T16:24:15.840Z,34.10
2017-07-08T16:26:44.307Z,34.10
2017-07-08T16:29:12.431Z,34.20
2017-07-08T16:31:40.528Z,34.10
2017-07-08T16:34:08.628Z,34.10
2017-07-08T16:36:36.752Z,34.10
2017-07-08T16:39:04.875Z,34.10
2017-07-08T16:41:33.004Z,34.10
2017-07-08T16:44:01.088Z,34.10
2017-07-08T16:46:29.197Z,34.10
2017-07-08T16:48:57.276Z,34.10
2017-07-08T16:51:25.380Z,34.00
2017-07-08T16:53:53.488Z,34.10
2017-07-08T16:56:21.616Z,34.00
2017-07-08T16:58:49.734Z,34.00
2017-07-08T17:01:18.727Z,34.00
2017-07-08T17:03:46.836Z,33.90
2017-07-08T17:06:14.949Z,34.00
2017-07-08T17:08:43.061Z,33.90
2017-07-08T17:11:11.303Z,33.90
2017-07-08T17:13:39.384Z,33.90
2017-07-08T17:16:07.499Z,33.90
2017-07-08T17:18:35.628Z,33.90
2017-07-08T17:21:03.715Z,33.80
2017-07-08T17:23:31.831Z,33.80
2017-07-08T17:25:59.948Z,33.80
2017-07-08T17:28:28.052Z,33.80
2017-07-08T17:30:56.152Z,33.80
2017-07-08T17:33:24.296Z,33.70
2017-07-08T17:35:52.416Z,33.80
2017-07-08T17:38:20.593Z,33.70
2017-07-08T17:40:49.285Z,33.70
2017-07-08T17:43:17.385Z,33.70
2017-07-08T17:45:45.492Z,33.70
2017-07-08T17:48:13.608Z,33.60
2017-07-08T17:50:41.721Z,33.60
2017-07-08T17:53:09.861Z,33.60
2017-07-08T17:55:38.001Z,33.50
2017-07-08T17:58:06.157Z,33.60
2017-07-08T18:00:34.268Z,33.50
2017-07-08T18:03:02.411Z,33.50
2017-07-08T18:05:31.179Z,33.50
2017-07-08T18:07:59.252Z,33.50
2017-07-08T18:10:27.464Z,33.40
2017-07-08T18:12:55.660Z,33.40
2017-07-08T18:15:23.841Z,33.40
2017-07-08T18:17:52.172Z,33.40
2017-07-08T18:20:35.197Z,33.30
2017-07-08T18:23:03.603Z,33.30
2017-07-08T18:25:31.749Z,33.30
2017-07-08T18:27:59.873Z,33.20
2017-07-08T18:30:27.987Z,33.20
2017-07-08T18:32:56.492Z,33.20
2017-07-08T18:35:24.692Z,33.20
2017-07-08T18:37:52.817Z,33.20
2017-07-08T18:40:20.978Z,33.20
2017-07-08T18:42:49.089Z,33.10
2017-07-08T18:45:17.200Z,33.10
2017-07-08T18:47:45.316Z,33.10
2017-07-08T18:50:13.445Z,33.10
2017-07-08T18:52:41.568Z,33.00
2017-07-08T18:55:09.733Z,33.00
2017-07-08T18:57:37.882Z,33.00
2017-07-08T19:00:05.993Z,33.00
2017-07-08T19:02:34.112Z,33.00
2017-07-08T19:05:02.219Z,33.00
2017-07-08T19:07:30.804Z,32.90
2017-07-08T19:09:58.925Z,32.90
2017-07-08T19:12:27.053Z,32.90
2017-07-08T19:14:55.173Z,32.90
2017-07-08T19:17:23.273Z,32.80
2017-07-08T19:19:51.405Z,32.80
2017-07-08T19:22:19.607Z,32.80
2017-07-08T19:24:47.795Z,32.80
2017-07-08T19:27:15.917Z,32.80
2017-07-08T19:29:44.024Z,32.80
2017-07-08T19:32:12.141Z,32.80
2017-07-08T19:34:40.256Z,32.70
2017-07-08T19:37:08.885Z,32.70
2017-07-08T19:39:37.068Z,32.70
2017-07-08T19:42:05.213Z,32.70
2017-07-08T19:44:33.315Z,32.70
2017-07-08T19:47:01.461Z,32.70
2017-07-08T19:49:29.560Z,32.60
2017-07-08T19:51:57.672Z,32.60
2017-07-08T19:54:25.796Z,32.60
2017-07-08T19:56:53.905Z,32.60
2017-07-08T19:59:22.016Z,32.50
2017-07-08T20:01:50.108Z,32.50
2017-07-08T20:04:18.214Z,32.50
2017-07-08T20:06:46.320Z,32.50
2017-07-08T20:09:14.431Z,32.50
2017-07-08T20:11:42.540Z,32.50
2017-07-08T20:14:11.009Z,32.50
2017-07-08T20:16:39.117Z,32.40
2017-07-08T20:19:07.208Z,32.40
2017-07-08T20:21:35.330Z,32.40
2017-07-08T20:24:03.433Z,32.30
2017-07-08T20:26:31.540Z,32.30
2017-07-08T20:29:00.773Z,32.30
2017-07-08T20:31:28.864Z,32.30
2017-07-08T20:33:56.980Z,32.30
2017-07-08T20:36:25.101Z,32.30
2017-07-08T20:39:24.204Z,32.20
2017-07-08T20:41:52.557Z,32.20
2017-07-08T20:44:20.657Z,32.20
2017-07-08T20:46:48.793Z,32.10
2017-07-08T20:49:16.912Z,32.10
2017-07-08T20:51:45.063Z,32.10
2017-07-08T20:54:13.169Z,32.10
2017-07-08T20:56:41.296Z,32.10
2017-07-08T20:59:09.405Z,32.10
2017-07-08T21:01:37.525Z,32.00
2017-07-08T21:04:05.641Z,32.00
2017-07-08T21:06:33.852Z,32.00
2017-07-08T21:09:02.815Z,32.00
2017-07-08T21:11:30.940Z,32.00
2017-07-08T21:13:59.108Z,32.00
2017-07-08T21:16:27.303Z,32.00
2017-07-08T21:18:55.444Z,31.90
2017-07-08T21:21:23.552Z,31.90
2017-07-08T21:23:51.670Z,31.90
2017-07-08T21:26:19.792Z,31.90
2017-07-08T21:28:47.916Z,31.90
2017-07-08T21:31:16.030Z,31.90
2017-07-08T21:33:44.139Z,31.90
2017-07-08T21:36:12.240Z,31.90
2017-07-08T21:38:40.368Z,31.90
2017-07-08T21:41:08.484Z,31.90
2017-07-08T21:43:36.605Z,31.80
2017-07-08T21:46:04.713Z,31.80
2017-07-08T21:48:37.775Z,31.80
2017-07-08T21:51:06.126Z,31.80
2017-07-08T21:53:34.221Z,31.70
2017-07-08T21:56:02.359Z,31.70
2017-07-08T21:58:30.484Z,31.70
2017-07-08T22:00:58.667Z,31.70
2017-07-08T22:03:26.776Z,31.70
2017-07-08T22:05:54.919Z,31.70
2017-07-08T22:08:23.024Z,31.70
2017-07-08T22:10:51.132Z,31.70
2017-07-08T22:13:19.235Z,31.70
2017-07-08T22:15:47.345Z,31.60
2017-07-08T22:18:15.533Z,31.60
2017-07-08T22:20:43.645Z,31.60
2017-07-08T22:23:11.739Z,31.60
2017-07-08T22:25:39.844Z,31.60
2017-07-08T22:28:07.952Z,31.60
2017-07-08T22:30:36.056Z,31.60
2017-07-08T22:33:04.161Z,31.60
2017-07-08T22:35:32.348Z,31.60
2017-07-08T22:38:00.443Z,31.60
2017-07-08T22:40:28.647Z,31.60
2017-07-08T22:42:56.729Z,31.60
2017-07-08T22:45:24.835Z,31.50
2017-07-08T22:47:53.000Z,31.50
2017-07-08T22:50:21.128Z,31.50
2017-07-08T22:52:49.292Z,31.50
2017-07-08T22:55:17.416Z,31.50
2017-07-08T22:57:45.541Z,31.50
2017-07-08T23:00:13.648Z,31.50
2017-07-08T23:02:41.748Z,31.40
2017-07-08T23:05:09.860Z,31.40
2017-07-08T23:07:37.961Z,31.40
2017-07-08T23:10:06.120Z,31.40
2017-07-08T23:12:34.219Z,31.40
2017-07-08T23:15:02.336Z,31.40
2017-07-08T23:17:30.458Z,31.40
2017-07-08T23:19:58.577Z,31.40
2017-07-08T23:22:26.698Z,31.40
2017-07-08T23:24:54.833Z,31.40
2017-07-08T23:27:22.947Z,31.40
2017-07-08T23:29:51.072Z,31.40
2017-07-08T23:32:19.868Z,31.40
2017-07-08T23:34:48.044Z,31.40
2017-07-08T23:37:16.469Z,31.30
2017-07-08T23:39:44.576Z,31.30
2017-07-08T23:42:12.693Z,31.30
2017-07-08T23:44:40.898Z,31.30
2017-07-08T23:47:09.020Z,31.30
2017-07-08T23:49:37.233Z,31.30
2017-07-08T23:52:06.017Z,31.30
2017-07-08T23:54:34.120Z,31.30
2017-07-08T23:57:02.219Z,31.30
2017-07-08T23:59:30.336Z,31.30
