createdAt,value
2022-08-26T00:04:42.838Z,26.14
2022-08-26T00:09:47.298Z,26.08
2022-08-26T00:14:50.530Z,26.07
2022-08-26T00:19:53.603Z,25.91
2022-08-26T00:24:56.606Z,25.47
2022-08-26T00:30:01.800Z,25.37
2022-08-26T00:35:05.749Z,25.38
2022-08-26T00:40:16.867Z,25.47
2022-08-26T00:45:20.553Z,25.59
2022-08-26T00:50:42.257Z,25.64
2022-08-26T00:55:45.613Z,25.59
2022-08-26T01:00:48.959Z,25.62
2022-08-26T01:05:57.921Z,25.57
2022-08-26T01:11:02.624Z,25.42
2022-08-26T01:16:12.088Z,25.39
2022-08-26T01:21:44.020Z,25.49
2022-08-26T01:26:48.869Z,25.59
2022-08-26T01:31:56.015Z,25.63
2022-08-26T01:37:05.447Z,25.64
2022-08-26T01:42:13.391Z,25.60
2022-08-26T01:47:18.269Z,25.41
2022-08-26T01:52:28.106Z,25.32
2022-08-26T01:57:32.003Z,25.31
2022-08-26T02:02:35.005Z,25.15
2022-08-26T02:07:40.418Z,24.99
2022-08-26T02:12:43.482Z,25.02
2022-08-26T02:17:47.708Z,25.15
2022-08-26T02:22:50.723Z,25.16
2022-08-26T02:27:54.755Z,25.10
2022-08-26T02:33:04.042Z,25.03
2022-08-26T02:38:09.795Z,24.99
2022-08-26T02:43:13.289Z,24.91
2022-08-26T02:48:19.164Z,24.81
2022-08-26T02:53:25.333Z,24.70
2022-08-26T02:58:28.658Z,24.70
2022-08-26T03:03:32.252Z,24.74
2022-08-26T03:08:35.698Z,24.44
2022-08-26T03:13:39.727Z,24.26
2022-08-26T03:18:43.467Z,24.18
2022-08-26T03:23:55.159Z,24.00
2022-08-26T03:29:20.493Z,23.74
2022-08-26T03:34:23.597Z,23.67
2022-08-26T03:39:31.455Z,23.50
2022-08-26T03:44:35.227Z,23.47
2022-08-26T03:49:38.558Z,23.68
2022-08-26T03:54:42.279Z,23.86
2022-08-26T03:59:46.515Z,23.75
2022-08-26T04:04:51.260Z,23.61
2022-08-26T04:09:58.670Z,23.40
2022-08-26T04:15:01.682Z,23.49
2022-08-26T04:20:07.771Z,23.79
2022-08-26T04:25:13.464Z,23.93
2022-08-26T04:30:16.815Z,24.29
2022-08-26T04:35:25.857Z,25.11
2022-08-26T04:40:29.300Z,26.07
2022-08-26T04:45:32.314Z,26.55
2022-08-26T04:50:35.522Z,25.10
2022-08-26T04:55:42.741Z,25.37
2022-08-26T05:00:49.825Z,26.60
2022-08-26T05:05:52.939Z,25.63
2022-08-26T05:10:56.492Z,25.23
2022-08-26T05:16:04.518Z,25.93
2022-08-26T05:21:08.207Z,26.13
2022-08-26T05:26:14.184Z,26.53
2022-08-26T05:31:27.265Z,28.03
2022-08-26T05:36:33.912Z,28.98
2022-08-26T05:41:41.199Z,28.78
2022-08-26T05:46:44.995Z,28.89
2022-08-26T05:51:48.463Z,30.09
2022-08-26T05:56:54.134Z,31.25
2022-08-26T06:01:57.335Z,32.34
2022-08-26T06:07:01.788Z,33.10
2022-08-26T06:12:06.126Z,33.54
2022-08-26T06:17:09.545Z,33.82
2022-08-26T06:22:32.721Z,33.65
2022-08-26T06:27:37.096Z,33.10
2022-08-26T06:32:40.065Z,33.33
2022-08-26T06:37:43.490Z,31.95
2022-08-26T06:42:46.896Z,29.89
2022-08-26T06:47:50.016Z,29.05
2022-08-26T06:52:54.751Z,28.75
2022-08-26T06:58:00.116Z,29.05
2022-08-26T07:03:04.467Z,29.96
2022-08-26T07:08:07.678Z,30.84
2022-08-26T07:13:12.543Z,31.27
2022-08-26T07:18:17.328Z,31.56
2022-08-26T07:23:20.818Z,31.81
2022-08-26T07:28:27.061Z,32.28
2022-08-26T07:33:30.276Z,32.56
2022-08-26T07:38:34.480Z,32.43
2022-08-26T07:43:38.001Z,32.45
2022-08-26T07:48:41.578Z,32.60
2022-08-26T07:53:52.642Z,31.98
2022-08-26T07:58:56.059Z,32.03
2022-08-26T08:03:59.171Z,31.60
2022-08-26T08:09:06.172Z,30.05
2022-08-26T08:14:11.712Z,28.98
2022-08-26T08:19:15.679Z,28.70
2022-08-26T08:24:19.181Z,28.80
2022-08-26T08:29:22.189Z,29.35
2022-08-26T08:34:28.119Z,30.40
2022-08-26T08:39:32.121Z,31.33
2022-08-26T08:44:41.157Z,31.50
2022-08-26T08:49:44.992Z,30.44
2022-08-26T08:54:48.933Z,29.59
2022-08-26T09:00:09.538Z,29.26
2022-08-26T09:05:25.174Z,28.87
2022-08-26T09:10:45.023Z,28.67
2022-08-26T09:16:10.063Z,28.71
2022-08-26T09:21:16.304Z,28.84
2022-08-26T09:26:30.958Z,28.94
2022-08-26T09:31:42.214Z,29.12
2022-08-26T09:36:57.294Z,29.49
2022-08-26T09:42:23.379Z,30.05
2022-08-26T09:47:31.635Z,30.49
2022-08-26T09:52:34.984Z,30.80
2022-08-26T09:57:52.432Z,30.88
2022-08-26T10:02:58.151Z,30.95
2022-08-26T10:08:23.146Z,30.87
2022-08-26T10:13:26.230Z,30.92
2022-08-26T10:18:35.891Z,30.95
2022-08-26T10:23:43.969Z,30.93
2022-08-26T10:29:14.207Z,31.20
2022-08-26T10:34:18.955Z,31.70
2022-08-26T10:39:36.252Z,31.92
2022-08-26T10:44:41.589Z,31.98
2022-08-26T10:49:51.706Z,31.64
2022-08-26T10:55:03.705Z,31.28
2022-08-26T11:00:51.443Z,30.94
2022-08-26T11:06:16.378Z,30.65
2022-08-26T11:11:41.301Z,30.41
2022-08-26T11:16:51.968Z,30.16
2022-08-26T11:22:07.181Z,29.97
2022-08-26T11:27:23.600Z,29.78
2022-08-26T11:32:52.448Z,29.58
2022-08-26T11:38:17.400Z,29.33
2022-08-26T11:43:26.201Z,29.26
2022-08-26T11:48:39.543Z,29.53
2022-08-26T11:53:47.359Z,29.93
2022-08-26T11:58:55.897Z,30.24
2022-08-26T12:04:01.073Z,30.54
2022-08-26T12:09:10.931Z,30.79
2022-08-26T12:14:18.724Z,31.09
2022-08-26T12:19:33.907Z,31.34
2022-08-26T12:24:46.798Z,31.48
2022-08-26T12:30:12.445Z,31.57
2022-08-26T12:35:21.162Z,31.58
2022-08-26T12:40:31.772Z,31.60
2022-08-26T12:45:44.489Z,31.47
2022-08-26T12:50:51.607Z,31.11
2022-08-26T12:56:00.610Z,30.86
2022-08-26T13:01:06.953Z,30.72
2022-08-26T13:06:16.760Z,30.64
2022-08-26T13:11:35.606Z,30.55
2022-08-26T13:16:41.848Z,30.44
2022-08-26T13:21:49.634Z,30.38
2022-08-26T13:26:52.977Z,30.48
2022-08-26T13:31:56.518Z,30.76
2022-08-26T13:37:00.970Z,30.88
2022-08-26T13:42:04.357Z,30.82
2022-08-26T13:47:07.439Z,30.81
2022-08-26T13:52:11.772Z,30.91
2022-08-26T13:57:14.778Z,30.86
2022-08-26T14:02:17.993Z,30.73
2022-08-26T14:07:21.571Z,30.55
2022-08-26T14:12:25.406Z,30.34
2022-08-26T14:17:31.483Z,30.06
2022-08-26T14:22:40.441Z,29.76
2022-08-26T14:27:46.947Z,29.44
2022-08-26T14:32:55.259Z,29.17
2022-08-26T14:37:58.565Z,28.93
2022-08-26T14:43:01.907Z,28.75
2022-08-26T14:48:05.301Z,28.72
2022-08-26T14:53:29.115Z,28.88
2022-08-26T14:58:34.885Z,29.12
2022-08-26T15:03:38.202Z,29.29
2022-08-26T15:08:41.515Z,29.41
2022-08-26T15:13:48.310Z,29.53
2022-08-26T15:18:54.430Z,29.62
2022-08-26T15:23:57.604Z,29.68
2022-08-26T15:29:04.840Z,29.77
2022-08-26T15:34:16.178Z,29.83
2022-08-26T15:39:20.710Z,29.82
2022-08-26T15:44:25.602Z,29.83
2022-08-26T15:49:28.770Z,29.83
2022-08-26T15:54:32.944Z,29.83
2022-08-26T15:59:36.057Z,29.80
2022-08-26T16:04:39.981Z,29.72
2022-08-26T16:09:42.992Z,29.65
2022-08-26T16:14:52.710Z,29.53
2022-08-26T16:19:56.456Z,29.42
2022-08-26T16:25:00.000Z,29.32
2022-08-26T16:30:09.263Z,29.20
2022-08-26T16:35:12.244Z,29.05
2022-08-26T16:40:15.509Z,28.90
2022-08-26T16:45:19.468Z,28.74
2022-08-26T16:50:24.059Z,28.53
2022-08-26T16:55:27.620Z,28.30
2022-08-26T17:00:34.344Z,28.03
2022-08-26T17:05:37.463Z,27.73
2022-08-26T17:10:40.671Z,27.42
2022-08-26T17:15:54.337Z,27.06
2022-08-26T17:21:07.236Z,26.77
2022-08-26T17:26:12.461Z,26.48
2022-08-26T17:31:15.602Z,26.20
2022-08-26T17:36:18.746Z,25.91
2022-08-26T17:41:21.856Z,25.56
2022-08-26T17:46:26.337Z,25.38
2022-08-26T17:51:29.706Z,25.18
2022-08-26T17:56:32.709Z,25.02
2022-08-26T18:01:35.740Z,24.85
2022-08-26T18:06:39.645Z,24.65
2022-08-26T18:11:43.361Z,24.37
2022-08-26T18:16:46.686Z,24.13
2022-08-26T18:21:49.688Z,23.92
2022-08-26T18:26:52.593Z,23.74
2022-08-26T18:31:55.757Z,23.92
2022-08-26T18:36:58.721Z,24.89
2022-08-26T18:42:01.956Z,24.24
2022-08-26T18:47:05.027Z,23.83
2022-08-26T18:52:08.243Z,23.62
2022-08-26T18:57:12.374Z,23.38
2022-08-26T19:02:15.492Z,23.44
2022-08-26T19:07:20.567Z,24.73
2022-08-26T19:12:26.994Z,25.75
2022-08-26T19:17:30.341Z,25.77
2022-08-26T19:22:33.757Z,24.45
2022-08-26T19:27:36.761Z,23.64
2022-08-26T19:32:40.177Z,23.12
2022-08-26T19:37:46.371Z,23.30
2022-08-26T19:42:50.395Z,24.84
2022-08-26T19:47:54.127Z,25.05
2022-08-26T19:52:57.220Z,24.22
2022-08-26T19:58:00.343Z,25.20
2022-08-26T20:03:03.688Z,25.91
2022-08-26T20:08:06.620Z,25.54
2022-08-26T20:13:09.861Z,24.17
2022-08-26T20:18:31.610Z,24.77
2022-08-26T20:23:36.569Z,25.60
2022-08-26T20:28:39.594Z,25.73
2022-08-26T20:33:46.597Z,24.65
2022-08-26T20:38:50.553Z,25.09
2022-08-26T20:43:54.752Z,25.60
2022-08-26T20:48:58.299Z,25.15
2022-08-26T20:54:01.791Z,23.97
2022-08-26T20:59:07.186Z,24.59
2022-08-26T21:04:14.091Z,24.93
2022-08-26T21:09:18.165Z,23.91
2022-08-26T21:14:25.889Z,22.96
2022-08-26T21:19:29.194Z,23.72
2022-08-26T21:24:32.404Z,24.27
2022-08-26T21:29:36.522Z,24.51
2022-08-26T21:34:39.545Z,24.67
2022-08-26T21:39:42.858Z,24.27
2022-08-26T21:44:46.497Z,23.13
2022-08-26T21:49:56.041Z,23.76
2022-08-26T21:55:00.994Z,24.16
2022-08-26T22:00:08.753Z,24.41
2022-08-26T22:05:12.024Z,24.58
2022-08-26T22:10:15.134Z,24.60
2022-08-26T22:15:23.118Z,24.65
2022-08-26T22:20:26.281Z,24.12
2022-08-26T22:25:29.374Z,23.04
2022-08-26T22:30:35.557Z,23.59
2022-08-26T22:35:43.915Z,23.73
2022-08-26T22:40:56.829Z,23.88
2022-08-26T22:46:00.118Z,23.97
2022-08-26T22:51:06.435Z,23.99
2022-08-26T22:56:09.530Z,23.96
2022-08-26T23:01:13.217Z,24.01
2022-08-26T23:06:16.465Z,23.93
2022-08-26T23:11:19.576Z,23.24
2022-08-26T23:16:22.830Z,22.12
2022-08-26T23:21:26.000Z,22.65
2022-08-26T23:26:32.490Z,22.94
2022-08-26T23:31:38.519Z,23.04
2022-08-26T23:36:43.617Z,23.11
2022-08-26T23:41:49.185Z,23.15
2022-08-26T23:46:52.601Z,23.21
2022-08-26T23:52:14.147Z,23.21
2022-08-26T23:57:20.020Z,23.27
