createdAt,value
2023-05-15T00:02:26.889Z,17.10
2023-05-15T00:04:54.377Z,17.20
2023-05-15T00:07:21.705Z,17.10
2023-05-15T00:09:48.919Z,17.10
2023-05-15T00:12:16.029Z,17.10
2023-05-15T00:14:43.150Z,17.20
2023-05-15T00:17:10.710Z,17.10
2023-05-15T00:19:38.713Z,17.10
2023-05-15T00:22:06.075Z,17.10
2023-05-15T00:24:34.961Z,17.00
2023-05-15T00:27:03.302Z,17.00
2023-05-15T00:29:30.498Z,17.00
2023-05-15T00:31:57.679Z,17.00
2023-05-15T00:34:25.721Z,17.00
2023-05-15T00:36:52.853Z,16.90
2023-05-15T00:39:19.824Z,16.90
2023-05-15T00:41:50.062Z,16.80
2023-05-15T00:44:20.118Z,16.70
2023-05-15T00:46:49.432Z,16.80
2023-05-15T00:49:20.771Z,16.70
2023-05-15T00:51:47.771Z,16.70
2023-05-15T00:54:14.943Z,16.60
2023-05-15T00:56:46.048Z,16.60
2023-05-15T00:59:13.849Z,16.70
2023-05-15T01:01:40.784Z,16.70
2023-05-15T01:04:07.814Z,16.70
2023-05-15T01:06:34.853Z,16.60
2023-05-15T01:09:04.315Z,16.70
2023-05-15T01:11:38.244Z,16.60
2023-05-15T01:14:08.093Z,16.60
2023-05-15T01:16:36.370Z,16.60
2023-05-15T01:19:05.055Z,16.60
2023-05-15T01:21:35.031Z,16.50
2023-05-15T01:24:41.930Z,16.50
2023-05-15T01:27:24.532Z,16.40
2023-05-15T01:30:17.622Z,16.40
2023-05-15T01:33:12.282Z,16.40
2023-05-15T01:35:49.620Z,16.40
2023-05-15T01:38:46.303Z,16.40
2023-05-15T01:42:06.637Z,16.40
2023-05-15T01:44:40.369Z,16.30
2023-05-15T01:47:18.092Z,16.30
2023-05-15T01:49:46.760Z,16.30
2023-05-15T01:52:25.619Z,16.30
2023-05-15T01:54:55.201Z,16.30
2023-05-15T01:57:24.686Z,16.30
2023-05-15T01:59:52.037Z,16.30
2023-05-15T02:02:19.935Z,16.30
2023-05-15T02:04:49.454Z,16.40
2023-05-15T02:07:17.706Z,16.40
2023-05-15T02:09:45.674Z,16.40
2023-05-15T02:12:13.624Z,16.40
2023-05-15T02:14:41.605Z,16.40
2023-05-15T02:17:08.657Z,16.40
2023-05-15T02:19:35.967Z,16.40
2023-05-15T02:22:03.740Z,16.40
2023-05-15T02:24:30.660Z,16.40
2023-05-15T02:27:20.656Z,16.40
2023-05-15T02:30:08.653Z,16.40
2023-05-15T02:33:14.940Z,16.40
2023-05-15T02:36:09.840Z,16.40
2023-05-15T02:38:48.744Z,16.30
2023-05-15T02:41:17.048Z,16.40
2023-05-15T02:43:49.154Z,16.40
2023-05-15T02:46:17.868Z,16.40
2023-05-15T02:48:46.234Z,16.40
2023-05-15T02:51:14.388Z,16.40
2023-05-15T02:53:43.145Z,16.40
2023-05-15T02:56:10.633Z,16.50
2023-05-15T02:58:39.469Z,16.40
2023-05-15T03:01:07.009Z,16.50
2023-05-15T03:03:34.427Z,16.50
2023-05-15T03:06:01.572Z,16.40
2023-05-15T03:08:29.133Z,16.40
2023-05-15T03:10:56.181Z,16.40
2023-05-15T03:13:23.141Z,16.40
2023-05-15T03:15:50.438Z,16.40
2023-05-15T03:18:18.918Z,16.40
2023-05-15T03:20:48.564Z,16.40
2023-05-15T03:23:15.773Z,16.30
2023-05-15T03:25:42.875Z,16.30
2023-05-15T03:28:10.350Z,16.30
2023-05-15T03:30:37.613Z,16.30
2023-05-15T03:33:05.358Z,16.30
2023-05-15T03:35:32.579Z,16.30
2023-05-15T03:38:00.155Z,16.20
2023-05-15T03:40:27.299Z,16.30
2023-05-15T03:42:54.549Z,16.20
2023-05-15T03:45:21.869Z,16.20
2023-05-15T03:47:49.192Z,16.20
2023-05-15T03:50:16.675Z,16.20
2023-05-15T03:52:43.825Z,16.20
2023-05-15T03:55:10.942Z,16.20
2023-05-15T03:57:37.955Z,16.10
2023-05-15T04:00:10.366Z,16.10
2023-05-15T04:02:38.291Z,16.10
2023-05-15T04:05:06.885Z,16.10
2023-05-15T04:07:35.416Z,16.10
2023-05-15T04:10:03.257Z,16.00
2023-05-15T04:12:33.721Z,16.10
2023-05-15T04:15:19.578Z,16.10
2023-05-15T04:17:48.705Z,16.10
2023-05-15T04:20:20.676Z,16.10
2023-05-15T04:22:48.347Z,16.10
2023-05-15T04:25:16.595Z,16.20
2023-05-15T04:27:44.844Z,16.20
2023-05-15T04:30:13.393Z,16.20
2023-05-15T04:32:41.403Z,16.20
2023-05-15T04:35:11.931Z,16.20
2023-05-15T04:37:40.906Z,16.10
2023-05-15T04:40:09.736Z,16.10
2023-05-15T04:42:39.074Z,16.10
2023-05-15T04:45:07.975Z,16.10
2023-05-15T04:47:35.964Z,16.10
2023-05-15T04:50:03.462Z,16.10
2023-05-15T04:52:30.509Z,16.10
2023-05-15T04:54:57.774Z,16.20
2023-05-15T04:57:25.798Z,16.20
2023-05-15T04:59:53.288Z,16.30
2023-05-15T05:02:24.037Z,16.30
2023-05-15T05:04:51.488Z,16.20
2023-05-15T05:07:18.828Z,16.20
2023-05-15T05:09:45.992Z,16.30
2023-05-15T05:12:13.130Z,16.20
2023-05-15T05:14:44.732Z,16.20
2023-05-15T05:17:12.241Z,16.30
2023-05-15T05:19:39.586Z,16.30
2023-05-15T05:22:07.738Z,16.30
2023-05-15T05:24:38.155Z,16.30
2023-05-15T05:27:05.770Z,16.20
2023-05-15T05:29:33.207Z,16.20
2023-05-15T05:32:00.590Z,16.30
2023-05-15T05:34:28.365Z,16.30
2023-05-15T05:36:55.408Z,16.20
2023-05-15T05:39:22.479Z,16.30
2023-05-15T05:41:49.605Z,16.30
2023-05-15T05:44:16.760Z,16.30
2023-05-15T05:46:45.545Z,16.30
2023-05-15T05:49:12.605Z,16.30
2023-05-15T05:51:39.701Z,16.30
2023-05-15T05:54:07.297Z,16.40
2023-05-15T05:56:34.384Z,16.40
2023-05-15T05:59:02.025Z,16.30
2023-05-15T06:01:29.464Z,16.30
2023-05-15T06:03:57.537Z,16.20
2023-05-15T06:06:24.747Z,16.20
2023-05-15T06:08:53.156Z,16.20
2023-05-15T06:11:23.793Z,16.30
2023-05-15T06:13:52.745Z,16.30
2023-05-15T06:16:20.067Z,16.40
2023-05-15T06:18:47.508Z,16.40
2023-05-15T06:21:14.999Z,16.40
2023-05-15T06:23:42.014Z,16.40
2023-05-15T06:26:09.211Z,16.40
2023-05-15T06:28:36.219Z,16.40
2023-05-15T06:31:03.437Z,16.50
2023-05-15T06:33:31.260Z,16.50
2023-05-15T06:35:58.202Z,16.50
2023-05-15T06:38:25.324Z,16.60
2023-05-15T06:40:52.314Z,16.70
2023-05-15T06:43:19.251Z,16.70
2023-05-15T06:45:46.235Z,16.80
2023-05-15T06:48:13.400Z,16.90
2023-05-15T06:50:40.596Z,17.00
2023-05-15T06:53:07.768Z,17.00
2023-05-15T06:55:36.521Z,17.00
2023-05-15T06:58:04.406Z,17.00
2023-05-15T07:00:31.517Z,17.10
2023-05-15T07:02:58.676Z,17.20
2023-05-15T07:05:25.858Z,17.20
2023-05-15T07:07:53.028Z,17.20
2023-05-15T07:10:20.073Z,17.30
2023-05-15T07:12:47.100Z,17.40
2023-05-15T07:15:14.060Z,17.40
2023-05-15T07:17:41.284Z,17.40
2023-05-15T07:20:09.047Z,17.50
2023-05-15T07:22:44.632Z,17.50
2023-05-15T07:25:17.138Z,17.50
2023-05-15T07:27:44.858Z,17.60
2023-05-15T07:30:12.520Z,17.70
2023-05-15T07:32:39.688Z,17.70
2023-05-15T07:35:07.260Z,17.70
2023-05-15T07:37:34.292Z,17.80
2023-05-15T07:40:01.355Z,17.80
2023-05-15T07:42:28.490Z,17.90
2023-05-15T07:44:55.562Z,17.90
2023-05-15T07:47:22.730Z,17.90
2023-05-15T07:49:49.774Z,17.90
2023-05-15T07:52:16.904Z,18.00
2023-05-15T07:54:44.560Z,18.10
2023-05-15T07:57:13.007Z,18.10
2023-05-15T07:59:40.404Z,18.10
2023-05-15T08:02:07.780Z,18.20
2023-05-15T08:04:35.039Z,18.10
2023-05-15T08:07:02.252Z,18.10
2023-05-15T08:09:29.561Z,18.10
2023-05-15T08:11:57.521Z,18.10
2023-05-15T08:14:24.725Z,18.20
2023-05-15T08:16:51.802Z,18.20
2023-05-15T08:19:19.468Z,18.40
2023-05-15T08:21:46.599Z,18.50
2023-05-15T08:24:13.872Z,18.50
2023-05-15T08:26:40.951Z,18.60
2023-05-15T08:29:08.071Z,18.60
2023-05-15T08:31:35.281Z,18.70
2023-05-15T08:34:02.554Z,18.70
2023-05-15T08:36:30.095Z,18.80
2023-05-15T08:38:57.381Z,18.80
2023-05-15T08:41:41.227Z,18.90
2023-05-15T08:44:11.235Z,19.00
2023-05-15T08:46:39.245Z,19.00
2023-05-15T08:49:19.542Z,19.10
2023-05-15T08:51:48.164Z,19.20
2023-05-15T08:54:16.476Z,19.10
2023-05-15T08:56:47.286Z,19.20
2023-05-15T08:59:14.468Z,19.30
2023-05-15T09:01:41.630Z,19.20
2023-05-15T09:04:09.178Z,19.20
2023-05-15T09:06:37.642Z,19.30
2023-05-15T09:09:05.913Z,19.30
2023-05-15T09:11:33.878Z,19.20
2023-05-15T09:14:01.134Z,19.20
2023-05-15T09:16:28.556Z,19.20
2023-05-15T09:18:56.137Z,19.30
2023-05-15T09:21:29.948Z,19.20
2023-05-15T09:24:24.762Z,19.10
2023-05-15T09:27:07.284Z,19.10
2023-05-15T09:29:37.447Z,18.90
2023-05-15T09:32:11.026Z,18.70
2023-05-15T09:34:43.065Z,18.60
2023-05-15T09:37:29.078Z,18.40
2023-05-15T09:40:06.656Z,18.20
2023-05-15T09:42:36.651Z,17.80
2023-05-15T09:45:04.343Z,17.60
2023-05-15T09:47:32.201Z,17.40
2023-05-15T09:49:59.747Z,17.30
2023-05-15T09:52:30.308Z,17.00
2023-05-15T09:54:58.157Z,16.80
2023-05-15T09:57:25.316Z,16.60
2023-05-15T09:59:52.360Z,16.50
2023-05-15T10:02:34.986Z,16.30
2023-05-15T10:05:02.251Z,16.30
2023-05-15T10:07:35.011Z,16.30
2023-05-15T10:10:05.477Z,16.20
2023-05-15T10:12:36.985Z,16.30
2023-05-15T10:15:05.992Z,16.30
2023-05-15T10:17:36.624Z,16.30
2023-05-15T10:20:07.172Z,16.20
2023-05-15T10:22:40.756Z,16.20
2023-05-15T10:25:24.977Z,16.20
2023-05-15T10:27:53.575Z,16.20
2023-05-15T10:30:22.192Z,16.10
2023-05-15T10:32:50.456Z,16.00
2023-05-15T10:35:18.660Z,16.10
2023-05-15T10:37:49.857Z,16.00
2023-05-15T10:40:17.928Z,15.90
2023-05-15T10:42:50.122Z,15.90
2023-05-15T10:45:17.551Z,15.90
2023-05-15T10:47:46.336Z,15.90
2023-05-15T10:50:14.452Z,16.00
2023-05-15T10:52:43.109Z,16.00
2023-05-15T10:55:17.942Z,16.10
2023-05-15T10:57:48.691Z,16.20
2023-05-15T11:00:28.950Z,16.00
2023-05-15T11:02:57.424Z,16.00
2023-05-15T11:05:25.789Z,16.00
2023-05-15T11:08:26.331Z,16.00
2023-05-15T11:10:54.524Z,15.90
2023-05-15T11:13:22.004Z,15.90
2023-05-15T11:15:49.414Z,15.80
2023-05-15T11:18:17.187Z,15.80
2023-05-15T11:20:50.668Z,15.80
2023-05-15T11:23:22.660Z,15.70
2023-05-15T11:25:59.058Z,15.70
2023-05-15T11:28:29.984Z,15.80
2023-05-15T11:31:07.218Z,15.60
2023-05-15T11:33:34.397Z,15.60
2023-05-15T11:36:05.565Z,15.60
2023-05-15T11:38:40.162Z,15.60
2023-05-15T11:41:19.761Z,15.40
2023-05-15T11:43:48.716Z,15.30
2023-05-15T11:46:16.572Z,15.30
2023-05-15T11:48:49.484Z,15.20
2023-05-15T11:51:25.217Z,15.20
2023-05-15T11:53:56.778Z,15.30
2023-05-15T11:56:29.137Z,15.20
2023-05-15T11:58:58.891Z,15.30
2023-05-15T12:01:26.210Z,15.20
2023-05-15T12:03:55.132Z,15.30
2023-05-15T12:06:22.999Z,15.30
2023-05-15T12:08:54.363Z,15.20
2023-05-15T12:11:25.566Z,15.10
2023-05-15T12:13:54.813Z,15.10
2023-05-15T12:16:28.614Z,15.00
2023-05-15T12:18:58.591Z,15.00
2023-05-15T12:21:31.662Z,15.00
2023-05-15T12:24:07.842Z,14.90
2023-05-15T12:26:36.666Z,14.90
2023-05-15T12:29:05.456Z,14.90
2023-05-15T12:31:35.857Z,14.90
2023-05-15T12:34:03.204Z,14.90
2023-05-15T12:36:31.298Z,14.70
2023-05-15T12:38:59.085Z,14.60
2023-05-15T12:41:29.865Z,14.60
2023-05-15T12:43:56.872Z,14.50
2023-05-15T12:46:30.495Z,14.50
2023-05-15T12:49:01.458Z,14.40
2023-05-15T12:51:29.952Z,14.40
2023-05-15T12:54:00.372Z,14.30
2023-05-15T12:56:30.632Z,14.20
2023-05-15T12:58:57.744Z,14.20
2023-05-15T13:01:24.933Z,14.20
2023-05-15T13:03:53.138Z,14.20
2023-05-15T13:06:23.785Z,14.10
2023-05-15T13:08:51.141Z,14.10
2023-05-15T13:11:19.638Z,14.10
2023-05-15T13:13:50.602Z,14.10
2023-05-15T13:16:24.643Z,14.20
2023-05-15T13:18:52.268Z,14.10
2023-05-15T13:21:19.989Z,14.10
2023-05-15T13:23:47.154Z,14.10
2023-05-15T13:26:14.370Z,14.10
2023-05-15T13:28:41.301Z,14.10
2023-05-15T13:31:08.345Z,14.00
2023-05-15T13:33:36.137Z,14.10
2023-05-15T13:36:03.698Z,14.10
2023-05-15T13:38:30.780Z,14.10
2023-05-15T13:40:58.487Z,14.10
2023-05-15T13:43:26.728Z,14.20
2023-05-15T13:45:54.768Z,14.20
2023-05-15T13:48:22.264Z,14.20
2023-05-15T13:50:49.485Z,14.30
2023-05-15T13:53:17.146Z,14.30
2023-05-15T13:55:46.064Z,14.30
2023-05-15T13:58:14.166Z,14.30
2023-05-15T14:00:44.667Z,14.30
2023-05-15T14:03:14.947Z,14.20
2023-05-15T14:05:42.502Z,14.30
2023-05-15T14:08:10.076Z,14.30
2023-05-15T14:10:37.503Z,14.30
2023-05-15T14:13:04.686Z,14.30
2023-05-15T14:15:32.091Z,14.30
2023-05-15T14:17:59.568Z,14.40
2023-05-15T14:20:27.497Z,14.30
2023-05-15T14:22:55.060Z,14.30
2023-05-15T14:25:22.397Z,14.30
2023-05-15T14:27:49.455Z,14.30
2023-05-15T14:30:16.563Z,14.40
2023-05-15T14:32:44.249Z,14.40
2023-05-15T14:35:11.318Z,14.40
2023-05-15T14:37:38.487Z,14.30
2023-05-15T14:40:08.351Z,14.30
2023-05-15T14:42:35.696Z,14.30
2023-05-15T14:45:03.781Z,14.30
2023-05-15T14:47:33.753Z,14.30
2023-05-15T14:50:01.277Z,14.40
2023-05-15T14:52:28.526Z,14.40
2023-05-15T14:55:07.798Z,14.40
2023-05-15T14:57:36.152Z,14.40
2023-05-15T15:00:05.977Z,14.40
2023-05-15T15:02:33.377Z,14.40
2023-05-15T15:05:00.999Z,14.50
2023-05-15T15:07:30.793Z,14.50
2023-05-15T15:09:58.954Z,14.40
2023-05-15T15:12:26.914Z,14.40
2023-05-15T15:14:53.965Z,14.40
2023-05-15T15:17:21.523Z,14.40
2023-05-15T15:19:48.663Z,14.40
2023-05-15T15:22:15.954Z,14.40
2023-05-15T15:24:43.450Z,14.40
2023-05-15T15:27:10.445Z,14.40
2023-05-15T15:29:37.511Z,14.50
2023-05-15T15:32:04.987Z,14.50
2023-05-15T15:34:32.116Z,14.40
2023-05-15T15:36:59.332Z,14.40
2023-05-15T15:39:26.920Z,14.40
2023-05-15T15:41:54.939Z,14.40
2023-05-15T15:44:23.508Z,14.40
2023-05-15T15:46:50.451Z,14.50
2023-05-15T15:49:17.417Z,14.40
2023-05-15T15:51:45.711Z,14.40
2023-05-15T15:54:13.432Z,14.50
2023-05-15T15:56:41.659Z,14.50
2023-05-15T15:59:09.034Z,14.50
2023-05-15T16:01:36.108Z,14.50
2023-05-15T16:04:03.719Z,14.60
2023-05-15T16:06:31.739Z,14.60
2023-05-15T16:08:58.867Z,14.70
2023-05-15T16:11:26.202Z,14.60
2023-05-15T16:13:53.321Z,14.70
2023-05-15T16:16:20.505Z,14.70
2023-05-15T16:18:48.107Z,14.70
2023-05-15T16:21:15.867Z,14.70
2023-05-15T16:23:43.941Z,14.80
2023-05-15T16:26:11.624Z,14.80
2023-05-15T16:28:38.667Z,14.90
2023-05-15T16:31:05.839Z,14.90
2023-05-15T16:33:33.834Z,14.80
2023-05-15T16:36:01.021Z,14.90
2023-05-15T16:38:28.093Z,14.90
2023-05-15T16:40:55.128Z,14.90
2023-05-15T16:43:22.324Z,14.90
2023-05-15T16:45:49.623Z,15.00
2023-05-15T16:48:16.771Z,15.00
2023-05-15T16:50:44.349Z,15.00
2023-05-15T16:53:11.996Z,15.00
2023-05-15T16:55:39.599Z,15.00
2023-05-15T16:58:06.941Z,15.00
2023-05-15T17:00:34.008Z,15.00
2023-05-15T17:03:01.319Z,15.10
2023-05-15T17:05:28.705Z,15.10
2023-05-15T17:07:55.946Z,15.10
2023-05-15T17:10:23.415Z,15.10
2023-05-15T17:12:51.052Z,15.20
2023-05-15T17:15:18.275Z,15.20
2023-05-15T17:17:46.452Z,15.20
2023-05-15T17:20:13.643Z,15.20
2023-05-15T17:22:41.064Z,15.30
2023-05-15T17:25:08.678Z,15.30
2023-05-15T17:27:39.970Z,15.30
2023-05-15T17:30:11.682Z,15.30
2023-05-15T17:32:40.117Z,15.30
2023-05-15T17:35:08.238Z,15.30
2023-05-15T17:37:35.795Z,15.30
2023-05-15T17:40:02.954Z,15.40
2023-05-15T17:42:30.191Z,15.40
2023-05-15T17:44:57.881Z,15.40
2023-05-15T17:47:25.263Z,15.40
2023-05-15T17:49:53.101Z,15.40
2023-05-15T17:52:20.724Z,15.40
2023-05-15T17:54:47.835Z,15.50
2023-05-15T17:57:16.326Z,15.50
2023-05-15T17:59:43.528Z,15.50
2023-05-15T18:02:10.598Z,15.50
2023-05-15T18:04:38.884Z,15.50
2023-05-15T18:07:06.640Z,15.50
2023-05-15T18:09:34.099Z,15.50
2023-05-15T18:12:01.034Z,15.60
2023-05-15T18:14:28.092Z,15.50
2023-05-15T18:16:56.362Z,15.60
2023-05-15T18:19:23.614Z,15.60
2023-05-15T18:21:51.084Z,15.60
2023-05-15T18:24:18.310Z,15.60
2023-05-15T18:26:45.292Z,15.60
2023-05-15T18:29:13.347Z,15.60
2023-05-15T18:31:40.546Z,15.60
2023-05-15T18:34:07.702Z,15.70
2023-05-15T18:36:34.971Z,15.70
2023-05-15T18:39:02.861Z,15.70
2023-05-15T18:41:30.036Z,15.60
2023-05-15T18:43:57.222Z,15.70
2023-05-15T18:46:27.254Z,15.60
2023-05-15T18:48:54.619Z,15.70
2023-05-15T18:51:23.920Z,15.70
2023-05-15T18:53:51.357Z,15.70
2023-05-15T18:56:20.431Z,15.60
2023-05-15T18:58:47.672Z,15.60
2023-05-15T19:01:14.803Z,15.60
2023-05-15T19:03:41.909Z,15.60
2023-05-15T19:06:09.155Z,15.60
2023-05-15T19:08:36.231Z,15.60
2023-05-15T19:11:03.548Z,15.60
2023-05-15T19:13:33.295Z,15.60
2023-05-15T19:16:00.587Z,15.70
2023-05-15T19:18:27.693Z,15.60
2023-05-15T19:20:56.675Z,15.70
2023-05-15T19:23:24.613Z,15.70
2023-05-15T19:25:51.866Z,15.60
2023-05-15T19:28:19.133Z,15.70
2023-05-15T19:30:46.366Z,15.70
2023-05-15T19:33:16.092Z,15.70
2023-05-15T19:35:44.178Z,15.80
2023-05-15T19:38:11.516Z,15.80
2023-05-15T19:40:38.499Z,15.80
2023-05-15T19:43:05.967Z,15.80
2023-05-15T19:45:33.171Z,15.80
2023-05-15T19:48:01.323Z,15.80
2023-05-15T19:50:33.123Z,15.80
2023-05-15T19:53:01.452Z,15.80
2023-05-15T19:55:33.627Z,15.80
2023-05-15T19:58:01.772Z,15.80
2023-05-15T20:00:29.190Z,15.90
2023-05-15T20:02:56.812Z,15.90
2023-05-15T20:05:24.578Z,15.90
2023-05-15T20:07:53.096Z,15.90
2023-05-15T20:10:20.588Z,16.00
2023-05-15T20:12:49.303Z,15.90
2023-05-15T20:15:16.934Z,16.00
2023-05-15T20:17:45.085Z,16.00
2023-05-15T20:20:14.285Z,16.00
2023-05-15T20:22:44.533Z,16.00
2023-05-15T20:25:11.845Z,16.00
2023-05-15T20:27:39.297Z,16.00
2023-05-15T20:30:07.448Z,16.00
2023-05-15T20:32:35.227Z,16.00
2023-05-15T20:35:03.061Z,16.10
2023-05-15T20:37:33.329Z,16.10
2023-05-15T20:40:00.864Z,16.00
2023-05-15T20:42:28.568Z,16.00
2023-05-15T20:44:55.956Z,16.00
2023-05-15T20:47:23.432Z,15.90
2023-05-15T20:49:50.646Z,15.90
2023-05-15T20:52:18.213Z,15.80
2023-05-15T20:54:45.249Z,15.80
2023-05-15T20:57:12.336Z,15.70
2023-05-15T20:59:39.417Z,15.80
2023-05-15T21:02:07.203Z,15.90
2023-05-15T21:04:36.290Z,15.90
2023-05-15T21:07:04.156Z,15.90
2023-05-15T21:09:31.715Z,15.90
2023-05-15T21:11:59.869Z,15.90
2023-05-15T21:14:26.977Z,15.90
2023-05-15T21:16:54.816Z,15.90
2023-05-15T21:19:22.411Z,16.00
2023-05-15T21:21:49.552Z,16.00
2023-05-15T21:24:16.986Z,16.00
2023-05-15T21:26:44.198Z,16.00
2023-05-15T21:29:11.304Z,16.00
2023-05-15T21:31:38.544Z,16.00
2023-05-15T21:34:05.727Z,16.00
2023-05-15T21:36:34.286Z,16.00
2023-05-15T21:39:01.321Z,16.00
2023-05-15T21:41:28.513Z,16.00
2023-05-15T21:43:55.549Z,16.10
2023-05-15T21:46:22.723Z,16.00
2023-05-15T21:48:49.847Z,16.00
2023-05-15T21:51:17.404Z,16.00
2023-05-15T21:53:44.615Z,15.90
2023-05-15T21:56:11.626Z,16.00
2023-05-15T21:58:38.580Z,15.90
2023-05-15T22:01:05.827Z,15.90
2023-05-15T22:03:33.037Z,15.90
2023-05-15T22:06:00.322Z,15.90
2023-05-15T22:08:27.550Z,15.90
2023-05-15T22:10:54.593Z,15.90
2023-05-15T22:13:21.685Z,15.90
2023-05-15T22:15:48.736Z,15.80
2023-05-15T22:18:15.776Z,15.70
2023-05-15T22:20:44.662Z,15.70
2023-05-15T22:23:11.668Z,15.60
2023-05-15T22:25:38.946Z,15.50
2023-05-15T22:28:06.023Z,15.50
2023-05-15T22:30:33.104Z,15.50
2023-05-15T22:33:00.289Z,15.50
2023-05-15T22:35:28.318Z,15.50
2023-05-15T22:37:55.639Z,15.40
2023-05-15T22:40:22.775Z,15.40
2023-05-15T22:42:50.393Z,15.40
2023-05-15T22:45:18.591Z,15.40
2023-05-15T22:47:46.144Z,15.30
2023-05-15T22:50:13.230Z,15.30
2023-05-15T22:52:40.337Z,15.20
2023-05-15T22:55:08.220Z,15.20
2023-05-15T22:57:36.349Z,15.10
2023-05-15T23:00:06.245Z,15.00
2023-05-15T23:02:33.576Z,14.90
2023-05-15T23:05:01.368Z,14.80
2023-05-15T23:07:28.331Z,14.70
2023-05-15T23:09:55.718Z,14.70
2023-05-15T23:12:22.945Z,14.60
2023-05-15T23:14:50.090Z,14.60
2023-05-15T23:17:17.243Z,14.50
2023-05-15T23:19:44.706Z,14.40
2023-05-15T23:22:12.418Z,14.30
2023-05-15T23:24:39.437Z,14.20
2023-05-15T23:27:06.628Z,14.30
2023-05-15T23:29:33.934Z,14.30
2023-05-15T23:32:01.182Z,14.20
2023-05-15T23:34:29.253Z,14.10
2023-05-15T23:36:56.302Z,14.10
2023-05-15T23:39:23.346Z,14.10
2023-05-15T23:41:50.600Z,14.10
2023-05-15T23:44:17.645Z,14.10
2023-05-15T23:46:44.750Z,14.10
2023-05-15T23:49:11.748Z,14.10
2023-05-15T23:51:39.240Z,14.20
2023-05-15T23:54:06.356Z,14.10
2023-05-15T23:56:33.426Z,14.10
2023-05-15T23:59:00.839Z,14.00
