createdAt,value
2018-12-16T00:06:03.812Z,98001.12
2018-12-16T00:26:54.342Z,98006.94
2018-12-16T01:05:35.175Z,98001.14
2018-12-16T01:26:15.466Z,97993.30
2018-12-16T01:46:54.931Z,97962.11
2018-12-16T02:07:34.274Z,97907.95
2018-12-16T02:28:11.451Z,97883.02
2018-12-16T03:27:46.473Z,97784.95
2018-12-16T03:48:27.991Z,97719.95
2018-12-16T04:27:15.392Z,97724.87
2018-12-16T04:47:57.483Z,97745.78
2018-12-16T05:08:34.735Z,97738.64
2018-12-16T05:29:14.607Z,97735.14
2018-12-16T05:49:54.285Z,97706.08
2018-12-16T06:28:32.876Z,97714.97
2018-12-16T06:49:13.156Z,97711.27
2018-12-16T07:09:54.673Z,97715.02
2018-12-16T07:30:37.832Z,97742.64
2018-12-16T07:51:18.939Z,97758.72
2018-12-16T08:30:00.396Z,97767.70
2018-12-16T08:50:37.612Z,97776.20
2018-12-16T09:32:07.199Z,97792.08
2018-12-16T09:52:49.595Z,97813.50
2018-12-16T10:31:29.554Z,97825.23
2018-12-16T10:52:07.794Z,97813.75
2018-12-16T11:12:53.003Z,97772.64
2018-12-16T11:33:36.467Z,97764.98
2018-12-16T11:54:19.317Z,97771.75
2018-12-16T12:33:00.563Z,97754.78
2018-12-16T12:53:39.623Z,97755.89
2018-12-16T13:14:19.290Z,97766.98
2018-12-16T13:34:56.518Z,97771.08
2018-12-16T13:55:40.799Z,97774.09
2018-12-16T14:34:23.784Z,97790.86
2018-12-16T14:55:03.668Z,97814.58
2018-12-16T15:15:44.367Z,97814.66
2018-12-16T15:36:26.728Z,97816.70
2018-12-16T15:57:07.009Z,97832.34
2018-12-16T16:35:48.648Z,97847.95
2018-12-16T16:56:28.950Z,97862.77
2018-12-16T17:17:08.413Z,97881.55
2018-12-16T17:37:48.701Z,97901.00
2018-12-16T17:58:27.763Z,97922.92
2018-12-16T18:37:09.005Z,97948.50
2018-12-16T18:57:50.115Z,97960.45
2018-12-16T19:18:31.663Z,97967.56
2018-12-16T20:00:05.325Z,97989.25
2018-12-16T20:20:45.642Z,98004.10
2018-12-16T20:59:24.607Z,98011.37
2018-12-16T21:20:05.894Z,98020.94
2018-12-16T21:40:47.858Z,98024.94
2018-12-16T22:01:27.323Z,98026.70
2018-12-16T22:22:07.739Z,98049.45
2018-12-16T23:00:51.722Z,98062.82
2018-12-16T23:21:32.013Z,98059.64
2018-12-16T23:42:12.301Z,98059.02
