createdAt,value
2018-08-16T00:01:49.282Z,99.90
2018-08-16T00:04:19.625Z,99.90
2018-08-16T00:06:50.051Z,99.90
2018-08-16T00:09:20.399Z,99.90
2018-08-16T00:11:50.973Z,99.90
2018-08-16T00:14:21.469Z,99.90
2018-08-16T00:16:52.124Z,99.90
2018-08-16T00:19:22.667Z,99.90
2018-08-16T00:21:52.953Z,99.90
2018-08-16T00:24:23.289Z,99.90
2018-08-16T00:26:53.760Z,99.90
2018-08-16T00:29:24.193Z,99.90
2018-08-16T00:31:54.655Z,99.90
2018-08-16T00:34:25.113Z,99.90
2018-08-16T00:36:55.597Z,99.90
2018-08-16T00:39:25.965Z,99.90
2018-08-16T00:41:56.522Z,99.90
2018-08-16T00:44:27.156Z,99.90
2018-08-16T00:46:57.826Z,99.90
2018-08-16T00:49:28.169Z,99.90
2018-08-16T00:51:58.609Z,99.90
2018-08-16T00:54:29.233Z,99.90
2018-08-16T00:56:59.751Z,99.90
2018-08-16T00:59:30.236Z,99.90
2018-08-16T01:02:00.560Z,99.90
2018-08-16T01:04:31.073Z,99.90
2018-08-16T01:07:01.594Z,99.90
2018-08-16T01:09:32.173Z,99.90
2018-08-16T01:12:02.578Z,99.90
2018-08-16T01:14:32.991Z,99.90
2018-08-16T01:17:03.411Z,99.90
2018-08-16T01:19:33.947Z,99.90
2018-08-16T01:22:04.462Z,99.90
2018-08-16T01:24:34.976Z,99.90
2018-08-16T01:27:05.478Z,99.90
2018-08-16T01:29:35.854Z,99.90
2018-08-16T01:32:06.253Z,99.90
2018-08-16T01:34:36.799Z,99.90
2018-08-16T01:37:07.215Z,99.90
2018-08-16T01:39:37.462Z,99.90
2018-08-16T01:42:08.344Z,99.90
2018-08-16T01:44:38.858Z,99.90
2018-08-16T01:47:09.239Z,99.90
2018-08-16T01:49:39.944Z,99.90
2018-08-16T01:52:10.559Z,99.90
2018-08-16T01:54:41.266Z,99.90
2018-08-16T01:57:12.054Z,99.90
2018-08-16T01:59:42.182Z,99.90
2018-08-16T02:02:12.603Z,99.90
2018-08-16T02:04:43.159Z,99.90
2018-08-16T02:07:13.556Z,99.90
2018-08-16T02:09:43.905Z,99.90
2018-08-16T02:12:14.276Z,99.90
2018-08-16T02:14:44.821Z,99.90
2018-08-16T02:17:15.177Z,99.90
2018-08-16T02:19:45.516Z,99.90
2018-08-16T02:22:16.214Z,99.90
2018-08-16T02:24:46.588Z,99.90
2018-08-16T02:27:17.032Z,99.90
2018-08-16T02:29:47.348Z,99.90
2018-08-16T02:32:18.027Z,99.90
2018-08-16T02:34:48.392Z,99.90
2018-08-16T02:37:18.848Z,99.90
2018-08-16T02:39:50.181Z,99.90
2018-08-16T02:42:20.596Z,99.90
2018-08-16T02:44:51.019Z,99.90
2018-08-16T02:47:21.542Z,99.90
2018-08-16T02:49:52.068Z,99.90
2018-08-16T02:52:22.453Z,99.90
2018-08-16T02:54:52.862Z,99.90
2018-08-16T02:57:23.356Z,99.90
2018-08-16T02:59:53.794Z,99.90
2018-08-16T03:02:24.224Z,99.90
2018-08-16T03:04:54.480Z,99.90
2018-08-16T03:07:24.987Z,99.90
2018-08-16T03:09:55.418Z,99.90
2018-08-16T03:12:25.666Z,99.90
2018-08-16T03:14:56.109Z,99.90
2018-08-16T03:17:26.587Z,99.90
2018-08-16T03:19:56.913Z,99.90
2018-08-16T03:22:27.447Z,99.90
2018-08-16T03:24:58.401Z,99.90
2018-08-16T03:27:28.807Z,99.90
2018-08-16T03:29:59.536Z,99.90
2018-08-16T03:32:31.129Z,99.90
2018-08-16T03:35:01.926Z,99.90
2018-08-16T03:37:32.407Z,99.90
2018-08-16T03:40:02.853Z,99.90
2018-08-16T03:42:33.186Z,99.90
2018-08-16T03:45:03.735Z,99.90
2018-08-16T03:47:34.261Z,99.90
2018-08-16T03:50:05.307Z,99.90
2018-08-16T03:52:35.557Z,99.90
2018-08-16T03:55:06.145Z,99.90
2018-08-16T03:57:36.558Z,99.90
2018-08-16T04:00:07.858Z,99.90
2018-08-16T04:02:38.471Z,99.90
2018-08-16T04:05:09.165Z,99.90
2018-08-16T04:07:39.724Z,99.90
2018-08-16T04:10:10.368Z,99.90
2018-08-16T04:12:41.056Z,99.90
2018-08-16T04:15:11.358Z,99.90
2018-08-16T04:17:41.880Z,99.90
2018-08-16T04:20:12.743Z,99.90
2018-08-16T04:22:43.478Z,99.90
2018-08-16T04:25:14.257Z,99.90
2018-08-16T04:27:45.713Z,99.90
2018-08-16T04:30:16.046Z,99.90
2018-08-16T04:32:47.076Z,99.90
2018-08-16T04:35:18.730Z,99.90
2018-08-16T04:37:49.526Z,99.90
2018-08-16T04:40:20.147Z,99.90
2018-08-16T04:42:50.522Z,99.90
2018-08-16T04:45:20.887Z,99.90
2018-08-16T04:47:51.332Z,99.90
2018-08-16T04:50:21.659Z,99.90
2018-08-16T04:52:52.030Z,99.90
2018-08-16T04:55:22.271Z,99.90
2018-08-16T04:57:52.880Z,99.90
2018-08-16T05:00:23.367Z,99.90
2018-08-16T05:02:54.899Z,99.90
2018-08-16T05:05:25.371Z,99.90
2018-08-16T05:07:55.870Z,99.90
2018-08-16T05:10:26.412Z,99.90
2018-08-16T05:12:56.739Z,99.90
2018-08-16T05:15:27.509Z,99.90
2018-08-16T05:17:57.979Z,99.90
2018-08-16T05:20:28.593Z,99.90
2018-08-16T05:22:58.781Z,99.90
2018-08-16T05:25:29.425Z,99.90
2018-08-16T05:27:59.705Z,99.90
2018-08-16T05:30:30.226Z,99.90
2018-08-16T05:33:01.115Z,99.90
2018-08-16T05:35:31.521Z,99.90
2018-08-16T05:38:01.797Z,99.90
2018-08-16T05:40:32.391Z,99.90
2018-08-16T05:43:03.022Z,99.90
2018-08-16T05:45:33.555Z,99.90
2018-08-16T05:48:04.015Z,99.90
2018-08-16T05:50:34.657Z,99.90
2018-08-16T05:53:05.009Z,99.90
2018-08-16T05:55:35.626Z,99.90
2018-08-16T05:58:06.456Z,99.90
2018-08-16T06:00:36.852Z,99.90
2018-08-16T06:03:07.229Z,99.90
2018-08-16T06:05:37.615Z,99.90
2018-08-16T06:08:08.311Z,99.90
2018-08-16T06:10:39.256Z,99.90
2018-08-16T06:13:09.784Z,99.90
2018-08-16T06:15:40.474Z,99.90
2018-08-16T06:18:11.312Z,99.90
2018-08-16T06:20:42.482Z,99.90
2018-08-16T06:23:14.032Z,99.90
2018-08-16T06:25:44.608Z,99.90
2018-08-16T06:28:15.256Z,99.90
2018-08-16T06:30:45.663Z,99.90
2018-08-16T06:33:17.368Z,99.90
2018-08-16T06:35:47.852Z,99.90
2018-08-16T06:38:18.642Z,99.90
2018-08-16T06:40:49.131Z,99.90
2018-08-16T06:43:20.103Z,99.90
2018-08-16T06:45:50.937Z,99.90
2018-08-16T06:48:21.268Z,99.90
2018-08-16T06:50:51.898Z,99.90
2018-08-16T06:53:22.404Z,99.90
2018-08-16T06:55:52.532Z,99.90
2018-08-16T06:58:23.560Z,99.90
2018-08-16T07:00:53.999Z,99.90
2018-08-16T07:03:24.325Z,99.90
2018-08-16T07:05:54.833Z,99.30
2018-08-16T07:08:25.564Z,98.40
2018-08-16T07:10:55.894Z,97.30
2018-08-16T07:13:26.374Z,96.30
2018-08-16T07:15:56.816Z,95.30
2018-08-16T07:18:27.588Z,94.60
2018-08-16T07:20:58.004Z,94.00
2018-08-16T07:23:31.132Z,93.40
2018-08-16T07:26:01.769Z,93.00
2018-08-16T07:28:32.123Z,92.50
2018-08-16T07:31:02.707Z,92.10
2018-08-16T07:33:33.285Z,92.00
2018-08-16T07:36:03.772Z,91.60
2018-08-16T07:38:34.523Z,91.00
2018-08-16T07:41:04.870Z,90.50
2018-08-16T07:43:35.413Z,90.00
2018-08-16T07:46:06.255Z,89.20
2018-08-16T07:48:36.508Z,88.50
2018-08-16T07:51:07.040Z,88.00
2018-08-16T07:53:37.590Z,86.90
2018-08-16T07:56:08.265Z,85.80
2018-08-16T07:58:38.888Z,83.90
2018-08-16T08:01:09.737Z,83.20
2018-08-16T08:03:40.512Z,82.00
2018-08-16T08:06:11.144Z,81.60
2018-08-16T08:08:42.198Z,81.30
2018-08-16T08:11:13.050Z,79.20
2018-08-16T08:13:43.840Z,78.50
2018-08-16T08:16:14.365Z,77.00
2018-08-16T08:18:44.888Z,76.00
2018-08-16T08:21:15.540Z,75.80
2018-08-16T08:23:46.134Z,74.30
2018-08-16T08:26:16.726Z,73.60
2018-08-16T08:28:47.352Z,72.50
2018-08-16T08:31:17.689Z,71.70
2018-08-16T08:33:48.669Z,71.10
2018-08-16T08:36:29.623Z,70.20
2018-08-16T08:39:00.020Z,69.70
2018-08-16T08:41:30.559Z,68.70
2018-08-16T08:44:18.500Z,67.70
2018-08-16T08:46:50.173Z,67.30
2018-08-16T08:49:21.046Z,67.00
2018-08-16T08:51:52.280Z,66.60
2018-08-16T08:54:47.131Z,66.30
2018-08-16T08:57:28.104Z,65.30
2018-08-16T08:59:58.613Z,63.50
2018-08-16T09:02:32.587Z,62.60
2018-08-16T09:05:03.352Z,62.30
2018-08-16T09:07:33.871Z,60.90
2018-08-16T09:11:14.605Z,60.90
2018-08-16T09:13:59.062Z,60.20
2018-08-16T09:16:33.817Z,57.90
2018-08-16T09:19:04.640Z,57.60
2018-08-16T09:21:35.301Z,57.30
2018-08-16T09:24:06.196Z,57.20
2018-08-16T09:26:41.704Z,56.30
2018-08-16T09:30:23.579Z,56.00
2018-08-16T09:33:04.760Z,55.00
2018-08-16T09:35:35.183Z,54.90
2018-08-16T09:38:05.674Z,54.40
2018-08-16T09:40:36.000Z,54.20
2018-08-16T09:43:06.519Z,53.90
2018-08-16T09:46:58.908Z,52.70
2018-08-16T09:49:30.420Z,51.80
2018-08-16T09:52:00.808Z,50.60
2018-08-16T09:54:31.450Z,50.00
2018-08-16T09:57:03.078Z,50.20
2018-08-16T09:59:33.440Z,49.50
2018-08-16T10:02:03.889Z,49.40
2018-08-16T10:04:34.186Z,49.10
2018-08-16T10:07:04.530Z,48.40
2018-08-16T10:09:34.899Z,48.50
2018-08-16T10:12:05.431Z,48.50
2018-08-16T10:14:35.725Z,48.00
2018-08-16T10:17:06.073Z,47.80
2018-08-16T10:19:36.674Z,47.70
2018-08-16T10:22:07.357Z,47.50
2018-08-16T10:24:37.871Z,47.40
2018-08-16T10:27:08.412Z,47.10
2018-08-16T10:29:38.743Z,46.60
2018-08-16T10:32:09.125Z,46.90
2018-08-16T10:34:40.153Z,46.70
2018-08-16T10:37:10.593Z,46.60
2018-08-16T10:39:41.018Z,46.00
2018-08-16T10:42:11.705Z,46.30
2018-08-16T10:44:42.627Z,46.30
2018-08-16T10:47:13.374Z,45.90
2018-08-16T10:49:43.909Z,45.70
2018-08-16T10:52:14.486Z,45.60
2018-08-16T10:54:45.005Z,45.40
2018-08-16T10:57:15.434Z,44.60
2018-08-16T10:59:46.176Z,44.70
2018-08-16T11:02:23.932Z,44.70
2018-08-16T11:04:55.238Z,44.70
2018-08-16T11:07:25.616Z,44.40
2018-08-16T11:09:55.933Z,43.90
2018-08-16T11:12:26.260Z,44.60
2018-08-16T11:14:56.633Z,44.10
2018-08-16T11:17:26.954Z,44.20
2018-08-16T11:19:57.252Z,44.10
2018-08-16T11:22:27.633Z,44.00
2018-08-16T11:24:58.603Z,43.50
2018-08-16T11:27:29.317Z,43.50
2018-08-16T11:30:00.061Z,43.50
2018-08-16T11:32:30.702Z,43.20
2018-08-16T11:35:01.076Z,43.30
2018-08-16T11:37:31.608Z,42.70
2018-08-16T11:40:02.086Z,42.80
2018-08-16T11:42:32.340Z,42.80
2018-08-16T11:45:02.716Z,42.70
2018-08-16T11:47:33.081Z,42.50
2018-08-16T11:50:03.326Z,42.40
2018-08-16T11:52:33.719Z,42.30
2018-08-16T11:55:04.193Z,42.20
2018-08-16T11:57:34.668Z,41.80
2018-08-16T12:00:05.766Z,42.00
2018-08-16T12:02:36.079Z,41.10
2018-08-16T12:05:06.344Z,41.00
2018-08-16T12:07:37.121Z,41.20
2018-08-16T12:10:08.511Z,41.80
2018-08-16T12:12:38.851Z,41.70
2018-08-16T12:15:09.972Z,41.40
2018-08-16T12:17:40.553Z,41.40
2018-08-16T12:20:10.948Z,41.60
2018-08-16T12:22:41.425Z,41.20
2018-08-16T12:25:12.510Z,41.70
2018-08-16T12:27:42.957Z,41.10
2018-08-16T12:30:13.718Z,41.00
2018-08-16T12:32:44.385Z,40.80
2018-08-16T12:35:14.859Z,40.40
2018-08-16T12:37:45.520Z,40.40
2018-08-16T12:40:15.908Z,40.60
2018-08-16T12:42:46.371Z,40.40
2018-08-16T12:45:16.964Z,41.00
2018-08-16T12:47:47.496Z,39.80
2018-08-16T12:50:17.797Z,39.80
2018-08-16T12:52:48.314Z,40.00
2018-08-16T12:55:18.594Z,39.90
2018-08-16T12:57:48.910Z,40.00
2018-08-16T13:00:19.305Z,40.20
2018-08-16T13:02:53.420Z,39.70
2018-08-16T13:05:24.689Z,39.50
2018-08-16T13:07:55.265Z,39.30
2018-08-16T13:10:25.880Z,39.00
2018-08-16T13:12:56.173Z,39.50
2018-08-16T13:15:26.370Z,39.50
2018-08-16T13:17:57.115Z,39.30
2018-08-16T13:20:27.537Z,39.30
2018-08-16T13:22:57.908Z,39.10
2018-08-16T13:25:28.369Z,39.10
2018-08-16T13:27:59.068Z,39.00
2018-08-16T13:30:29.374Z,38.70
2018-08-16T13:32:59.729Z,39.00
2018-08-16T13:35:30.203Z,38.60
2018-08-16T13:38:00.454Z,38.70
2018-08-16T13:40:30.852Z,38.60
2018-08-16T13:43:01.233Z,38.50
2018-08-16T13:45:32.020Z,38.40
2018-08-16T13:48:02.634Z,38.40
2018-08-16T13:50:33.282Z,38.40
2018-08-16T13:53:03.870Z,38.30
2018-08-16T13:55:34.312Z,38.90
2018-08-16T13:58:04.965Z,38.10
2018-08-16T14:00:35.483Z,37.80
2018-08-16T14:03:06.089Z,38.10
2018-08-16T14:05:36.453Z,38.00
2018-08-16T14:08:07.181Z,38.10
2018-08-16T14:10:37.528Z,37.50
2018-08-16T14:13:08.001Z,37.20
2018-08-16T14:15:38.545Z,37.00
2018-08-16T14:18:09.027Z,37.20
2018-08-16T14:20:39.795Z,36.70
2018-08-16T14:23:10.348Z,36.90
2018-08-16T14:25:40.975Z,37.10
2018-08-16T14:28:11.557Z,36.90
2018-08-16T14:30:42.217Z,36.90
2018-08-16T14:33:13.589Z,36.80
2018-08-16T14:35:44.327Z,37.10
2018-08-16T14:38:15.055Z,36.70
2018-08-16T14:40:45.637Z,36.40
2018-08-16T14:43:16.093Z,36.20
2018-08-16T14:45:46.579Z,36.30
2018-08-16T14:48:18.030Z,36.00
2018-08-16T14:50:48.758Z,35.90
2018-08-16T14:53:19.238Z,35.80
2018-08-16T14:55:49.740Z,36.00
2018-08-16T14:58:20.196Z,35.90
2018-08-16T15:00:51.006Z,36.10
2018-08-16T15:03:21.522Z,35.50
2018-08-16T15:05:52.054Z,36.00
2018-08-16T15:08:22.314Z,35.90
2018-08-16T15:10:52.676Z,36.10
2018-08-16T15:13:22.924Z,36.10
2018-08-16T15:15:53.387Z,35.50
2018-08-16T15:18:23.632Z,35.00
2018-08-16T15:20:54.248Z,35.00
2018-08-16T15:23:24.471Z,35.80
2018-08-16T15:25:54.819Z,35.60
2018-08-16T15:28:25.208Z,35.50
2018-08-16T15:30:55.749Z,35.10
2018-08-16T15:33:26.300Z,35.30
2018-08-16T15:35:56.597Z,35.00
2018-08-16T15:38:27.123Z,35.10
2018-08-16T15:40:57.456Z,34.80
2018-08-16T15:43:27.926Z,33.90
2018-08-16T15:45:58.794Z,34.20
2018-08-16T15:48:29.047Z,34.00
2018-08-16T15:50:59.499Z,34.20
2018-08-16T15:53:30.039Z,34.60
2018-08-16T15:56:00.439Z,34.10
2018-08-16T15:58:30.927Z,34.40
2018-08-16T16:01:01.344Z,34.50
2018-08-16T16:03:32.038Z,34.50
2018-08-16T16:06:02.785Z,34.90
2018-08-16T16:08:32.918Z,34.80
2018-08-16T16:11:03.397Z,34.70
2018-08-16T16:13:33.913Z,34.70
2018-08-16T16:16:04.344Z,34.80
2018-08-16T16:18:34.885Z,34.80
2018-08-16T16:21:05.461Z,34.60
2018-08-16T16:23:35.799Z,34.70
2018-08-16T16:26:06.657Z,34.60
2018-08-16T16:28:37.037Z,34.60
2018-08-16T16:31:07.751Z,34.60
2018-08-16T16:33:38.333Z,35.10
2018-08-16T16:36:08.825Z,35.50
2018-08-16T16:38:39.056Z,35.60
2018-08-16T16:41:09.752Z,35.80
2018-08-16T16:43:40.241Z,35.70
2018-08-16T16:46:11.090Z,36.40
2018-08-16T16:48:41.791Z,35.80
2018-08-16T16:51:12.574Z,36.00
2018-08-16T16:53:43.171Z,36.30
2018-08-16T16:56:13.597Z,36.20
2018-08-16T16:58:44.273Z,36.30
2018-08-16T17:01:14.910Z,36.30
2018-08-16T17:03:45.487Z,36.60
2018-08-16T17:06:16.294Z,36.70
2018-08-16T17:08:46.898Z,36.90
2018-08-16T17:11:17.397Z,36.60
2018-08-16T17:13:47.694Z,36.50
2018-08-16T17:16:18.456Z,36.70
2018-08-16T17:18:48.717Z,36.30
2018-08-16T17:21:18.887Z,36.50
2018-08-16T17:23:49.250Z,35.90
2018-08-16T17:26:19.935Z,34.90
2018-08-16T17:28:50.085Z,33.80
2018-08-16T17:31:20.367Z,32.50
2018-08-16T17:33:50.894Z,31.60
2018-08-16T17:36:21.522Z,30.80
2018-08-16T17:38:51.963Z,30.30
2018-08-16T17:41:22.397Z,30.00
2018-08-16T17:43:52.670Z,29.80
2018-08-16T17:46:22.846Z,29.70
2018-08-16T17:48:55.972Z,29.70
2018-08-16T17:51:27.178Z,30.10
2018-08-16T17:53:57.625Z,30.60
2018-08-16T17:56:27.878Z,31.50
2018-08-16T17:58:58.222Z,32.40
2018-08-16T18:01:28.779Z,33.50
2018-08-16T18:03:59.160Z,35.00
2018-08-16T18:06:29.576Z,34.60
2018-08-16T18:08:59.880Z,35.30
2018-08-16T18:11:30.320Z,36.20
2018-08-16T18:14:00.725Z,37.10
2018-08-16T18:16:31.077Z,38.20
2018-08-16T18:19:01.474Z,39.00
2018-08-16T18:21:32.530Z,40.00
2018-08-16T18:24:02.770Z,40.10
2018-08-16T18:26:33.347Z,40.40
2018-08-16T18:29:03.641Z,40.90
2018-08-16T18:31:34.065Z,41.60
2018-08-16T18:34:04.588Z,41.90
2018-08-16T18:36:35.053Z,42.70
2018-08-16T18:39:06.762Z,43.10
2018-08-16T18:41:37.278Z,43.80
2018-08-16T18:44:07.964Z,44.90
2018-08-16T18:46:38.354Z,44.90
2018-08-16T18:49:08.607Z,45.20
2018-08-16T18:51:39.403Z,46.20
2018-08-16T18:54:09.800Z,46.60
2018-08-16T18:56:40.259Z,47.50
2018-08-16T18:59:10.622Z,48.90
2018-08-16T19:01:41.176Z,49.20
2018-08-16T19:04:11.815Z,49.50
2018-08-16T19:06:42.466Z,49.90
2018-08-16T19:09:13.154Z,50.30
2018-08-16T19:11:43.621Z,50.90
2018-08-16T19:14:14.114Z,51.50
2018-08-16T19:16:44.468Z,52.00
2018-08-16T19:19:14.852Z,52.50
2018-08-16T19:21:45.207Z,53.10
2018-08-16T19:24:15.345Z,53.30
2018-08-16T19:26:46.097Z,54.00
2018-08-16T19:29:16.398Z,54.10
2018-08-16T19:31:47.042Z,54.40
2018-08-16T19:34:17.345Z,54.80
2018-08-16T19:36:48.669Z,55.20
2018-08-16T19:39:19.119Z,55.60
2018-08-16T19:41:49.464Z,56.20
2018-08-16T19:44:19.912Z,56.30
2018-08-16T19:46:50.487Z,56.70
2018-08-16T19:49:20.869Z,57.00
2018-08-16T19:51:51.079Z,57.00
2018-08-16T19:54:21.434Z,57.60
2018-08-16T19:56:51.843Z,57.80
2018-08-16T19:59:22.333Z,57.70
2018-08-16T20:01:53.117Z,58.30
2018-08-16T20:04:23.628Z,59.10
2018-08-16T20:06:54.507Z,58.90
2018-08-16T20:09:24.892Z,59.00
2018-08-16T20:11:55.624Z,59.40
2018-08-16T20:14:26.113Z,60.00
2018-08-16T20:16:56.563Z,60.30
2018-08-16T20:19:27.025Z,60.90
2018-08-16T20:21:57.484Z,62.20
2018-08-16T20:24:27.982Z,62.10
2018-08-16T20:26:58.526Z,61.60
2018-08-16T20:29:28.751Z,61.40
2018-08-16T20:31:59.487Z,62.20
2018-08-16T20:34:33.230Z,62.50
2018-08-16T20:37:03.670Z,62.50
2018-08-16T20:39:34.214Z,62.80
2018-08-16T20:42:04.731Z,62.60
2018-08-16T20:44:35.105Z,63.00
2018-08-16T20:47:05.736Z,63.60
2018-08-16T20:49:36.366Z,63.80
2018-08-16T20:52:06.788Z,64.10
2018-08-16T20:54:37.175Z,64.60
2018-08-16T20:57:07.598Z,65.20
2018-08-16T20:59:37.886Z,65.00
2018-08-16T21:02:08.265Z,65.40
2018-08-16T21:04:38.678Z,65.80
2018-08-16T21:07:10.255Z,65.70
2018-08-16T21:09:40.669Z,65.70
2018-08-16T21:12:11.154Z,65.50
2018-08-16T21:14:41.745Z,65.60
2018-08-16T21:17:12.269Z,65.50
2018-08-16T21:19:42.890Z,65.50
2018-08-16T21:22:13.231Z,66.20
2018-08-16T21:24:43.792Z,66.20
2018-08-16T21:27:14.572Z,66.50
2018-08-16T21:29:45.428Z,66.70
2018-08-16T21:32:15.980Z,68.20
2018-08-16T21:34:46.329Z,67.90
2018-08-16T21:37:16.935Z,67.80
2018-08-16T21:39:47.298Z,67.80
2018-08-16T21:42:17.768Z,68.20
2018-08-16T21:44:48.036Z,68.30
2018-08-16T21:47:18.384Z,68.50
2018-08-16T21:49:48.716Z,68.40
2018-08-16T21:52:19.186Z,68.40
2018-08-16T21:54:49.631Z,69.40
2018-08-16T21:57:20.116Z,70.20
2018-08-16T21:59:50.754Z,70.40
2018-08-16T22:02:21.007Z,71.10
2018-08-16T22:04:51.618Z,71.60
2018-08-16T22:08:27.976Z,72.00
2018-08-16T22:10:58.772Z,72.30
2018-08-16T22:13:29.167Z,73.30
2018-08-16T22:16:00.186Z,73.80
2018-08-16T22:18:30.555Z,73.80
2018-08-16T22:21:00.844Z,74.10
2018-08-16T22:23:31.316Z,74.40
2018-08-16T22:26:01.625Z,74.70
2018-08-16T22:28:32.188Z,75.20
2018-08-16T22:31:02.608Z,75.40
2018-08-16T22:33:32.828Z,75.90
2018-08-16T22:36:03.400Z,76.50
2018-08-16T22:38:33.748Z,76.40
2018-08-16T22:41:04.333Z,76.80
2018-08-16T22:43:34.771Z,77.70
2018-08-16T22:46:05.320Z,78.50
2018-08-16T22:48:35.562Z,78.40
2018-08-16T22:51:06.193Z,79.00
2018-08-16T22:53:36.730Z,78.80
2018-08-16T22:56:07.162Z,79.10
2018-08-16T22:58:37.687Z,79.20
2018-08-16T23:01:08.100Z,79.80
2018-08-16T23:03:38.811Z,80.30
2018-08-16T23:06:09.154Z,80.90
2018-08-16T23:08:39.726Z,81.80
2018-08-16T23:11:10.101Z,82.30
2018-08-16T23:13:40.549Z,83.30
2018-08-16T23:16:11.005Z,84.00
2018-08-16T23:18:41.596Z,85.10
2018-08-16T23:21:12.364Z,85.60
2018-08-16T23:23:42.870Z,87.10
2018-08-16T23:26:13.517Z,87.80
2018-08-16T23:28:44.023Z,88.50
2018-08-16T23:31:14.404Z,89.40
2018-08-16T23:33:44.836Z,90.60
2018-08-16T23:36:16.136Z,90.90
2018-08-16T23:38:47.357Z,91.30
2018-08-16T23:41:17.796Z,92.10
2018-08-16T23:43:48.124Z,92.40
2018-08-16T23:46:18.562Z,92.30
2018-08-16T23:48:49.125Z,92.60
2018-08-16T23:51:19.752Z,93.00
2018-08-16T23:53:50.042Z,93.10
2018-08-16T23:56:20.412Z,93.40
2018-08-16T23:58:50.708Z,93.80
