createdAt,value
2022-09-21T00:00:52.203Z,101354.78
2022-09-21T00:03:18.656Z,101353.16
2022-09-21T00:05:45.049Z,101358.31
2022-09-21T00:08:13.387Z,101355.72
2022-09-21T00:10:39.758Z,101360.34
2022-09-21T00:13:06.670Z,101363.03
2022-09-21T00:15:33.089Z,101356.69
2022-09-21T00:17:59.443Z,101358.59
2022-09-21T00:20:26.495Z,101357.75
2022-09-21T00:22:52.816Z,101364.81
2022-09-21T00:25:20.938Z,101361.41
2022-09-21T00:27:47.284Z,101358.81
2022-09-21T00:30:13.831Z,101368.47
2022-09-21T00:32:40.142Z,101364.16
2022-09-21T00:35:06.786Z,101365.91
2022-09-21T00:37:33.547Z,101356.91
2022-09-21T00:40:00.181Z,101369.53
2022-09-21T00:42:28.970Z,101356.25
2022-09-21T00:44:55.470Z,101361.59
2022-09-21T00:47:23.290Z,101370.59
2022-09-21T00:49:51.679Z,101374.88
2022-09-21T00:52:19.487Z,101375.00
2022-09-21T00:54:48.657Z,101366.09
2022-09-21T00:57:15.399Z,101377.66
2022-09-21T00:59:44.798Z,101374.22
2022-09-21T01:02:11.329Z,101375.09
2022-09-21T01:04:38.111Z,101371.66
2022-09-21T01:07:06.037Z,101368.78
2022-09-21T01:09:32.802Z,101368.00
2022-09-21T01:12:05.666Z,101366.31
2022-09-21T01:14:49.220Z,101360.94
2022-09-21T01:17:18.208Z,101362.84
2022-09-21T01:19:52.238Z,101361.13
2022-09-21T01:22:25.379Z,101358.38
2022-09-21T01:24:55.622Z,101359.22
2022-09-21T01:27:34.953Z,101360.16
2022-09-21T01:30:05.719Z,101358.47
2022-09-21T01:32:34.899Z,101361.13
2022-09-21T01:35:03.085Z,101365.75
2022-09-21T01:37:33.481Z,101364.78
2022-09-21T01:40:01.345Z,101362.00
2022-09-21T01:42:28.362Z,101363.16
2022-09-21T01:44:56.154Z,101358.59
2022-09-21T01:47:23.774Z,101365.00
2022-09-21T01:49:52.368Z,101365.84
2022-09-21T01:52:21.077Z,101359.50
2022-09-21T01:54:49.490Z,101363.28
2022-09-21T01:57:23.570Z,101360.59
2022-09-21T01:59:51.094Z,101365.00
2022-09-21T02:02:20.935Z,101358.78
2022-09-21T02:04:49.106Z,101365.97
2022-09-21T02:07:16.631Z,101365.97
2022-09-21T02:09:43.028Z,101366.03
2022-09-21T02:12:09.317Z,101368.72
2022-09-21T02:14:37.227Z,101374.19
2022-09-21T02:17:11.002Z,101366.91
2022-09-21T02:19:44.890Z,101369.56
2022-09-21T02:22:15.635Z,101367.13
2022-09-21T02:24:43.126Z,101367.97
2022-09-21T02:27:14.185Z,101368.06
2022-09-21T02:29:47.442Z,101368.06
2022-09-21T02:32:17.949Z,101372.56
2022-09-21T02:34:46.603Z,101368.06
2022-09-21T02:37:19.751Z,101365.38
2022-09-21T02:39:49.563Z,101361.78
2022-09-21T02:42:17.755Z,101360.88
2022-09-21T02:44:47.114Z,101367.13
2022-09-21T02:47:17.126Z,101370.94
2022-09-21T02:49:46.524Z,101369.22
2022-09-21T02:52:14.638Z,101366.72
2022-09-21T02:54:44.402Z,101366.66
2022-09-21T02:57:11.192Z,101363.03
2022-09-21T02:59:37.656Z,101360.22
2022-09-21T03:02:04.150Z,101359.38
2022-09-21T03:04:31.408Z,101356.81
2022-09-21T03:06:57.809Z,101350.59
2022-09-21T03:09:24.342Z,101356.00
2022-09-21T03:11:51.971Z,101357.81
2022-09-21T03:14:18.331Z,101354.19
2022-09-21T03:16:44.953Z,101347.13
2022-09-21T03:19:11.479Z,101346.16
2022-09-21T03:21:42.312Z,101347.13
2022-09-21T03:24:10.928Z,101351.63
2022-09-21T03:26:37.410Z,101343.66
2022-09-21T03:29:05.258Z,101349.03
2022-09-21T03:31:31.837Z,101344.56
2022-09-21T03:33:58.242Z,101344.44
2022-09-21T03:36:24.597Z,101346.25
2022-09-21T03:38:51.015Z,101343.59
2022-09-21T03:41:17.418Z,101349.91
2022-09-21T03:43:43.770Z,101351.69
2022-09-21T03:46:11.445Z,101347.22
2022-09-21T03:48:37.862Z,101341.88
2022-09-21T03:51:04.245Z,101337.47
2022-09-21T03:53:30.596Z,101349.13
2022-09-21T03:55:57.624Z,101344.75
2022-09-21T03:58:23.938Z,101345.59
2022-09-21T04:00:50.343Z,101345.59
2022-09-21T04:03:17.980Z,101340.34
2022-09-21T04:05:44.282Z,101346.47
2022-09-21T04:08:10.691Z,101347.44
2022-09-21T04:10:38.911Z,101343.78
2022-09-21T04:13:05.439Z,101343.91
2022-09-21T04:15:31.909Z,101347.31
2022-09-21T04:17:58.296Z,101340.25
2022-09-21T04:20:25.981Z,101335.88
2022-09-21T04:22:52.300Z,101340.44
2022-09-21T04:25:18.652Z,101343.00
2022-09-21T04:27:45.035Z,101339.41
2022-09-21T04:30:12.222Z,101338.53
2022-09-21T04:32:38.571Z,101338.75
2022-09-21T04:35:05.231Z,101344.94
2022-09-21T04:37:32.891Z,101343.00
2022-09-21T04:39:59.239Z,101345.81
2022-09-21T04:42:25.710Z,101342.28
2022-09-21T04:44:52.134Z,101339.66
2022-09-21T04:47:18.475Z,101344.09
2022-09-21T04:49:44.850Z,101341.50
2022-09-21T04:52:12.926Z,101339.66
2022-09-21T04:54:43.407Z,101348.47
2022-09-21T04:57:09.770Z,101340.56
2022-09-21T04:59:36.089Z,101337.97
2022-09-21T05:02:02.381Z,101339.78
2022-09-21T05:04:28.713Z,101339.78
2022-09-21T05:06:55.038Z,101341.50
2022-09-21T05:09:21.377Z,101346.84
2022-09-21T05:11:49.019Z,101342.78
2022-09-21T05:14:15.470Z,101335.06
2022-09-21T05:16:41.860Z,101335.75
2022-09-21T05:19:08.214Z,101334.72
2022-09-21T05:21:34.647Z,101345.59
2022-09-21T05:24:01.204Z,101332.25
2022-09-21T05:26:27.517Z,101336.06
2022-09-21T05:28:55.521Z,101331.47
2022-09-21T05:31:30.619Z,101337.03
2022-09-21T05:34:00.731Z,101335.09
2022-09-21T05:36:37.087Z,101332.31
2022-09-21T05:39:03.641Z,101339.13
2022-09-21T05:41:30.282Z,101337.47
2022-09-21T05:43:58.176Z,101335.66
2022-09-21T05:46:33.566Z,101340.28
2022-09-21T05:49:01.280Z,101337.41
2022-09-21T05:51:32.129Z,101337.91
2022-09-21T05:54:02.373Z,101336.81
2022-09-21T05:56:35.304Z,101347.91
2022-09-21T05:59:08.272Z,101340.94
2022-09-21T06:01:41.985Z,101343.31
2022-09-21T06:04:10.201Z,101345.72
2022-09-21T06:06:36.541Z,101336.06
2022-09-21T06:09:02.930Z,101336.16
2022-09-21T06:11:29.330Z,101333.63
2022-09-21T06:13:55.704Z,101333.41
2022-09-21T06:16:23.493Z,101329.31
2022-09-21T06:18:49.923Z,101332.81
2022-09-21T06:21:16.358Z,101335.38
2022-09-21T06:23:42.698Z,101332.31
2022-09-21T06:26:09.023Z,101336.06
2022-09-21T06:28:35.385Z,101331.63
2022-09-21T06:31:01.745Z,101333.34
2022-09-21T06:33:29.444Z,101332.41
2022-09-21T06:35:56.267Z,101333.44
2022-09-21T06:38:23.326Z,101333.72
2022-09-21T06:40:50.399Z,101333.88
2022-09-21T06:43:16.820Z,101331.38
2022-09-21T06:45:43.463Z,101330.53
2022-09-21T06:48:09.872Z,101331.22
2022-09-21T06:50:37.642Z,101338.94
2022-09-21T06:53:04.194Z,101332.50
2022-09-21T06:55:30.926Z,101340.84
2022-09-21T06:57:59.716Z,101335.88
2022-09-21T07:00:26.096Z,101342.38
2022-09-21T07:02:52.531Z,101335.91
2022-09-21T07:05:18.890Z,101336.00
2022-09-21T07:07:46.544Z,101335.34
2022-09-21T07:10:17.138Z,101335.00
2022-09-21T07:12:46.351Z,101334.91
2022-09-21T07:15:12.706Z,101335.22
2022-09-21T07:17:39.540Z,101338.41
2022-09-21T07:20:07.141Z,101334.31
2022-09-21T07:22:34.147Z,101335.16
2022-09-21T07:25:04.328Z,101334.81
2022-09-21T07:27:31.445Z,101343.78
2022-09-21T07:29:57.825Z,101337.75
2022-09-21T07:32:24.250Z,101341.25
2022-09-21T07:34:50.605Z,101337.59
2022-09-21T07:37:16.961Z,101335.72
2022-09-21T07:39:43.390Z,101333.63
2022-09-21T07:42:12.172Z,101334.56
2022-09-21T07:44:38.662Z,101333.34
2022-09-21T07:47:05.356Z,101332.66
2022-09-21T07:49:31.704Z,101325.97
2022-09-21T07:52:02.925Z,101323.22
2022-09-21T07:54:30.770Z,101324.56
2022-09-21T07:56:57.220Z,101329.06
2022-09-21T07:59:24.883Z,101330.19
2022-09-21T08:01:51.360Z,101318.63
2022-09-21T08:04:17.919Z,101327.50
2022-09-21T08:06:44.388Z,101320.53
2022-09-21T08:09:10.896Z,101329.06
2022-09-21T08:11:37.419Z,101322.25
2022-09-21T08:14:04.010Z,101319.50
2022-09-21T08:16:32.456Z,101327.31
2022-09-21T08:18:58.906Z,101326.91
2022-09-21T08:21:25.323Z,101327.53
2022-09-21T08:23:51.712Z,101326.38
2022-09-21T08:26:19.558Z,101325.81
2022-09-21T08:28:46.587Z,101331.69
2022-09-21T08:31:13.014Z,101323.03
2022-09-21T08:33:40.730Z,101323.34
2022-09-21T08:36:08.178Z,101329.16
2022-09-21T08:38:35.541Z,101333.72
2022-09-21T08:41:03.616Z,101336.34
2022-09-21T08:43:32.576Z,101335.38
2022-09-21T08:45:59.591Z,101332.72
2022-09-21T08:48:31.966Z,101334.00
2022-09-21T08:51:05.350Z,101326.06
2022-09-21T08:53:33.653Z,101334.84
2022-09-21T08:56:00.402Z,101331.81
2022-09-21T08:58:27.621Z,101336.38
2022-09-21T09:01:06.740Z,101333.47
2022-09-21T09:03:41.741Z,101330.59
2022-09-21T09:06:14.262Z,101334.00
2022-09-21T09:08:55.463Z,101334.75
2022-09-21T09:11:27.373Z,101332.19
2022-09-21T09:14:02.773Z,101332.19
2022-09-21T09:16:36.628Z,101335.59
2022-09-21T09:19:08.074Z,101325.50
2022-09-21T09:21:38.734Z,101334.41
2022-09-21T09:24:09.556Z,101326.56
2022-09-21T09:26:37.729Z,101339.75
2022-09-21T09:29:11.571Z,101336.41
2022-09-21T09:31:38.408Z,101341.31
2022-09-21T09:34:09.442Z,101339.31
2022-09-21T09:36:57.807Z,101336.22
2022-09-21T09:39:25.306Z,101331.28
2022-09-21T09:42:05.547Z,101336.06
2022-09-21T09:44:41.039Z,101332.72
2022-09-21T09:47:12.300Z,101338.16
2022-09-21T09:49:43.597Z,101340.75
2022-09-21T09:52:12.801Z,101335.47
2022-09-21T09:54:39.204Z,101342.28
2022-09-21T09:57:05.898Z,101337.22
2022-09-21T09:59:34.765Z,101346.09
2022-09-21T10:02:02.506Z,101348.47
2022-09-21T10:04:29.255Z,101344.16
2022-09-21T10:06:55.690Z,101342.94
2022-09-21T10:09:26.263Z,101341.22
2022-09-21T10:11:53.158Z,101337.41
2022-09-21T10:14:21.158Z,101333.75
2022-09-21T10:16:48.646Z,101331.75
2022-09-21T10:19:17.278Z,101327.16
2022-09-21T10:21:46.622Z,101320.00
2022-09-21T10:24:17.906Z,101332.31
2022-09-21T10:26:47.344Z,101314.53
2022-09-21T10:29:18.204Z,101314.34
2022-09-21T10:31:54.475Z,101316.28
2022-09-21T10:34:20.904Z,101310.72
2022-09-21T10:36:49.508Z,101313.28
2022-09-21T10:39:18.017Z,101312.78
2022-09-21T10:41:48.771Z,101309.91
2022-09-21T10:44:16.436Z,101299.69
2022-09-21T10:46:42.969Z,101310.69
2022-09-21T10:49:15.255Z,101300.91
2022-09-21T10:51:44.948Z,101306.94
2022-09-21T10:54:11.315Z,101296.22
2022-09-21T10:56:49.597Z,101304.06
2022-09-21T10:59:22.491Z,101304.72
2022-09-21T11:01:50.001Z,101297.34
2022-09-21T11:04:20.748Z,101296.59
2022-09-21T11:06:50.360Z,101296.09
2022-09-21T11:09:19.144Z,101293.50
2022-09-21T11:11:49.637Z,101283.03
2022-09-21T11:14:21.199Z,101278.09
2022-09-21T11:16:51.611Z,101275.53
2022-09-21T11:19:21.860Z,101273.19
2022-09-21T11:21:52.523Z,101264.00
2022-09-21T11:24:23.685Z,101257.97
2022-09-21T11:26:52.685Z,101273.78
2022-09-21T11:29:21.965Z,101254.06
2022-09-21T11:31:56.298Z,101250.34
2022-09-21T11:34:32.040Z,101245.13
2022-09-21T11:37:04.733Z,101236.63
2022-09-21T11:39:36.393Z,101240.47
2022-09-21T11:42:09.293Z,101238.56
2022-09-21T11:44:42.867Z,101233.09
2022-09-21T11:47:17.528Z,101215.66
2022-09-21T11:50:07.577Z,101221.34
2022-09-21T11:52:46.301Z,101219.94
2022-09-21T11:55:20.496Z,101226.25
2022-09-21T11:57:54.268Z,101225.31
2022-09-21T12:00:22.191Z,101230.34
2022-09-21T12:02:58.559Z,101226.47
2022-09-21T12:05:29.519Z,101215.69
2022-09-21T12:08:03.799Z,101224.16
2022-09-21T12:10:37.990Z,101220.91
2022-09-21T12:13:06.303Z,101219.50
2022-09-21T12:15:34.884Z,101228.50
2022-09-21T12:18:05.213Z,101220.59
2022-09-21T12:20:38.378Z,101224.00
2022-09-21T12:23:08.950Z,101215.88
2022-09-21T12:25:39.519Z,101218.22
2022-09-21T12:28:11.534Z,101215.88
2022-09-21T12:30:39.513Z,101209.13
2022-09-21T12:33:14.528Z,101206.03
2022-09-21T12:35:43.799Z,101203.56
2022-09-21T12:38:13.304Z,101207.75
2022-09-21T12:40:43.050Z,101199.72
2022-09-21T12:43:16.950Z,101200.69
2022-09-21T12:45:46.406Z,101204.22
2022-09-21T12:48:23.244Z,101201.63
2022-09-21T12:50:52.512Z,101207.97
2022-09-21T12:53:20.756Z,101203.56
2022-09-21T12:55:51.997Z,101197.03
2022-09-21T12:58:26.301Z,101200.56
2022-09-21T13:00:58.533Z,101202.69
2022-09-21T13:03:30.162Z,101195.09
2022-09-21T13:06:09.032Z,101193.38
2022-09-21T13:08:36.753Z,101185.97
2022-09-21T13:11:04.944Z,101181.69
2022-09-21T13:13:32.708Z,101173.56
2022-09-21T13:15:59.677Z,101182.13
2022-09-21T13:18:32.514Z,101180.53
2022-09-21T13:21:13.780Z,101180.53
2022-09-21T13:23:40.792Z,101183.59
2022-09-21T13:26:08.368Z,101178.38
2022-09-21T13:28:49.545Z,101177.53
2022-09-21T13:31:40.291Z,101178.59
2022-09-21T13:34:20.687Z,101169.06
2022-09-21T13:37:02.019Z,101166.78
2022-09-21T13:39:28.546Z,101170.41
2022-09-21T13:42:03.164Z,101164.63
2022-09-21T13:44:44.825Z,101165.91
2022-09-21T13:47:11.226Z,101168.19
2022-09-21T13:49:42.772Z,101175.25
2022-09-21T13:52:22.208Z,101170.63
2022-09-21T13:54:50.312Z,101168.59
2022-09-21T13:57:19.188Z,101160.34
2022-09-21T13:59:46.808Z,101160.81
2022-09-21T14:02:24.088Z,101164.53
2022-09-21T14:04:52.181Z,101154.88
2022-09-21T14:07:19.068Z,101160.69
2022-09-21T14:09:53.640Z,101154.56
2022-09-21T14:12:22.780Z,101146.94
2022-09-21T14:15:04.001Z,101149.53
2022-09-21T14:17:34.708Z,101137.19
2022-09-21T14:20:02.973Z,101149.19
2022-09-21T14:22:33.528Z,101137.41
2022-09-21T14:25:14.682Z,101139.44
2022-09-21T14:27:45.696Z,101127.09
2022-09-21T14:30:17.372Z,101130.53
2022-09-21T14:32:45.574Z,101119.50
2022-09-21T14:35:16.483Z,101122.38
2022-09-21T14:37:45.887Z,101124.34
2022-09-21T14:40:17.675Z,101118.31
2022-09-21T14:42:44.089Z,101116.81
2022-09-21T14:45:14.093Z,101122.94
2022-09-21T14:47:48.175Z,101106.84
2022-09-21T14:50:21.355Z,101109.75
2022-09-21T14:52:58.798Z,101113.91
2022-09-21T14:55:28.938Z,101105.03
2022-09-21T14:58:06.401Z,101111.44
2022-09-21T15:00:38.514Z,101110.50
2022-09-21T15:03:20.351Z,101109.63
2022-09-21T15:05:52.399Z,101102.47
2022-09-21T15:08:30.244Z,101112.44
2022-09-21T15:11:02.585Z,101108.00
2022-09-21T15:13:40.460Z,101110.03
2022-09-21T15:16:18.144Z,101099.78
2022-09-21T15:18:45.752Z,101090.00
2022-09-21T15:21:20.731Z,101096.84
2022-09-21T15:23:47.593Z,101092.38
2022-09-21T15:26:16.169Z,101088.09
2022-09-21T15:29:07.975Z,101090.66
2022-09-21T15:31:32.220Z,101090.00
2022-09-21T15:33:58.699Z,101096.34
2022-09-21T15:36:26.990Z,101090.97
2022-09-21T15:38:53.986Z,101092.69
2022-09-21T15:41:35.308Z,101086.38
2022-09-21T15:44:06.255Z,101080.78
2022-09-21T15:46:32.821Z,101080.78
2022-09-21T15:49:01.688Z,101076.03
2022-09-21T15:51:31.689Z,101079.47
2022-09-21T15:54:00.931Z,101075.09
2022-09-21T15:56:27.935Z,101074.25
2022-09-21T15:58:58.890Z,101072.41
2022-09-21T16:01:25.465Z,101070.59
2022-09-21T16:04:02.209Z,101064.16
2022-09-21T16:06:35.519Z,101065.09
2022-09-21T16:09:24.635Z,101069.41
2022-09-21T16:11:52.773Z,101062.19
2022-09-21T16:14:19.825Z,101065.72
2022-09-21T16:16:56.387Z,101068.41
2022-09-21T16:19:31.927Z,101061.22
2022-09-21T16:22:03.288Z,101059.53
2022-09-21T16:24:29.658Z,101067.34
2022-09-21T16:26:58.592Z,101070.03
2022-09-21T16:29:26.276Z,101064.66
2022-09-21T16:32:13.695Z,101072.47
2022-09-21T16:34:40.070Z,101067.00
2022-09-21T16:37:21.586Z,101064.09
2022-09-21T16:39:47.880Z,101064.09
2022-09-21T16:42:15.928Z,101071.19
2022-09-21T16:44:42.458Z,101073.88
2022-09-21T16:47:11.678Z,101075.38
2022-09-21T16:49:38.123Z,101068.25
2022-09-21T16:52:04.488Z,101070.03
2022-09-21T16:54:30.838Z,101067.34
2022-09-21T16:56:57.890Z,101067.97
2022-09-21T16:59:26.000Z,101072.47
2022-09-21T17:01:56.343Z,101073.97
2022-09-21T17:04:24.163Z,101068.38
2022-09-21T17:06:51.136Z,101073.25
2022-09-21T17:09:20.767Z,101067.78
2022-09-21T17:11:47.650Z,101070.03
2022-09-21T17:14:14.679Z,101074.50
2022-09-21T17:16:43.892Z,101071.19
2022-09-21T17:19:10.225Z,101067.78
2022-09-21T17:21:36.708Z,101068.41
2022-09-21T17:24:03.198Z,101073.78
2022-09-21T17:26:29.504Z,101072.31
2022-09-21T17:28:55.849Z,101070.56
2022-09-21T17:31:24.109Z,101067.25
2022-09-21T17:33:51.775Z,101072.22
2022-09-21T17:36:18.365Z,101071.50
2022-09-21T17:38:44.998Z,101072.56
2022-09-21T17:41:15.076Z,101077.84
2022-09-21T17:43:44.424Z,101078.97
2022-09-21T17:46:13.792Z,101078.97
2022-09-21T17:48:40.603Z,101080.09
2022-09-21T17:51:08.893Z,101079.31
2022-09-21T17:53:35.681Z,101082.13
2022-09-21T17:56:10.076Z,101082.13
2022-09-21T17:58:41.654Z,101069.16
2022-09-21T18:01:11.346Z,101078.69
2022-09-21T18:03:38.088Z,101079.78
2022-09-21T18:06:04.770Z,101082.66
2022-09-21T18:08:34.000Z,101096.06
2022-09-21T18:11:05.763Z,101086.44
2022-09-21T18:13:36.219Z,101094.59
2022-09-21T18:16:10.699Z,101094.72
2022-09-21T18:18:40.556Z,101095.69
2022-09-21T18:21:10.508Z,101088.72
2022-09-21T18:23:43.441Z,101092.47
2022-09-21T18:26:10.641Z,101094.44
2022-09-21T18:28:39.548Z,101097.31
2022-09-21T18:31:14.066Z,101099.47
2022-09-21T18:33:43.527Z,101104.81
2022-09-21T18:36:17.488Z,101114.69
2022-09-21T18:38:51.418Z,101106.78
2022-09-21T18:41:23.106Z,101101.63
2022-09-21T18:43:58.551Z,101107.72
2022-09-21T18:46:27.963Z,101102.47
2022-09-21T18:48:58.994Z,101106.13
2022-09-21T18:51:29.075Z,101111.59
2022-09-21T18:53:57.737Z,101107.19
2022-09-21T18:56:24.658Z,101119.75
2022-09-21T18:58:51.334Z,101110.84
2022-09-21T19:01:18.625Z,101112.78
2022-09-21T19:03:45.696Z,101108.41
2022-09-21T19:06:20.334Z,101119.19
2022-09-21T19:08:52.347Z,101125.66
2022-09-21T19:11:21.785Z,101124.03
2022-09-21T19:13:52.167Z,101116.97
2022-09-21T19:16:22.683Z,101118.69
2022-09-21T19:18:57.520Z,101122.44
2022-09-21T19:21:30.503Z,101127.91
2022-09-21T19:24:03.956Z,101134.22
2022-09-21T19:26:33.140Z,101135.19
2022-09-21T19:29:12.816Z,101138.06
2022-09-21T19:31:39.209Z,101131.88
2022-09-21T19:34:11.648Z,101135.53
2022-09-21T19:36:38.051Z,101140.03
2022-09-21T19:39:04.578Z,101139.78
2022-09-21T19:41:36.674Z,101138.28
2022-09-21T19:44:10.816Z,101147.19
2022-09-21T19:46:40.842Z,101144.84
2022-09-21T19:49:12.817Z,101140.22
2022-09-21T19:51:43.779Z,101156.41
2022-09-21T19:54:12.542Z,101152.00
2022-09-21T19:56:45.277Z,101145.81
2022-09-21T19:59:11.753Z,101150.31
2022-09-21T20:01:40.237Z,101149.44
2022-09-21T20:04:06.988Z,101147.94
2022-09-21T20:06:36.872Z,101146.97
2022-09-21T20:28:21.941Z,101153.81
2022-09-21T20:30:48.632Z,101154.91
2022-09-21T20:33:16.081Z,101156.88
2022-09-21T20:35:42.827Z,101154.53
2022-09-21T20:38:09.416Z,101154.53
2022-09-21T20:40:35.942Z,101153.78
2022-09-21T20:43:02.429Z,101151.00
2022-09-21T20:45:30.543Z,101160.09
2022-09-21T20:47:57.051Z,101151.19
2022-09-21T20:50:23.514Z,101148.72
2022-09-21T20:52:50.003Z,101140.06
2022-09-21T20:55:16.977Z,101141.13
2022-09-21T20:57:43.538Z,101137.16
2022-09-21T21:00:11.759Z,101138.75
2022-09-21T21:02:39.670Z,101135.13
2022-09-21T21:05:06.892Z,101133.41
2022-09-21T21:07:33.653Z,101127.53
2022-09-21T21:09:59.994Z,101137.66
2022-09-21T21:12:26.385Z,101133.94
2022-09-21T21:14:52.761Z,101131.44
2022-09-21T21:17:19.160Z,101130.72
2022-09-21T21:19:46.748Z,101122.69
2022-09-21T21:22:13.476Z,101122.78
2022-09-21T21:24:40.126Z,101120.22
2022-09-21T21:27:06.865Z,101130.16
2022-09-21T21:29:33.380Z,101123.84
2022-09-21T21:32:00.300Z,101119.66
2022-09-21T21:34:26.849Z,101124.28
2022-09-21T21:36:54.509Z,101126.75
2022-09-21T21:39:20.865Z,101125.97
2022-09-21T21:41:47.271Z,101119.56
2022-09-21T21:44:13.616Z,101121.47
2022-09-21T21:46:39.929Z,101118.06
2022-09-21T21:49:06.258Z,101110.44
2022-09-21T21:51:32.653Z,101113.97
2022-09-21T21:56:51.470Z,101105.50
2022-09-21T21:59:18.227Z,101105.50
2022-09-21T22:01:44.769Z,101095.97
2022-09-21T22:04:11.825Z,101108.16
2022-09-21T22:06:38.835Z,101110.06
2022-09-21T22:09:07.918Z,101099.63
2022-09-21T22:11:34.761Z,101102.94
2022-09-21T22:14:01.809Z,101102.38
2022-09-21T22:16:28.855Z,101099.69
2022-09-21T22:18:55.864Z,101096.28
2022-09-21T22:21:24.277Z,101099.03
2022-09-21T22:23:51.468Z,101090.81
2022-09-21T22:26:19.400Z,101103.41
2022-09-21T22:28:46.600Z,101100.09
2022-09-21T22:31:14.586Z,101091.41
2022-09-21T22:33:41.074Z,101096.78
2022-09-21T22:36:08.610Z,101094.22
2022-09-21T22:38:39.177Z,101096.13
2022-09-21T22:41:09.618Z,101093.56
2022-09-21T22:43:37.562Z,101085.53
2022-09-21T22:46:04.591Z,101095.47
2022-09-21T22:48:31.201Z,101093.94
2022-09-21T22:50:57.551Z,101091.00
2022-09-21T22:53:24.418Z,101081.44
2022-09-21T22:56:00.859Z,101084.13
2022-09-21T22:58:27.221Z,101083.38
2022-09-21T23:01:01.603Z,101090.53
2022-09-21T23:03:27.959Z,101084.53
2022-09-21T23:05:55.721Z,101076.75
2022-09-21T23:08:22.222Z,101076.72
2022-09-21T23:10:48.535Z,101074.97
2022-09-21T23:13:14.898Z,101072.31
2022-09-21T23:15:41.256Z,101075.38
2022-09-21T23:18:09.236Z,101071.06
2022-09-21T23:20:36.020Z,101068.22
2022-09-21T23:23:02.650Z,101071.94
2022-09-21T23:25:29.107Z,101070.22
2022-09-21T23:27:55.440Z,101070.97
2022-09-21T23:30:21.774Z,101072.69
2022-09-21T23:32:50.928Z,101066.03
2022-09-21T23:35:18.560Z,101061.44
2022-09-21T23:37:44.910Z,101058.75
2022-09-21T23:40:11.477Z,101063.56
2022-09-21T23:42:37.833Z,101059.16
2022-09-21T23:45:04.313Z,101051.25
2022-09-21T23:47:30.645Z,101058.22
2022-09-21T23:49:57.037Z,101057.38
2022-09-21T23:52:24.688Z,101052.09
2022-09-21T23:54:51.019Z,101053.25
2022-09-21T23:57:17.368Z,101065.59
2022-09-21T23:59:43.680Z,101055.81
