createdAt,value
2024-03-02T00:00:37.797Z,99.99
2024-03-02T00:01:37.734Z,99.99
2024-03-02T00:02:37.732Z,99.99
2024-03-02T00:03:37.879Z,99.99
2024-03-02T00:04:37.914Z,99.99
2024-03-02T00:05:38.040Z,99.99
2024-03-02T00:06:38.107Z,99.99
2024-03-02T00:07:38.145Z,99.99
2024-03-02T00:08:38.214Z,99.99
2024-03-02T00:09:38.372Z,99.99
2024-03-02T00:10:38.413Z,99.99
2024-03-02T00:11:38.598Z,99.99
2024-03-02T00:12:38.550Z,99.99
2024-03-02T00:13:38.692Z,99.99
2024-03-02T00:14:38.717Z,99.99
2024-03-02T00:15:39.880Z,99.99
2024-03-02T00:16:38.945Z,99.99
2024-03-02T00:17:39.134Z,99.99
2024-03-02T00:18:39.133Z,99.99
2024-03-02T00:19:39.180Z,99.99
2024-03-02T00:20:39.258Z,99.99
2024-03-02T00:21:39.469Z,99.99
2024-03-02T00:22:39.510Z,99.99
2024-03-02T00:23:39.619Z,99.99
2024-03-02T00:24:39.599Z,99.99
2024-03-02T00:25:39.667Z,99.99
2024-03-02T00:26:40.755Z,99.99
2024-03-02T00:27:39.914Z,99.99
2024-03-02T00:28:39.957Z,99.99
2024-03-02T00:29:40.000Z,99.99
2024-03-02T00:30:41.205Z,99.99
2024-03-02T00:31:40.142Z,99.99
2024-03-02T00:32:40.277Z,99.99
2024-03-02T00:33:40.466Z,99.99
2024-03-02T00:34:40.442Z,99.99
2024-03-02T00:35:41.528Z,99.99
2024-03-02T00:36:40.703Z,99.99
2024-03-02T00:37:40.701Z,99.99
2024-03-02T00:38:40.838Z,99.99
2024-03-02T00:39:41.934Z,99.99
2024-03-02T00:40:40.999Z,99.99
2024-03-02T00:41:41.046Z,99.99
2024-03-02T00:42:41.203Z,99.99
2024-03-02T00:43:43.541Z,99.99
2024-03-02T00:44:41.310Z,99.99
2024-03-02T00:45:41.396Z,99.99
2024-03-02T00:46:41.418Z,99.99
2024-03-02T00:47:41.518Z,99.99
2024-03-02T00:48:41.581Z,99.99
2024-03-02T00:49:42.055Z,99.99
2024-03-02T00:50:41.747Z,99.99
2024-03-02T00:51:41.841Z,99.99
2024-03-02T00:52:41.896Z,99.99
2024-03-02T00:53:41.986Z,99.99
2024-03-02T00:54:42.106Z,99.99
2024-03-02T00:55:42.143Z,99.99
2024-03-02T00:56:42.261Z,99.99
2024-03-02T00:57:42.431Z,99.99
2024-03-02T00:58:42.418Z,99.99
2024-03-02T00:59:42.669Z,99.99
2024-03-02T01:00:42.745Z,99.99
2024-03-02T01:01:42.701Z,99.99
2024-03-02T01:02:42.723Z,99.99
2024-03-02T01:03:42.927Z,99.99
2024-03-02T01:04:43.034Z,99.99
2024-03-02T01:05:42.976Z,99.99
2024-03-02T01:06:43.085Z,99.99
2024-03-02T01:07:43.109Z,99.99
2024-03-02T01:08:43.210Z,99.99
2024-03-02T01:09:43.315Z,99.99
2024-03-02T01:10:43.471Z,99.99
2024-03-02T01:11:43.477Z,99.99
2024-03-02T01:12:43.594Z,99.99
2024-03-02T01:13:43.669Z,99.99
2024-03-02T01:14:43.741Z,99.99
2024-03-02T01:15:43.908Z,99.99
2024-03-02T01:16:44.019Z,99.99
2024-03-02T01:17:44.008Z,99.99
2024-03-02T01:18:44.190Z,99.99
2024-03-02T01:19:44.219Z,99.99
2024-03-02T01:20:44.252Z,99.99
2024-03-02T01:21:44.501Z,99.99
2024-03-02T01:22:44.460Z,99.99
2024-03-02T01:23:44.558Z,99.99
2024-03-02T01:24:44.668Z,99.99
2024-03-02T01:25:44.671Z,99.99
2024-03-02T01:26:44.811Z,99.99
2024-03-02T01:27:46.733Z,99.99
2024-03-02T01:28:44.960Z,99.99
2024-03-02T01:29:44.998Z,99.99
2024-03-02T01:30:45.122Z,99.99
2024-03-02T01:31:45.205Z,99.99
2024-03-02T01:32:45.290Z,99.99
2024-03-02T01:33:45.390Z,99.99
2024-03-02T01:34:45.428Z,99.99
2024-03-02T01:35:45.491Z,99.99
2024-03-02T01:36:45.676Z,99.99
2024-03-02T01:37:45.732Z,99.99
2024-03-02T01:38:45.798Z,99.99
2024-03-02T01:39:45.877Z,99.99
2024-03-02T01:40:45.948Z,99.99
2024-03-02T01:41:46.027Z,99.99
2024-03-02T01:42:46.221Z,99.99
2024-03-02T01:43:46.226Z,99.99
2024-03-02T01:44:46.333Z,99.99
2024-03-02T01:45:46.409Z,99.99
2024-03-02T01:46:46.474Z,99.99
2024-03-02T01:47:46.647Z,99.99
2024-03-02T01:48:46.650Z,99.99
2024-03-02T01:49:46.741Z,99.99
2024-03-02T01:50:46.775Z,99.99
2024-03-02T01:51:46.910Z,99.99
2024-03-02T01:52:46.970Z,99.99
2024-03-02T01:53:47.067Z,99.99
2024-03-02T01:54:47.151Z,99.99
2024-03-02T01:55:47.159Z,99.99
2024-03-02T01:56:47.303Z,99.99
2024-03-02T01:57:47.421Z,99.99
2024-03-02T01:58:47.461Z,99.99
2024-03-02T01:59:47.510Z,99.99
2024-03-02T02:00:47.657Z,99.99
2024-03-02T02:01:47.697Z,99.99
2024-03-02T02:02:47.730Z,99.99
2024-03-02T02:03:47.901Z,99.99
2024-03-02T02:04:47.887Z,99.99
2024-03-02T02:05:47.977Z,99.99
2024-03-02T02:06:48.127Z,99.99
2024-03-02T02:07:48.231Z,99.99
2024-03-02T02:08:48.253Z,99.99
2024-03-02T02:09:49.372Z,99.99
2024-03-02T02:10:48.437Z,99.99
2024-03-02T02:11:48.522Z,99.99
2024-03-02T02:12:48.589Z,99.99
2024-03-02T02:13:48.675Z,99.99
2024-03-02T02:14:48.785Z,99.99
2024-03-02T02:15:48.854Z,99.99
2024-03-02T02:16:48.941Z,99.99
2024-03-02T02:17:49.032Z,99.99
2024-03-02T02:18:49.136Z,99.99
2024-03-02T02:19:49.220Z,99.99
2024-03-02T02:20:49.235Z,99.99
2024-03-02T02:21:49.333Z,99.99
2024-03-02T02:22:49.357Z,99.99
2024-03-02T02:23:49.489Z,99.99
2024-03-02T02:24:49.675Z,99.99
2024-03-02T02:25:49.650Z,99.99
2024-03-02T02:26:49.780Z,99.99
2024-03-02T02:27:49.892Z,99.99
2024-03-02T02:28:49.899Z,99.99
2024-03-02T02:29:50.000Z,99.99
2024-03-02T02:30:50.120Z,99.99
2024-03-02T02:31:50.242Z,99.99
2024-03-02T02:32:50.326Z,99.99
2024-03-02T02:33:50.435Z,99.99
2024-03-02T02:34:50.446Z,99.99
2024-03-02T02:35:50.544Z,99.99
2024-03-02T02:36:50.720Z,99.99
2024-03-02T02:37:50.720Z,99.99
2024-03-02T02:38:50.781Z,99.99
2024-03-02T02:39:50.894Z,99.99
2024-03-02T02:40:50.995Z,99.99
2024-03-02T02:41:51.111Z,99.99
2024-03-02T02:42:51.277Z,99.99
2024-03-02T02:43:51.193Z,99.99
2024-03-02T02:44:51.277Z,99.99
2024-03-02T02:45:51.406Z,99.99
2024-03-02T02:46:51.513Z,99.99
2024-03-02T02:47:51.609Z,99.99
2024-03-02T02:48:51.709Z,99.99
2024-03-02T02:49:51.807Z,99.99
2024-03-02T02:50:51.892Z,99.99
2024-03-02T02:51:51.997Z,99.99
2024-03-02T02:52:52.033Z,99.99
2024-03-02T02:53:52.076Z,99.99
2024-03-02T02:54:52.213Z,99.99
2024-03-02T02:55:52.245Z,99.99
2024-03-02T02:56:52.337Z,99.99
2024-03-02T02:57:52.559Z,99.99
2024-03-02T02:58:52.495Z,99.99
2024-03-02T02:59:52.598Z,99.99
2024-03-02T03:00:52.887Z,99.99
2024-03-02T03:01:52.851Z,99.99
2024-03-02T03:02:52.934Z,99.99
2024-03-02T03:03:53.018Z,99.99
2024-03-02T03:04:53.027Z,99.99
2024-03-02T03:05:53.163Z,99.99
2024-03-02T03:06:53.272Z,99.99
2024-03-02T03:07:53.331Z,99.99
2024-03-02T03:08:53.346Z,99.99
2024-03-02T03:09:53.477Z,99.99
2024-03-02T03:10:53.629Z,99.99
2024-03-02T03:11:53.629Z,99.99
2024-03-02T03:12:53.807Z,99.99
2024-03-02T03:13:53.797Z,99.99
2024-03-02T03:14:53.898Z,99.99
2024-03-02T03:15:54.068Z,99.99
2024-03-02T03:16:54.064Z,99.99
2024-03-02T03:17:54.174Z,99.99
2024-03-02T03:18:54.277Z,99.99
2024-03-02T03:19:54.349Z,99.99
2024-03-02T03:20:54.382Z,99.99
2024-03-02T03:21:54.561Z,99.99
2024-03-02T03:22:54.528Z,99.99
2024-03-02T03:23:55.622Z,99.99
2024-03-02T03:24:54.782Z,99.99
2024-03-02T03:25:54.830Z,99.99
2024-03-02T03:26:54.898Z,99.99
2024-03-02T03:27:55.100Z,99.99
2024-03-02T03:28:55.017Z,99.99
2024-03-02T03:29:55.123Z,99.99
2024-03-02T03:30:55.235Z,99.99
2024-03-02T03:31:55.302Z,99.99
2024-03-02T03:32:55.357Z,99.99
2024-03-02T03:33:55.490Z,99.99
2024-03-02T03:34:55.527Z,99.99
2024-03-02T03:35:55.546Z,99.99
2024-03-02T03:36:55.710Z,99.99
2024-03-02T03:37:55.786Z,99.99
2024-03-02T03:38:55.811Z,99.99
2024-03-02T03:39:55.958Z,99.99
2024-03-02T03:40:55.990Z,99.99
2024-03-02T03:41:56.054Z,99.99
2024-03-02T03:42:56.199Z,99.99
2024-03-02T03:43:56.216Z,99.99
2024-03-02T03:44:56.292Z,99.99
2024-03-02T03:45:56.406Z,99.99
2024-03-02T03:46:56.502Z,99.99
2024-03-02T03:47:56.646Z,99.99
2024-03-02T03:48:56.732Z,99.99
2024-03-02T03:49:56.706Z,99.99
2024-03-02T03:51:03.509Z,99.99
2024-03-02T03:51:56.921Z,99.99
2024-03-02T03:52:56.931Z,99.99
2024-03-02T03:53:57.066Z,99.99
2024-03-02T03:54:57.270Z,99.99
2024-03-02T03:55:57.219Z,99.99
2024-03-02T03:56:57.263Z,99.99
2024-03-02T03:57:57.370Z,99.99
2024-03-02T03:58:57.418Z,99.99
2024-03-02T03:59:57.562Z,99.99
2024-03-02T04:00:57.661Z,99.99
2024-03-02T04:01:57.718Z,99.99
2024-03-02T04:02:57.800Z,99.99
2024-03-02T04:03:57.915Z,99.99
2024-03-02T04:04:57.979Z,99.99
2024-03-02T04:05:58.078Z,99.99
2024-03-02T04:06:58.282Z,99.99
2024-03-02T04:07:58.250Z,99.99
2024-03-02T04:08:58.322Z,99.99
2024-03-02T04:09:58.495Z,99.99
2024-03-02T04:10:58.491Z,99.99
2024-03-02T04:11:58.611Z,99.99
2024-03-02T04:12:58.655Z,99.99
2024-03-02T04:13:59.156Z,99.99
2024-03-02T04:14:58.807Z,99.99
2024-03-02T04:15:58.940Z,99.99
2024-03-02T04:16:59.007Z,99.99
2024-03-02T04:17:59.191Z,99.99
2024-03-02T04:18:59.230Z,99.99
2024-03-02T04:19:59.228Z,99.99
2024-03-02T04:20:59.398Z,99.99
2024-03-02T04:22:01.644Z,99.99
2024-03-02T04:23:00.502Z,99.99
2024-03-02T04:23:59.700Z,99.99
2024-03-02T04:24:59.784Z,99.99
2024-03-02T04:25:59.866Z,99.99
2024-03-02T04:26:59.997Z,99.99
2024-03-02T04:28:00.028Z,99.99
2024-03-02T04:29:00.104Z,99.99
2024-03-02T04:30:00.199Z,99.99
2024-03-02T04:31:00.305Z,99.99
2024-03-02T04:32:00.416Z,99.99
2024-03-02T04:33:00.447Z,99.99
2024-03-02T04:34:00.569Z,99.99
2024-03-02T04:35:00.620Z,99.99
2024-03-02T04:36:00.716Z,99.99
2024-03-02T04:37:00.809Z,99.99
2024-03-02T04:38:00.844Z,99.99
2024-03-02T04:39:00.951Z,99.99
2024-03-02T04:40:01.054Z,99.99
2024-03-02T04:41:01.078Z,99.99
2024-03-02T04:42:01.168Z,99.99
2024-03-02T04:43:02.272Z,99.99
2024-03-02T04:44:01.611Z,99.99
2024-03-02T04:45:01.435Z,99.99
2024-03-02T04:46:01.863Z,99.99
2024-03-02T04:47:01.627Z,99.99
2024-03-02T04:48:01.725Z,99.99
2024-03-02T04:49:01.932Z,99.99
2024-03-02T04:50:01.879Z,99.99
2024-03-02T04:51:01.974Z,99.99
2024-03-02T04:52:02.059Z,99.99
2024-03-02T04:53:02.108Z,99.99
2024-03-02T04:54:02.208Z,99.99
2024-03-02T04:55:02.258Z,99.99
2024-03-02T04:56:02.288Z,99.99
2024-03-02T04:57:02.405Z,99.99
2024-03-02T04:58:02.476Z,99.99
2024-03-02T04:59:02.544Z,99.99
2024-03-02T05:00:02.621Z,99.99
2024-03-02T05:01:02.773Z,99.99
2024-03-02T05:02:02.809Z,99.99
2024-03-02T05:03:02.864Z,99.99
2024-03-02T05:04:02.960Z,99.99
2024-03-02T05:05:03.036Z,99.99
2024-03-02T05:06:03.154Z,99.99
2024-03-02T05:07:03.353Z,99.99
2024-03-02T05:08:03.332Z,99.99
2024-03-02T05:09:03.405Z,99.99
2024-03-02T05:10:03.522Z,99.99
2024-03-02T05:11:03.562Z,99.99
2024-03-02T05:12:03.683Z,99.99
2024-03-02T05:13:03.782Z,99.99
2024-03-02T05:14:03.819Z,99.99
2024-03-02T05:15:03.883Z,99.99
2024-03-02T05:16:03.983Z,99.99
2024-03-02T05:17:04.113Z,99.99
2024-03-02T05:18:04.257Z,99.99
2024-03-02T05:19:04.312Z,99.99
2024-03-02T05:20:04.311Z,99.99
2024-03-02T05:21:04.416Z,99.99
2024-03-02T05:22:04.529Z,99.99
2024-03-02T05:23:04.587Z,99.99
2024-03-02T05:24:04.687Z,99.99
2024-03-02T05:25:04.853Z,99.99
2024-03-02T05:26:04.817Z,99.99
2024-03-02T05:27:04.908Z,99.99
2024-03-02T05:28:05.204Z,99.99
2024-03-02T05:29:05.141Z,99.99
2024-03-02T05:30:05.236Z,99.99
2024-03-02T05:31:05.349Z,99.99
2024-03-02T05:32:05.369Z,99.99
2024-03-02T05:33:05.507Z,99.99
2024-03-02T05:34:05.680Z,99.99
2024-03-02T05:35:05.689Z,99.99
2024-03-02T05:36:05.743Z,99.99
2024-03-02T05:37:05.873Z,99.99
2024-03-02T05:38:05.917Z,99.99
2024-03-02T05:39:06.031Z,99.99
2024-03-02T05:40:06.177Z,99.99
2024-03-02T05:41:06.208Z,99.99
2024-03-02T05:42:06.252Z,99.99
2024-03-02T05:43:06.441Z,99.99
2024-03-02T05:44:06.483Z,99.99
2024-03-02T05:45:06.578Z,99.99
2024-03-02T05:46:06.627Z,99.99
2024-03-02T05:47:06.734Z,99.99
2024-03-02T05:48:06.838Z,99.99
2024-03-02T05:49:06.935Z,99.99
2024-03-02T05:50:06.965Z,99.99
2024-03-02T05:51:07.077Z,99.99
2024-03-02T05:52:07.167Z,99.99
2024-03-02T05:53:07.216Z,99.99
2024-03-02T05:54:07.310Z,99.99
2024-03-02T05:55:07.419Z,99.99
2024-03-02T05:56:07.515Z,99.99
2024-03-02T05:57:07.535Z,99.99
2024-03-02T05:58:07.623Z,99.99
2024-03-02T05:59:07.699Z,99.99
2024-03-02T06:00:07.829Z,99.99
2024-03-02T06:01:07.940Z,99.99
2024-03-02T06:02:08.007Z,99.99
2024-03-02T06:03:08.059Z,99.99
2024-03-02T06:04:08.093Z,99.99
2024-03-02T06:05:08.228Z,99.99
2024-03-02T06:06:08.261Z,99.99
2024-03-02T06:07:08.470Z,99.99
2024-03-02T06:08:08.489Z,99.99
2024-03-02T06:09:08.572Z,99.99
2024-03-02T06:10:10.871Z,99.99
2024-03-02T06:11:08.801Z,99.99
2024-03-02T06:12:08.761Z,99.99
2024-03-02T06:13:08.895Z,99.99
2024-03-02T06:14:08.927Z,99.99
2024-03-02T06:15:09.008Z,99.99
2024-03-02T06:16:09.142Z,99.99
2024-03-02T06:17:09.212Z,99.99
2024-03-02T06:18:10.037Z,99.99
2024-03-02T06:19:09.384Z,99.99
2024-03-02T06:20:09.738Z,99.99
2024-03-02T06:21:09.619Z,99.99
2024-03-02T06:22:09.639Z,99.99
2024-03-02T06:23:09.719Z,99.99
2024-03-02T06:24:09.803Z,99.99
2024-03-02T06:25:09.959Z,99.99
2024-03-02T06:26:09.952Z,99.99
2024-03-02T06:27:10.060Z,99.99
2024-03-02T06:28:10.148Z,99.99
2024-03-02T06:29:10.194Z,99.99
2024-03-02T06:30:10.354Z,99.99
2024-03-02T06:31:10.436Z,99.99
2024-03-02T06:32:10.447Z,99.99
2024-03-02T06:33:10.572Z,99.99
2024-03-02T06:34:10.710Z,99.99
2024-03-02T06:35:10.674Z,99.99
2024-03-02T06:36:10.797Z,99.99
2024-03-02T06:37:10.854Z,99.99
2024-03-02T06:38:10.941Z,99.99
2024-03-02T06:39:11.051Z,99.99
2024-03-02T06:40:11.124Z,99.99
2024-03-02T06:41:12.236Z,99.99
2024-03-02T06:42:11.268Z,99.99
2024-03-02T06:43:11.338Z,99.99
2024-03-02T06:44:11.416Z,99.99
2024-03-02T06:45:11.516Z,99.99
2024-03-02T06:46:11.604Z,99.99
2024-03-02T06:47:11.712Z,99.99
2024-03-02T06:48:11.800Z,99.99
2024-03-02T06:49:11.846Z,99.99
2024-03-02T06:50:11.942Z,99.99
2024-03-02T06:51:12.028Z,99.99
2024-03-02T06:52:12.096Z,99.99
2024-03-02T06:53:12.255Z,99.99
2024-03-02T06:54:12.282Z,99.99
2024-03-02T06:55:12.324Z,99.99
2024-03-02T06:56:12.454Z,99.99
2024-03-02T06:57:12.510Z,99.99
2024-03-02T06:58:12.583Z,99.99
2024-03-02T06:59:12.724Z,99.99
2024-03-02T07:00:12.736Z,99.99
2024-03-02T07:01:12.911Z,99.99
2024-03-02T07:02:12.966Z,99.99
2024-03-02T07:03:13.070Z,99.99
2024-03-02T07:04:13.071Z,99.99
2024-03-02T07:05:13.178Z,99.99
2024-03-02T07:06:13.244Z,99.99
2024-03-02T07:07:13.328Z,99.99
2024-03-02T07:08:13.470Z,99.99
2024-03-02T07:09:13.480Z,99.99
2024-03-02T07:10:13.670Z,99.99
2024-03-02T07:11:13.707Z,99.99
2024-03-02T07:12:13.704Z,99.99
2024-03-02T07:13:13.823Z,99.99
2024-03-02T07:14:13.897Z,99.99
2024-03-02T07:15:13.986Z,99.99
2024-03-02T07:16:14.072Z,99.99
2024-03-02T07:17:14.173Z,99.99
2024-03-02T07:18:14.276Z,99.99
2024-03-02T07:19:14.433Z,99.99
2024-03-02T07:20:14.406Z,99.99
2024-03-02T07:21:14.487Z,99.99
2024-03-02T07:22:14.569Z,99.99
2024-03-02T07:23:14.683Z,99.99
2024-03-02T07:24:14.752Z,99.99
2024-03-02T07:27:15.011Z,99.99
2024-03-02T07:28:15.141Z,99.99
2024-03-02T07:29:15.181Z,99.99
2024-03-02T07:30:15.304Z,99.99
2024-03-02T07:31:15.349Z,99.99
2024-03-02T07:32:15.430Z,99.99
2024-03-02T07:33:15.546Z,99.99
2024-03-02T07:34:15.666Z,99.99
2024-03-02T07:35:15.703Z,99.99
2024-03-02T07:36:15.786Z,99.99
2024-03-02T07:37:15.870Z,99.99
2024-03-02T07:38:15.964Z,99.99
2024-03-02T07:39:16.138Z,99.99
2024-03-02T07:40:16.183Z,99.99
2024-03-02T07:41:16.222Z,99.99
2024-03-02T07:42:16.309Z,99.99
2024-03-02T07:43:16.382Z,99.99
2024-03-02T07:44:16.497Z,99.99
2024-03-02T07:45:16.552Z,99.99
2024-03-02T07:46:16.706Z,99.99
2024-03-02T07:47:16.705Z,99.99
2024-03-02T07:48:16.837Z,99.99
2024-03-02T07:49:16.878Z,99.99
2024-03-02T07:50:16.972Z,99.99
2024-03-02T07:51:17.088Z,99.99
2024-03-02T07:52:17.104Z,99.99
2024-03-02T07:53:18.243Z,99.99
2024-03-02T07:54:17.274Z,99.99
2024-03-02T07:55:17.459Z,99.99
2024-03-02T07:56:17.441Z,99.99
2024-03-02T07:57:17.578Z,99.99
2024-03-02T07:58:17.629Z,99.99
2024-03-02T07:59:17.717Z,99.99
2024-03-02T08:00:17.916Z,99.99
2024-03-02T08:01:17.959Z,99.99
2024-03-02T08:02:18.024Z,99.99
2024-03-02T08:03:18.062Z,99.99
2024-03-02T08:04:18.218Z,99.99
2024-03-02T08:05:18.272Z,99.99
2024-03-02T08:06:18.329Z,99.99
2024-03-02T08:07:18.480Z,99.99
2024-03-02T08:08:18.507Z,99.99
2024-03-02T08:09:18.621Z,99.99
2024-03-02T08:10:18.631Z,99.99
2024-03-02T08:11:18.845Z,99.99
2024-03-02T08:12:18.883Z,99.99
2024-03-02T08:13:18.905Z,99.99
2024-03-02T08:14:19.975Z,99.99
2024-03-02T08:15:19.146Z,99.99
2024-03-02T08:16:19.192Z,99.99
2024-03-02T08:17:19.216Z,99.99
2024-03-02T08:18:19.437Z,99.99
2024-03-02T08:19:19.464Z,99.99
2024-03-02T08:20:19.418Z,99.99
2024-03-02T08:21:19.632Z,99.99
2024-03-02T08:22:19.646Z,99.99
2024-03-02T08:23:19.803Z,99.99
2024-03-02T08:24:19.805Z,99.99
2024-03-02T08:25:19.887Z,99.99
2024-03-02T08:26:20.445Z,99.99
2024-03-02T08:27:20.048Z,99.99
2024-03-02T08:28:20.274Z,99.99
2024-03-02T08:29:20.257Z,99.99
2024-03-02T08:30:20.380Z,99.99
2024-03-02T08:31:20.357Z,99.99
2024-03-02T08:32:21.480Z,99.99
2024-03-02T08:33:20.594Z,99.99
2024-03-02T08:34:20.741Z,99.99
2024-03-02T08:35:20.781Z,99.99
2024-03-02T08:36:20.906Z,99.99
2024-03-02T08:37:20.903Z,99.99
2024-03-02T08:38:21.930Z,99.99
2024-03-02T08:39:21.099Z,99.99
2024-03-02T08:40:21.094Z,99.99
2024-03-02T08:41:21.168Z,99.99
2024-03-02T08:42:21.291Z,99.99
2024-03-02T08:43:21.351Z,99.99
2024-03-02T08:44:21.557Z,99.99
2024-03-02T08:45:21.653Z,99.99
2024-03-02T08:46:21.640Z,99.99
2024-03-02T08:47:21.762Z,99.99
2024-03-02T08:48:21.842Z,99.99
2024-03-02T08:49:22.035Z,99.99
2024-03-02T08:50:22.005Z,99.99
2024-03-02T08:51:22.110Z,99.99
2024-03-02T08:52:22.112Z,99.99
2024-03-02T08:53:22.173Z,99.99
2024-03-02T08:54:22.310Z,99.99
2024-03-02T08:55:22.507Z,99.99
2024-03-02T08:56:22.463Z,99.99
2024-03-02T08:57:22.535Z,99.99
2024-03-02T08:58:22.611Z,99.99
2024-03-02T08:59:22.729Z,99.99
2024-03-02T09:00:22.819Z,99.99
2024-03-02T09:01:23.022Z,99.99
2024-03-02T09:02:22.972Z,99.99
2024-03-02T09:03:23.082Z,99.99
2024-03-02T09:04:26.064Z,99.99
2024-03-02T09:05:23.164Z,99.99
2024-03-02T09:06:23.335Z,99.99
2024-03-02T09:07:23.317Z,99.99
2024-03-02T09:08:23.356Z,99.99
2024-03-02T09:09:24.504Z,99.99
2024-03-02T09:10:25.554Z,99.99
2024-03-02T09:11:23.646Z,99.99
2024-03-02T09:12:24.747Z,99.99
2024-03-02T09:13:23.813Z,99.99
2024-03-02T09:14:23.910Z,99.84
2024-03-02T09:15:24.044Z,99.63
2024-03-02T09:16:24.159Z,99.54
2024-03-02T09:17:24.142Z,99.12
2024-03-02T09:18:24.432Z,99.22
2024-03-02T09:19:24.566Z,99.22
2024-03-02T09:20:24.587Z,99.02
2024-03-02T09:21:24.517Z,98.92
2024-03-02T09:22:24.551Z,98.71
2024-03-02T09:23:24.644Z,98.30
2024-03-02T09:24:24.815Z,98.10
2024-03-02T09:25:24.815Z,98.25
2024-03-02T09:26:24.926Z,98.36
2024-03-02T09:27:25.062Z,97.85
2024-03-02T09:28:25.031Z,97.74
2024-03-02T09:29:25.320Z,97.74
2024-03-02T09:30:25.388Z,97.44
2024-03-02T09:31:25.321Z,97.33
2024-03-02T09:32:25.460Z,96.82
2024-03-02T09:33:25.591Z,95.79
2024-03-02T09:34:25.720Z,95.39
2024-03-02T09:35:25.653Z,95.59
2024-03-02T09:36:25.769Z,95.59
2024-03-02T09:37:25.836Z,95.28
2024-03-02T09:38:25.935Z,95.54
2024-03-02T09:39:26.006Z,95.14
2024-03-02T09:40:26.076Z,95.54
2024-03-02T09:41:26.164Z,94.11
2024-03-02T09:42:26.234Z,94.32
2024-03-02T09:43:27.038Z,94.83
2024-03-02T09:44:26.406Z,94.73
2024-03-02T09:45:26.480Z,94.93
2024-03-02T09:46:26.536Z,94.89
2024-03-02T09:47:26.578Z,93.86
2024-03-02T09:48:26.750Z,93.96
2024-03-02T09:49:26.736Z,94.68
2024-03-02T09:50:26.835Z,95.50
2024-03-02T09:51:26.904Z,94.33
2024-03-02T09:52:26.979Z,92.69
2024-03-02T09:53:27.030Z,92.02
2024-03-02T09:54:27.184Z,92.12
2024-03-02T09:55:27.386Z,92.69
2024-03-02T09:56:27.284Z,92.69
2024-03-02T09:57:27.373Z,93.92
2024-03-02T09:58:27.457Z,94.12
2024-03-02T09:59:27.523Z,92.28
2024-03-02T10:00:27.647Z,91.93
2024-03-02T10:01:27.711Z,92.28
2024-03-02T10:02:27.755Z,90.91
2024-03-02T10:03:27.919Z,90.91
2024-03-02T10:04:27.894Z,90.91
2024-03-02T10:05:28.016Z,91.11
2024-03-02T10:06:28.115Z,91.22
2024-03-02T10:07:28.227Z,91.22
2024-03-02T10:08:28.314Z,90.50
2024-03-02T10:09:28.378Z,90.19
2024-03-02T10:10:28.448Z,90.39
2024-03-02T10:11:28.516Z,89.47
2024-03-02T10:12:28.601Z,89.94
2024-03-02T10:13:28.690Z,89.53
2024-03-02T10:14:28.757Z,89.53
2024-03-02T10:15:28.880Z,90.05
2024-03-02T10:16:28.912Z,89.53
2024-03-02T10:17:29.087Z,89.94
2024-03-02T10:18:29.163Z,89.43
2024-03-02T10:19:29.178Z,89.53
2024-03-02T10:20:29.273Z,88.57
2024-03-02T10:21:29.389Z,88.78
2024-03-02T10:22:29.509Z,88.68
2024-03-02T10:23:29.569Z,87.55
2024-03-02T10:24:29.650Z,87.96
2024-03-02T10:25:37.452Z,89.50
2024-03-02T10:26:30.790Z,88.06
2024-03-02T10:27:29.914Z,87.45
2024-03-02T10:28:29.947Z,87.65
2024-03-02T10:29:30.020Z,87.55
2024-03-02T10:30:30.195Z,86.63
2024-03-02T10:31:30.216Z,86.63
2024-03-02T10:32:30.300Z,85.50
2024-03-02T10:33:30.440Z,86.94
2024-03-02T10:34:30.404Z,87.20
2024-03-02T10:35:30.508Z,86.29
2024-03-02T10:36:30.642Z,86.38
2024-03-02T10:37:30.705Z,86.18
2024-03-02T10:38:30.728Z,85.57
2024-03-02T10:39:30.843Z,86.35
2024-03-02T10:40:30.913Z,85.32
2024-03-02T10:41:31.019Z,84.34
2024-03-02T10:42:31.061Z,85.42
2024-03-02T10:43:31.090Z,84.75
2024-03-02T10:44:31.201Z,83.73
2024-03-02T10:45:31.299Z,84.24
2024-03-02T10:46:31.387Z,83.01
2024-03-02T10:47:31.454Z,84.71
2024-03-02T10:48:31.535Z,84.20
2024-03-02T10:49:31.603Z,83.89
2024-03-02T10:50:31.682Z,82.05
2024-03-02T10:51:32.774Z,81.65
2024-03-02T10:52:31.841Z,82.15
2024-03-02T10:53:31.892Z,82.15
2024-03-02T10:54:31.984Z,82.87
2024-03-02T10:55:32.164Z,82.56
2024-03-02T10:56:32.216Z,82.15
2024-03-02T10:57:32.326Z,83.59
2024-03-02T10:58:32.436Z,84.16
2024-03-02T10:59:32.391Z,82.93
2024-03-02T11:00:32.467Z,81.30
2024-03-02T11:01:32.630Z,83.44
2024-03-02T11:02:32.680Z,82.73
2024-03-02T11:03:32.762Z,82.12
2024-03-02T11:04:33.132Z,81.60
2024-03-02T11:05:32.900Z,80.96
2024-03-02T11:06:33.063Z,80.89
2024-03-02T11:07:33.066Z,81.05
2024-03-02T11:08:33.200Z,81.46
2024-03-02T11:09:33.340Z,82.39
2024-03-02T11:10:33.325Z,82.18
2024-03-02T11:11:33.557Z,81.43
2024-03-02T11:12:33.641Z,80.10
2024-03-02T11:13:33.571Z,79.90
2024-03-02T11:14:33.674Z,81.02
2024-03-02T11:15:33.742Z,80.10
2024-03-02T11:16:33.845Z,79.49
2024-03-02T11:17:33.935Z,78.77
2024-03-02T11:18:34.043Z,79.59
2024-03-02T11:19:34.129Z,79.59
2024-03-02T11:20:34.220Z,79.80
2024-03-02T11:21:34.333Z,79.39
2024-03-02T11:22:34.314Z,79.59
2024-03-02T11:23:34.383Z,80.00
2024-03-02T11:24:37.614Z,78.67
2024-03-02T11:25:34.704Z,78.27
2024-03-02T11:26:34.715Z,78.16
2024-03-02T11:27:34.748Z,78.67
2024-03-02T11:28:34.772Z,78.74
2024-03-02T11:29:34.855Z,76.93
2024-03-02T11:30:36.010Z,77.25
2024-03-02T11:31:34.996Z,78.37
2024-03-02T11:32:35.105Z,77.04
2024-03-02T11:33:35.262Z,77.25
2024-03-02T11:34:35.265Z,77.00
2024-03-02T11:35:35.354Z,78.23
2024-03-02T11:36:35.406Z,77.78
2024-03-02T11:37:35.474Z,77.24
2024-03-02T11:38:35.637Z,74.99
2024-03-02T11:39:35.632Z,74.65
2024-03-02T11:40:35.698Z,72.31
2024-03-02T11:41:35.885Z,74.25
2024-03-02T11:42:35.888Z,73.30
2024-03-02T11:43:35.977Z,72.75
2024-03-02T11:44:36.044Z,72.92
2024-03-02T11:45:36.070Z,71.91
2024-03-02T11:46:36.158Z,70.48
2024-03-02T11:47:38.964Z,71.23
2024-03-02T11:48:36.366Z,72.01
2024-03-02T11:49:36.422Z,70.82
2024-03-02T11:50:36.497Z,72.14
2024-03-02T11:51:36.600Z,72.01
2024-03-02T11:52:36.670Z,72.82
2024-03-02T11:53:36.922Z,73.23
2024-03-02T11:54:36.808Z,72.01
2024-03-02T11:55:36.916Z,72.38
2024-03-02T11:56:36.954Z,71.67
2024-03-02T11:57:37.132Z,69.94
2024-03-02T11:58:37.139Z,71.16
2024-03-02T11:59:37.190Z,70.04
2024-03-02T12:00:37.366Z,71.06
2024-03-02T12:01:37.384Z,72.17
2024-03-02T12:02:37.466Z,70.21
2024-03-02T12:03:38.595Z,70.72
2024-03-02T12:04:39.834Z,70.52
2024-03-02T12:05:37.703Z,68.41
2024-03-02T12:06:37.765Z,69.43
2024-03-02T12:07:37.812Z,70.79
2024-03-02T12:08:37.928Z,70.75
2024-03-02T12:09:38.076Z,71.56
2024-03-02T12:10:38.090Z,72.28
2024-03-02T12:11:38.188Z,71.36
2024-03-02T12:12:38.251Z,71.67
2024-03-02T12:13:38.303Z,71.97
2024-03-02T12:14:38.423Z,71.47
2024-03-02T12:15:38.621Z,71.56
2024-03-02T12:16:38.517Z,70.86
2024-03-02T12:17:38.649Z,72.08
2024-03-02T12:18:38.747Z,70.62
2024-03-02T12:19:38.837Z,70.48
2024-03-02T12:20:38.858Z,71.47
2024-03-02T12:21:39.040Z,68.69
2024-03-02T12:22:38.999Z,68.89
2024-03-02T12:23:39.119Z,67.84
2024-03-02T12:24:39.187Z,69.64
2024-03-02T12:25:39.259Z,68.32
2024-03-02T12:26:39.374Z,67.91
2024-03-02T12:27:39.450Z,66.86
2024-03-02T12:28:39.495Z,67.38
2024-03-02T12:29:39.602Z,65.24
2024-03-02T12:30:39.688Z,65.68
2024-03-02T12:31:39.844Z,66.60
2024-03-02T12:32:39.844Z,67.91
2024-03-02T12:33:39.988Z,68.66
2024-03-02T12:34:40.084Z,69.43
2024-03-02T12:35:40.080Z,68.01
2024-03-02T12:36:40.229Z,65.88
2024-03-02T12:37:40.240Z,66.69
2024-03-02T12:38:40.310Z,65.61
2024-03-02T12:39:40.413Z,66.60
2024-03-02T12:40:40.463Z,66.52
2024-03-02T12:41:40.521Z,66.93
2024-03-02T12:42:40.674Z,66.83
2024-03-02T12:43:40.715Z,66.60
2024-03-02T12:44:40.801Z,67.20
2024-03-02T12:45:40.976Z,65.34
2024-03-02T12:46:40.988Z,64.73
2024-03-02T12:47:42.192Z,64.13
2024-03-02T12:48:41.206Z,64.81
2024-03-02T12:49:41.345Z,63.89
2024-03-02T12:50:41.406Z,66.80
2024-03-02T12:51:41.460Z,62.45
2024-03-02T12:52:41.540Z,62.88
2024-03-02T12:53:42.580Z,63.79
2024-03-02T12:54:41.765Z,63.21
2024-03-02T12:55:41.763Z,64.23