createdAt,value
2017-09-16T00:01:24.508Z,10.90
2017-09-16T00:03:51.954Z,10.90
2017-09-16T00:06:19.375Z,10.80
2017-09-16T00:08:46.863Z,10.80
2017-09-16T00:11:14.320Z,10.80
2017-09-16T00:13:41.730Z,10.80
2017-09-16T00:16:09.153Z,10.80
2017-09-16T00:18:36.602Z,10.80
2017-09-16T00:21:04.015Z,10.80
2017-09-16T00:23:31.440Z,10.70
2017-09-16T00:25:58.912Z,10.70
2017-09-16T00:28:26.324Z,10.70
2017-09-16T00:30:54.213Z,10.70
2017-09-16T00:33:21.632Z,10.70
2017-09-16T00:35:49.066Z,10.70
2017-09-16T00:38:16.603Z,10.70
2017-09-16T00:40:44.025Z,10.70
2017-09-16T00:43:11.849Z,10.50
2017-09-16T00:45:39.404Z,10.50
2017-09-16T00:48:06.841Z,10.50
2017-09-16T00:50:34.255Z,10.50
2017-09-16T00:53:01.708Z,10.50
2017-09-16T00:55:29.131Z,10.40
2017-09-16T00:57:56.561Z,10.40
2017-09-16T01:00:24.271Z,10.40
2017-09-16T01:02:51.725Z,10.40
2017-09-16T01:05:19.142Z,10.40
2017-09-16T01:07:46.757Z,10.40
2017-09-16T01:10:14.181Z,10.40
2017-09-16T01:12:42.017Z,10.30
2017-09-16T01:15:09.489Z,10.40
2017-09-16T01:17:36.929Z,10.30
2017-09-16T01:20:04.350Z,10.30
2017-09-16T01:22:31.816Z,10.30
2017-09-16T01:24:59.255Z,10.20
2017-09-16T01:27:26.668Z,10.20
2017-09-16T01:29:54.460Z,10.20
2017-09-16T01:32:22.666Z,10.20
2017-09-16T01:34:50.594Z,10.20
2017-09-16T01:37:19.890Z,10.20
2017-09-16T01:39:47.354Z,10.20
2017-09-16T01:42:14.763Z,10.10
2017-09-16T01:44:42.701Z,10.10
2017-09-16T01:47:10.137Z,10.10
2017-09-16T01:49:37.768Z,10.00
2017-09-16T01:52:05.615Z,10.00
2017-09-16T01:54:33.648Z,10.00
2017-09-16T01:57:01.095Z,10.00
2017-09-16T01:59:28.529Z,10.00
2017-09-16T02:01:55.956Z,10.00
2017-09-16T02:04:23.414Z,10.00
2017-09-16T02:06:50.836Z,9.90
2017-09-16T02:09:18.655Z,9.80
2017-09-16T02:11:46.303Z,9.80
2017-09-16T02:14:13.745Z,9.80
2017-09-16T02:16:42.052Z,9.80
2017-09-16T02:19:09.610Z,9.80
2017-09-16T02:21:37.023Z,9.70
2017-09-16T02:24:04.830Z,9.70
2017-09-16T02:26:32.289Z,9.80
2017-09-16T02:28:59.749Z,9.70
2017-09-16T02:31:27.170Z,9.70
2017-09-16T02:33:54.675Z,9.60
2017-09-16T02:36:22.092Z,9.60
2017-09-16T02:38:49.547Z,9.70
2017-09-16T02:41:17.269Z,9.70
2017-09-16T02:43:44.678Z,9.70
2017-09-16T02:46:12.132Z,9.70
2017-09-16T02:48:39.554Z,9.70
2017-09-16T02:51:06.981Z,9.70
2017-09-16T02:53:34.836Z,9.50
2017-09-16T02:56:02.269Z,9.50
2017-09-16T02:58:29.699Z,9.50
2017-09-16T03:00:57.368Z,9.50
2017-09-16T03:03:24.804Z,9.60
2017-09-16T03:05:52.642Z,9.60
2017-09-16T03:08:20.200Z,9.60
2017-09-16T03:10:47.685Z,9.60
2017-09-16T03:13:15.847Z,9.60
2017-09-16T03:15:43.514Z,9.60
2017-09-16T03:18:11.042Z,9.50
2017-09-16T03:20:38.469Z,9.50
2017-09-16T03:23:06.413Z,9.50
2017-09-16T03:25:33.840Z,9.50
2017-09-16T03:28:01.289Z,9.40
2017-09-16T03:30:29.190Z,9.30
2017-09-16T03:32:56.636Z,9.30
2017-09-16T03:35:24.055Z,9.30
2017-09-16T03:37:51.928Z,9.30
2017-09-16T03:40:19.981Z,9.30
2017-09-16T03:42:47.434Z,9.30
2017-09-16T03:45:14.875Z,9.30
2017-09-16T03:47:42.569Z,9.20
2017-09-16T03:50:10.012Z,9.20
2017-09-16T03:52:37.417Z,9.20
2017-09-16T03:55:05.271Z,9.10
2017-09-16T03:57:32.924Z,9.10
2017-09-16T04:00:00.358Z,9.10
2017-09-16T04:02:40.023Z,9.10
2017-09-16T04:05:07.518Z,9.00
2017-09-16T04:07:35.389Z,8.90
2017-09-16T04:10:02.905Z,8.90
2017-09-16T04:12:30.402Z,8.80
2017-09-16T04:14:57.849Z,8.80
2017-09-16T04:17:25.495Z,8.70
2017-09-16T04:19:52.941Z,8.70
2017-09-16T04:22:20.426Z,8.70
2017-09-16T04:24:47.916Z,8.70
2017-09-16T04:27:15.463Z,8.70
2017-09-16T04:29:43.022Z,8.70
2017-09-16T04:32:10.583Z,8.70
2017-09-16T04:34:38.060Z,8.60
2017-09-16T04:37:05.598Z,8.60
2017-09-16T04:39:33.165Z,8.70
2017-09-16T04:42:00.621Z,8.70
2017-09-16T04:44:28.201Z,8.70
2017-09-16T04:46:55.803Z,8.70
2017-09-16T04:49:23.650Z,8.70
2017-09-16T04:51:51.277Z,8.70
2017-09-16T04:54:19.101Z,8.70
2017-09-16T04:56:46.653Z,8.70
2017-09-16T04:59:14.160Z,8.70
2017-09-16T05:01:41.640Z,8.60
2017-09-16T05:04:09.098Z,8.60
2017-09-16T05:06:36.893Z,8.60
2017-09-16T05:09:04.351Z,8.70
2017-09-16T05:11:32.473Z,8.60
2017-09-16T05:14:00.507Z,8.60
2017-09-16T05:16:27.955Z,8.60
2017-09-16T05:18:55.396Z,8.60
2017-09-16T05:21:22.898Z,8.60
2017-09-16T05:23:50.470Z,8.50
2017-09-16T05:26:17.918Z,8.50
2017-09-16T05:28:45.361Z,8.50
2017-09-16T05:31:12.833Z,8.40
2017-09-16T05:33:40.277Z,8.50
2017-09-16T05:36:07.957Z,8.50
2017-09-16T05:38:35.426Z,8.50
2017-09-16T05:41:02.852Z,8.50
2017-09-16T05:43:30.489Z,8.50
2017-09-16T05:45:58.336Z,8.50
2017-09-16T05:48:25.772Z,8.50
2017-09-16T05:50:53.309Z,8.40
2017-09-16T05:53:20.976Z,8.40
2017-09-16T05:55:48.462Z,8.40
2017-09-16T05:58:16.099Z,8.40
2017-09-16T06:00:44.600Z,8.40
2017-09-16T06:03:12.059Z,8.40
2017-09-16T06:05:39.575Z,8.40
2017-09-16T06:08:07.195Z,8.40
2017-09-16T06:10:35.053Z,8.40
2017-09-16T06:13:02.726Z,8.40
2017-09-16T06:15:30.466Z,8.40
2017-09-16T06:17:57.953Z,8.40
2017-09-16T06:20:25.399Z,8.40
2017-09-16T06:22:53.568Z,8.50
2017-09-16T06:25:21.505Z,8.50
2017-09-16T06:27:48.931Z,8.50
2017-09-16T06:30:16.420Z,8.50
2017-09-16T06:32:43.904Z,8.60
2017-09-16T06:35:11.377Z,8.60
2017-09-16T06:37:39.195Z,8.70
2017-09-16T06:40:06.834Z,8.70
2017-09-16T06:42:34.281Z,8.70
2017-09-16T06:45:02.353Z,8.80
2017-09-16T06:47:30.442Z,8.90
2017-09-16T06:49:58.257Z,8.90
2017-09-16T06:52:25.720Z,8.90
2017-09-16T06:54:53.197Z,9.00
2017-09-16T06:57:20.650Z,9.10
2017-09-16T06:59:48.191Z,9.10
2017-09-16T07:02:15.647Z,9.10
2017-09-16T07:04:43.103Z,9.20
2017-09-16T07:07:11.412Z,9.20
2017-09-16T07:09:39.028Z,9.20
2017-09-16T07:12:07.038Z,9.30
2017-09-16T07:14:36.564Z,9.30
2017-09-16T07:17:04.014Z,9.30
2017-09-16T07:19:31.590Z,9.40
2017-09-16T07:21:59.020Z,9.50
2017-09-16T07:24:26.496Z,9.60
2017-09-16T07:26:53.967Z,9.60
2017-09-16T07:29:21.434Z,9.70
2017-09-16T07:31:48.893Z,9.80
2017-09-16T07:34:16.346Z,9.90
2017-09-16T07:36:43.803Z,10.10
2017-09-16T07:39:11.290Z,10.20
2017-09-16T07:41:38.729Z,10.20
2017-09-16T07:44:06.178Z,10.40
2017-09-16T07:46:33.882Z,10.50
2017-09-16T07:49:01.320Z,10.60
2017-09-16T07:51:28.875Z,10.70
2017-09-16T07:53:56.407Z,10.80
2017-09-16T07:56:24.276Z,11.00
2017-09-16T07:58:51.783Z,11.00
2017-09-16T08:01:19.258Z,11.10
2017-09-16T08:03:46.727Z,11.20
2017-09-16T08:06:14.200Z,11.30
2017-09-16T08:08:41.678Z,11.40
2017-09-16T08:11:09.606Z,11.60
2017-09-16T08:13:37.106Z,11.60
2017-09-16T08:16:04.982Z,11.80
2017-09-16T08:18:32.451Z,11.80
2017-09-16T08:21:00.399Z,12.00
2017-09-16T08:23:27.848Z,12.00
2017-09-16T08:25:55.461Z,12.00
2017-09-16T08:28:23.051Z,12.10
2017-09-16T08:30:50.499Z,12.30
2017-09-16T08:33:18.132Z,12.30
2017-09-16T08:35:45.567Z,12.40
2017-09-16T08:38:13.113Z,12.50
2017-09-16T08:40:40.866Z,12.60
2017-09-16T08:43:08.351Z,12.70
2017-09-16T08:45:35.851Z,12.70
2017-09-16T08:48:03.552Z,12.70
2017-09-16T08:50:32.017Z,12.80
2017-09-16T08:52:59.507Z,12.90
2017-09-16T08:55:26.956Z,12.90
2017-09-16T08:57:55.083Z,13.00
2017-09-16T09:00:22.679Z,13.00
2017-09-16T09:02:50.169Z,13.10
2017-09-16T09:05:17.598Z,13.20
2017-09-16T09:07:45.571Z,13.40
2017-09-16T09:10:13.521Z,13.40
2017-09-16T09:12:41.055Z,13.40
2017-09-16T09:15:08.532Z,13.50
2017-09-16T09:17:35.997Z,13.60
2017-09-16T09:20:03.521Z,13.70
2017-09-16T09:22:31.231Z,13.70
2017-09-16T09:25:00.687Z,13.80
2017-09-16T09:27:28.220Z,13.90
2017-09-16T09:29:55.736Z,13.90
2017-09-16T09:32:23.215Z,14.00
2017-09-16T09:34:50.727Z,14.10
2017-09-16T09:37:18.756Z,14.30
2017-09-16T09:39:46.261Z,14.30
2017-09-16T09:42:13.824Z,14.40
2017-09-16T09:44:41.913Z,14.60
2017-09-16T09:47:09.409Z,14.60
2017-09-16T09:49:36.871Z,14.70
2017-09-16T09:52:04.529Z,14.70
2017-09-16T09:54:32.609Z,14.70
2017-09-16T09:57:00.147Z,14.70
2017-09-16T09:59:28.020Z,14.80
2017-09-16T10:01:56.182Z,15.00
2017-09-16T10:04:23.670Z,15.00
2017-09-16T10:06:51.524Z,15.30
2017-09-16T10:09:19.420Z,15.60
2017-09-16T10:11:46.952Z,15.60
2017-09-16T10:14:14.418Z,15.80
2017-09-16T10:16:41.891Z,16.00
2017-09-16T10:19:09.439Z,16.10
2017-09-16T10:21:37.128Z,16.30
2017-09-16T10:24:04.638Z,16.30
2017-09-16T10:26:32.158Z,16.40
2017-09-16T10:29:00.009Z,16.60
2017-09-16T10:31:28.045Z,16.70
2017-09-16T10:33:55.572Z,16.70
2017-09-16T10:36:23.037Z,16.80
2017-09-16T10:38:50.753Z,16.80
2017-09-16T10:41:18.276Z,16.90
2017-09-16T10:43:45.818Z,16.90
2017-09-16T10:46:13.762Z,17.00
2017-09-16T10:48:41.259Z,17.00
2017-09-16T10:51:09.072Z,16.80
2017-09-16T10:53:36.585Z,16.80
2017-09-16T10:56:05.035Z,16.70
2017-09-16T10:58:32.538Z,16.80
2017-09-16T11:00:59.952Z,16.70
2017-09-16T11:03:27.419Z,16.70
2017-09-16T11:05:54.951Z,16.60
2017-09-16T11:08:22.413Z,16.50
2017-09-16T11:10:49.902Z,16.50
2017-09-16T11:13:17.494Z,16.50
2017-09-16T11:15:45.009Z,16.60
2017-09-16T11:18:12.654Z,16.60
2017-09-16T11:20:40.137Z,16.60
2017-09-16T11:23:07.608Z,16.60
2017-09-16T11:25:35.389Z,16.60
2017-09-16T11:28:02.790Z,16.60
2017-09-16T11:30:30.526Z,16.60
2017-09-16T11:32:58.006Z,16.70
2017-09-16T11:35:25.856Z,16.80
2017-09-16T11:37:54.338Z,16.80
2017-09-16T11:40:21.915Z,16.80
2017-09-16T11:42:49.402Z,16.90
2017-09-16T11:45:17.254Z,17.00
2017-09-16T11:47:44.867Z,17.00
2017-09-16T11:50:12.572Z,17.00
2017-09-16T11:52:40.079Z,16.90
2017-09-16T11:55:07.483Z,16.90
2017-09-16T11:57:35.018Z,16.90
2017-09-16T12:00:02.595Z,16.80
2017-09-16T12:02:30.449Z,16.80
2017-09-16T12:04:57.962Z,16.80
2017-09-16T12:07:25.683Z,16.80
2017-09-16T12:09:53.337Z,16.80
2017-09-16T12:12:20.834Z,16.80
2017-09-16T12:14:48.373Z,16.80
2017-09-16T12:17:16.032Z,16.80
2017-09-16T12:19:44.014Z,16.80
2017-09-16T12:22:11.574Z,16.80
2017-09-16T12:24:39.250Z,16.80
2017-09-16T12:27:06.708Z,16.70
2017-09-16T12:29:34.222Z,16.70
2017-09-16T12:32:02.008Z,16.70
2017-09-16T12:34:29.914Z,16.60
2017-09-16T12:36:57.458Z,16.60
2017-09-16T12:39:25.371Z,16.60
2017-09-16T12:41:53.206Z,16.60
2017-09-16T12:44:20.713Z,16.50
2017-09-16T12:46:48.317Z,16.50
2017-09-16T12:49:16.071Z,16.40
2017-09-16T12:51:43.577Z,16.20
2017-09-16T12:54:11.201Z,16.20
2017-09-16T12:56:38.692Z,16.10
2017-09-16T12:59:06.961Z,15.80
2017-09-16T13:01:34.819Z,15.70
2017-09-16T13:04:02.706Z,15.50
2017-09-16T13:06:30.587Z,15.50
2017-09-16T13:08:59.803Z,15.40
2017-09-16T13:11:27.331Z,15.40
2017-09-16T13:13:55.193Z,15.30
2017-09-16T13:16:22.719Z,15.30
2017-09-16T13:18:50.232Z,15.30
2017-09-16T13:21:17.728Z,15.20
2017-09-16T13:23:45.235Z,15.20
2017-09-16T13:26:12.712Z,15.20
2017-09-16T13:28:41.746Z,15.10
2017-09-16T13:31:09.485Z,15.10
2017-09-16T13:33:37.402Z,15.10
2017-09-16T13:36:05.828Z,15.10
2017-09-16T13:38:33.310Z,15.10
2017-09-16T13:41:00.862Z,15.20
2017-09-16T13:43:28.757Z,15.20
2017-09-16T13:45:56.256Z,15.20
2017-09-16T13:48:23.772Z,15.20
2017-09-16T13:50:51.715Z,15.20
2017-09-16T13:53:19.226Z,15.20
2017-09-16T13:55:47.180Z,15.20
2017-09-16T13:58:15.045Z,15.20
2017-09-16T14:00:42.501Z,15.20
2017-09-16T14:03:09.998Z,15.20
2017-09-16T14:05:37.482Z,15.30
2017-09-16T14:08:05.232Z,15.30
2017-09-16T14:10:32.827Z,15.40
2017-09-16T14:13:00.546Z,15.50
2017-09-16T14:15:28.473Z,15.50
2017-09-16T14:17:55.910Z,15.50
2017-09-16T14:20:23.374Z,15.50
2017-09-16T14:22:50.859Z,15.60
2017-09-16T14:25:18.314Z,15.60
2017-09-16T14:27:45.807Z,15.70
2017-09-16T14:30:13.331Z,15.80
2017-09-16T14:32:40.844Z,15.80
2017-09-16T14:35:08.268Z,15.80
2017-09-16T14:37:36.016Z,15.90
2017-09-16T14:40:03.502Z,16.00
2017-09-16T14:42:31.144Z,16.00
2017-09-16T14:44:59.631Z,16.10
2017-09-16T14:47:27.306Z,16.10
2017-09-16T14:49:54.830Z,16.20
2017-09-16T14:52:22.682Z,16.10
2017-09-16T14:54:50.131Z,16.10
2017-09-16T14:57:17.620Z,16.10
2017-09-16T14:59:45.545Z,16.20
2017-09-16T15:02:12.989Z,16.20
2017-09-16T15:04:40.503Z,16.10
2017-09-16T15:07:07.973Z,16.10
2017-09-16T15:09:35.898Z,16.10
2017-09-16T15:12:03.382Z,16.10
2017-09-16T15:14:30.863Z,16.10
2017-09-16T15:16:58.444Z,16.10
2017-09-16T15:19:27.161Z,16.10
2017-09-16T15:21:54.655Z,16.10
2017-09-16T15:24:22.137Z,16.10
2017-09-16T15:26:49.648Z,16.10
2017-09-16T15:29:17.194Z,16.10
2017-09-16T15:31:45.264Z,16.00
2017-09-16T15:34:13.124Z,16.00
2017-09-16T15:36:41.029Z,16.10
2017-09-16T15:39:08.510Z,16.10
2017-09-16T15:41:35.987Z,16.10
2017-09-16T15:44:03.442Z,16.00
2017-09-16T15:46:31.018Z,16.10
2017-09-16T15:48:58.496Z,16.10
2017-09-16T15:51:25.996Z,16.10
2017-09-16T15:53:54.306Z,16.10
2017-09-16T15:56:21.781Z,16.10
2017-09-16T15:58:49.238Z,16.00
2017-09-16T16:01:16.724Z,15.90
2017-09-16T16:03:44.196Z,15.90
2017-09-16T16:06:12.159Z,15.70
2017-09-16T16:08:39.681Z,15.70
2017-09-16T16:11:07.175Z,15.70
2017-09-16T16:13:34.627Z,15.60
2017-09-16T16:16:02.217Z,15.50
2017-09-16T16:18:30.261Z,15.50
2017-09-16T16:20:57.736Z,15.50
2017-09-16T16:23:25.220Z,15.40
2017-09-16T16:25:53.187Z,15.40
2017-09-16T16:28:20.953Z,15.40
2017-09-16T16:30:48.502Z,15.40
2017-09-16T16:33:15.966Z,15.40
2017-09-16T16:35:43.494Z,15.30
2017-09-16T16:38:10.968Z,15.30
2017-09-16T16:40:38.437Z,15.30
2017-09-16T16:43:06.026Z,15.20
2017-09-16T16:45:33.725Z,15.20
2017-09-16T16:48:01.258Z,15.10
2017-09-16T16:50:28.949Z,15.10
2017-09-16T16:52:57.059Z,14.90
2017-09-16T16:55:24.524Z,15.00
2017-09-16T16:57:51.961Z,14.90
2017-09-16T17:00:19.448Z,14.90
2017-09-16T17:02:47.161Z,14.90
2017-09-16T17:05:14.692Z,14.80
2017-09-16T17:07:42.153Z,14.80
2017-09-16T17:10:09.770Z,14.80
2017-09-16T17:12:38.624Z,14.60
2017-09-16T17:15:06.095Z,14.40
2017-09-16T17:17:33.551Z,14.40
2017-09-16T17:20:01.035Z,14.30
2017-09-16T17:22:28.893Z,14.10
2017-09-16T17:24:56.357Z,14.10
2017-09-16T17:27:23.893Z,14.00
2017-09-16T17:29:51.366Z,14.00
2017-09-16T17:32:18.956Z,14.00
2017-09-16T17:34:46.417Z,13.90
2017-09-16T17:37:13.894Z,13.80
2017-09-16T17:39:41.964Z,13.60
2017-09-16T17:42:09.472Z,13.60
2017-09-16T17:44:37.043Z,13.50
2017-09-16T17:47:04.499Z,13.50
2017-09-16T17:49:31.958Z,13.40
2017-09-16T17:51:59.655Z,13.40
2017-09-16T17:54:27.070Z,13.30
2017-09-16T17:56:54.493Z,13.20
2017-09-16T17:59:21.959Z,13.20
2017-09-16T18:01:49.387Z,13.20
2017-09-16T18:04:16.815Z,13.20
2017-09-16T18:06:44.727Z,13.10
2017-09-16T18:09:12.160Z,13.10
2017-09-16T18:11:39.632Z,13.10
2017-09-16T18:14:07.056Z,13.10
2017-09-16T18:16:36.774Z,13.10
2017-09-16T18:19:04.459Z,13.10
2017-09-16T18:21:31.880Z,13.10
2017-09-16T18:23:59.701Z,13.00
2017-09-16T18:26:27.260Z,13.00
2017-09-16T18:28:54.696Z,13.10
2017-09-16T18:31:22.502Z,13.00
2017-09-16T18:33:49.937Z,13.00
2017-09-16T18:36:17.418Z,13.00
2017-09-16T18:38:44.870Z,13.10
2017-09-16T18:41:12.350Z,13.00
2017-09-16T18:43:39.806Z,13.10
2017-09-16T18:46:07.229Z,13.10
2017-09-16T18:48:35.068Z,13.10
2017-09-16T18:51:03.130Z,13.10
2017-09-16T18:53:30.577Z,13.00
2017-09-16T18:55:58.128Z,13.00
2017-09-16T18:58:25.838Z,13.00
2017-09-16T19:00:53.245Z,12.90
2017-09-16T19:03:20.729Z,12.90
2017-09-16T19:05:48.215Z,12.90
2017-09-16T19:08:15.642Z,12.90
2017-09-16T19:10:43.058Z,13.00
2017-09-16T19:13:10.682Z,13.00
2017-09-16T19:15:38.168Z,13.00
2017-09-16T19:18:05.588Z,13.00
2017-09-16T19:20:33.721Z,12.90
2017-09-16T19:23:01.130Z,12.90
2017-09-16T19:25:28.548Z,12.90
2017-09-16T19:27:55.990Z,12.90
2017-09-16T19:30:23.529Z,12.90
2017-09-16T19:32:50.940Z,12.90
2017-09-16T19:35:18.763Z,12.90
2017-09-16T19:37:46.214Z,12.90
2017-09-16T19:40:13.626Z,12.90
2017-09-16T19:42:41.351Z,12.90
2017-09-16T19:45:08.811Z,12.90
2017-09-16T19:47:36.270Z,12.90
2017-09-16T19:50:03.710Z,12.90
2017-09-16T19:52:31.145Z,12.90
2017-09-16T19:54:58.714Z,12.90
2017-09-16T19:57:26.555Z,12.90
2017-09-16T19:59:54.184Z,12.90
2017-09-16T20:02:22.037Z,12.90
2017-09-16T20:04:49.943Z,12.90
2017-09-16T20:07:17.388Z,12.90
2017-09-16T20:09:45.081Z,12.80
2017-09-16T20:12:12.525Z,12.80
2017-09-16T20:14:39.945Z,12.80
2017-09-16T20:17:07.792Z,12.80
2017-09-16T20:19:35.318Z,12.80
2017-09-16T20:22:02.985Z,12.80
2017-09-16T20:24:30.389Z,12.80
2017-09-16T20:26:57.824Z,12.80
2017-09-16T20:29:25.271Z,12.80
2017-09-16T20:31:52.733Z,12.70
2017-09-16T20:34:20.196Z,12.80
2017-09-16T20:36:47.638Z,12.80
2017-09-16T20:39:15.049Z,12.80
2017-09-16T20:41:42.576Z,12.80
2017-09-16T20:44:11.739Z,12.80
2017-09-16T20:46:39.909Z,12.70
2017-09-16T20:49:07.351Z,12.80
2017-09-16T20:51:34.904Z,12.70
2017-09-16T20:54:02.313Z,12.70
2017-09-16T20:56:30.144Z,12.60
2017-09-16T20:58:57.580Z,12.70
2017-09-16T21:01:25.145Z,12.60
2017-09-16T21:03:52.624Z,12.60
2017-09-16T21:06:20.039Z,12.60
2017-09-16T21:08:50.671Z,12.50
2017-09-16T21:11:18.091Z,12.50
2017-09-16T21:13:45.523Z,12.50
2017-09-16T21:16:13.002Z,12.40
2017-09-16T21:18:40.411Z,12.40
2017-09-16T21:21:08.232Z,12.30
2017-09-16T21:23:35.929Z,12.30
2017-09-16T21:26:03.374Z,12.20
2017-09-16T21:28:30.837Z,12.20
2017-09-16T21:30:58.364Z,12.30
2017-09-16T21:33:25.808Z,12.20
2017-09-16T21:35:53.954Z,12.20
2017-09-16T21:38:21.395Z,12.20
2017-09-16T21:40:49.605Z,12.10
2017-09-16T21:43:17.430Z,12.10
2017-09-16T21:45:44.874Z,12.10
2017-09-16T21:48:12.355Z,12.10
2017-09-16T21:50:39.795Z,12.00
2017-09-16T21:53:07.253Z,12.00
2017-09-16T21:55:34.679Z,12.00
2017-09-16T21:58:02.191Z,11.90
2017-09-16T22:00:29.797Z,11.90
2017-09-16T22:02:57.317Z,11.80
2017-09-16T22:05:24.733Z,11.80
2017-09-16T22:07:52.571Z,11.80
2017-09-16T22:10:20.002Z,11.80
2017-09-16T22:12:47.471Z,11.80
2017-09-16T22:15:15.133Z,11.80
2017-09-16T22:17:42.602Z,11.80
2017-09-16T22:20:10.050Z,11.70
2017-09-16T22:22:37.547Z,11.70
2017-09-16T22:25:04.981Z,11.70
2017-09-16T22:27:32.382Z,11.60
2017-09-16T22:30:00.338Z,11.60
2017-09-16T22:32:27.802Z,11.60
2017-09-16T22:34:55.269Z,11.50
2017-09-16T22:37:22.930Z,11.50
2017-09-16T22:39:50.338Z,11.50
2017-09-16T22:42:18.267Z,11.50
2017-09-16T22:44:46.027Z,11.50
2017-09-16T22:47:13.494Z,11.50
2017-09-16T22:49:40.940Z,11.50
2017-09-16T22:52:08.387Z,11.40
2017-09-16T22:54:35.839Z,11.30
2017-09-16T22:57:03.256Z,11.30
2017-09-16T22:59:31.376Z,11.30
2017-09-16T23:01:58.850Z,11.20
2017-09-16T23:04:26.271Z,11.20
2017-09-16T23:06:54.200Z,11.20
2017-09-16T23:09:21.665Z,11.20
2017-09-16T23:11:49.112Z,11.20
2017-09-16T23:14:16.599Z,11.20
2017-09-16T23:16:44.063Z,11.10
2017-09-16T23:19:11.717Z,11.10
2017-09-16T23:21:39.165Z,11.10
2017-09-16T23:24:06.579Z,11.10
2017-09-16T23:26:34.042Z,11.10
2017-09-16T23:29:01.454Z,11.10
2017-09-16T23:31:29.350Z,11.10
2017-09-16T23:33:56.904Z,11.10
2017-09-16T23:36:24.342Z,11.10
2017-09-16T23:38:51.883Z,11.00
2017-09-16T23:41:19.412Z,11.00
2017-09-16T23:43:46.912Z,11.00
2017-09-16T23:46:14.843Z,11.00
2017-09-16T23:48:42.282Z,11.00
2017-09-16T23:51:09.940Z,10.90
2017-09-16T23:53:37.362Z,10.90
2017-09-16T23:56:05.266Z,10.80
2017-09-16T23:58:32.751Z,10.80
