createdAt,value
2019-02-27T00:01:39.522Z,4.00
2019-02-27T00:04:08.817Z,4.00
2019-02-27T00:06:38.125Z,4.00
2019-02-27T00:09:10.208Z,4.00
2019-02-27T00:11:39.571Z,4.00
2019-02-27T00:14:08.834Z,4.10
2019-02-27T00:16:38.117Z,4.10
2019-02-27T00:19:08.362Z,4.10
2019-02-27T00:21:37.748Z,4.10
2019-02-27T00:24:07.293Z,4.10
2019-02-27T00:26:36.575Z,4.00
2019-02-27T00:29:05.920Z,3.90
2019-02-27T00:31:35.256Z,3.90
2019-02-27T00:34:04.550Z,3.90
2019-02-27T00:36:33.786Z,4.00
2019-02-27T00:39:03.106Z,3.80
2019-02-27T00:41:32.266Z,3.80
2019-02-27T00:44:02.016Z,3.80
2019-02-27T00:46:31.475Z,4.00
2019-02-27T00:49:00.836Z,4.10
2019-02-27T00:51:30.072Z,4.10
2019-02-27T00:53:59.445Z,3.90
2019-02-27T00:56:28.770Z,3.90
2019-02-27T00:59:00.139Z,4.10
2019-02-27T01:01:29.082Z,4.20
2019-02-27T01:04:00.970Z,4.10
2019-02-27T01:06:29.584Z,4.10
2019-02-27T01:08:58.919Z,4.20
2019-02-27T01:11:28.245Z,4.10
2019-02-27T01:13:57.642Z,4.00
2019-02-27T01:16:26.943Z,3.90
2019-02-27T01:18:56.250Z,4.10
2019-02-27T01:21:25.778Z,4.30
2019-02-27T01:23:55.050Z,4.30
2019-02-27T01:26:24.390Z,4.20
2019-02-27T01:28:53.805Z,4.40
2019-02-27T01:31:24.058Z,4.50
2019-02-27T01:33:54.013Z,4.60
2019-02-27T01:36:24.611Z,4.40
2019-02-27T01:38:54.332Z,4.30
2019-02-27T01:41:24.586Z,4.20
2019-02-27T01:43:54.582Z,4.20
2019-02-27T01:46:25.214Z,4.10
2019-02-27T01:48:54.933Z,4.20
2019-02-27T01:51:25.741Z,4.20
2019-02-27T01:53:55.159Z,4.10
2019-02-27T01:56:28.851Z,4.10
2019-02-27T01:58:55.467Z,4.00
2019-02-27T02:01:29.783Z,4.30
2019-02-27T02:03:55.915Z,4.30
2019-02-27T02:06:25.446Z,4.30
2019-02-27T02:09:28.546Z,4.20
2019-02-27T02:11:57.818Z,4.20
2019-02-27T02:15:07.189Z,4.10
2019-02-27T02:18:16.114Z,4.10
2019-02-27T02:21:00.758Z,4.20
2019-02-27T02:24:02.926Z,4.30
2019-02-27T02:27:17.451Z,4.30
2019-02-27T02:30:17.376Z,4.20
2019-02-27T02:33:02.594Z,4.10
2019-02-27T02:36:05.674Z,4.00
2019-02-27T02:38:57.882Z,4.00
2019-02-27T02:41:56.434Z,4.00
2019-02-27T02:45:08.603Z,4.00
2019-02-27T02:48:15.887Z,4.10
2019-02-27T02:51:28.996Z,4.20
2019-02-27T02:54:36.364Z,4.20
2019-02-27T02:57:58.641Z,4.10
2019-02-27T03:01:24.355Z,4.00
2019-02-27T03:04:39.150Z,4.00
2019-02-27T03:07:33.326Z,4.00
2019-02-27T03:10:24.635Z,4.10
2019-02-27T03:13:41.487Z,4.10
2019-02-27T03:17:00.939Z,4.10
2019-02-27T03:20:18.967Z,4.10
2019-02-27T03:23:44.130Z,4.00
2019-02-27T03:26:51.682Z,3.90
2019-02-27T03:29:34.136Z,3.80
2019-02-27T03:32:46.375Z,3.80
2019-02-27T03:35:50.792Z,3.90
2019-02-27T03:38:32.498Z,3.70
2019-02-27T03:41:34.214Z,3.60
2019-02-27T03:44:24.424Z,3.60
2019-02-27T03:47:30.870Z,3.60
2019-02-27T03:50:34.363Z,3.70
2019-02-27T03:53:32.693Z,3.60
2019-02-27T03:56:30.645Z,3.60
2019-02-27T03:59:28.550Z,3.60
2019-02-27T04:02:09.726Z,3.70
2019-02-27T04:05:26.483Z,3.70
2019-02-27T04:08:44.826Z,3.70
2019-02-27T04:11:13.301Z,3.70
2019-02-27T04:13:42.773Z,3.90
2019-02-27T04:16:12.075Z,4.00
2019-02-27T04:18:39.775Z,4.00
2019-02-27T04:21:09.418Z,3.90
2019-02-27T04:23:38.737Z,3.80
2019-02-27T04:26:08.090Z,3.70
2019-02-27T04:28:37.342Z,3.50
2019-02-27T04:31:06.727Z,3.50
2019-02-27T04:33:36.010Z,3.40
2019-02-27T04:36:05.542Z,3.40
2019-02-27T04:38:34.825Z,3.40
2019-02-27T04:41:04.161Z,3.40
2019-02-27T04:43:33.363Z,3.40
2019-02-27T04:46:02.921Z,3.30
2019-02-27T04:48:32.198Z,3.30
2019-02-27T04:51:03.295Z,3.10
2019-02-27T04:53:32.631Z,3.10
2019-02-27T04:56:01.992Z,3.10
2019-02-27T04:58:31.475Z,3.00
2019-02-27T05:01:01.161Z,3.10
2019-02-27T05:03:30.482Z,3.10
2019-02-27T05:06:00.162Z,3.00
2019-02-27T05:08:29.374Z,3.00
2019-02-27T05:10:58.824Z,3.10
2019-02-27T05:13:28.122Z,2.90
2019-02-27T05:15:57.419Z,2.80
2019-02-27T05:18:29.291Z,2.80
2019-02-27T05:20:58.270Z,2.80
2019-02-27T05:23:27.815Z,2.80
2019-02-27T05:25:57.109Z,2.80
2019-02-27T05:28:26.869Z,2.70
2019-02-27T05:30:56.134Z,2.60
2019-02-27T05:33:25.338Z,2.70
2019-02-27T05:35:56.988Z,2.90
2019-02-27T05:38:26.123Z,2.70
2019-02-27T05:40:59.808Z,2.70
2019-02-27T05:43:26.478Z,2.80
2019-02-27T05:45:55.815Z,2.90
2019-02-27T05:48:25.082Z,3.00
2019-02-27T05:50:54.370Z,3.10
2019-02-27T05:53:23.621Z,3.00
2019-02-27T05:55:52.870Z,3.00
2019-02-27T05:58:23.072Z,2.90
2019-02-27T06:00:52.895Z,2.90
2019-02-27T06:03:22.270Z,2.70
2019-02-27T06:05:51.574Z,2.50
2019-02-27T06:08:22.393Z,2.50
2019-02-27T06:10:55.183Z,2.40
2019-02-27T06:13:22.675Z,2.30
2019-02-27T06:15:51.947Z,2.20
2019-02-27T06:18:23.391Z,2.30
2019-02-27T06:20:52.226Z,2.40
2019-02-27T06:23:21.465Z,2.30
2019-02-27T06:25:50.662Z,2.40
2019-02-27T06:28:20.066Z,2.50
2019-02-27T06:30:49.328Z,2.60
2019-02-27T06:33:18.711Z,2.50
2019-02-27T06:35:49.386Z,2.50
2019-02-27T06:38:19.019Z,2.60
2019-02-27T06:41:07.372Z,2.70
2019-02-27T06:43:36.722Z,2.80
2019-02-27T06:46:06.048Z,2.80
2019-02-27T06:48:35.730Z,3.00
2019-02-27T06:51:05.094Z,3.10
2019-02-27T06:53:34.370Z,3.20
2019-02-27T06:56:04.102Z,3.20
2019-02-27T06:58:33.594Z,3.30
2019-02-27T07:01:02.880Z,3.30
2019-02-27T07:03:32.966Z,3.30
2019-02-27T07:06:02.395Z,3.20
2019-02-27T07:08:31.679Z,3.20
2019-02-27T07:11:10.323Z,3.20
2019-02-27T07:13:32.137Z,3.30
2019-02-27T07:16:01.423Z,3.40
2019-02-27T07:18:30.696Z,3.50
2019-02-27T07:20:59.955Z,4.00
2019-02-27T07:23:29.294Z,4.50
2019-02-27T07:25:58.841Z,4.90
2019-02-27T07:28:28.125Z,5.20
2019-02-27T07:30:57.363Z,5.40
2019-02-27T07:33:26.870Z,5.50
2019-02-27T07:35:56.142Z,5.80
2019-02-27T07:38:25.662Z,6.10
2019-02-27T07:40:55.178Z,6.30
2019-02-27T07:43:24.502Z,6.50
2019-02-27T07:45:54.414Z,6.80
2019-02-27T07:48:23.996Z,7.00
2019-02-27T07:50:53.410Z,7.20
2019-02-27T07:53:22.724Z,7.40
2019-02-27T07:55:52.011Z,7.60
2019-02-27T07:58:21.421Z,7.90
2019-02-27T08:00:50.766Z,8.10
2019-02-27T08:03:20.157Z,8.40
2019-02-27T08:05:49.426Z,8.70
2019-02-27T08:08:23.310Z,8.90
2019-02-27T08:10:50.119Z,9.10
2019-02-27T08:13:19.534Z,9.40
2019-02-27T08:15:49.163Z,9.70
2019-02-27T08:18:23.147Z,9.80
2019-02-27T08:20:54.203Z,10.00
2019-02-27T08:23:20.920Z,10.00
2019-02-27T08:25:50.395Z,10.10
2019-02-27T08:28:19.972Z,10.20
2019-02-27T08:30:49.351Z,10.30
2019-02-27T08:33:18.776Z,10.40
2019-02-27T08:35:47.975Z,10.50
2019-02-27T08:38:17.641Z,10.70
2019-02-27T08:40:46.918Z,10.90
2019-02-27T08:43:16.238Z,11.10
2019-02-27T08:45:45.540Z,11.30
2019-02-27T08:48:17.090Z,11.40
2019-02-27T08:50:45.825Z,11.50
2019-02-27T08:53:15.125Z,11.70
2019-02-27T08:55:44.473Z,12.00
2019-02-27T08:58:14.051Z,12.20
2019-02-27T09:00:47.185Z,12.30
2019-02-27T09:03:20.213Z,12.50
2019-02-27T09:05:51.061Z,12.60
2019-02-27T09:08:20.355Z,12.80
2019-02-27T09:10:49.654Z,13.00
2019-02-27T09:13:18.932Z,13.30
2019-02-27T09:15:48.206Z,13.60
2019-02-27T09:18:17.606Z,13.80
2019-02-27T09:20:46.959Z,14.00
2019-02-27T09:23:16.195Z,14.10
2019-02-27T09:25:45.461Z,14.10
2019-02-27T09:28:14.859Z,14.30
2019-02-27T09:30:44.126Z,14.60
2019-02-27T09:33:13.408Z,14.70
2019-02-27T09:35:42.982Z,14.80
2019-02-27T09:38:12.314Z,15.00
2019-02-27T09:40:41.820Z,15.20
2019-02-27T09:43:11.759Z,15.40
2019-02-27T09:45:46.194Z,15.50
2019-02-27T09:48:12.487Z,15.70
2019-02-27T09:50:47.646Z,15.70
2019-02-27T09:53:14.747Z,15.90
2019-02-27T09:55:44.063Z,16.00
2019-02-27T09:58:13.376Z,16.20
2019-02-27T10:00:47.711Z,16.20
2019-02-27T10:03:21.193Z,16.30
2019-02-27T10:05:48.950Z,16.40
2019-02-27T10:08:18.583Z,16.50
2019-02-27T10:10:47.978Z,16.70
2019-02-27T10:13:17.292Z,16.70
2019-02-27T10:15:46.715Z,16.70
2019-02-27T10:18:19.008Z,16.80
2019-02-27T10:20:47.982Z,16.90
2019-02-27T10:23:17.689Z,17.10
2019-02-27T10:25:47.059Z,17.30
2019-02-27T10:28:16.355Z,17.40
2019-02-27T10:30:46.958Z,17.50
2019-02-27T10:33:17.309Z,17.60
2019-02-27T10:35:46.545Z,17.40
2019-02-27T10:38:15.814Z,17.50
2019-02-27T10:40:46.022Z,17.60
2019-02-27T10:43:16.076Z,17.60
2019-02-27T10:45:48.247Z,17.70
2019-02-27T10:48:16.487Z,17.80
2019-02-27T10:50:45.983Z,17.80
2019-02-27T10:53:15.253Z,17.90
2019-02-27T10:55:46.417Z,17.90
2019-02-27T10:58:15.575Z,18.00
2019-02-27T11:00:47.082Z,18.00
2019-02-27T11:03:16.368Z,18.10
2019-02-27T11:05:46.040Z,18.30
2019-02-27T11:08:15.568Z,18.30
2019-02-27T11:10:44.935Z,18.30
2019-02-27T11:13:14.201Z,18.50
2019-02-27T11:15:44.809Z,18.60
2019-02-27T11:18:22.020Z,18.70
2019-02-27T11:20:51.463Z,18.90
2019-02-27T11:23:20.965Z,19.10
2019-02-27T11:25:50.262Z,19.20
2019-02-27T11:28:19.662Z,19.10
2019-02-27T11:30:50.939Z,19.10
2019-02-27T11:33:25.483Z,19.10
2019-02-27T11:35:51.151Z,19.20
2019-02-27T11:38:24.221Z,19.30
2019-02-27T11:40:51.921Z,19.30
2019-02-27T11:43:21.239Z,19.30
2019-02-27T11:45:50.557Z,19.40
2019-02-27T11:48:20.363Z,19.40
2019-02-27T11:50:51.184Z,19.50
2019-02-27T11:53:20.653Z,19.60
2019-02-27T11:55:49.934Z,19.70
2019-02-27T11:58:19.498Z,19.70
2019-02-27T12:00:49.134Z,19.90
2019-02-27T12:03:18.424Z,20.10
2019-02-27T12:05:48.302Z,19.90
2019-02-27T12:08:17.670Z,20.00
2019-02-27T12:10:47.039Z,20.00
2019-02-27T12:13:16.479Z,20.10
2019-02-27T12:15:45.903Z,20.30
2019-02-27T12:18:15.270Z,20.40
2019-02-27T12:20:44.750Z,20.60
2019-02-27T12:23:14.113Z,20.70
2019-02-27T12:25:43.535Z,20.70
2019-02-27T12:28:15.227Z,20.80
2019-02-27T12:30:44.622Z,21.00
2019-02-27T12:33:13.959Z,20.80
2019-02-27T12:35:44.922Z,20.10
2019-02-27T12:38:14.557Z,19.90
2019-02-27T12:40:44.556Z,19.80
2019-02-27T12:43:17.364Z,19.60
2019-02-27T12:45:45.339Z,19.40
2019-02-27T12:48:14.890Z,19.00
2019-02-27T12:50:44.206Z,18.90
2019-02-27T12:53:14.125Z,18.70
2019-02-27T12:55:43.507Z,18.50
2019-02-27T12:58:13.529Z,18.30
2019-02-27T13:00:43.155Z,18.20
2019-02-27T13:03:12.810Z,18.10
2019-02-27T13:05:42.183Z,18.00
2019-02-27T13:08:11.486Z,17.80
2019-02-27T13:10:40.841Z,17.70
2019-02-27T13:13:10.141Z,17.60
2019-02-27T13:15:41.086Z,17.50
2019-02-27T13:18:10.424Z,17.40
2019-02-27T13:20:39.954Z,17.20
2019-02-27T13:23:09.450Z,17.20
2019-02-27T13:25:38.808Z,17.00
2019-02-27T13:28:08.167Z,16.80
2019-02-27T13:30:41.347Z,16.70
2019-02-27T13:33:08.777Z,16.70
2019-02-27T13:35:38.036Z,16.60
2019-02-27T13:38:07.404Z,16.50
2019-02-27T13:40:36.769Z,16.50
2019-02-27T13:43:05.971Z,16.40
2019-02-27T13:45:35.255Z,16.40
2019-02-27T13:48:08.123Z,16.30
2019-02-27T13:50:59.012Z,16.20
2019-02-27T13:53:27.923Z,16.20
2019-02-27T13:55:57.302Z,16.10
2019-02-27T13:58:26.683Z,16.00
2019-02-27T14:00:56.514Z,15.90
2019-02-27T14:03:25.810Z,15.70
2019-02-27T14:05:55.114Z,15.60
2019-02-27T14:08:24.665Z,15.70
2019-02-27T14:10:54.221Z,15.50
2019-02-27T14:13:23.569Z,15.50
2019-02-27T14:15:52.968Z,15.50
2019-02-27T14:18:22.368Z,15.50
2019-02-27T14:20:51.678Z,15.40
2019-02-27T14:23:21.278Z,15.40
2019-02-27T14:25:50.598Z,15.40
2019-02-27T14:28:20.988Z,15.30
2019-02-27T14:30:51.341Z,15.30
2019-02-27T14:33:20.809Z,15.30
2019-02-27T14:35:50.224Z,15.20
2019-02-27T14:38:21.823Z,15.10
2019-02-27T14:40:50.898Z,15.10
2019-02-27T14:43:20.229Z,15.10
2019-02-27T14:45:50.811Z,15.10
2019-02-27T14:48:21.455Z,15.10
2019-02-27T14:50:51.807Z,15.10
2019-02-27T14:53:21.254Z,15.00
2019-02-27T14:55:50.537Z,15.00
2019-02-27T14:58:24.030Z,15.10
2019-02-27T15:00:51.299Z,15.00
2019-02-27T15:03:20.570Z,15.00
2019-02-27T15:05:49.884Z,14.90
2019-02-27T15:08:19.179Z,14.90
2019-02-27T15:10:48.474Z,14.90
2019-02-27T15:13:17.797Z,14.90
2019-02-27T15:15:47.101Z,14.80
2019-02-27T15:18:17.453Z,14.80
2019-02-27T15:20:47.125Z,14.70
2019-02-27T15:23:16.758Z,14.70
2019-02-27T15:25:46.180Z,14.60
2019-02-27T15:28:15.668Z,14.60
2019-02-27T15:30:46.617Z,14.60
2019-02-27T15:33:16.554Z,14.60
2019-02-27T15:35:46.037Z,14.50
2019-02-27T15:38:15.319Z,14.40
2019-02-27T15:40:45.267Z,14.50
2019-02-27T15:43:17.355Z,14.40
2019-02-27T15:45:47.970Z,14.30
2019-02-27T15:48:17.087Z,14.20
2019-02-27T15:50:46.447Z,14.10
2019-02-27T15:53:15.942Z,14.10
2019-02-27T15:55:45.668Z,14.10
2019-02-27T15:58:14.933Z,14.10
2019-02-27T16:00:44.196Z,14.10
2019-02-27T16:03:13.479Z,14.00
2019-02-27T16:05:42.838Z,14.00
2019-02-27T16:08:12.325Z,14.00
2019-02-27T16:10:43.696Z,13.90
2019-02-27T16:13:13.278Z,13.90
2019-02-27T16:15:44.673Z,13.80
2019-02-27T16:18:13.827Z,13.80
2019-02-27T16:20:43.557Z,13.80
2019-02-27T16:23:12.845Z,13.70
2019-02-27T16:25:42.255Z,13.70
2019-02-27T16:28:16.422Z,13.60
2019-02-27T16:30:42.857Z,13.60
2019-02-27T16:33:12.143Z,13.50
2019-02-27T16:35:42.969Z,13.40
2019-02-27T16:38:13.262Z,13.40
2019-02-27T16:40:42.765Z,13.30
2019-02-27T16:43:13.425Z,13.20
2019-02-27T16:45:43.349Z,13.10
2019-02-27T16:48:12.693Z,13.10
2019-02-27T16:50:42.156Z,13.10
2019-02-27T16:53:16.244Z,12.90
2019-02-27T16:55:42.822Z,12.80
2019-02-27T16:58:12.326Z,12.70
2019-02-27T17:00:42.044Z,12.70
2019-02-27T17:03:13.455Z,12.60
2019-02-27T17:05:43.103Z,12.50
2019-02-27T17:08:13.486Z,12.40
2019-02-27T17:10:42.742Z,12.20
2019-02-27T17:13:14.860Z,12.20
2019-02-27T17:15:43.161Z,12.10
2019-02-27T17:18:12.803Z,12.00
2019-02-27T17:20:45.719Z,11.80
2019-02-27T17:23:13.259Z,11.70
2019-02-27T17:25:42.552Z,11.60
2019-02-27T17:28:12.211Z,11.50
2019-02-27T17:30:41.477Z,11.30
2019-02-27T17:33:10.923Z,11.20
2019-02-27T17:35:40.264Z,11.10
2019-02-27T17:38:10.856Z,11.10
2019-02-27T17:40:40.852Z,11.00
2019-02-27T17:43:10.279Z,10.90
2019-02-27T17:45:39.627Z,10.70
2019-02-27T17:48:09.371Z,10.60
2019-02-27T17:50:40.118Z,10.50
2019-02-27T17:53:09.414Z,10.40
2019-02-27T17:55:41.766Z,10.30
2019-02-27T17:58:09.802Z,10.20
2019-02-27T18:00:41.272Z,10.30
2019-02-27T18:03:13.783Z,10.20
2019-02-27T18:05:43.078Z,10.10
2019-02-27T18:08:15.788Z,10.10
2019-02-27T18:10:43.550Z,10.00
2019-02-27T18:13:12.855Z,9.90
2019-02-27T18:15:42.338Z,10.00
2019-02-27T18:18:11.580Z,9.90
2019-02-27T18:20:41.074Z,9.90
2019-02-27T18:23:10.384Z,9.80
2019-02-27T18:25:42.036Z,9.80
2019-02-27T18:28:11.345Z,9.70
2019-02-27T18:30:42.667Z,9.60
2019-02-27T18:33:14.273Z,9.60
2019-02-27T18:35:43.514Z,9.50
2019-02-27T18:38:12.798Z,9.40
2019-02-27T18:40:42.899Z,9.30
2019-02-27T18:43:13.171Z,9.20
2019-02-27T18:45:44.204Z,9.10
2019-02-27T18:48:15.135Z,9.10
2019-02-27T18:50:44.695Z,9.00
2019-02-27T18:53:14.078Z,8.90
2019-02-27T18:55:44.119Z,8.80
2019-02-27T18:58:13.854Z,8.70
2019-02-27T19:00:43.217Z,8.60
2019-02-27T19:03:12.844Z,8.60
2019-02-27T19:05:42.308Z,8.40
2019-02-27T19:08:12.336Z,8.30
2019-02-27T19:10:42.669Z,8.20
2019-02-27T19:13:12.874Z,8.20
2019-02-27T19:15:45.295Z,8.10
2019-02-27T19:18:13.516Z,8.10
2019-02-27T19:20:43.234Z,8.00
2019-02-27T19:23:17.122Z,7.90
2019-02-27T19:25:43.954Z,7.90
2019-02-27T19:28:13.755Z,7.80
2019-02-27T19:30:43.099Z,7.80
2019-02-27T19:33:12.771Z,7.70
2019-02-27T19:35:42.067Z,7.70
2019-02-27T19:38:12.978Z,7.70
2019-02-27T19:40:42.941Z,7.70
2019-02-27T19:43:12.407Z,7.70
2019-02-27T19:45:42.387Z,7.60
2019-02-27T19:48:12.602Z,7.60
2019-02-27T19:50:44.980Z,7.50
2019-02-27T19:53:12.912Z,7.40
2019-02-27T19:55:42.271Z,7.40
2019-02-27T19:58:17.278Z,7.30
2019-02-27T20:00:48.513Z,7.30
2019-02-27T20:03:13.606Z,7.30
2019-02-27T20:05:43.185Z,7.30
2019-02-27T20:08:12.796Z,7.20
2019-02-27T20:10:44.013Z,7.20
2019-02-27T20:13:12.943Z,7.10
2019-02-27T20:15:42.752Z,7.10
2019-02-27T20:18:13.962Z,7.10
2019-02-27T20:20:43.590Z,7.00
2019-02-27T20:23:13.191Z,7.00
2019-02-27T20:25:44.158Z,6.90
2019-02-27T20:28:14.268Z,6.90
2019-02-27T20:30:43.535Z,6.70
2019-02-27T20:33:13.212Z,6.70
2019-02-27T20:35:42.475Z,6.70
2019-02-27T20:38:15.309Z,6.70
2019-02-27T20:40:43.126Z,6.70
2019-02-27T20:43:12.791Z,6.90
2019-02-27T20:45:42.915Z,7.00
2019-02-27T20:48:13.198Z,6.90
2019-02-27T20:50:43.658Z,6.90
2019-02-27T20:53:13.254Z,6.80
2019-02-27T20:55:42.763Z,6.80
2019-02-27T20:58:16.293Z,6.70
2019-02-27T21:00:43.199Z,6.70
2019-02-27T21:03:12.603Z,6.70
2019-02-27T21:06:01.047Z,6.70
2019-02-27T21:08:33.330Z,6.70
2019-02-27T21:11:01.436Z,6.80
2019-02-27T21:13:30.767Z,6.80
2019-02-27T21:16:00.051Z,6.80
2019-02-27T21:18:32.564Z,6.80
2019-02-27T21:21:00.436Z,6.70
2019-02-27T21:23:31.910Z,6.60
2019-02-27T21:26:22.722Z,6.60
2019-02-27T21:28:58.077Z,6.50
2019-02-27T21:31:26.687Z,6.50
2019-02-27T21:33:53.251Z,6.50
2019-02-27T21:36:22.525Z,6.40
2019-02-27T21:38:51.821Z,6.40
2019-02-27T21:41:21.106Z,6.30
2019-02-27T21:43:50.407Z,6.20
2019-02-27T21:46:19.721Z,6.00
2019-02-27T21:48:48.896Z,6.00
2019-02-27T21:51:18.185Z,5.90
2019-02-27T21:53:47.422Z,6.00
2019-02-27T21:56:18.045Z,6.00
2019-02-27T21:58:47.791Z,5.90
2019-02-27T22:01:19.251Z,5.80
2019-02-27T22:03:48.388Z,5.80
2019-02-27T22:06:17.714Z,5.70
2019-02-27T22:08:47.042Z,5.70
2019-02-27T22:11:16.406Z,5.60
2019-02-27T22:13:46.059Z,5.50
2019-02-27T22:16:15.383Z,5.50
2019-02-27T22:18:47.052Z,5.60
2019-02-27T22:21:15.991Z,5.50
2019-02-27T22:23:46.002Z,5.50
2019-02-27T22:26:15.398Z,5.50
2019-02-27T22:28:44.786Z,5.50
2019-02-27T22:31:14.131Z,5.60
2019-02-27T22:33:43.490Z,5.50
2019-02-27T22:36:13.563Z,5.60
2019-02-27T22:38:43.162Z,5.50
2019-02-27T22:41:12.538Z,5.60
2019-02-27T22:43:41.944Z,5.60
2019-02-27T22:46:13.681Z,5.60
2019-02-27T22:48:42.251Z,5.50
2019-02-27T22:51:12.697Z,5.40
2019-02-27T22:53:43.028Z,5.40
2019-02-27T22:56:16.046Z,5.40
2019-02-27T22:58:43.484Z,5.30
2019-02-27T23:01:32.136Z,5.30
2019-02-27T23:04:05.290Z,5.30
2019-02-27T23:06:34.696Z,5.20
2019-02-27T23:09:05.843Z,5.30
2019-02-27T23:11:36.643Z,5.20
2019-02-27T23:14:07.226Z,5.30
2019-02-27T23:16:36.540Z,5.20
2019-02-27T23:19:06.275Z,5.30
2019-02-27T23:21:35.757Z,5.20
2019-02-27T23:24:07.196Z,5.20
2019-02-27T23:26:36.234Z,5.20
2019-02-27T23:29:05.756Z,5.20
2019-02-27T23:31:36.409Z,5.20
2019-02-27T23:34:07.828Z,5.20
2019-02-27T23:36:36.705Z,5.10
2019-02-27T23:39:09.492Z,5.10
2019-02-27T23:41:38.890Z,5.20
2019-02-27T23:44:08.164Z,5.20
2019-02-27T23:46:38.326Z,5.20
2019-02-27T23:49:07.618Z,5.20
2019-02-27T23:51:36.962Z,5.20
2019-02-27T23:54:06.269Z,5.10
2019-02-27T23:56:35.603Z,5.10
2019-02-27T23:59:04.809Z,5.10
