createdAt,value
2023-04-10T00:00:37.442Z,217.34
2023-04-10T00:01:37.529Z,217.92
2023-04-10T00:02:37.705Z,216.00
2023-04-10T00:03:37.690Z,217.20
2023-04-10T00:04:37.860Z,216.55
2023-04-10T00:05:37.785Z,215.32
2023-04-10T00:06:37.786Z,215.46
2023-04-10T00:07:37.851Z,214.59
2023-04-10T00:08:37.916Z,216.47
2023-04-10T00:09:37.966Z,217.07
2023-04-10T00:10:38.030Z,216.63
2023-04-10T00:11:38.121Z,214.70
2023-04-10T00:12:38.156Z,216.98
2023-04-10T00:13:38.203Z,217.27
2023-04-10T00:14:38.264Z,214.92
2023-04-10T00:15:38.315Z,214.37
2023-04-10T00:16:38.462Z,215.33
2023-04-10T00:17:38.449Z,218.70
2023-04-10T00:18:38.499Z,215.94
2023-04-10T00:19:38.558Z,212.59
2023-04-10T00:20:38.613Z,215.22
2023-04-10T00:21:38.677Z,215.85
2023-04-10T00:22:38.753Z,216.07
2023-04-10T00:23:38.795Z,217.65
2023-04-10T00:24:38.848Z,213.58
2023-04-10T00:25:38.918Z,215.56
2023-04-10T00:26:38.980Z,214.93
2023-04-10T00:27:39.031Z,213.90
2023-04-10T00:28:39.086Z,215.05
2023-04-10T00:29:39.150Z,215.23
2023-04-10T00:30:39.217Z,216.02
2023-04-10T00:31:39.302Z,215.90
2023-04-10T00:32:39.381Z,214.54
2023-04-10T00:33:39.404Z,217.96
2023-04-10T00:34:39.459Z,213.84
2023-04-10T00:35:39.559Z,215.95
2023-04-10T00:36:39.569Z,215.89
2023-04-10T00:37:39.640Z,213.29
2023-04-10T00:38:39.688Z,214.10
2023-04-10T00:39:39.751Z,217.17
2023-04-10T00:40:39.808Z,214.73
2023-04-10T00:41:39.873Z,216.73
2023-04-10T00:42:39.959Z,213.46
2023-04-10T00:43:40.019Z,215.90
2023-04-10T00:44:40.063Z,214.51
2023-04-10T00:45:40.155Z,216.10
2023-04-10T00:46:40.181Z,214.72
2023-04-10T00:47:40.288Z,213.85
2023-04-10T00:48:40.310Z,215.06
2023-04-10T00:49:40.363Z,214.41
2023-04-10T00:50:40.437Z,214.78
2023-04-10T00:51:40.480Z,214.23
2023-04-10T00:52:40.562Z,214.60
2023-04-10T00:53:40.615Z,214.15
2023-04-10T00:54:40.676Z,212.46
2023-04-10T00:55:40.750Z,217.80
2023-04-10T00:56:40.788Z,215.65
2023-04-10T00:57:40.866Z,212.45
2023-04-10T00:58:40.915Z,214.85
2023-04-10T00:59:40.977Z,212.65
2023-04-10T01:00:40.959Z,212.79
2023-04-10T01:01:41.002Z,213.27
2023-04-10T01:02:41.027Z,213.17
2023-04-10T01:03:41.028Z,213.46
2023-04-10T01:04:40.932Z,214.43
2023-04-10T01:05:40.912Z,214.15
2023-04-10T01:06:40.916Z,213.78
2023-04-10T01:07:40.899Z,211.82
2023-04-10T01:08:40.969Z,213.79
2023-04-10T01:09:41.088Z,214.11
2023-04-10T01:10:41.080Z,213.30
2023-04-10T01:11:41.139Z,210.44
2023-04-10T01:12:41.196Z,213.43
2023-04-10T01:13:41.238Z,214.20
2023-04-10T01:14:41.293Z,212.30
2023-04-10T01:15:41.346Z,212.92
2023-04-10T01:16:41.526Z,211.93
2023-04-10T01:17:41.506Z,214.23
2023-04-10T01:18:41.544Z,212.87
2023-04-10T01:19:41.597Z,213.25
2023-04-10T01:20:41.625Z,211.37
2023-04-10T01:21:41.664Z,211.69
2023-04-10T01:22:41.716Z,212.07
2023-04-10T01:23:41.780Z,215.11
2023-04-10T01:24:41.854Z,210.17
2023-04-10T01:25:41.906Z,212.11
2023-04-10T01:26:41.971Z,212.82
2023-04-10T01:27:42.053Z,212.85
2023-04-10T01:28:42.115Z,210.59
2023-04-10T01:29:44.202Z,214.32
2023-04-10T01:30:42.326Z,211.27
2023-04-10T01:31:42.334Z,209.80
2023-04-10T01:32:42.453Z,211.57
2023-04-10T01:33:42.480Z,211.65
2023-04-10T01:34:42.554Z,213.25
2023-04-10T01:35:42.594Z,209.33
2023-04-10T01:36:42.660Z,212.54
2023-04-10T01:37:42.689Z,212.11
2023-04-10T01:38:42.760Z,212.84
2023-04-10T01:39:42.822Z,211.81
2023-04-10T01:40:42.877Z,209.54
2023-04-10T01:41:42.932Z,211.01
2023-04-10T01:42:44.359Z,209.41
2023-04-10T01:43:43.067Z,211.37
2023-04-10T01:44:43.136Z,212.94
2023-04-10T01:45:43.184Z,211.71
2023-04-10T01:46:43.342Z,208.93
2023-04-10T01:47:43.344Z,213.50
2023-04-10T01:48:43.377Z,208.18
2023-04-10T01:49:43.416Z,213.63
2023-04-10T01:50:43.489Z,211.65
2023-04-10T01:51:43.481Z,211.84
2023-04-10T01:52:43.468Z,211.69
2023-04-10T01:53:43.475Z,211.80
2023-04-10T01:54:43.463Z,212.81
2023-04-10T01:55:43.463Z,212.01
2023-04-10T01:56:43.437Z,210.19
2023-04-10T01:57:43.452Z,207.83
2023-04-10T01:58:43.442Z,209.09
2023-04-10T01:59:43.503Z,214.36
2023-04-10T02:00:43.632Z,212.29
2023-04-10T02:01:43.702Z,209.03
2023-04-10T02:02:43.843Z,210.94
2023-04-10T02:03:43.859Z,205.74
2023-04-10T02:04:43.815Z,206.57
2023-04-10T02:05:43.822Z,211.09
2023-04-10T02:06:43.874Z,212.27
2023-04-10T02:07:43.921Z,209.00
2023-04-10T02:08:43.980Z,210.60
2023-04-10T02:09:44.019Z,208.27
2023-04-10T02:10:44.061Z,212.40
2023-04-10T02:11:44.118Z,208.22
2023-04-10T02:12:44.196Z,210.01
2023-04-10T02:13:44.229Z,211.98
2023-04-10T02:14:44.275Z,209.84
2023-04-10T02:15:44.349Z,208.52
2023-04-10T02:16:44.387Z,209.22
2023-04-10T02:17:44.412Z,209.49
2023-04-10T02:18:44.372Z,210.06
2023-04-10T02:19:44.363Z,210.10
2023-04-10T02:20:44.370Z,210.03
2023-04-10T02:21:44.352Z,209.45
2023-04-10T02:22:44.346Z,209.68
2023-04-10T02:23:44.326Z,209.26
2023-04-10T02:24:44.328Z,210.15
2023-04-10T02:25:44.330Z,210.21
2023-04-10T02:26:44.319Z,208.26
2023-04-10T02:27:44.302Z,210.50
2023-04-10T02:28:44.315Z,209.83
2023-04-10T02:29:44.386Z,209.21
2023-04-10T02:30:44.425Z,210.63
2023-04-10T02:31:44.516Z,209.00
2023-04-10T02:32:44.586Z,210.71
2023-04-10T02:33:44.554Z,211.38
2023-04-10T02:34:44.634Z,206.85
2023-04-10T02:35:44.656Z,208.35
2023-04-10T02:36:44.639Z,208.56
2023-04-10T02:37:44.624Z,208.69
2023-04-10T02:38:44.619Z,207.67
2023-04-10T02:39:44.619Z,206.82
2023-04-10T02:40:44.618Z,204.51
2023-04-10T02:41:44.600Z,206.64
2023-04-10T02:42:44.606Z,208.19
2023-04-10T02:43:44.595Z,180.87
2023-04-10T02:44:44.620Z,175.37
2023-04-10T02:45:44.663Z,162.82
2023-04-10T02:46:44.751Z,144.60
2023-04-10T02:47:44.827Z,136.84
2023-04-10T02:48:44.849Z,123.07
2023-04-10T02:49:44.860Z,118.41
2023-04-10T02:50:44.861Z,110.76
2023-04-10T02:51:44.852Z,101.14
2023-04-10T02:52:44.840Z,82.24
2023-04-10T02:53:44.818Z,68.90
2023-04-10T02:54:44.828Z,51.59
2023-04-10T02:55:44.816Z,55.39
2023-04-10T02:56:44.813Z,42.03
2023-04-10T02:57:44.807Z,31.09
2023-04-10T02:58:44.796Z,23.56
2023-04-10T02:59:44.794Z,33.26
2023-04-10T03:00:44.794Z,23.94
2023-04-10T03:01:44.855Z,26.93
2023-04-10T03:02:45.242Z,29.03
2023-04-10T03:03:44.888Z,26.42
2023-04-10T03:04:44.800Z,28.93
2023-04-10T03:05:44.750Z,24.19
2023-04-10T03:06:44.769Z,25.49
2023-04-10T03:07:44.744Z,30.40
2023-04-10T03:08:44.771Z,25.00
2023-04-10T03:09:44.782Z,27.19
2023-04-10T03:10:44.751Z,25.15
2023-04-10T03:11:44.738Z,25.00
2023-04-10T03:12:44.737Z,24.45
2023-04-10T03:13:44.743Z,27.64
2023-04-10T03:14:44.747Z,22.51
2023-04-10T03:15:44.790Z,26.69
2023-04-10T03:16:44.729Z,30.30
2023-04-10T03:17:44.752Z,33.51
2023-04-10T03:18:44.721Z,34.69
2023-04-10T03:19:44.714Z,28.99
2023-04-10T03:20:45.333Z,33.35
2023-04-10T03:21:44.728Z,31.68
2023-04-10T03:22:44.735Z,28.26
2023-04-10T03:23:44.720Z,29.89
2023-04-10T03:24:44.721Z,28.85
2023-04-10T03:25:44.728Z,27.53
2023-04-10T03:26:44.733Z,31.90
2023-04-10T03:27:44.744Z,34.14
2023-04-10T03:28:44.722Z,37.87
2023-04-10T03:29:44.744Z,31.30
2023-04-10T03:30:44.757Z,27.72
2023-04-10T03:31:44.800Z,29.96
2023-04-10T03:32:44.781Z,24.43
2023-04-10T03:33:44.921Z,31.39
2023-04-10T03:34:44.805Z,27.21
2023-04-10T03:35:44.853Z,28.76
2023-04-10T03:36:44.831Z,19.89
2023-04-10T03:37:44.812Z,18.73
2023-04-10T03:38:44.833Z,14.92
2023-04-10T03:39:44.855Z,29.19
2023-04-10T03:40:44.820Z,30.12
2023-04-10T03:41:44.822Z,27.94
2023-04-10T03:42:44.849Z,28.50
2023-04-10T03:43:44.819Z,34.25
2023-04-10T03:44:44.846Z,34.29
2023-04-10T03:45:44.831Z,43.37
2023-04-10T03:46:44.869Z,41.13
2023-04-10T03:47:44.864Z,40.05
2023-04-10T03:48:44.826Z,44.09
2023-04-10T03:49:44.821Z,43.18
2023-04-10T03:50:44.828Z,46.56
2023-04-10T03:51:44.835Z,41.72
2023-04-10T03:52:44.825Z,43.50
2023-04-10T03:53:44.822Z,37.44
2023-04-10T03:54:44.859Z,36.47
2023-04-10T03:55:44.928Z,44.45
2023-04-10T03:56:44.911Z,45.71
2023-04-10T03:57:44.928Z,48.00
2023-04-10T03:58:44.989Z,45.25
2023-04-10T03:59:45.000Z,45.85
2023-04-10T04:00:45.042Z,43.51
2023-04-10T04:01:45.097Z,43.05
2023-04-10T04:02:45.288Z,37.89
2023-04-10T04:03:45.209Z,40.21
2023-04-10T04:04:45.267Z,36.52
2023-04-10T04:05:45.208Z,38.82
2023-04-10T04:06:45.236Z,42.12
2023-04-10T04:07:45.284Z,39.29
2023-04-10T04:08:45.318Z,38.21
2023-04-10T04:09:45.345Z,28.76
2023-04-10T04:10:45.387Z,29.00
2023-04-10T04:11:45.415Z,31.45
2023-04-10T04:12:45.457Z,30.44
2023-04-10T04:13:45.518Z,31.02
2023-04-10T04:14:45.541Z,30.42
2023-04-10T04:15:45.592Z,28.48
2023-04-10T04:16:45.691Z,25.00
2023-04-10T04:17:45.794Z,30.30
2023-04-10T04:18:45.739Z,31.17
2023-04-10T04:19:45.798Z,27.52
2023-04-10T04:20:45.798Z,27.54
2023-04-10T04:21:45.785Z,21.07
2023-04-10T04:22:45.799Z,27.27
2023-04-10T04:23:45.795Z,25.93
2023-04-10T04:24:45.802Z,27.59
2023-04-10T04:25:45.811Z,25.20
2023-04-10T04:26:45.798Z,16.41
2023-04-10T04:27:45.802Z,17.91
2023-04-10T04:28:45.797Z,22.59
2023-04-10T04:29:45.816Z,28.57
2023-04-10T04:30:45.821Z,24.03
2023-04-10T04:31:45.853Z,24.20
2023-04-10T04:32:45.846Z,28.38
2023-04-10T04:33:45.816Z,26.58
2023-04-10T04:34:45.817Z,33.89
2023-04-10T04:35:45.839Z,29.76
2023-04-10T04:36:45.802Z,30.87
2023-04-10T04:37:45.800Z,32.23
2023-04-10T04:38:45.858Z,34.89
2023-04-10T04:39:45.884Z,33.96
2023-04-10T04:40:45.943Z,37.89
2023-04-10T04:41:45.977Z,36.34
2023-04-10T04:42:46.027Z,35.20
2023-04-10T04:43:46.069Z,35.00
2023-04-10T04:44:46.114Z,33.47
2023-04-10T04:45:46.184Z,38.81
2023-04-10T04:46:46.230Z,41.21
2023-04-10T04:47:46.323Z,44.18
2023-04-10T04:48:46.317Z,41.38
2023-04-10T04:49:46.365Z,47.27
2023-04-10T04:50:46.449Z,47.39
2023-04-10T04:51:46.513Z,54.35
2023-04-10T04:52:46.514Z,56.29
2023-04-10T04:53:46.573Z,60.99
2023-04-10T04:54:46.636Z,64.07
2023-04-10T04:55:46.676Z,65.08
2023-04-10T04:56:46.729Z,70.59
2023-04-10T04:57:46.784Z,73.55
2023-04-10T04:58:46.852Z,74.00
2023-04-10T04:59:46.873Z,69.87
2023-04-10T05:00:46.931Z,70.15
2023-04-10T05:01:47.105Z,65.47
2023-04-10T05:02:47.087Z,61.24
2023-04-10T05:03:47.225Z,65.40
2023-04-10T05:04:47.139Z,65.19
2023-04-10T05:05:47.170Z,61.98
2023-04-10T05:06:47.217Z,58.93
2023-04-10T05:07:47.274Z,60.55
2023-04-10T05:08:47.334Z,61.47
2023-04-10T05:09:47.370Z,62.69
2023-04-10T05:10:47.437Z,63.99
2023-04-10T05:11:47.475Z,61.51
2023-04-10T05:12:47.531Z,58.28
2023-04-10T05:13:47.584Z,60.99
2023-04-10T05:14:47.639Z,62.23
2023-04-10T05:15:47.779Z,63.17
2023-04-10T05:16:47.764Z,66.11
2023-04-10T05:17:47.850Z,70.79
2023-04-10T05:18:47.898Z,73.43
2023-04-10T05:19:47.931Z,77.70
2023-04-10T05:20:48.002Z,81.60
2023-04-10T05:21:48.072Z,84.19
2023-04-10T05:22:48.111Z,83.09
2023-04-10T05:23:48.176Z,82.95
2023-04-10T05:24:48.216Z,79.69
2023-04-10T05:25:48.288Z,75.38
2023-04-10T05:26:48.330Z,80.36
2023-04-10T05:27:48.402Z,77.86
2023-04-10T05:28:48.456Z,78.46
2023-04-10T05:29:48.522Z,72.48
2023-04-10T05:30:48.628Z,70.43
2023-04-10T05:31:48.633Z,71.72
2023-04-10T05:32:48.719Z,72.41
2023-04-10T05:33:48.754Z,69.99
2023-04-10T05:34:48.824Z,66.14
2023-04-10T05:35:48.962Z,65.74
2023-04-10T05:36:48.902Z,64.55
2023-04-10T05:37:48.966Z,67.52
2023-04-10T05:38:49.022Z,70.92
2023-04-10T05:39:49.098Z,69.96
2023-04-10T05:40:49.138Z,71.78
2023-04-10T05:41:49.212Z,76.20
2023-04-10T05:42:49.248Z,80.68
2023-04-10T05:43:49.326Z,84.23
2023-04-10T05:44:49.374Z,87.04
2023-04-10T05:47:08.518Z,25.00
2023-04-10T05:48:08.538Z,25.00
2023-04-10T05:49:08.576Z,25.00
2023-04-10T05:50:08.618Z,25.00
2023-04-10T05:51:08.700Z,25.00
2023-04-10T05:52:08.686Z,25.00
2023-04-10T05:53:08.700Z,25.69
2023-04-10T05:54:08.712Z,27.89
2023-04-10T05:55:08.694Z,37.78
2023-04-10T05:56:08.718Z,38.97
2023-04-10T05:57:08.696Z,37.85
2023-04-10T05:58:08.685Z,39.75
2023-04-10T05:59:08.698Z,38.72
2023-04-10T06:00:08.679Z,45.15
2023-04-10T06:01:08.691Z,50.07
2023-04-10T06:02:08.815Z,49.96
2023-04-10T06:03:08.769Z,53.00
2023-04-10T06:04:08.859Z,51.03
2023-04-10T06:05:08.778Z,41.77
2023-04-10T06:06:08.754Z,53.16
2023-04-10T06:07:08.764Z,53.30
2023-04-10T06:08:08.762Z,54.98
2023-04-10T06:09:08.754Z,52.49
2023-04-10T06:10:08.766Z,55.65
2023-04-10T06:11:08.781Z,59.94
2023-04-10T06:12:08.778Z,67.82
2023-04-10T06:13:11.045Z,66.33
2023-04-10T06:14:08.787Z,68.08
2023-04-10T06:15:08.854Z,61.45
2023-04-10T06:16:08.868Z,63.08
2023-04-10T06:17:08.863Z,70.10
2023-04-10T06:18:08.854Z,76.63
2023-04-10T06:19:08.870Z,82.81
2023-04-10T06:20:08.876Z,81.26
2023-04-10T06:21:08.882Z,84.27
2023-04-10T06:22:08.881Z,87.47
2023-04-10T06:23:08.907Z,90.51
2023-04-10T06:24:09.654Z,90.59
2023-04-10T06:25:08.947Z,91.87
2023-04-10T06:26:08.908Z,89.93
2023-04-10T06:27:08.985Z,90.61
2023-04-10T06:28:08.934Z,96.13
2023-04-10T06:29:08.949Z,96.14
2023-04-10T06:30:08.979Z,97.52
2023-04-10T06:31:09.020Z,102.46
2023-04-10T06:32:09.009Z,95.70
2023-04-10T06:33:09.035Z,101.12
2023-04-10T06:34:08.998Z,111.26
2023-04-10T06:35:09.027Z,115.55
2023-04-10T06:36:09.032Z,118.44
2023-04-10T06:37:09.060Z,115.58
2023-04-10T06:38:09.036Z,117.60
2023-04-10T06:39:09.032Z,117.81
2023-04-10T06:40:09.054Z,124.70
2023-04-10T06:41:09.080Z,124.59
2023-04-10T06:42:09.072Z,118.25
2023-04-10T06:43:09.057Z,118.56
2023-04-10T06:44:09.026Z,118.61
2023-04-10T06:45:09.004Z,120.52
2023-04-10T06:46:08.976Z,121.15
2023-04-10T06:47:09.176Z,124.60
2023-04-10T06:48:08.955Z,125.12
2023-04-10T06:49:08.935Z,121.71
2023-04-10T06:50:08.895Z,120.59
2023-04-10T06:51:08.879Z,121.64
2023-04-10T06:52:08.852Z,121.85
2023-04-10T06:53:08.815Z,121.90
2023-04-10T06:54:08.826Z,118.81
2023-04-10T06:55:08.795Z,116.20
2023-04-10T06:56:08.759Z,115.50
2023-04-10T06:57:08.722Z,114.61
2023-04-10T06:58:08.672Z,113.78
2023-04-10T06:59:08.673Z,108.60
2023-04-10T07:00:08.622Z,102.25
2023-04-10T07:01:08.665Z,97.46
2023-04-10T07:02:08.667Z,95.11
2023-04-10T07:03:08.644Z,84.83
2023-04-10T07:04:08.796Z,77.00
2023-04-10T07:05:08.627Z,71.79
2023-04-10T07:06:08.590Z,66.18
2023-04-10T07:07:08.588Z,60.62
2023-04-10T07:08:08.536Z,57.76
2023-04-10T07:09:08.505Z,50.37
2023-04-10T07:10:08.454Z,41.11
2023-04-10T07:11:08.419Z,35.56
2023-04-10T07:12:08.441Z,32.94
2023-04-10T07:13:08.365Z,27.89
2023-04-10T07:14:08.334Z,25.87
2023-04-10T07:15:08.309Z,31.75
2023-04-10T07:16:08.346Z,28.61
2023-04-10T07:17:08.376Z,25.00
2023-04-10T07:18:08.422Z,25.00
2023-04-10T07:19:08.433Z,25.06
2023-04-10T07:20:08.450Z,25.15
2023-04-10T07:21:08.482Z,26.15
2023-04-10T07:22:08.494Z,25.00
2023-04-10T07:23:08.539Z,25.00
2023-04-10T07:24:08.561Z,26.00
2023-04-10T07:25:08.582Z,24.49
2023-04-10T07:26:08.585Z,25.58
2023-04-10T07:27:08.592Z,25.00
2023-04-10T07:28:08.599Z,25.00
2023-04-10T07:29:08.641Z,24.41
2023-04-10T07:30:08.688Z,25.53
2023-04-10T07:31:08.711Z,26.53
2023-04-10T07:32:08.802Z,25.73
2023-04-10T07:33:08.865Z,27.28
2023-04-10T07:34:08.768Z,25.00
2023-04-10T07:35:08.778Z,25.00
2023-04-10T07:36:08.895Z,25.00
2023-04-10T07:37:08.821Z,25.76
2023-04-10T07:38:08.837Z,25.00
2023-04-10T07:39:08.874Z,25.67
2023-04-10T07:40:08.898Z,25.00
2023-04-10T07:41:08.886Z,25.49
2023-04-10T07:42:08.893Z,25.40
2023-04-10T07:43:08.869Z,24.64
2023-04-10T07:44:08.881Z,25.00
2023-04-10T07:45:08.864Z,25.76
2023-04-10T07:46:08.941Z,24.46
2023-04-10T07:47:08.843Z,25.56
2023-04-10T07:48:08.839Z,26.37
2023-04-10T07:49:09.098Z,25.00
2023-04-10T07:50:08.772Z,25.00
2023-04-10T07:51:10.590Z,25.76
2023-04-10T07:52:08.731Z,25.00
2023-04-10T07:53:08.688Z,25.00
2023-04-10T07:54:08.665Z,26.41
2023-04-10T07:55:08.722Z,25.00
2023-04-10T07:56:08.640Z,26.25
2023-04-10T07:57:08.638Z,25.00
2023-04-10T07:58:08.651Z,25.54
2023-04-10T07:59:08.651Z,29.97
2023-04-10T08:00:08.631Z,31.55
2023-04-10T08:01:08.622Z,34.44
2023-04-10T08:02:08.646Z,35.83
2023-04-10T08:03:08.818Z,33.51
2023-04-10T08:04:08.733Z,32.36
2023-04-10T08:05:08.650Z,29.61
2023-04-10T08:06:08.573Z,25.13
2023-04-10T08:07:08.603Z,25.00
2023-04-10T08:08:08.583Z,26.44
2023-04-10T08:09:08.619Z,25.39
2023-04-10T08:10:08.579Z,27.75
2023-04-10T08:11:08.604Z,28.69
2023-04-10T08:12:08.631Z,25.77
2023-04-10T08:13:08.580Z,25.81
2023-04-10T08:14:08.538Z,26.03
2023-04-10T08:15:08.529Z,24.87
2023-04-10T08:16:08.477Z,28.84
2023-04-10T08:17:08.477Z,27.25
2023-04-10T08:18:08.465Z,25.00
2023-04-10T08:19:08.397Z,25.46
2023-04-10T08:20:08.375Z,25.00
2023-04-10T08:21:08.356Z,27.90
2023-04-10T08:22:08.324Z,28.22
2023-04-10T08:23:19.597Z,25.58
2023-04-10T08:24:09.256Z,22.58
2023-04-10T08:25:08.234Z,25.94
2023-04-10T08:26:08.181Z,21.11
2023-04-10T08:27:08.152Z,20.42
2023-04-10T08:28:08.131Z,19.68
2023-04-10T08:29:08.137Z,25.48
2023-04-10T08:30:08.068Z,25.00
2023-04-10T08:31:08.052Z,26.80
2023-04-10T08:32:08.002Z,30.19
2023-04-10T08:33:07.995Z,28.86
2023-04-10T08:34:07.969Z,25.00
2023-04-10T08:35:07.921Z,24.32
2023-04-10T08:36:07.943Z,28.05
2023-04-10T08:37:08.591Z,30.59
2023-04-10T08:38:14.178Z,28.90
2023-04-10T08:39:08.831Z,28.95
2023-04-10T08:40:07.781Z,29.88
2023-04-10T08:41:07.753Z,29.36
2023-04-10T08:42:07.748Z,30.80
2023-04-10T08:43:07.769Z,24.85
2023-04-10T08:44:07.661Z,38.52
2023-04-10T08:45:07.667Z,38.38
2023-04-10T08:46:07.629Z,40.11
2023-04-10T08:47:07.567Z,49.50
2023-04-10T08:48:07.561Z,71.83
2023-04-10T08:49:07.523Z,130.52
2023-04-10T08:50:07.474Z,159.49
2023-04-10T08:51:10.689Z,161.78
2023-04-10T08:52:08.421Z,162.54
2023-04-10T08:53:07.401Z,168.97
2023-04-10T08:54:07.340Z,185.87
2023-04-10T08:55:07.311Z,217.18
2023-04-10T08:56:07.288Z,274.76
2023-04-10T08:57:09.101Z,237.54
2023-04-10T08:58:07.434Z,246.09
2023-04-10T08:59:07.439Z,246.61
2023-04-10T09:00:22.041Z,242.50
2023-04-10T09:01:08.400Z,243.00
2023-04-10T09:02:07.412Z,244.59
2023-04-10T09:03:07.484Z,247.35
2023-04-10T09:04:07.379Z,258.91
2023-04-10T09:05:07.260Z,277.29
2023-04-10T09:06:07.235Z,270.01
2023-04-10T09:07:07.203Z,253.02
2023-04-10T09:08:07.195Z,247.89
2023-04-10T09:09:07.115Z,249.83
2023-04-10T09:10:07.073Z,251.28
2023-04-10T09:11:07.024Z,249.14
2023-04-10T09:12:06.998Z,250.29
2023-04-10T09:13:06.952Z,250.00
2023-04-10T09:14:06.936Z,249.65
2023-04-10T09:15:06.882Z,250.00
2023-04-10T09:16:06.856Z,249.51
2023-04-10T09:17:06.784Z,249.49
2023-04-10T09:18:06.779Z,247.29
2023-04-10T09:19:07.793Z,249.92
2023-04-10T09:20:06.704Z,250.00
2023-04-10T09:21:06.642Z,250.00
2023-04-10T09:22:06.606Z,250.13
2023-04-10T09:23:06.546Z,250.84
2023-04-10T09:24:06.505Z,252.53
2023-04-10T09:25:06.462Z,256.45
2023-04-10T09:26:06.431Z,265.17
2023-04-10T09:27:06.431Z,254.86
2023-04-10T09:28:06.390Z,248.52
2023-04-10T09:29:06.345Z,248.09
2023-04-10T09:30:06.317Z,247.90
2023-04-10T09:31:06.343Z,250.00
2023-04-10T09:32:06.363Z,249.71
2023-04-10T09:33:06.456Z,249.19
2023-04-10T09:34:06.389Z,248.83
2023-04-10T09:35:06.388Z,249.49
2023-04-10T09:36:06.434Z,249.57
2023-04-10T09:37:06.399Z,250.34
2023-04-10T09:38:06.445Z,249.93
2023-04-10T09:39:06.415Z,248.66
2023-04-10T09:40:06.372Z,248.78
2023-04-10T09:41:06.292Z,249.30
2023-04-10T09:42:06.248Z,250.35
2023-04-10T09:43:06.219Z,252.18
2023-04-10T09:44:06.187Z,258.55
2023-04-10T09:45:06.133Z,249.92
2023-04-10T09:46:06.082Z,249.95
2023-04-10T09:47:06.018Z,249.26
2023-04-10T09:48:06.018Z,250.00
2023-04-10T09:49:05.944Z,250.13
2023-04-10T09:50:05.871Z,247.54
2023-04-10T09:51:05.814Z,249.41
2023-04-10T09:52:05.787Z,248.15
2023-04-10T09:53:05.748Z,248.24
2023-04-10T09:54:05.691Z,248.49
2023-04-10T09:55:05.634Z,249.38
2023-04-10T09:56:05.597Z,250.89
2023-04-10T09:57:05.542Z,253.69
2023-04-10T09:58:05.497Z,250.00
2023-04-10T09:59:05.458Z,248.64
2023-04-10T10:00:05.384Z,248.61
2023-04-10T10:01:05.337Z,250.05
2023-04-10T10:02:05.332Z,249.08
2023-04-10T10:03:05.311Z,249.18
2023-04-10T10:04:05.206Z,250.08
2023-04-10T10:05:05.242Z,249.14
2023-04-10T10:06:05.123Z,250.00
2023-04-10T10:07:05.066Z,248.96
2023-04-10T10:08:05.026Z,250.00
2023-04-10T10:09:05.028Z,249.64
2023-04-10T10:10:04.908Z,249.70
2023-04-10T10:11:04.875Z,249.77
2023-04-10T10:12:04.867Z,250.07
2023-04-10T10:13:04.770Z,249.67
2023-04-10T10:14:04.729Z,252.55
2023-04-10T10:15:04.683Z,249.39
2023-04-10T10:16:04.680Z,248.44
2023-04-10T10:17:04.584Z,250.33
2023-04-10T10:18:04.579Z,249.01
2023-04-10T10:19:04.503Z,249.54
2023-04-10T10:20:04.444Z,250.00
2023-04-10T10:21:04.407Z,248.79
2023-04-10T10:22:04.335Z,249.82
2023-04-10T10:23:04.297Z,249.23
2023-04-10T10:24:04.258Z,249.62
2023-04-10T10:25:04.220Z,250.00
2023-04-10T10:26:04.118Z,249.68
2023-04-10T10:27:04.099Z,248.51
2023-04-10T10:28:04.103Z,250.00
2023-04-10T10:29:03.971Z,249.87
2023-04-10T10:30:11.897Z,249.68
2023-04-10T10:31:04.933Z,249.78
2023-04-10T10:32:03.822Z,249.92
2023-04-10T10:33:03.839Z,250.25
2023-04-10T10:34:03.753Z,250.89
2023-04-10T10:35:03.687Z,251.24
2023-04-10T10:36:03.615Z,249.75
2023-04-10T10:37:03.546Z,249.49
2023-04-10T10:38:03.518Z,248.07
2023-04-10T10:39:03.489Z,249.12
2023-04-10T10:40:03.512Z,247.61
2023-04-10T10:41:03.513Z,248.84
2023-04-10T10:42:03.512Z,249.18
2023-04-10T10:43:03.530Z,248.27
2023-04-10T10:44:03.572Z,249.17
2023-04-10T10:45:03.568Z,249.17
2023-04-10T10:46:03.695Z,247.86
2023-04-10T10:47:03.589Z,248.91
2023-04-10T10:48:03.725Z,248.96
2023-04-10T10:49:03.498Z,249.21
2023-04-10T10:50:03.428Z,249.25
2023-04-10T10:51:03.377Z,250.36
2023-04-10T10:52:03.316Z,250.20
2023-04-10T10:53:03.245Z,249.25
2023-04-10T10:54:03.190Z,249.54
2023-04-10T10:55:03.152Z,249.78
2023-04-10T10:56:03.099Z,248.83
2023-04-10T10:57:03.095Z,248.47
2023-04-10T10:58:03.102Z,247.49
2023-04-10T10:59:03.105Z,248.70
2023-04-10T11:00:03.096Z,248.94
2023-04-10T11:01:03.104Z,248.84
2023-04-10T11:02:03.272Z,248.47
2023-04-10T11:03:03.312Z,249.61
2023-04-10T11:04:03.195Z,248.31
2023-04-10T11:05:03.102Z,249.08
2023-04-10T11:06:03.118Z,248.56
2023-04-10T11:07:03.095Z,248.28
2023-04-10T11:08:03.131Z,249.20
2023-04-10T11:09:03.106Z,248.20
2023-04-10T11:10:03.091Z,249.13
2023-04-10T11:11:03.073Z,248.81
2023-04-10T11:12:03.090Z,249.14
2023-04-10T11:13:03.030Z,249.22
2023-04-10T11:14:02.974Z,249.28
2023-04-10T11:15:02.971Z,249.30
2023-04-10T11:16:02.860Z,249.36
2023-04-10T11:17:02.952Z,249.23
2023-04-10T11:18:02.830Z,250.09
2023-04-10T11:19:13.220Z,249.06
2023-04-10T11:20:03.635Z,249.20
2023-04-10T11:21:02.586Z,249.29
2023-04-10T11:22:02.607Z,249.35
2023-04-10T11:23:02.446Z,249.19
2023-04-10T11:24:02.396Z,249.69
2023-04-10T11:25:02.558Z,248.57
2023-04-10T11:26:02.294Z,248.66
2023-04-10T11:27:02.233Z,248.73
2023-04-10T11:28:02.204Z,248.73
2023-04-10T11:29:02.159Z,249.07
2023-04-10T11:30:02.097Z,249.47
2023-04-10T11:31:02.025Z,249.27
2023-04-10T11:32:02.076Z,248.79
2023-04-10T11:33:02.005Z,249.13
2023-04-10T11:34:01.861Z,248.75
2023-04-10T11:35:03.662Z,248.80
2023-04-10T11:36:01.771Z,249.07
2023-04-10T11:37:01.683Z,247.99
2023-04-10T11:38:01.627Z,248.10
2023-04-10T11:39:01.586Z,248.24
2023-04-10T11:40:01.552Z,248.14
2023-04-10T11:41:01.531Z,247.98
2023-04-10T11:42:01.442Z,247.90
2023-04-10T11:43:01.403Z,248.84
2023-04-10T11:44:01.315Z,247.43
2023-04-10T11:45:01.282Z,248.64
2023-04-10T11:46:01.291Z,248.25
2023-04-10T11:47:01.157Z,246.81
2023-04-10T11:48:01.123Z,247.08
2023-04-10T11:49:01.040Z,247.11
2023-04-10T11:50:00.992Z,248.03
2023-04-10T11:51:00.917Z,248.13
2023-04-10T11:52:00.899Z,248.05
2023-04-10T11:53:00.829Z,248.16
2023-04-10T11:54:00.773Z,248.35
2023-04-10T11:55:00.698Z,249.12
2023-04-10T11:56:00.656Z,248.69
2023-04-10T11:57:00.579Z,247.67
2023-04-10T11:58:00.517Z,248.30
2023-04-10T11:59:00.484Z,248.03
2023-04-10T12:00:00.417Z,248.11
2023-04-10T12:01:00.329Z,248.13
2023-04-10T12:02:00.325Z,248.15
2023-04-10T12:03:00.379Z,248.35
2023-04-10T12:04:00.342Z,248.10
2023-04-10T12:05:00.199Z,249.20
2023-04-10T12:06:00.105Z,248.67
2023-04-10T12:07:00.001Z,249.48
2023-04-10T12:07:59.928Z,249.06
2023-04-10T12:08:59.861Z,248.50
2023-04-10T12:09:59.811Z,248.72
2023-04-10T12:10:59.748Z,248.69
2023-04-10T12:11:59.787Z,248.77
2023-04-10T12:12:59.636Z,248.70
2023-04-10T12:13:59.596Z,249.10
2023-04-10T12:14:59.537Z,248.88
2023-04-10T12:15:59.475Z,248.73
2023-04-10T12:16:59.411Z,248.99
2023-04-10T12:17:59.360Z,248.50
2023-04-10T12:18:59.285Z,249.44
2023-04-10T12:19:59.253Z,248.26
2023-04-10T12:20:59.205Z,248.42
2023-04-10T12:21:59.150Z,248.08
2023-04-10T12:22:59.146Z,248.29
2023-04-10T12:23:59.081Z,248.40
2023-04-10T12:24:59.114Z,248.73
2023-04-10T12:25:59.086Z,248.93
2023-04-10T12:27:00.373Z,248.05
2023-04-10T12:27:59.103Z,248.88
2023-04-10T12:28:59.109Z,248.69
2023-04-10T12:29:59.177Z,248.98
2023-04-10T12:30:59.151Z,249.24
2023-04-10T12:31:59.173Z,249.67
2023-04-10T12:32:59.156Z,248.86
2023-04-10T12:33:59.149Z,248.83
2023-04-10T12:34:59.388Z,248.76
2023-04-10T12:35:59.196Z,248.81
2023-04-10T12:36:59.062Z,248.87
2023-04-10T12:37:58.983Z,249.12
2023-04-10T12:38:58.932Z,249.29
2023-04-10T12:39:58.883Z,250.07