createdAt,value
2017-05-11T01:00:19.826Z,0
2017-05-11T01:02:50.838Z,0
2017-05-11T01:04:55.126Z,0
2017-05-11T01:11:23.714Z,0
2017-05-11T01:20:32.340Z,0
2017-05-11T01:30:47.115Z,0
2017-05-11T01:35:04.323Z,0
2017-05-11T01:37:04.355Z,0
2017-05-11T01:38:57.039Z,0
2017-05-11T01:40:50.438Z,0
2017-05-11T01:59:45.409Z,0
2017-05-11T02:10:09.298Z,0
2017-05-11T02:21:33.805Z,0
2017-05-11T02:24:55.561Z,0
2017-05-11T02:40:50.484Z,0
2017-05-11T02:44:24.888Z,0
2017-05-11T02:49:20.581Z,0
2017-05-11T02:59:25.508Z,0
2017-05-11T03:17:48.201Z,8
2017-05-11T03:41:26.361Z,228
2017-05-11T03:43:20.434Z,280
2017-05-11T03:45:26.109Z,328
2017-05-11T03:47:20.312Z,388
2017-05-11T03:53:43.864Z,592
2017-05-11T04:01:07.646Z,836
2017-05-11T04:02:38.176Z,900
2017-05-11T04:06:13.904Z,1032
2017-05-11T04:07:50.859Z,1100
2017-05-11T04:09:18.130Z,1156
2017-05-11T04:14:48.562Z,1360
2017-05-11T04:16:16.141Z,1424
2017-05-11T04:18:07.220Z,1468
2017-05-11T04:21:03.996Z,1568
2017-05-11T04:25:01.580Z,1672
2017-05-11T04:27:15.223Z,1720
2017-05-11T04:32:28.457Z,1868
2017-05-11T04:36:20.823Z,1964
2017-05-11T04:40:07.272Z,2088
2017-05-11T04:41:30.391Z,2120
2017-05-11T04:42:57.851Z,2144
2017-05-11T04:44:22.350Z,2212
2017-05-11T04:45:45.101Z,2248
2017-05-11T04:58:54.473Z,2580
2017-05-11T05:00:54.962Z,2640
2017-05-11T05:04:09.419Z,2732
2017-05-11T08:51:07.987Z,6004
2017-05-11T09:00:29.026Z,6236
2017-05-11T09:17:09.148Z,113344
2017-05-11T09:18:31.124Z,123808
2017-05-11T09:19:53.059Z,108064
2017-05-11T09:21:14.908Z,115904
2017-05-11T09:22:36.954Z,84576
2017-05-11T09:23:59.469Z,89920
2017-05-11T09:25:21.327Z,83456
2017-05-11T09:26:43.267Z,94944
2017-05-11T09:28:05.266Z,99040
2017-05-11T09:29:27.127Z,105632
2017-05-11T09:30:49.978Z,78112
2017-05-11T09:32:11.834Z,84320
2017-05-11T09:33:33.797Z,75776
2017-05-11T09:34:55.915Z,81024
2017-05-11T09:36:17.704Z,71168
2017-05-11T09:37:39.488Z,83296
2017-05-11T09:39:01.406Z,85088
2017-05-11T09:40:23.414Z,101024
2017-05-11T09:41:45.227Z,94112
2017-05-11T09:43:07.026Z,95904
2017-05-11T09:44:30.028Z,107040
2017-05-11T09:45:51.888Z,112768
2017-05-11T09:47:13.757Z,114048
2017-05-11T09:48:35.646Z,80736
2017-05-11T09:49:57.639Z,84832
2017-05-11T09:51:19.444Z,86144
2017-05-11T09:52:41.269Z,67520
2017-05-11T09:54:03.151Z,75264
2017-05-11T09:55:25.004Z,77120
2017-05-11T09:56:46.778Z,82688
2017-05-11T09:58:08.723Z,100320
2017-05-11T09:59:30.614Z,93920
2017-05-11T10:00:52.467Z,96480
2017-05-11T10:02:14.289Z,102592
2017-05-11T10:03:36.272Z,84928
2017-05-11T10:04:59.196Z,74592
2017-05-11T10:06:21.151Z,81824
2017-05-11T10:07:43.069Z,83072
2017-05-11T10:09:05.018Z,86112
2017-05-11T10:10:26.850Z,89280
2017-05-11T10:11:48.758Z,83680
2017-05-11T10:13:10.764Z,76864
2017-05-11T10:14:32.581Z,81376
2017-05-11T10:15:54.627Z,76160
2017-05-11T10:17:16.739Z,91264
2017-05-11T10:18:38.500Z,105312
2017-05-11T10:20:00.273Z,85408
2017-05-11T10:21:22.177Z,73824
2017-05-11T10:22:43.995Z,57792
2017-05-11T10:24:05.874Z,57824
2017-05-11T10:25:27.724Z,94048
2017-05-11T10:26:59.395Z,105376
2017-05-11T10:28:23.846Z,114944
2017-05-11T10:29:45.689Z,109696
2017-05-11T10:31:07.496Z,97120
2017-05-11T10:32:29.503Z,79488
2017-05-11T10:33:51.434Z,86848
2017-05-11T10:35:13.342Z,77632
2017-05-11T10:36:35.239Z,85664
2017-05-11T10:37:57.055Z,93152
2017-05-11T10:39:18.914Z,72544
2017-05-11T10:40:40.875Z,84800
2017-05-11T10:42:04.065Z,76288
2017-05-11T10:43:25.844Z,68800
2017-05-11T10:44:47.755Z,69792
2017-05-11T10:46:09.735Z,68032
2017-05-11T10:47:32.283Z,61536
2017-05-11T10:48:54.141Z,85888
2017-05-11T10:50:16.168Z,103168
2017-05-11T10:51:38.237Z,102144
2017-05-11T10:53:00.288Z,84800
2017-05-11T10:54:22.179Z,78400
2017-05-11T10:55:44.151Z,77280
2017-05-11T10:57:06.074Z,76480
2017-05-11T10:58:27.821Z,76640
2017-05-11T10:59:49.756Z,98560
2017-05-11T11:01:11.608Z,99744
2017-05-11T11:02:33.494Z,88608
2017-05-11T11:03:55.271Z,92800
2017-05-11T11:05:17.215Z,79680
2017-05-11T11:06:38.977Z,74272
2017-05-11T11:08:00.949Z,72000
2017-05-11T11:09:23.194Z,83584
2017-05-11T11:10:45.157Z,89280
2017-05-11T11:12:06.930Z,85408
2017-05-11T11:13:28.865Z,73216
2017-05-11T11:14:50.771Z,60608
2017-05-11T11:16:12.763Z,63840
2017-05-11T11:17:34.621Z,71872
2017-05-11T11:18:56.514Z,69792
2017-05-11T11:20:18.287Z,75904
2017-05-11T11:21:40.121Z,74208
2017-05-11T11:23:01.993Z,73600
2017-05-11T11:24:23.934Z,63936
2017-05-11T11:25:45.880Z,66592
2017-05-11T11:27:07.808Z,66816
2017-05-11T11:28:29.732Z,77120
2017-05-11T11:29:58.271Z,88064
2017-05-11T11:31:20.759Z,90464
2017-05-11T11:32:42.796Z,72832
2017-05-11T11:34:04.616Z,69504
2017-05-11T11:35:26.603Z,64672
2017-05-11T11:36:48.421Z,71232
2017-05-11T11:38:10.730Z,50080
2017-05-11T11:39:32.561Z,54016
2017-05-11T11:40:54.815Z,68160
2017-05-11T11:42:16.679Z,52704
2017-05-11T11:43:39.600Z,53760
2017-05-11T11:45:01.419Z,51936
2017-05-11T11:46:23.349Z,40736
2017-05-11T11:47:46.212Z,38112
2017-05-11T11:49:08.114Z,36128
2017-05-11T11:50:35.943Z,34976
2017-05-11T11:51:57.885Z,35040
2017-05-11T11:53:19.744Z,33184
2017-05-11T11:54:41.602Z,34112
2017-05-11T11:56:03.453Z,31680
2017-05-11T11:57:25.341Z,31232
2017-05-11T11:58:47.192Z,29728
2017-05-11T12:00:09.020Z,33536
2017-05-11T12:01:33.741Z,43264
2017-05-11T12:02:55.960Z,32960
2017-05-11T12:04:17.854Z,35648
2017-05-11T12:05:39.980Z,33984
2017-05-11T12:07:13.677Z,54656
2017-05-11T12:08:41.916Z,68704
2017-05-11T12:10:03.946Z,81472
2017-05-11T12:11:33.656Z,103264
2017-05-11T12:12:55.526Z,63680
2017-05-11T12:14:17.419Z,88480
2017-05-11T12:15:39.317Z,84608
2017-05-11T12:17:01.163Z,80928
2017-05-11T12:18:22.966Z,97696
2017-05-11T12:19:44.825Z,122720
2017-05-11T12:21:06.658Z,102560
2017-05-11T12:22:31.223Z,85600
2017-05-11T12:23:53.105Z,94048
2017-05-11T12:25:15.068Z,127552
2017-05-11T12:26:37.000Z,124384
2017-05-11T12:27:58.872Z,95136
2017-05-11T12:29:20.814Z,64480
2017-05-11T12:30:42.776Z,38656
2017-05-11T12:32:11.072Z,56192
2017-05-11T12:33:32.870Z,76224
2017-05-11T12:34:54.899Z,86496
2017-05-11T12:36:16.826Z,88736
2017-05-11T12:37:38.705Z,96128
2017-05-11T12:39:00.612Z,76928
2017-05-11T12:40:22.491Z,61536
2017-05-11T12:41:44.312Z,52064
2017-05-11T12:43:06.298Z,46176
2017-05-11T12:44:28.312Z,37888
2017-05-11T12:45:50.166Z,46496
2017-05-11T12:47:12.138Z,42080
2017-05-11T12:48:34.056Z,54112
2017-05-11T12:49:55.991Z,40480
2017-05-11T12:51:17.888Z,38944
2017-05-11T12:52:52.992Z,32512
2017-05-11T12:54:14.900Z,31456
2017-05-11T12:55:36.707Z,33120
2017-05-11T12:56:58.626Z,27808
2017-05-11T12:58:20.772Z,22688
2017-05-11T12:59:42.696Z,21056
2017-05-11T13:01:04.636Z,21888
2017-05-11T13:02:26.511Z,21248
2017-05-11T13:03:48.388Z,21152
2017-05-11T13:05:10.259Z,22592
2017-05-11T13:06:32.170Z,24704
2017-05-11T13:07:54.476Z,29568
2017-05-11T13:09:22.998Z,36704
2017-05-11T13:10:44.911Z,43840
2017-05-11T13:12:06.815Z,48352
2017-05-11T13:13:34.000Z,65440
2017-05-11T13:14:56.281Z,81408
2017-05-11T13:16:18.288Z,119296
2017-05-11T13:17:40.270Z,32992
2017-05-11T13:19:02.233Z,27264
2017-05-11T13:20:24.271Z,29824
2017-05-11T13:21:46.859Z,49888
2017-05-11T13:23:08.902Z,54304
2017-05-11T13:24:31.532Z,45056
2017-05-11T13:25:53.773Z,33024
2017-05-11T13:27:15.735Z,32992
2017-05-11T13:28:44.449Z,32768
2017-05-11T13:30:06.399Z,29696
2017-05-11T13:31:28.348Z,30816
2017-05-11T13:32:50.184Z,32512
2017-05-11T13:34:25.340Z,35456
2017-05-11T13:35:47.288Z,44992
2017-05-11T13:37:09.162Z,45792
2017-05-11T13:38:31.074Z,42784
2017-05-11T13:39:52.940Z,72960
2017-05-11T13:41:14.909Z,77408
2017-05-11T13:42:36.913Z,78720
2017-05-11T13:43:58.859Z,85888
2017-05-11T13:45:20.773Z,71744
2017-05-11T13:46:42.666Z,61344
2017-05-11T13:48:04.645Z,76800
2017-05-11T13:49:26.558Z,76224
2017-05-11T13:50:48.479Z,65184
2017-05-11T13:52:10.396Z,61344
2017-05-11T13:53:32.279Z,56096
2017-05-11T13:55:05.711Z,53344
2017-05-11T13:56:27.561Z,58176
2017-05-11T13:57:49.438Z,53920
2017-05-11T13:59:11.320Z,49568
2017-05-11T14:00:33.135Z,46368
2017-05-11T14:01:55.046Z,43168
2017-05-11T14:03:19.198Z,38432
2017-05-11T14:04:41.157Z,39904
2017-05-11T14:06:08.836Z,38016
2017-05-11T14:07:31.036Z,47808
2017-05-11T14:08:55.017Z,51552
2017-05-11T14:10:16.922Z,59648
2017-05-11T14:11:38.830Z,50848
2017-05-11T14:13:01.772Z,56096
2017-05-11T14:14:23.757Z,39296
2017-05-11T14:15:59.438Z,38368
2017-05-11T14:17:22.586Z,50656
2017-05-11T14:18:44.633Z,37280
2017-05-11T14:20:06.528Z,29312
2017-05-11T14:21:29.025Z,32608
2017-05-11T14:22:50.935Z,29440
2017-05-11T14:24:12.886Z,26720
2017-05-11T14:25:34.920Z,27424
2017-05-11T14:26:56.808Z,28768
2017-05-11T14:28:18.847Z,29056
2017-05-11T14:29:40.722Z,31200
2017-05-11T14:31:02.705Z,32000
2017-05-11T14:32:24.564Z,30400
2017-05-11T14:33:46.592Z,38816
2017-05-11T14:35:08.441Z,48992
2017-05-11T14:36:39.183Z,39776
2017-05-11T14:38:01.300Z,27264
2017-05-11T14:39:23.169Z,21344
2017-05-11T14:40:45.074Z,20928
2017-05-11T14:42:06.988Z,21792
2017-05-11T14:43:34.116Z,27456
2017-05-11T14:44:56.029Z,24288
2017-05-11T14:46:17.856Z,23712
2017-05-11T14:47:39.721Z,20576
2017-05-11T14:49:01.659Z,19392
2017-05-11T14:50:23.534Z,19136
2017-05-11T14:51:45.480Z,19360
2017-05-11T14:53:07.403Z,20384
2017-05-11T14:54:29.295Z,20224
2017-05-11T14:55:51.227Z,19840
2017-05-11T14:57:21.822Z,18848
2017-05-11T14:58:48.938Z,17504
2017-05-11T15:00:10.961Z,17088
2017-05-11T15:01:32.823Z,15904
2017-05-11T15:02:54.793Z,15744
2017-05-11T15:04:16.812Z,15744
2017-05-11T15:05:38.673Z,16032
2017-05-11T15:07:00.510Z,17824
2017-05-11T15:08:22.355Z,18208
2017-05-11T15:09:45.803Z,17984
2017-05-11T15:11:07.878Z,17440
2017-05-11T15:12:29.678Z,17184
2017-05-11T15:13:52.638Z,19200
2017-05-11T15:15:14.580Z,19424
2017-05-11T15:16:36.586Z,18496
2017-05-11T15:17:58.566Z,17344
2017-05-11T15:19:20.462Z,15520
2017-05-11T15:20:42.377Z,13692
2017-05-11T15:22:04.310Z,12340
2017-05-11T15:23:26.386Z,11308
2017-05-11T15:24:48.295Z,10636
2017-05-11T15:26:10.245Z,10288
2017-05-11T15:27:32.222Z,10016
2017-05-11T15:28:54.169Z,9760
2017-05-11T15:30:15.989Z,9468
2017-05-11T15:31:37.880Z,9308
2017-05-11T15:32:59.805Z,8668
2017-05-11T15:34:21.722Z,7684
2017-05-11T15:35:43.587Z,7260
2017-05-11T15:37:05.558Z,7460
2017-05-11T15:38:27.680Z,8164
2017-05-11T15:39:53.670Z,8832
2017-05-11T15:41:15.808Z,9512
2017-05-11T15:42:38.851Z,9776
2017-05-11T15:44:01.463Z,9692
2017-05-11T15:45:23.926Z,9196
2017-05-11T15:46:47.474Z,8688
2017-05-11T15:48:15.997Z,8428
2017-05-11T15:49:43.795Z,8296
2017-05-11T15:51:08.189Z,8052
2017-05-11T15:52:34.861Z,7768
2017-05-11T15:54:01.353Z,7448
2017-05-11T15:55:26.194Z,7288
2017-05-11T15:56:53.720Z,7044
2017-05-11T15:58:17.308Z,6648
2017-05-11T15:59:54.256Z,6284
2017-05-11T17:02:42.019Z,2928
2017-05-11T18:27:06.008Z,308
2017-05-11T18:45:39.110Z,84
2017-05-11T20:36:50.893Z,0
2017-05-11T20:40:29.624Z,0
2017-05-11T20:44:04.670Z,0
2017-05-11T20:46:25.473Z,0
2017-05-11T20:47:56.405Z,0
2017-05-11T20:49:25.257Z,0
2017-05-11T20:51:16.405Z,0
2017-05-11T20:52:58.126Z,0
2017-05-11T20:54:33.193Z,0
2017-05-11T20:56:07.340Z,0
