createdAt,value
2018-09-05T00:01:25.877Z,99886.94
2018-09-05T00:03:55.356Z,99883.36
2018-09-05T00:06:24.773Z,99890.41
2018-09-05T00:08:54.138Z,99888.16
2018-09-05T00:11:23.558Z,99888.91
2018-09-05T00:13:53.314Z,99882.95
2018-09-05T00:16:22.756Z,99888.58
2018-09-05T00:18:52.218Z,99882.22
2018-09-05T00:21:21.639Z,99881.84
2018-09-05T00:23:51.038Z,99882.87
2018-09-05T00:26:20.462Z,99795.41
2018-09-05T00:28:49.902Z,99882.09
2018-09-05T00:31:19.284Z,99869.91
2018-09-05T00:33:48.650Z,99871.83
2018-09-05T00:36:17.986Z,99871.56
2018-09-05T00:38:47.358Z,99873.55
2018-09-05T00:41:16.697Z,99875.33
2018-09-05T00:43:46.033Z,99875.30
2018-09-05T00:46:15.703Z,99868.36
2018-09-05T00:48:45.097Z,99876.66
2018-09-05T00:51:15.125Z,99871.68
2018-09-05T00:53:44.754Z,99873.13
2018-09-05T00:56:14.075Z,99800.91
2018-09-05T00:58:43.554Z,99866.98
2018-09-05T01:01:12.883Z,99834.84
2018-09-05T01:03:42.365Z,99868.32
2018-09-05T01:06:11.718Z,99863.11
2018-09-05T01:08:42.090Z,99872.90
2018-09-05T01:11:11.597Z,99860.79
2018-09-05T01:13:41.395Z,99869.05
2018-09-05T01:16:10.769Z,99860.94
2018-09-05T01:18:40.149Z,99863.90
2018-09-05T01:21:09.510Z,99864.90
2018-09-05T01:23:38.884Z,99869.25
2018-09-05T01:26:08.406Z,99868.32
2018-09-05T01:28:37.760Z,99843.86
2018-09-05T01:31:07.183Z,99866.86
2018-09-05T01:33:37.206Z,99863.91
2018-09-05T01:36:12.595Z,99862.78
2018-09-05T01:38:42.540Z,99761.12
2018-09-05T01:41:12.919Z,99854.38
2018-09-05T01:43:42.991Z,99856.58
2018-09-05T01:46:12.622Z,99860.86
2018-09-05T01:48:42.548Z,99852.96
2018-09-05T01:51:11.913Z,99859.73
2018-09-05T01:53:41.271Z,99813.64
2018-09-05T01:56:10.621Z,99862.61
2018-09-05T01:58:40.930Z,99856.23
2018-09-05T02:01:10.262Z,99866.23
2018-09-05T02:03:39.861Z,99861.82
2018-09-05T02:06:10.252Z,99861.26
2018-09-05T02:08:41.329Z,99864.36
2018-09-05T02:11:11.130Z,99864.58
2018-09-05T02:13:42.395Z,99868.36
2018-09-05T02:16:11.864Z,99871.30
2018-09-05T02:18:41.459Z,99870.05
2018-09-05T02:21:11.085Z,99864.57
2018-09-05T02:23:41.432Z,99862.02
2018-09-05T02:26:11.197Z,99864.91
2018-09-05T02:28:41.366Z,99862.86
2018-09-05T02:31:11.648Z,99864.55
2018-09-05T02:33:41.907Z,99861.44
2018-09-05T02:36:11.370Z,99863.72
2018-09-05T02:38:40.823Z,99861.97
2018-09-05T02:41:10.954Z,99864.16
2018-09-05T02:43:45.362Z,99862.96
2018-09-05T02:46:14.788Z,99861.48
2018-09-05T02:48:44.221Z,99764.30
2018-09-05T02:51:13.678Z,99871.45
2018-09-05T02:53:43.123Z,99871.09
2018-09-05T02:56:13.221Z,99878.64
2018-09-05T02:58:42.704Z,99875.22
2018-09-05T03:01:12.152Z,99878.36
2018-09-05T03:03:42.964Z,99870.81
2018-09-05T03:06:14.234Z,99876.89
2018-09-05T03:08:43.598Z,99871.08
2018-09-05T03:11:13.779Z,99878.85
2018-09-05T03:13:43.238Z,99875.27
2018-09-05T03:16:12.978Z,99791.41
2018-09-05T03:18:42.357Z,99869.69
2018-09-05T03:21:13.134Z,99868.92
2018-09-05T03:23:43.387Z,99861.83
2018-09-05T03:26:12.846Z,99873.66
2018-09-05T03:28:42.238Z,99876.20
2018-09-05T03:31:12.517Z,99871.72
2018-09-05T03:33:43.091Z,99823.99
2018-09-05T03:36:13.274Z,99876.08
2018-09-05T03:38:42.766Z,99882.41
2018-09-05T03:41:12.539Z,99872.80
2018-09-05T03:43:42.142Z,99879.91
2018-09-05T03:46:13.151Z,99885.79
2018-09-05T03:48:42.677Z,99878.61
2018-09-05T03:51:13.607Z,99888.80
2018-09-05T03:53:43.878Z,99890.25
2018-09-05T03:56:13.947Z,99886.39
2018-09-05T03:58:46.418Z,99884.91
2018-09-05T04:01:17.846Z,99896.26
2018-09-05T04:03:48.225Z,99788.53
2018-09-05T04:06:22.204Z,99890.95
2018-09-05T04:08:54.211Z,99882.98
2018-09-05T04:11:24.842Z,99883.16
2018-09-05T04:13:55.934Z,99887.94
2018-09-05T04:16:27.685Z,99887.14
2018-09-05T04:18:58.881Z,99888.09
2018-09-05T04:21:29.007Z,99883.93
2018-09-05T04:23:59.269Z,99885.38
2018-09-05T04:26:30.528Z,99879.45
2018-09-05T04:28:59.902Z,99858.72
2018-09-05T04:31:29.397Z,99884.75
2018-09-05T04:33:59.255Z,99852.00
2018-09-05T04:36:29.572Z,99893.03
2018-09-05T04:39:01.150Z,99893.09
2018-09-05T04:41:30.928Z,99889.48
2018-09-05T04:44:01.289Z,99886.96
2018-09-05T04:46:32.819Z,99843.70
2018-09-05T04:49:02.613Z,99898.15
2018-09-05T04:51:34.183Z,99900.98
2018-09-05T04:54:06.174Z,99902.00
2018-09-05T04:56:37.060Z,99907.27
2018-09-05T04:59:07.630Z,99901.75
2018-09-05T05:01:37.115Z,99901.17
2018-09-05T05:04:06.547Z,99908.54
2018-09-05T05:06:36.050Z,99915.41
2018-09-05T05:09:09.186Z,99902.39
2018-09-05T05:11:39.758Z,99914.21
2018-09-05T05:14:09.154Z,99914.21
2018-09-05T05:16:38.543Z,99914.58
2018-09-05T05:19:07.944Z,99917.66
2018-09-05T05:21:37.479Z,99918.72
2018-09-05T05:24:06.858Z,99920.09
2018-09-05T05:26:36.311Z,99926.75
2018-09-05T05:29:05.702Z,99925.98
2018-09-05T05:31:35.088Z,99926.41
2018-09-05T05:34:04.580Z,99928.50
2018-09-05T05:36:34.723Z,99923.34
2018-09-05T05:39:04.731Z,99930.32
2018-09-05T05:41:34.795Z,99927.74
2018-09-05T05:44:05.100Z,99934.13
2018-09-05T05:46:36.302Z,99932.47
2018-09-05T05:49:06.713Z,99935.09
2018-09-05T05:51:36.293Z,99944.48
2018-09-05T05:54:05.893Z,99850.90
2018-09-05T05:56:35.321Z,99952.52
2018-09-05T05:59:04.730Z,99945.16
2018-09-05T06:01:34.295Z,99948.63
2018-09-05T06:04:03.880Z,99951.61
2018-09-05T06:06:33.374Z,99956.17
2018-09-05T06:09:03.323Z,99962.51
2018-09-05T06:11:34.222Z,99943.89
2018-09-05T06:14:23.356Z,99955.89
2018-09-05T06:17:01.681Z,99952.58
2018-09-05T06:19:32.853Z,99953.20
2018-09-05T06:22:03.295Z,99955.75
2018-09-05T06:24:33.948Z,99954.66
2018-09-05T06:27:03.358Z,99961.27
2018-09-05T06:29:32.974Z,99964.83
2018-09-05T06:32:02.441Z,99918.60
2018-09-05T06:34:33.890Z,99963.89
2018-09-05T06:37:06.626Z,99965.84
2018-09-05T06:39:42.415Z,99960.62
2018-09-05T06:42:12.626Z,99970.97
2018-09-05T06:44:41.997Z,99965.58
2018-09-05T06:47:11.447Z,99970.85
2018-09-05T06:49:41.506Z,99982.52
2018-09-05T06:52:12.932Z,99976.34
2018-09-05T06:54:43.126Z,99973.11
2018-09-05T06:57:12.597Z,99978.00
2018-09-05T06:59:49.521Z,99973.19
2018-09-05T07:02:20.377Z,99974.58
2018-09-05T07:04:50.798Z,99973.79
2018-09-05T07:07:21.207Z,99975.55
2018-09-05T07:09:51.284Z,99970.73
2018-09-05T07:12:21.800Z,99976.94
2018-09-05T07:14:51.385Z,99975.10
2018-09-05T07:17:22.489Z,99973.09
2018-09-05T07:19:52.887Z,99974.81
2018-09-05T07:22:22.454Z,99977.91
2018-09-05T07:24:53.018Z,99967.08
2018-09-05T07:27:23.808Z,99972.81
2018-09-05T07:29:55.554Z,99976.54
2018-09-05T07:32:27.763Z,99937.59
2018-09-05T07:34:58.406Z,99973.09
2018-09-05T07:37:28.824Z,99972.34
2018-09-05T07:39:59.338Z,99981.18
2018-09-05T07:42:29.525Z,99972.61
2018-09-05T07:44:59.131Z,99972.83
2018-09-05T07:47:29.523Z,99983.69
2018-09-05T07:49:59.505Z,99978.43
2018-09-05T07:52:31.215Z,99985.20
2018-09-05T07:55:00.796Z,99981.55
2018-09-05T07:57:31.135Z,99988.39
2018-09-05T08:00:00.611Z,99980.66
2018-09-05T08:02:30.617Z,99977.52
2018-09-05T08:05:01.044Z,99986.96
2018-09-05T08:10:11.122Z,99981.77
2018-09-05T08:12:40.479Z,99992.12
2018-09-05T08:15:13.846Z,99994.48
2018-09-05T08:17:43.652Z,99984.45
2018-09-05T08:20:13.180Z,99986.30
2018-09-05T08:22:42.664Z,99977.45
2018-09-05T08:25:12.860Z,99981.45
2018-09-05T08:27:42.296Z,99987.56
2018-09-05T08:30:14.450Z,99987.03
2018-09-05T08:32:43.982Z,99983.20
2018-09-05T08:35:13.654Z,99971.60
2018-09-05T08:37:43.408Z,99978.06
2018-09-05T08:40:14.335Z,99978.48
2018-09-05T08:42:44.539Z,99980.45
2018-09-05T08:45:16.286Z,99977.63
2018-09-05T08:47:45.871Z,99970.58
2018-09-05T08:50:19.370Z,99974.56
2018-09-05T08:52:48.916Z,99977.31
2018-09-05T08:55:20.054Z,99985.16
2018-09-05T08:57:50.475Z,99981.27
2018-09-05T09:00:24.973Z,99950.60
2018-09-05T09:02:54.525Z,99977.58
2018-09-05T09:05:24.472Z,99975.54
2018-09-05T09:07:54.099Z,99960.26
2018-09-05T09:10:23.611Z,99970.86
2018-09-05T09:12:55.470Z,99973.47
2018-09-05T09:15:24.884Z,99968.63
2018-09-05T09:17:54.828Z,99967.94
2018-09-05T09:20:24.396Z,99968.53
2018-09-05T09:22:53.797Z,99965.84
2018-09-05T09:25:23.265Z,99966.33
2018-09-05T09:27:53.564Z,99967.46
2018-09-05T09:30:24.695Z,99958.54
2018-09-05T09:32:54.216Z,99956.61
2018-09-05T09:35:24.322Z,99946.94
2018-09-05T09:37:53.894Z,99951.86
2018-09-05T09:40:23.348Z,99943.89
2018-09-05T09:42:53.575Z,99949.63
2018-09-05T09:45:27.090Z,99949.94
2018-09-05T09:47:56.574Z,99946.14
2018-09-05T09:50:26.949Z,99940.95
2018-09-05T09:52:57.715Z,99939.94
2018-09-05T09:55:27.155Z,99938.80
2018-09-05T09:57:58.094Z,99935.48
2018-09-05T10:00:32.545Z,99930.52
2018-09-05T10:03:07.874Z,99933.51
2018-09-05T10:05:42.474Z,99910.27
2018-09-05T10:08:18.355Z,99925.44
2018-09-05T10:10:52.855Z,99925.72
2018-09-05T10:13:27.360Z,99921.44
2018-09-05T10:16:02.625Z,99929.79
2018-09-05T10:18:35.862Z,99926.62
2018-09-05T10:21:06.839Z,99914.45
2018-09-05T10:23:36.489Z,99919.27
2018-09-05T10:26:06.052Z,99909.19
2018-09-05T10:28:35.450Z,99909.16
2018-09-05T10:31:04.841Z,99908.28
2018-09-05T10:33:34.366Z,99904.66
2018-09-05T10:36:04.038Z,99901.36
2018-09-05T10:38:33.612Z,99896.88
2018-09-05T10:41:03.083Z,99898.39
2018-09-05T10:43:33.183Z,99897.59
2018-09-05T10:46:03.405Z,99889.45
2018-09-05T10:48:34.085Z,99885.42
2018-09-05T10:51:03.639Z,99889.92
2018-09-05T10:53:33.158Z,99889.11
2018-09-05T10:56:03.790Z,99884.23
2018-09-05T10:58:34.038Z,99890.78
2018-09-05T11:01:03.933Z,99883.55
2018-09-05T11:03:33.431Z,99875.61
2018-09-05T11:06:04.083Z,99859.84
2018-09-05T11:08:33.802Z,99871.27
2018-09-05T11:11:04.327Z,99867.30
2018-09-05T11:13:34.040Z,99868.14
2018-09-05T11:16:07.072Z,99861.27
2018-09-05T11:18:37.315Z,99864.53
2018-09-05T11:21:07.181Z,99864.28
2018-09-05T11:23:36.889Z,99858.39
2018-09-05T11:26:07.064Z,99866.83
2018-09-05T11:28:38.077Z,99858.01
2018-09-05T11:31:08.927Z,99852.66
2018-09-05T11:33:39.201Z,99799.52
2018-09-05T11:36:08.702Z,99852.73
2018-09-05T11:38:40.009Z,99846.25
2018-09-05T11:41:12.378Z,99844.20
2018-09-05T11:43:42.285Z,99846.78
2018-09-05T11:46:11.855Z,99846.88
2018-09-05T11:48:42.158Z,99831.53
2018-09-05T11:51:12.184Z,99830.10
2018-09-05T11:53:42.364Z,99833.80
2018-09-05T11:56:11.891Z,99836.15
2018-09-05T11:58:41.551Z,99834.99
2018-09-05T12:01:39.569Z,99823.45
2018-09-05T12:04:10.377Z,99829.92
2018-09-05T12:06:40.064Z,99816.32
2018-09-05T12:09:12.158Z,99826.22
2018-09-05T12:11:41.867Z,99816.67
2018-09-05T12:14:11.962Z,99820.03
2018-09-05T12:16:41.446Z,99812.13
2018-09-05T12:19:11.105Z,99812.72
2018-09-05T12:21:40.738Z,99814.44
2018-09-05T12:24:11.404Z,99796.47
2018-09-05T12:26:41.719Z,99804.71
2018-09-05T12:29:13.254Z,99802.84
2018-09-05T12:31:44.436Z,99807.19
2018-09-05T12:34:14.483Z,99797.77
2018-09-05T12:36:44.471Z,99796.41
2018-09-05T12:39:15.387Z,99798.86
2018-09-05T12:41:44.820Z,99797.62
2018-09-05T12:44:14.252Z,99789.66
2018-09-05T12:46:43.712Z,99795.94
2018-09-05T12:49:18.540Z,99791.89
2018-09-05T12:51:48.571Z,99787.47
2018-09-05T12:54:18.066Z,99784.56
2018-09-05T12:56:48.364Z,99782.91
2018-09-05T12:59:18.716Z,99782.92
2018-09-05T13:01:49.449Z,99778.74
2018-09-05T13:04:19.910Z,99784.00
2018-09-05T13:06:50.981Z,99783.02
2018-09-05T13:09:21.143Z,99780.81
2018-09-05T13:11:51.360Z,99769.89
2018-09-05T13:14:21.011Z,99771.62
2018-09-05T13:16:51.695Z,99764.55
2018-09-05T13:19:22.147Z,99758.98
2018-09-05T13:21:55.775Z,99747.28
2018-09-05T13:24:26.304Z,99760.38
2018-09-05T13:26:55.799Z,99753.12
2018-09-05T13:29:26.665Z,99757.52
2018-09-05T13:31:57.841Z,99744.03
2018-09-05T13:34:31.214Z,99746.28
2018-09-05T13:37:00.844Z,99742.41
2018-09-05T13:39:30.249Z,99746.41
2018-09-05T13:41:59.683Z,99750.97
2018-09-05T13:44:30.196Z,99751.45
2018-09-05T13:47:04.549Z,99741.78
2018-09-05T13:49:35.635Z,99745.88
2018-09-05T13:52:07.622Z,99741.53
2018-09-05T13:54:37.913Z,99725.03
2018-09-05T13:57:08.440Z,99743.08
2018-09-05T13:59:37.793Z,99731.61
2018-09-05T14:02:07.417Z,99728.03
2018-09-05T14:04:38.629Z,99731.39
2018-09-05T14:07:09.145Z,99728.89
2018-09-05T14:09:39.090Z,99726.73
2018-09-05T14:12:09.632Z,99726.77
2018-09-05T14:14:39.098Z,99728.55
2018-09-05T14:17:08.571Z,99720.98
2018-09-05T14:19:39.331Z,99717.00
2018-09-05T14:22:10.563Z,99712.64
2018-09-05T14:24:40.026Z,99710.80
2018-09-05T14:27:09.380Z,99708.44
2018-09-05T14:29:38.934Z,99709.23
2018-09-05T14:32:08.931Z,99707.78
2018-09-05T14:34:38.475Z,99691.27
2018-09-05T14:37:17.895Z,99710.54
2018-09-05T14:39:47.525Z,99696.98
2018-09-05T14:42:17.729Z,99703.84
2018-09-05T14:44:49.605Z,99700.31
2018-09-05T14:47:20.502Z,99695.46
2018-09-05T14:49:50.014Z,99699.88
2018-09-05T14:52:20.575Z,99690.27
2018-09-05T14:54:52.709Z,99692.55
2018-09-05T14:57:23.574Z,99693.67
2018-09-05T14:59:54.653Z,99690.02
2018-09-05T15:02:24.438Z,99682.53
2018-09-05T15:04:57.640Z,99689.02
2018-09-05T15:07:27.945Z,99680.86
2018-09-05T15:09:59.410Z,99677.84
2018-09-05T15:12:29.585Z,99680.28
2018-09-05T15:15:02.963Z,99677.89
2018-09-05T15:17:35.223Z,99667.99
2018-09-05T15:20:04.808Z,99664.91
2018-09-05T15:22:37.242Z,99670.58
2018-09-05T15:25:11.317Z,99670.55
2018-09-05T15:27:41.802Z,99666.05
2018-09-05T15:33:30.355Z,99656.50
2018-09-05T15:36:17.986Z,99653.31
2018-09-05T15:38:48.232Z,99648.52
2018-09-05T15:41:21.262Z,99656.05
2018-09-05T15:43:52.694Z,99652.81
2018-09-05T15:46:22.458Z,99652.56
2018-09-05T15:48:57.789Z,99650.15
2018-09-05T15:51:29.507Z,99651.48
2018-09-05T15:54:02.183Z,99648.56
2018-09-05T15:56:35.909Z,99644.31
2018-09-05T15:59:05.296Z,99648.27
2018-09-05T16:01:35.903Z,99650.06
2018-09-05T16:04:07.851Z,99646.97
2018-09-05T16:06:38.536Z,99647.02
2018-09-05T16:09:11.395Z,99645.08
2018-09-05T16:11:49.024Z,99647.58
2018-09-05T16:14:20.543Z,99637.19
2018-09-05T16:16:51.203Z,99635.27
2018-09-05T16:19:21.254Z,99638.72
2018-09-05T16:21:51.397Z,99638.09
2018-09-05T16:24:22.467Z,99628.72
2018-09-05T16:26:55.968Z,99633.86
2018-09-05T16:29:27.846Z,99630.37
2018-09-05T16:31:58.407Z,99632.65
2018-09-05T16:34:28.622Z,99630.67
2018-09-05T16:36:58.003Z,99632.41
2018-09-05T16:39:28.112Z,99627.19
2018-09-05T16:41:58.436Z,99623.16
2018-09-05T16:47:54.585Z,99622.31
2018-09-05T16:50:27.324Z,99613.91
2018-09-05T16:53:00.265Z,99621.91
2018-09-05T16:55:31.026Z,99619.52
2018-09-05T16:58:03.466Z,99622.20
2018-09-05T17:00:34.565Z,99617.86
2018-09-05T17:03:03.886Z,99617.49
2018-09-05T17:05:33.242Z,99617.94
2018-09-05T17:08:03.647Z,99615.59
2018-09-05T17:10:34.817Z,99605.98
2018-09-05T17:13:06.275Z,99621.06
2018-09-05T17:15:36.250Z,99617.17
2018-09-05T17:18:08.433Z,99614.31
2018-09-05T17:20:38.679Z,99614.66
2018-09-05T17:23:08.964Z,99613.47
2018-09-05T17:25:40.341Z,99615.95
2018-09-05T17:28:12.378Z,99614.72
2018-09-05T17:30:41.665Z,99613.45
2018-09-05T17:33:15.558Z,99619.07
2018-09-05T17:35:49.382Z,99613.98
2018-09-05T17:38:21.829Z,99616.80
2018-09-05T17:40:52.412Z,99595.96
2018-09-05T17:43:23.573Z,99610.27
2018-09-05T17:45:56.387Z,99615.73
2018-09-05T17:48:28.818Z,99612.50
2018-09-05T17:50:59.973Z,99609.36
2018-09-05T17:53:44.897Z,99614.20
2018-09-05T17:56:19.146Z,99619.94
2018-09-05T17:58:53.814Z,99611.40
2018-09-05T18:01:25.672Z,99618.48
2018-09-05T18:04:06.447Z,99620.91
2018-09-05T18:06:39.198Z,99619.68
2018-09-05T18:09:22.624Z,99626.38
2018-09-05T18:11:54.142Z,99626.70
2018-09-05T18:14:30.406Z,99621.75
2018-09-05T18:17:01.906Z,99622.11
2018-09-05T18:19:35.601Z,99625.71
2018-09-05T18:22:05.066Z,99628.06
2018-09-05T18:24:35.185Z,99626.55
2018-09-05T18:27:05.905Z,99629.27
2018-09-05T18:29:46.237Z,99624.62
2018-09-05T18:32:19.018Z,99630.95
2018-09-05T18:34:50.159Z,99631.25
2018-09-05T18:37:20.325Z,99621.09
2018-09-05T18:39:50.083Z,99631.62
2018-09-05T18:42:22.668Z,99632.27
2018-09-05T18:44:55.439Z,99627.78
2018-09-05T18:47:27.458Z,99635.52
2018-09-05T18:49:57.391Z,99625.49
2018-09-05T18:52:28.421Z,99627.31
2018-09-05T18:55:00.460Z,99626.11
2018-09-05T18:57:31.463Z,99625.20
2018-09-05T19:00:08.133Z,99624.78
2018-09-05T19:02:42.497Z,99608.06
2018-09-05T19:05:15.082Z,99622.34
2018-09-05T19:07:46.153Z,99620.33
2018-09-05T19:10:24.458Z,99618.10
2018-09-05T19:12:59.993Z,99616.83
2018-09-05T19:15:29.851Z,99618.17
2018-09-05T19:18:00.937Z,99608.91
2018-09-05T19:20:33.233Z,99611.66
2018-09-05T19:23:06.936Z,99617.00
2018-09-05T19:25:42.215Z,99622.73
2018-09-05T19:28:24.653Z,99619.84
2018-09-05T19:31:02.355Z,99623.50
2018-09-05T19:33:36.694Z,99619.48
2018-09-05T19:36:07.831Z,99619.02
2018-09-05T19:38:53.294Z,99614.08
2018-09-05T19:41:26.454Z,99609.72
2018-09-05T19:43:57.786Z,99603.50
2018-09-05T19:46:59.270Z,99603.20
2018-09-05T19:49:30.808Z,99611.28
2018-09-05T19:52:05.573Z,99612.16
2018-09-05T19:54:36.336Z,99610.51
2018-09-05T19:57:08.339Z,99613.22
2018-09-05T19:59:39.140Z,99610.48
2018-09-05T20:02:09.643Z,99613.88
2018-09-05T20:04:40.717Z,99622.07
2018-09-05T20:07:14.254Z,99612.50
2018-09-05T20:09:46.955Z,99616.34
2018-09-05T20:12:22.588Z,99616.34
2018-09-05T20:15:08.969Z,99615.81
2018-09-05T20:17:43.040Z,99616.20
2018-09-05T20:20:17.310Z,99617.34
2018-09-05T20:22:48.445Z,99617.34
2018-09-05T20:25:19.448Z,99618.20
2018-09-05T20:27:51.888Z,99617.91
2018-09-05T20:33:00.817Z,99614.05
2018-09-05T20:35:32.411Z,99613.23
2018-09-05T20:38:03.954Z,99612.07
2018-09-05T20:40:36.339Z,99609.58
2018-09-05T20:43:06.583Z,99613.48
2018-09-05T20:45:36.158Z,99611.47
2018-09-05T20:48:07.673Z,99596.56
2018-09-05T20:50:39.941Z,99612.72
2018-09-05T20:53:10.438Z,99609.16
2018-09-05T20:55:43.488Z,99613.59
2018-09-05T20:58:14.503Z,99606.48
2018-09-05T21:00:44.975Z,99613.41
2018-09-05T21:03:17.108Z,99609.63
2018-09-05T21:05:48.342Z,99608.53
2018-09-05T21:08:18.983Z,99612.92
2018-09-05T21:10:49.601Z,99606.94
2018-09-05T21:13:19.336Z,99606.15
2018-09-05T21:15:52.856Z,99607.84
2018-09-05T21:18:25.878Z,99605.69
2018-09-05T21:21:00.464Z,99607.31
2018-09-05T21:23:32.855Z,99605.95
2018-09-05T21:26:02.857Z,99603.48
2018-09-05T21:28:33.440Z,99604.89
2018-09-05T21:31:04.885Z,99597.86
2018-09-05T21:33:34.855Z,99592.40
2018-09-05T21:36:08.496Z,99596.23
2018-09-05T21:38:38.569Z,99604.44
2018-09-05T21:41:09.166Z,99598.98
2018-09-05T21:43:39.201Z,99598.68
2018-09-05T21:46:12.514Z,99601.45
2018-09-05T21:48:43.412Z,99599.25
2018-09-05T21:51:12.839Z,99591.84
2018-09-05T21:53:42.234Z,99597.05
2018-09-05T21:56:11.878Z,99591.08
2018-09-05T21:58:42.026Z,99595.98
2018-09-05T22:01:11.507Z,99591.88
2018-09-05T22:03:42.239Z,99593.50
2018-09-05T22:06:12.182Z,99595.14
2018-09-05T22:08:41.781Z,99585.56
2018-09-05T22:11:16.936Z,99592.96
2018-09-05T22:13:46.405Z,99593.51
2018-09-05T22:16:16.038Z,99592.41
2018-09-05T22:18:45.566Z,99589.42
2018-09-05T22:21:14.992Z,99585.34
2018-09-05T22:23:44.790Z,99591.09
2018-09-05T22:26:15.889Z,99590.52
2018-09-05T22:28:48.282Z,99589.97
2018-09-05T22:31:19.077Z,99589.97
2018-09-05T22:33:48.450Z,99584.53
2018-09-05T22:36:18.234Z,99586.16
2018-09-05T22:38:48.575Z,99582.08
2018-09-05T22:41:18.040Z,99588.08
2018-09-05T22:44:00.524Z,99588.34
2018-09-05T22:46:41.472Z,99587.80
2018-09-05T22:51:36.392Z,99585.59
2018-09-05T22:56:33.164Z,99591.06
2018-09-05T22:59:30.589Z,99590.25
2018-09-05T23:03:19.078Z,99589.98
2018-09-05T23:08:15.986Z,99587.20
2018-09-05T23:10:56.473Z,99594.25
2018-09-05T23:13:41.325Z,99592.59
2018-09-05T23:16:21.935Z,99596.67
2018-09-05T23:19:38.146Z,99587.59
2018-09-05T23:22:07.997Z,99588.92
2018-09-05T23:24:37.751Z,99574.90
2018-09-05T23:27:08.192Z,99588.67
2018-09-05T23:29:38.225Z,99581.48
2018-09-05T23:32:09.841Z,99587.33
2018-09-05T23:34:39.303Z,99580.33
2018-09-05T23:37:09.611Z,99581.89
2018-09-05T23:39:39.400Z,99585.62
2018-09-05T23:42:09.920Z,99583.14
2018-09-05T23:44:39.843Z,99578.07
2018-09-05T23:47:10.313Z,99582.87
2018-09-05T23:49:39.776Z,99565.44
2018-09-05T23:52:09.136Z,99572.63
2018-09-05T23:54:40.444Z,99571.13
2018-09-05T23:57:11.611Z,99576.08
2018-09-05T23:59:41.359Z,99566.50
