createdAt,value
2023-04-21T00:01:27.619Z,2.70
2023-04-21T00:03:55.510Z,3.50
2023-04-21T00:06:23.251Z,3.10
2023-04-21T00:08:50.708Z,2.92
2023-04-21T00:11:17.573Z,3.00
2023-04-21T00:13:44.782Z,5.47
2023-04-21T00:16:11.627Z,4.30
2023-04-21T00:18:38.409Z,3.20
2023-04-21T00:21:05.325Z,4.05
2023-04-21T00:23:32.027Z,4.00
2023-04-21T00:25:59.396Z,2.55
2023-04-21T00:28:26.065Z,3.47
2023-04-21T00:30:54.318Z,6.72
2023-04-21T00:33:21.450Z,4.22
2023-04-21T00:35:48.155Z,4.05
2023-04-21T00:38:14.802Z,3.33
2023-04-21T00:40:42.796Z,4.28
2023-04-21T00:43:11.797Z,3.20
2023-04-21T00:45:38.471Z,2.80
2023-04-21T00:48:05.489Z,4.88
2023-04-21T00:50:33.087Z,3.60
2023-04-21T00:53:00.644Z,3.40
2023-04-21T00:55:27.597Z,4.55
2023-04-21T00:57:56.412Z,3.30
2023-04-21T01:00:27.580Z,3.92
2023-04-21T01:02:54.553Z,3.08
2023-04-21T01:05:21.572Z,4.18
2023-04-21T01:07:48.943Z,3.50
2023-04-21T01:10:15.709Z,3.13
2023-04-21T01:12:44.511Z,3.70
2023-04-21T01:15:12.536Z,3.60
2023-04-21T01:17:40.304Z,2.85
2023-04-21T01:20:10.710Z,3.17
2023-04-21T01:22:47.815Z,3.55
2023-04-21T01:25:15.035Z,3.42
2023-04-21T01:27:41.702Z,3.28
2023-04-21T01:30:09.920Z,2.92
2023-04-21T01:32:36.985Z,2.97
2023-04-21T01:35:04.075Z,3.45
2023-04-21T01:37:32.607Z,3.28
2023-04-21T01:40:01.392Z,3.15
2023-04-21T01:42:30.630Z,3.35
2023-04-21T01:44:58.338Z,3.58
2023-04-21T01:47:25.469Z,3.20
2023-04-21T01:49:52.641Z,3.08
2023-04-21T01:52:19.371Z,3.00
2023-04-21T01:54:46.306Z,3.50
2023-04-21T01:57:14.307Z,3.40
2023-04-21T01:59:41.019Z,4.03
2023-04-21T02:02:08.023Z,3.13
2023-04-21T02:04:35.155Z,3.20
2023-04-21T02:07:02.388Z,3.00
2023-04-21T02:09:29.136Z,3.15
2023-04-21T02:11:57.332Z,3.53
2023-04-21T02:14:27.560Z,3.03
2023-04-21T02:16:56.054Z,2.95
2023-04-21T02:19:23.171Z,3.60
2023-04-21T02:21:49.915Z,3.35
2023-04-21T02:24:16.621Z,2.85
2023-04-21T02:26:43.324Z,3.30
2023-04-21T02:29:10.588Z,3.22
2023-04-21T02:31:53.849Z,3.30
2023-04-21T02:34:21.379Z,3.30
2023-04-21T02:36:48.081Z,3.67
2023-04-21T02:39:14.734Z,3.40
2023-04-21T02:41:41.511Z,2.80
2023-04-21T02:44:08.146Z,3.17
2023-04-21T02:46:34.821Z,2.63
2023-04-21T02:49:01.455Z,2.90
2023-04-21T02:51:28.335Z,3.15
2023-04-21T02:53:54.973Z,3.45
2023-04-21T02:56:21.608Z,2.70
2023-04-21T02:58:48.292Z,3.00
2023-04-21T03:01:16.511Z,3.28
2023-04-21T03:03:43.328Z,2.80
2023-04-21T03:06:11.269Z,2.55
2023-04-21T03:08:39.137Z,3.47
2023-04-21T03:11:06.082Z,3.60
2023-04-21T03:13:32.770Z,2.55
2023-04-21T03:15:59.421Z,3.20
2023-04-21T03:18:26.325Z,3.67
2023-04-21T03:20:58.763Z,2.90
2023-04-21T03:23:25.683Z,5.47
2023-04-21T03:25:52.355Z,3.70
2023-04-21T03:28:19.391Z,3.00
2023-04-21T03:30:46.325Z,3.78
2023-04-21T03:33:13.026Z,3.67
2023-04-21T03:35:40.406Z,3.55
2023-04-21T03:38:08.183Z,4.07
2023-04-21T03:40:35.557Z,3.10
2023-04-21T03:43:03.150Z,4.57
2023-04-21T03:45:29.811Z,2.90
2023-04-21T03:47:59.217Z,3.80
2023-04-21T03:50:25.877Z,3.40
2023-04-21T03:52:52.541Z,3.00
2023-04-21T03:55:19.186Z,2.63
2023-04-21T03:57:45.916Z,2.60
2023-04-21T04:00:13.757Z,2.70
2023-04-21T04:02:40.939Z,3.70
2023-04-21T04:05:08.252Z,3.20
2023-04-21T04:07:35.487Z,2.92
2023-04-21T04:10:02.117Z,2.97
2023-04-21T04:12:28.796Z,2.63
2023-04-21T04:14:55.463Z,3.65
2023-04-21T04:17:22.213Z,3.40
2023-04-21T04:19:48.885Z,2.75
2023-04-21T04:22:15.587Z,4.50
2023-04-21T04:24:44.970Z,2.78
2023-04-21T04:27:14.025Z,3.47
2023-04-21T04:29:41.135Z,3.03
2023-04-21T04:32:10.855Z,3.25
2023-04-21T04:34:38.127Z,3.42
2023-04-21T04:37:05.056Z,3.63
2023-04-21T04:39:32.130Z,4.68
2023-04-21T04:41:58.953Z,4.82
2023-04-21T04:44:25.794Z,3.63
2023-04-21T04:46:52.955Z,2.30
2023-04-21T04:49:19.734Z,4.13
2023-04-21T04:51:46.843Z,2.95
2023-04-21T04:54:13.502Z,3.25
2023-04-21T04:56:40.454Z,2.67
2023-04-21T04:59:07.166Z,3.17
2023-04-21T05:01:33.889Z,2.80
2023-04-21T05:04:00.765Z,3.28
2023-04-21T05:06:28.438Z,2.83
2023-04-21T05:08:56.088Z,3.80
2023-04-21T05:11:23.094Z,2.58
2023-04-21T05:13:49.774Z,2.55
2023-04-21T05:16:16.464Z,2.92
2023-04-21T05:18:43.123Z,3.35
2023-04-21T05:21:09.764Z,2.85
2023-04-21T05:23:36.436Z,3.13
2023-04-21T05:26:04.731Z,3.58
2023-04-21T05:28:31.980Z,2.88
2023-04-21T05:30:58.731Z,2.58
2023-04-21T05:33:26.720Z,2.65
2023-04-21T05:35:53.545Z,2.30
2023-04-21T05:38:20.245Z,3.45
2023-04-21T05:40:53.938Z,2.53
2023-04-21T05:43:20.679Z,2.63
2023-04-21T05:45:47.347Z,2.38
2023-04-21T05:48:14.048Z,2.88
2023-04-21T05:50:40.724Z,2.45
2023-04-21T05:53:07.361Z,2.95
2023-04-21T05:55:34.803Z,2.83
2023-04-21T05:58:01.496Z,2.95
2023-04-21T06:00:28.125Z,3.60
2023-04-21T06:02:54.893Z,3.53
2023-04-21T06:05:21.875Z,2.88
2023-04-21T06:07:48.566Z,3.92
2023-04-21T06:10:15.956Z,6.38
2023-04-21T06:12:42.592Z,6.50
2023-04-21T06:15:09.630Z,7.32
2023-04-21T06:17:36.393Z,12.48
2023-04-21T06:20:04.057Z,40.42
2023-04-21T06:22:30.890Z,32.03
2023-04-21T06:24:58.664Z,13.77
2023-04-21T06:27:25.764Z,12.20
2023-04-21T06:29:58.311Z,6.25
2023-04-21T06:32:24.982Z,8.20
2023-04-21T06:34:51.631Z,6.70
2023-04-21T06:37:18.449Z,6.07
2023-04-21T06:39:45.214Z,5.70
2023-04-21T06:42:11.940Z,4.20
2023-04-21T06:44:45.212Z,4.80
2023-04-21T06:47:12.114Z,3.15
2023-04-21T06:49:39.339Z,4.65
2023-04-21T06:52:06.687Z,4.30
2023-04-21T06:54:33.885Z,4.00
2023-04-21T06:57:00.600Z,4.22
2023-04-21T06:59:27.256Z,4.07
2023-04-21T07:01:54.190Z,4.38
2023-04-21T07:04:21.310Z,4.97
2023-04-21T07:06:49.170Z,4.97
2023-04-21T07:09:15.846Z,5.55
2023-04-21T07:11:42.491Z,4.07
2023-04-21T07:14:09.204Z,4.93
2023-04-21T07:16:35.915Z,3.45
2023-04-21T07:19:02.635Z,3.65
2023-04-21T07:21:31.881Z,3.58
2023-04-21T07:23:58.914Z,3.65
2023-04-21T07:26:25.671Z,4.55
2023-04-21T07:28:52.832Z,3.80
2023-04-21T07:31:19.751Z,5.72
2023-04-21T07:33:46.867Z,4.45
2023-04-21T07:36:13.588Z,5.25
2023-04-21T07:38:43.221Z,4.68
2023-04-21T07:41:13.477Z,5.28
2023-04-21T07:43:40.653Z,5.80
2023-04-21T07:46:07.683Z,4.63
2023-04-21T07:48:34.435Z,5.93
2023-04-21T07:51:02.189Z,3.47
2023-04-21T07:53:29.085Z,4.65
2023-04-21T07:55:55.790Z,3.55
2023-04-21T07:58:22.554Z,5.00
2023-04-21T08:00:49.772Z,3.53
2023-04-21T08:03:16.840Z,5.57
2023-04-21T08:05:43.719Z,3.65
2023-04-21T08:08:10.467Z,4.82
2023-04-21T08:10:37.182Z,4.43
2023-04-21T08:13:06.247Z,4.03
2023-04-21T08:15:34.619Z,4.72
2023-04-21T08:18:01.458Z,3.00
2023-04-21T08:20:28.451Z,3.25
2023-04-21T08:22:55.322Z,3.30
2023-04-21T08:25:22.440Z,5.68
2023-04-21T08:27:49.150Z,2.88
2023-04-21T08:30:16.269Z,3.22
2023-04-21T08:32:43.041Z,3.95
2023-04-21T08:35:10.221Z,3.13
2023-04-21T08:37:38.477Z,3.50
2023-04-21T08:40:06.317Z,3.50
2023-04-21T08:42:34.681Z,2.28
2023-04-21T08:45:01.334Z,4.65
2023-04-21T08:47:29.637Z,3.45
2023-04-21T08:49:57.322Z,2.92
2023-04-21T08:52:23.967Z,3.50
2023-04-21T08:54:53.226Z,3.22
2023-04-21T08:57:19.949Z,2.80
2023-04-21T08:59:46.636Z,3.67
2023-04-21T09:02:16.085Z,2.83
2023-04-21T09:04:51.631Z,3.10
2023-04-21T09:07:31.721Z,2.67
2023-04-21T09:10:00.249Z,2.97
2023-04-21T09:12:27.819Z,3.28
2023-04-21T09:14:54.669Z,2.45
2023-04-21T09:17:27.237Z,2.97
2023-04-21T09:19:53.903Z,5.70
2023-04-21T09:22:20.554Z,4.13
2023-04-21T09:24:57.954Z,3.50
2023-04-21T09:27:24.578Z,6.47
2023-04-21T09:29:51.315Z,2.90
2023-04-21T09:32:19.476Z,2.42
2023-04-21T09:34:46.673Z,4.63
2023-04-21T09:37:16.560Z,3.13
2023-04-21T09:40:02.923Z,2.85
2023-04-21T09:42:32.338Z,3.35
2023-04-21T09:45:14.057Z,3.13
2023-04-21T09:50:20.607Z,6.07
2023-04-21T09:52:57.155Z,6.20
2023-04-21T09:55:27.860Z,6.38
2023-04-21T09:58:02.572Z,6.18
2023-04-21T10:00:30.996Z,6.88
2023-04-21T10:03:04.535Z,5.93
2023-04-21T10:05:31.847Z,7.30
2023-04-21T10:07:58.704Z,6.05
2023-04-21T10:10:31.904Z,6.43
2023-04-21T10:12:59.274Z,5.72
2023-04-21T10:15:30.513Z,6.20
2023-04-21T10:18:14.340Z,6.30
2023-04-21T10:21:03.318Z,6.85
2023-04-21T10:23:31.128Z,6.88
2023-04-21T10:26:11.968Z,5.05
2023-04-21T10:28:43.615Z,7.75
2023-04-21T10:31:22.150Z,7.00
2023-04-21T10:34:07.498Z,5.72
2023-04-21T10:36:42.070Z,4.57
2023-04-21T10:39:12.211Z,4.82
2023-04-21T10:41:39.332Z,4.75
2023-04-21T10:44:13.784Z,4.53
2023-04-21T10:46:45.757Z,4.80
2023-04-21T10:49:24.113Z,3.50
2023-04-21T10:52:02.972Z,4.32
2023-04-21T10:54:45.701Z,3.47
2023-04-21T10:57:15.092Z,4.03
2023-04-21T10:59:42.461Z,4.65
2023-04-21T11:02:12.692Z,4.03
2023-04-21T11:04:42.035Z,3.40
2023-04-21T11:07:12.582Z,3.05
2023-04-21T11:09:40.979Z,3.47
2023-04-21T11:12:10.154Z,3.47
2023-04-21T11:14:38.407Z,4.00
2023-04-21T11:17:10.628Z,5.10
2023-04-21T11:19:37.603Z,4.82
2023-04-21T11:22:05.087Z,4.43
2023-04-21T11:24:32.592Z,3.95
2023-04-21T11:27:01.958Z,3.78
2023-04-21T11:29:31.955Z,3.50
2023-04-21T11:31:59.441Z,4.47
2023-04-21T11:34:27.130Z,3.03
2023-04-21T11:36:54.069Z,3.20
2023-04-21T11:39:22.215Z,3.58
2023-04-21T11:41:50.824Z,3.60
2023-04-21T11:44:38.023Z,6.13
2023-04-21T11:47:18.984Z,3.28
2023-04-21T11:49:56.960Z,3.65
2023-04-21T11:52:34.272Z,2.85
2023-04-21T11:55:12.362Z,3.35
2023-04-21T11:57:40.795Z,3.97
2023-04-21T12:00:16.188Z,3.88
2023-04-21T12:02:43.426Z,2.97
2023-04-21T12:05:12.608Z,2.85
2023-04-21T12:07:44.612Z,2.35
2023-04-21T12:10:19.560Z,3.83
2023-04-21T12:12:46.575Z,3.17
2023-04-21T12:15:18.706Z,2.63
2023-04-21T12:17:46.251Z,2.33
2023-04-21T12:20:16.081Z,3.17
2023-04-21T12:22:42.769Z,3.58
2023-04-21T12:25:09.590Z,4.35
2023-04-21T12:27:36.301Z,2.88
2023-04-21T12:30:04.041Z,2.60
2023-04-21T12:32:30.858Z,2.83
2023-04-21T12:34:57.792Z,3.05
2023-04-21T12:37:24.496Z,3.08
2023-04-21T12:39:51.136Z,2.55
2023-04-21T12:42:17.784Z,2.20
2023-04-21T12:44:44.858Z,3.22
2023-04-21T12:47:11.606Z,5.68
2023-04-21T12:49:38.298Z,3.67
2023-04-21T12:52:06.090Z,3.67
2023-04-21T12:54:33.307Z,3.75
2023-04-21T12:56:59.947Z,3.67
2023-04-21T12:59:26.662Z,4.30
2023-04-21T13:01:53.463Z,2.33
2023-04-21T13:04:20.431Z,3.03
2023-04-21T13:06:47.420Z,4.03
2023-04-21T13:09:14.090Z,2.60
2023-04-21T13:11:40.809Z,2.53
2023-04-21T13:14:07.486Z,2.20
2023-04-21T13:16:34.187Z,3.58
2023-04-21T13:19:01.092Z,2.17
2023-04-21T13:21:27.892Z,2.08
2023-04-21T13:23:56.007Z,2.22
2023-04-21T13:26:22.714Z,2.65
2023-04-21T13:28:49.716Z,3.05
2023-04-21T13:31:16.648Z,2.17
2023-04-21T13:33:43.465Z,2.20
2023-04-21T13:36:12.843Z,2.88
2023-04-21T13:38:40.688Z,2.60
2023-04-21T13:41:08.104Z,3.90
2023-04-21T13:43:34.877Z,1.98
2023-04-21T13:46:01.656Z,2.50
2023-04-21T13:48:29.664Z,2.13
2023-04-21T13:50:56.451Z,2.05
2023-04-21T13:53:23.331Z,1.90
2023-04-21T13:55:50.396Z,2.17
2023-04-21T13:58:17.794Z,2.15
2023-04-21T14:00:44.554Z,2.45
2023-04-21T14:03:11.751Z,2.72
2023-04-21T14:05:39.035Z,2.40
2023-04-21T14:08:06.114Z,1.80
2023-04-21T14:10:33.000Z,2.05
2023-04-21T14:12:59.702Z,1.83
2023-04-21T14:15:26.923Z,1.95
2023-04-21T14:17:54.021Z,2.67
2023-04-21T14:20:20.884Z,2.08
2023-04-21T14:22:47.733Z,1.88
2023-04-21T14:25:14.518Z,1.92
2023-04-21T14:27:41.265Z,2.00
2023-04-21T14:30:08.564Z,1.75
2023-04-21T14:32:35.287Z,2.47
2023-04-21T14:35:03.725Z,1.90
2023-04-21T14:37:30.445Z,1.63
2023-04-21T14:39:57.144Z,1.83
2023-04-21T14:42:23.811Z,2.45
2023-04-21T14:44:50.723Z,2.08
2023-04-21T14:47:17.540Z,2.42
2023-04-21T14:49:44.363Z,1.77
2023-04-21T14:52:11.438Z,2.80
2023-04-21T14:54:38.187Z,3.67
2023-04-21T14:57:18.954Z,1.80
2023-04-21T14:59:47.802Z,3.78
2023-04-21T15:02:14.828Z,4.38
2023-04-21T15:04:41.722Z,4.05
2023-04-21T15:07:08.620Z,5.13
2023-04-21T15:09:39.081Z,9.77
2023-04-21T15:12:06.180Z,7.43
2023-04-21T15:14:33.009Z,7.20
2023-04-21T15:16:59.793Z,7.78
2023-04-21T15:19:26.463Z,5.07
2023-04-21T15:21:53.174Z,5.68
2023-04-21T15:24:19.867Z,3.35
2023-04-21T15:26:46.546Z,6.78
2023-04-21T15:29:13.290Z,6.10
2023-04-21T15:31:40.211Z,3.67
2023-04-21T15:34:07.031Z,3.92
2023-04-21T15:36:34.236Z,3.40
2023-04-21T15:39:00.932Z,3.03
2023-04-21T15:41:29.469Z,3.83
2023-04-21T15:43:56.477Z,4.55
2023-04-21T15:46:23.299Z,3.92
2023-04-21T15:48:50.198Z,5.28
2023-04-21T15:51:18.823Z,4.80
2023-04-21T15:53:47.872Z,4.45
2023-04-21T15:56:15.517Z,3.85
2023-04-21T15:58:42.546Z,4.70
2023-04-21T16:01:09.515Z,3.00
2023-04-21T16:03:36.693Z,5.35
2023-04-21T16:06:04.017Z,3.88
2023-04-21T16:08:33.094Z,3.78
2023-04-21T16:11:00.658Z,2.67
2023-04-21T16:13:27.736Z,3.45
2023-04-21T16:15:54.527Z,4.50
2023-04-21T16:18:21.442Z,2.92
2023-04-21T16:20:48.329Z,3.30
2023-04-21T16:23:15.694Z,2.30
2023-04-21T16:25:43.227Z,2.85
2023-04-21T16:28:11.407Z,3.72
2023-04-21T16:30:43.204Z,3.25
2023-04-21T16:33:14.397Z,3.25
2023-04-21T16:35:41.297Z,2.90
2023-04-21T16:38:08.150Z,2.17
2023-04-21T16:40:34.874Z,2.50
2023-04-21T16:43:01.829Z,2.72
2023-04-21T16:45:29.521Z,3.00
2023-04-21T16:47:57.124Z,2.40
2023-04-21T16:50:24.027Z,2.05
2023-04-21T16:52:50.840Z,4.13
2023-04-21T16:55:17.907Z,1.73
2023-04-21T16:57:44.608Z,2.50
2023-04-21T17:00:11.693Z,3.28
2023-04-21T17:02:38.515Z,1.85
2023-04-21T17:05:05.679Z,2.03
2023-04-21T17:07:33.165Z,3.13
2023-04-21T17:09:59.935Z,3.72
2023-04-21T17:12:26.596Z,2.40
2023-04-21T17:14:53.406Z,1.83
2023-04-21T17:17:20.093Z,1.75
2023-04-21T17:19:46.736Z,1.77
2023-04-21T17:22:13.451Z,1.85
2023-04-21T17:24:52.440Z,2.47
2023-04-21T17:27:20.741Z,1.85
2023-04-21T17:29:47.680Z,1.90
2023-04-21T17:32:14.448Z,2.63
2023-04-21T17:34:41.287Z,2.08
2023-04-21T17:37:08.052Z,2.45
2023-04-21T17:39:34.708Z,2.67
2023-04-21T17:42:02.616Z,2.05
2023-04-21T17:44:29.578Z,1.88
2023-04-21T17:46:56.630Z,3.08
2023-04-21T17:49:24.820Z,3.00
2023-04-21T17:51:51.798Z,3.25
2023-04-21T17:54:18.905Z,3.28
2023-04-21T17:56:46.152Z,3.60
2023-04-21T17:59:13.309Z,6.00
2023-04-21T18:01:40.136Z,2.78
2023-04-21T18:04:07.230Z,4.63
2023-04-21T18:06:34.361Z,2.30
2023-04-21T18:09:01.316Z,2.60
2023-04-21T18:11:28.004Z,2.88
2023-04-21T18:13:54.636Z,3.17
2023-04-21T18:16:21.722Z,3.50
2023-04-21T18:18:48.580Z,3.22
2023-04-21T18:21:15.851Z,3.67
2023-04-21T18:23:43.346Z,3.13
2023-04-21T18:26:10.051Z,1.80
2023-04-21T18:28:36.804Z,3.42
2023-04-21T18:31:03.555Z,3.35
2023-04-21T18:33:30.325Z,3.00
2023-04-21T18:35:56.965Z,2.35
2023-04-21T18:38:23.675Z,2.15
2023-04-21T18:40:50.743Z,2.47
2023-04-21T18:43:17.376Z,2.50
2023-04-21T18:45:44.034Z,2.28
2023-04-21T18:48:10.766Z,2.78
2023-04-21T18:50:40.163Z,2.75
2023-04-21T18:53:07.819Z,2.70
2023-04-21T18:55:36.032Z,3.42
2023-04-21T18:58:03.269Z,2.75
2023-04-21T19:00:31.785Z,2.33
2023-04-21T19:03:01.975Z,3.17
2023-04-21T19:05:31.305Z,1.95
2023-04-21T19:07:58.522Z,4.07
2023-04-21T19:10:25.768Z,2.15
2023-04-21T19:12:52.581Z,2.60
2023-04-21T19:15:20.654Z,2.38
2023-04-21T19:17:47.544Z,1.95
2023-04-21T19:20:14.281Z,3.00
2023-04-21T19:22:41.685Z,2.30
2023-04-21T19:25:09.010Z,3.75
2023-04-21T19:27:36.429Z,2.40
2023-04-21T19:30:03.361Z,2.20
2023-04-21T19:32:30.499Z,2.03
2023-04-21T19:34:57.312Z,2.65
2023-04-21T19:37:25.709Z,2.78
2023-04-21T19:39:52.437Z,2.30
2023-04-21T19:42:19.070Z,2.15
2023-04-21T19:44:45.776Z,2.90
2023-04-21T19:47:12.585Z,3.10
2023-04-21T19:49:39.371Z,3.10
2023-04-21T19:52:07.048Z,3.25
2023-04-21T19:54:33.785Z,2.88
2023-04-21T19:57:01.620Z,3.20
2023-04-21T19:59:28.318Z,2.80
2023-04-21T20:01:55.039Z,4.38
2023-04-21T20:04:21.834Z,4.65
2023-04-21T20:06:48.845Z,3.33
2023-04-21T20:09:15.989Z,3.17
2023-04-21T20:11:42.724Z,3.72
2023-04-21T20:14:09.471Z,3.50
2023-04-21T20:16:36.857Z,2.75
2023-04-21T20:19:04.500Z,3.00
2023-04-21T20:21:32.324Z,3.45
2023-04-21T20:23:59.138Z,2.35
2023-04-21T20:26:25.936Z,3.10
2023-04-21T20:28:52.591Z,3.40
2023-04-21T20:31:23.494Z,3.38
2023-04-21T20:33:50.424Z,2.25
2023-04-21T20:36:17.647Z,4.18
2023-04-21T20:38:46.233Z,2.83
2023-04-21T20:41:13.431Z,2.53
2023-04-21T20:43:40.324Z,3.70
2023-04-21T20:46:08.772Z,2.78
2023-04-21T20:48:35.864Z,2.95
2023-04-21T20:51:02.733Z,2.72
2023-04-21T20:53:29.434Z,2.80
2023-04-21T20:55:56.092Z,2.15
2023-04-21T20:58:24.365Z,3.90
2023-04-21T21:00:51.104Z,1.75
2023-04-21T21:03:20.243Z,2.35
2023-04-21T21:05:47.470Z,2.70
2023-04-21T21:08:15.030Z,2.03
2023-04-21T21:10:41.828Z,1.95
2023-04-21T21:13:08.720Z,1.70
2023-04-21T21:15:35.508Z,1.80
2023-04-21T21:18:02.502Z,1.75
2023-04-21T21:20:29.271Z,1.52
2023-04-21T21:22:55.923Z,3.20
2023-04-21T21:25:22.679Z,1.60
2023-04-21T21:27:49.661Z,1.45
2023-04-21T21:30:16.386Z,1.48
2023-04-21T21:32:43.182Z,1.75
2023-04-21T21:35:10.397Z,1.50
2023-04-21T21:37:37.484Z,2.75
2023-04-21T21:40:04.724Z,1.55
2023-04-21T21:42:31.547Z,2.92
2023-04-21T21:44:58.235Z,1.60
2023-04-21T21:47:25.000Z,1.73
2023-04-21T21:49:54.683Z,2.97
2023-04-21T21:52:21.860Z,8.48
2023-04-21T21:54:48.530Z,6.65
2023-04-21T21:57:15.204Z,3.05
2023-04-21T21:59:42.066Z,2.33
2023-04-21T22:02:09.047Z,3.58
2023-04-21T22:04:35.942Z,7.68
2023-04-21T22:07:03.602Z,3.65
2023-04-21T22:09:30.470Z,4.30
2023-04-21T22:11:57.169Z,3.30
2023-04-21T22:14:24.306Z,2.08
2023-04-21T22:16:52.481Z,2.22
2023-04-21T22:19:19.414Z,3.65
2023-04-21T22:21:46.246Z,2.10
2023-04-21T22:24:13.049Z,1.50
2023-04-21T22:26:39.774Z,3.60
2023-04-21T22:29:06.964Z,3.72
2023-04-21T22:31:34.078Z,1.83
2023-04-21T22:34:00.861Z,3.58
2023-04-21T22:36:27.525Z,3.00
2023-04-21T22:38:54.172Z,2.90
2023-04-21T22:41:21.156Z,2.58
2023-04-21T22:43:47.964Z,3.17
2023-04-21T22:46:14.972Z,2.88
2023-04-21T22:48:41.771Z,4.22
2023-04-21T22:51:08.401Z,1.38
2023-04-21T22:53:35.337Z,2.30
2023-04-21T22:56:02.444Z,3.10
2023-04-21T22:58:29.118Z,2.17
2023-04-21T23:00:55.853Z,2.85
2023-04-21T23:03:23.358Z,2.05
2023-04-21T23:05:50.291Z,1.85
2023-04-21T23:08:17.001Z,3.47
2023-04-21T23:10:43.665Z,1.58
2023-04-21T23:13:10.668Z,1.98
2023-04-21T23:15:37.355Z,3.78
2023-04-21T23:18:04.409Z,2.95
2023-04-21T23:20:31.563Z,1.67
2023-04-21T23:22:58.495Z,1.80
2023-04-21T23:25:25.422Z,1.85
2023-04-21T23:27:52.084Z,1.73
2023-04-21T23:30:18.875Z,2.60
2023-04-21T23:32:45.926Z,2.17
2023-04-21T23:35:12.733Z,2.42
2023-04-21T23:37:40.265Z,2.75
2023-04-21T23:40:10.916Z,2.22
2023-04-21T23:42:38.711Z,3.97
2023-04-21T23:45:06.468Z,1.98
2023-04-21T23:47:33.806Z,2.38
2023-04-21T23:50:00.562Z,2.92
2023-04-21T23:52:27.362Z,2.75
2023-04-21T23:54:54.032Z,2.08
2023-04-21T23:57:20.857Z,1.73
2023-04-21T23:59:47.725Z,2.17
