createdAt,value
2023-01-22T00:00:32.221Z,0.00
2023-01-22T00:01:32.207Z,0.00
2023-01-22T00:02:32.203Z,0.00
2023-01-22T00:03:32.169Z,0.00
2023-01-22T00:04:32.154Z,0.00
2023-01-22T00:05:32.132Z,0.00
2023-01-22T00:06:32.106Z,0.00
2023-01-22T00:07:32.087Z,0.00
2023-01-22T00:08:32.059Z,0.00
2023-01-22T00:09:32.043Z,0.00
2023-01-22T00:10:32.019Z,0.00
2023-01-22T00:11:32.022Z,0.00
2023-01-22T00:12:31.978Z,0.00
2023-01-22T00:13:31.969Z,0.00
2023-01-22T00:14:32.037Z,0.00
2023-01-22T00:15:31.983Z,0.00
2023-01-22T00:16:31.900Z,0.00
2023-01-22T00:17:31.898Z,0.00
2023-01-22T00:18:31.897Z,0.00
2023-01-22T00:19:31.836Z,0.00
2023-01-22T00:20:31.840Z,0.00
2023-01-22T00:21:31.798Z,0.00
2023-01-22T00:22:31.836Z,0.00
2023-01-22T00:23:31.772Z,0.00
2023-01-22T00:24:31.739Z,0.00
2023-01-22T00:25:31.714Z,0.00
2023-01-22T00:26:31.698Z,0.00
2023-01-22T00:27:31.677Z,0.00
2023-01-22T00:28:31.682Z,0.00
2023-01-22T00:29:31.635Z,0.00
2023-01-22T00:30:31.640Z,0.00
2023-01-22T00:31:31.641Z,0.00
2023-01-22T00:32:31.579Z,0.00
2023-01-22T00:33:31.555Z,0.00
2023-01-22T00:34:31.560Z,0.00
2023-01-22T00:35:31.511Z,0.00
2023-01-22T00:36:31.497Z,0.00
2023-01-22T00:37:31.473Z,0.00
2023-01-22T00:38:31.461Z,0.00
2023-01-22T00:39:31.438Z,0.00
2023-01-22T00:40:31.418Z,0.00
2023-01-22T00:41:31.396Z,0.00
2023-01-22T00:42:31.368Z,0.00
2023-01-22T00:43:31.351Z,0.00
2023-01-22T00:44:31.336Z,0.00
2023-01-22T00:45:31.312Z,0.00
2023-01-22T00:46:31.325Z,0.00
2023-01-22T00:47:31.274Z,0.00
2023-01-22T00:48:31.252Z,0.00
2023-01-22T00:49:31.230Z,0.00
2023-01-22T00:50:31.206Z,0.00
2023-01-22T00:51:31.258Z,0.00
2023-01-22T00:52:31.170Z,0.00
2023-01-22T00:53:31.194Z,0.00
2023-01-22T00:54:31.130Z,0.00
2023-01-22T00:55:31.119Z,0.00
2023-01-22T00:56:31.095Z,0.00
2023-01-22T00:57:31.081Z,0.00
2023-01-22T00:58:31.044Z,0.00
2023-01-22T00:59:31.053Z,0.00
2023-01-22T01:00:31.017Z,0.00
2023-01-22T01:01:30.987Z,0.00
2023-01-22T01:02:30.989Z,0.00
2023-01-22T01:03:30.980Z,0.00
2023-01-22T01:04:30.927Z,0.00
2023-01-22T01:05:30.920Z,0.00
2023-01-22T01:06:30.907Z,0.00
2023-01-22T01:07:30.864Z,0.00
2023-01-22T01:08:30.913Z,0.00
2023-01-22T01:09:30.838Z,0.00
2023-01-22T01:10:30.817Z,0.00
2023-01-22T01:11:30.782Z,0.00
2023-01-22T01:12:30.984Z,0.00
2023-01-22T01:13:30.744Z,0.00
2023-01-22T01:14:30.721Z,0.00
2023-01-22T01:15:30.709Z,0.00
2023-01-22T01:16:30.717Z,0.00
2023-01-22T01:17:30.671Z,0.00
2023-01-22T01:18:30.646Z,0.00
2023-01-22T01:19:30.619Z,0.00
2023-01-22T01:20:30.606Z,0.00
2023-01-22T01:21:30.585Z,0.00
2023-01-22T01:22:30.571Z,0.00
2023-01-22T01:23:30.547Z,0.00
2023-01-22T01:24:30.520Z,0.00
2023-01-22T01:25:30.499Z,0.00
2023-01-22T01:26:30.480Z,0.00
2023-01-22T01:27:30.468Z,0.00
2023-01-22T01:28:30.530Z,0.00
2023-01-22T01:29:30.463Z,0.00
2023-01-22T01:30:30.511Z,0.00
2023-01-22T01:31:30.421Z,0.00
2023-01-22T01:32:30.355Z,0.00
2023-01-22T01:33:30.335Z,0.00
2023-01-22T01:34:30.355Z,0.00
2023-01-22T01:35:30.348Z,0.00
2023-01-22T01:36:47.616Z,0.00
2023-01-22T01:37:30.255Z,0.00
2023-01-22T01:38:30.258Z,0.00
2023-01-22T01:39:30.230Z,0.00
2023-01-22T01:40:30.196Z,0.00
2023-01-22T01:41:30.211Z,0.00
2023-01-22T01:42:30.155Z,0.00
2023-01-22T01:43:30.188Z,0.00
2023-01-22T01:44:30.206Z,0.00
2023-01-22T01:45:30.101Z,0.00
2023-01-22T01:46:30.125Z,0.00
2023-01-22T01:47:30.057Z,0.00
2023-01-22T01:48:30.035Z,0.00
2023-01-22T01:49:30.017Z,0.00
2023-01-22T01:50:29.991Z,0.00
2023-01-22T01:51:29.973Z,0.00
2023-01-22T01:52:29.953Z,0.00
2023-01-22T01:53:29.928Z,0.00
2023-01-22T01:54:29.922Z,0.00
2023-01-22T01:55:29.896Z,0.00
2023-01-22T01:56:29.880Z,0.00
2023-01-22T01:57:29.849Z,0.00
2023-01-22T01:58:29.831Z,0.00
2023-01-22T01:59:29.809Z,0.00
2023-01-22T02:00:30.005Z,0.00
2023-01-22T02:01:29.770Z,0.00
2023-01-22T02:02:29.755Z,0.00
2023-01-22T02:03:29.734Z,0.00
2023-01-22T02:04:29.707Z,0.00
2023-01-22T02:05:29.695Z,0.00
2023-01-22T02:06:29.669Z,0.00
2023-01-22T02:07:29.655Z,0.00
2023-01-22T02:08:29.630Z,0.00
2023-01-22T02:09:29.603Z,0.00
2023-01-22T02:10:29.587Z,0.00
2023-01-22T02:11:29.568Z,0.00
2023-01-22T02:12:29.547Z,0.00
2023-01-22T02:13:29.527Z,0.00
2023-01-22T02:14:29.505Z,0.00
2023-01-22T02:15:29.486Z,0.00
2023-01-22T02:16:34.787Z,0.00
2023-01-22T02:17:35.335Z,0.00
2023-01-22T02:18:29.527Z,0.00
2023-01-22T02:19:29.409Z,0.00
2023-01-22T02:20:29.386Z,0.00
2023-01-22T02:21:29.376Z,0.00
2023-01-22T02:22:29.380Z,0.00
2023-01-22T02:23:29.353Z,0.00
2023-01-22T02:24:29.320Z,0.00
2023-01-22T02:25:29.290Z,0.00
2023-01-22T02:26:29.269Z,0.00
2023-01-22T02:27:29.255Z,0.00
2023-01-22T02:28:29.231Z,0.00
2023-01-22T02:29:29.207Z,0.00
2023-01-22T02:30:29.186Z,0.00
2023-01-22T02:31:29.173Z,0.00
2023-01-22T02:32:29.156Z,0.00
2023-01-22T02:33:29.127Z,0.00
2023-01-22T02:34:29.202Z,0.00
2023-01-22T02:35:29.090Z,0.00
2023-01-22T02:36:29.069Z,0.00
2023-01-22T02:37:29.057Z,0.00
2023-01-22T02:38:29.023Z,0.00
2023-01-22T02:39:29.006Z,0.00
2023-01-22T02:40:28.982Z,0.00
2023-01-22T02:41:28.969Z,0.00
2023-01-22T02:42:28.939Z,0.00
2023-01-22T02:43:28.927Z,0.00
2023-01-22T02:44:28.909Z,0.00
2023-01-22T02:45:28.917Z,0.00
2023-01-22T02:46:28.860Z,0.00
2023-01-22T02:47:28.842Z,0.00
2023-01-22T02:48:28.819Z,0.00
2023-01-22T02:49:28.806Z,0.00
2023-01-22T02:50:28.876Z,0.00
2023-01-22T02:51:28.757Z,0.00
2023-01-22T02:52:28.745Z,0.00
2023-01-22T02:53:28.719Z,0.00
2023-01-22T02:54:28.698Z,0.00
2023-01-22T02:55:28.677Z,0.00
2023-01-22T02:56:28.662Z,0.00
2023-01-22T02:57:28.633Z,0.00
2023-01-22T02:58:28.613Z,0.00
2023-01-22T02:59:28.597Z,0.00
2023-01-22T03:00:28.579Z,0.00
2023-01-22T03:01:28.553Z,0.00
2023-01-22T03:02:28.548Z,0.00
2023-01-22T03:03:28.514Z,0.00
2023-01-22T03:04:28.495Z,0.00
2023-01-22T03:05:28.474Z,0.00
2023-01-22T03:06:28.556Z,0.00
2023-01-22T03:07:28.433Z,0.00
2023-01-22T03:08:28.446Z,0.00
2023-01-22T03:09:28.419Z,0.00
2023-01-22T03:10:28.377Z,0.00
2023-01-22T03:11:28.353Z,0.00
2023-01-22T03:12:28.335Z,0.00
2023-01-22T03:13:28.346Z,0.00
2023-01-22T03:14:28.295Z,0.00
2023-01-22T03:15:28.275Z,0.00
2023-01-22T03:16:28.384Z,0.00
2023-01-22T03:17:28.252Z,0.00
2023-01-22T03:18:28.230Z,0.00
2023-01-22T03:19:28.192Z,0.00
2023-01-22T03:20:28.173Z,0.00
2023-01-22T03:21:28.149Z,0.00
2023-01-22T03:22:28.225Z,0.00
2023-01-22T03:23:28.115Z,0.00
2023-01-22T03:24:28.106Z,0.00
2023-01-22T03:25:28.071Z,0.00
2023-01-22T03:26:28.050Z,0.00
2023-01-22T03:27:28.029Z,0.00
2023-01-22T03:28:28.019Z,0.00
2023-01-22T03:29:27.992Z,0.00
2023-01-22T03:30:27.998Z,0.00
2023-01-22T03:31:27.999Z,0.00
2023-01-22T03:32:27.939Z,0.00
2023-01-22T03:33:27.966Z,0.00
2023-01-22T03:34:27.887Z,0.00
2023-01-22T03:35:27.865Z,0.00
2023-01-22T03:36:27.851Z,0.00
2023-01-22T03:37:27.828Z,0.00
2023-01-22T03:38:27.911Z,0.00
2023-01-22T03:39:27.791Z,0.00
2023-01-22T03:40:27.774Z,0.00
2023-01-22T03:41:27.743Z,0.00
2023-01-22T03:42:27.728Z,0.00
2023-01-22T03:43:27.713Z,0.00
2023-01-22T03:44:27.688Z,0.00
2023-01-22T03:45:27.665Z,0.00
2023-01-22T03:46:27.651Z,0.00
2023-01-22T03:47:27.624Z,0.00
2023-01-22T03:48:27.612Z,0.00
2023-01-22T03:49:27.598Z,0.00
2023-01-22T03:50:27.570Z,0.00
2023-01-22T03:51:27.547Z,0.00
2023-01-22T03:52:27.530Z,0.00
2023-01-22T03:53:27.516Z,0.00
2023-01-22T03:54:27.587Z,0.00
2023-01-22T03:55:27.471Z,0.00
2023-01-22T03:56:27.447Z,0.00
2023-01-22T03:57:27.423Z,0.00
2023-01-22T03:58:27.412Z,0.00
2023-01-22T03:59:27.382Z,0.00
2023-01-22T04:00:27.363Z,0.00
2023-01-22T04:01:27.402Z,0.00
2023-01-22T04:02:27.443Z,0.00
2023-01-22T04:03:27.304Z,0.00
2023-01-22T04:04:27.288Z,0.00
2023-01-22T04:05:27.263Z,0.00
2023-01-22T04:06:27.251Z,0.00
2023-01-22T04:07:27.225Z,0.00
2023-01-22T04:08:27.205Z,0.00
2023-01-22T04:09:27.184Z,0.00
2023-01-22T04:10:27.265Z,0.00
2023-01-22T04:11:27.145Z,0.00
2023-01-22T04:12:27.121Z,0.00
2023-01-22T04:13:27.103Z,0.00
2023-01-22T04:14:27.089Z,0.00
2023-01-22T04:15:27.060Z,0.00
2023-01-22T04:16:27.059Z,0.00
2023-01-22T04:17:27.032Z,0.00
2023-01-22T04:18:27.002Z,0.00
2023-01-22T04:19:26.980Z,0.00
2023-01-22T04:20:26.962Z,0.00
2023-01-22T04:21:26.942Z,0.00
2023-01-22T04:22:26.925Z,0.00
2023-01-22T04:23:26.910Z,0.00
2023-01-22T04:24:26.879Z,0.00
2023-01-22T04:25:26.865Z,0.00
2023-01-22T04:26:26.947Z,0.00
2023-01-22T04:27:26.818Z,0.00
2023-01-22T04:28:26.807Z,0.00
2023-01-22T04:29:26.792Z,0.00
2023-01-22T04:30:26.791Z,0.00
2023-01-22T04:31:26.907Z,0.00
2023-01-22T04:32:26.721Z,0.00
2023-01-22T04:33:26.701Z,0.00
2023-01-22T04:34:26.679Z,0.00
2023-01-22T04:35:26.658Z,0.00
2023-01-22T04:36:28.933Z,0.00
2023-01-22T04:37:26.622Z,0.00
2023-01-22T04:38:26.599Z,0.00
2023-01-22T04:39:26.575Z,0.00
2023-01-22T04:40:26.564Z,0.00
2023-01-22T04:41:26.550Z,0.00
2023-01-22T04:42:26.612Z,0.00
2023-01-22T04:43:26.501Z,0.00
2023-01-22T04:44:26.477Z,0.00
2023-01-22T04:45:26.461Z,0.00
2023-01-22T04:46:26.466Z,0.00
2023-01-22T04:47:26.416Z,0.00
2023-01-22T04:48:26.413Z,0.00
2023-01-22T04:49:26.373Z,0.00
2023-01-22T04:50:26.365Z,0.00
2023-01-22T04:51:26.484Z,0.00
2023-01-22T04:52:26.322Z,0.00
2023-01-22T04:53:26.303Z,0.00
2023-01-22T04:54:26.279Z,0.00
2023-01-22T04:55:26.267Z,0.00
2023-01-22T04:56:26.254Z,0.00
2023-01-22T04:57:26.213Z,0.00
2023-01-22T04:58:26.305Z,0.00
2023-01-22T04:59:26.176Z,0.00
2023-01-22T05:00:26.164Z,0.00
2023-01-22T05:01:26.152Z,0.00
2023-01-22T05:02:26.133Z,0.00
2023-01-22T05:03:26.100Z,0.00
2023-01-22T05:04:26.074Z,0.00
2023-01-22T05:05:26.063Z,0.00
2023-01-22T05:06:26.037Z,0.00
2023-01-22T05:07:26.016Z,0.00
2023-01-22T05:08:25.996Z,0.00
2023-01-22T05:09:25.975Z,0.00
2023-01-22T05:10:25.967Z,0.00
2023-01-22T05:11:25.938Z,0.00
2023-01-22T05:12:25.920Z,0.00
2023-01-22T05:13:25.904Z,0.00
2023-01-22T05:14:25.972Z,0.00
2023-01-22T05:15:25.853Z,0.00
2023-01-22T05:16:25.836Z,0.00
2023-01-22T05:17:25.811Z,0.00
2023-01-22T05:18:25.792Z,0.00
2023-01-22T05:19:25.780Z,0.00
2023-01-22T05:20:25.756Z,0.00
2023-01-22T05:21:25.728Z,0.00
2023-01-22T05:22:25.711Z,0.00
2023-01-22T05:23:25.691Z,0.00
2023-01-22T05:24:25.679Z,0.00
2023-01-22T05:25:25.644Z,0.00
2023-01-22T05:26:25.637Z,0.00
2023-01-22T05:27:25.615Z,0.00
2023-01-22T05:28:25.591Z,0.00
2023-01-22T05:29:25.574Z,0.00
2023-01-22T05:30:25.680Z,0.00
2023-01-22T05:31:25.627Z,0.00
2023-01-22T05:32:25.509Z,0.00
2023-01-22T05:33:25.485Z,0.00
2023-01-22T05:34:25.472Z,0.00
2023-01-22T05:35:25.443Z,0.00
2023-01-22T05:36:25.437Z,0.00
2023-01-22T05:37:25.409Z,0.00
2023-01-22T05:38:25.387Z,0.00
2023-01-22T05:39:25.378Z,0.00
2023-01-22T05:40:25.345Z,0.00
2023-01-22T05:41:25.327Z,0.00
2023-01-22T05:42:25.304Z,0.00
2023-01-22T05:43:25.286Z,0.00
2023-01-22T05:44:25.270Z,0.00
2023-01-22T05:45:25.244Z,0.00
2023-01-22T05:46:25.357Z,0.00
2023-01-22T05:47:25.205Z,0.00
2023-01-22T05:48:25.185Z,0.00
2023-01-22T05:49:25.160Z,0.00
2023-01-22T05:50:25.143Z,0.00
2023-01-22T05:51:25.248Z,0.00
2023-01-22T05:52:25.102Z,0.00
2023-01-22T05:53:25.085Z,0.00
2023-01-22T05:54:25.062Z,0.00
2023-01-22T05:55:25.038Z,0.00
2023-01-22T05:56:25.021Z,0.00
2023-01-22T05:57:25.025Z,0.00
2023-01-22T05:58:24.982Z,0.00
2023-01-22T05:59:24.968Z,0.00
2023-01-22T06:00:24.945Z,0.00
2023-01-22T06:01:24.918Z,0.00
2023-01-22T06:02:25.009Z,0.00
2023-01-22T06:03:24.927Z,0.00
2023-01-22T06:04:24.867Z,0.00
2023-01-22T06:05:25.020Z,0.00
2023-01-22T06:06:24.834Z,0.00
2023-01-22T06:07:24.826Z,0.00
2023-01-22T06:08:24.776Z,0.00
2023-01-22T06:09:24.768Z,0.00
2023-01-22T06:10:24.741Z,0.00
2023-01-22T06:11:24.721Z,0.00
2023-01-22T06:12:24.696Z,0.00
2023-01-22T06:13:24.678Z,0.00
2023-01-22T06:14:24.656Z,0.00
2023-01-22T06:15:24.637Z,0.00
2023-01-22T06:16:24.618Z,0.00
2023-01-22T06:17:24.596Z,0.00
2023-01-22T06:18:24.667Z,0.00
2023-01-22T06:19:24.560Z,0.00
2023-01-22T06:20:24.537Z,0.00
2023-01-22T06:21:24.517Z,0.00
2023-01-22T06:22:24.501Z,0.00
2023-01-22T06:23:24.478Z,0.00
2023-01-22T06:24:24.458Z,0.00
2023-01-22T06:25:24.437Z,0.00
2023-01-22T06:26:24.414Z,0.00
2023-01-22T06:27:24.394Z,0.00
2023-01-22T06:28:24.384Z,0.00
2023-01-22T06:29:24.361Z,0.00
2023-01-22T06:30:24.341Z,0.00
2023-01-22T06:31:24.447Z,0.00
2023-01-22T06:32:24.301Z,0.00
2023-01-22T06:33:24.280Z,0.00
2023-01-22T06:34:24.354Z,0.00
2023-01-22T06:35:24.233Z,0.00
2023-01-22T06:36:24.215Z,0.00
2023-01-22T06:37:24.210Z,0.00
2023-01-22T06:38:24.170Z,0.00
2023-01-22T06:39:24.155Z,0.00
2023-01-22T06:40:24.138Z,0.00
2023-01-22T06:41:24.123Z,0.00
2023-01-22T06:42:24.098Z,0.00
2023-01-22T06:43:24.082Z,0.00
2023-01-22T06:44:24.050Z,0.00
2023-01-22T06:45:24.032Z,0.00
2023-01-22T06:46:24.032Z,0.00
2023-01-22T06:47:23.993Z,0.00
2023-01-22T06:48:23.989Z,0.00
2023-01-22T06:49:23.955Z,0.00
2023-01-22T06:50:24.043Z,0.00
2023-01-22T06:51:23.996Z,0.00
2023-01-22T06:52:23.895Z,0.00
2023-01-22T06:53:23.873Z,4.00
2023-01-22T06:54:23.857Z,4.00
2023-01-22T06:55:23.833Z,4.00
2023-01-22T06:56:23.814Z,0.00
2023-01-22T06:57:23.791Z,4.00
2023-01-22T06:58:23.770Z,4.00
2023-01-22T06:59:23.761Z,4.00
2023-01-22T07:00:23.730Z,4.00
2023-01-22T07:01:23.769Z,4.00
2023-01-22T07:02:23.697Z,8.00
2023-01-22T07:03:23.706Z,4.00
2023-01-22T07:04:23.657Z,8.00
2023-01-22T07:05:23.630Z,12.00
2023-01-22T07:06:23.715Z,8.00
2023-01-22T07:07:23.594Z,12.00
2023-01-22T07:08:23.572Z,12.00
2023-01-22T07:09:23.550Z,12.00
2023-01-22T07:10:23.534Z,16.00
2023-01-22T07:11:23.509Z,16.00
2023-01-22T07:12:23.503Z,16.00
2023-01-22T07:13:23.510Z,16.00
2023-01-22T07:14:36.165Z,16.00
2023-01-22T07:15:23.432Z,20.00
2023-01-22T07:16:23.487Z,20.00
2023-01-22T07:17:23.405Z,20.00
2023-01-22T07:18:23.382Z,24.00
2023-01-22T07:19:23.349Z,24.00
2023-01-22T07:20:23.330Z,28.00
2023-01-22T07:21:23.322Z,28.00
2023-01-22T07:22:23.383Z,28.00
2023-01-22T07:23:23.282Z,32.00
2023-01-22T07:24:23.247Z,32.00
2023-01-22T07:25:23.238Z,32.00
2023-01-22T07:26:23.212Z,36.00
2023-01-22T07:27:23.187Z,40.00
2023-01-22T07:28:23.166Z,40.00
2023-01-22T07:29:23.149Z,44.00
2023-01-22T07:30:23.155Z,44.00
2023-01-22T07:31:23.116Z,52.00
2023-01-22T07:32:23.088Z,60.00
2023-01-22T07:33:23.079Z,64.00
2023-01-22T07:34:23.047Z,76.00
2023-01-22T07:35:23.031Z,88.00
2023-01-22T07:36:23.008Z,100.00
2023-01-22T07:37:22.999Z,116.00
2023-01-22T07:38:23.067Z,132.00
2023-01-22T07:39:22.961Z,152.00
2023-01-22T07:40:22.926Z,176.00
2023-01-22T07:41:26.130Z,200.00
2023-01-22T07:42:22.888Z,224.00
2023-01-22T07:43:22.873Z,244.00
2023-01-22T07:44:22.863Z,260.00
2023-01-22T07:45:22.826Z,276.00
2023-01-22T07:46:22.834Z,288.00
2023-01-22T07:47:22.789Z,296.00
2023-01-22T07:48:22.770Z,312.00
2023-01-22T07:49:22.757Z,332.00
2023-01-22T07:50:22.741Z,360.00
2023-01-22T07:51:22.761Z,384.00
2023-01-22T07:52:22.691Z,412.00
2023-01-22T07:53:22.671Z,436.00
2023-01-22T07:54:22.756Z,452.00
2023-01-22T07:55:22.631Z,456.00
2023-01-22T07:56:22.611Z,456.00
2023-01-22T07:57:22.589Z,464.00
2023-01-22T07:58:22.570Z,476.00
2023-01-22T07:59:22.546Z,492.00
2023-01-22T08:00:22.528Z,512.00
2023-01-22T08:01:22.509Z,532.00
2023-01-22T08:02:22.509Z,560.00
2023-01-22T08:03:22.470Z,596.00
2023-01-22T08:04:22.447Z,624.00
2023-01-22T08:05:22.429Z,656.00
2023-01-22T08:06:22.406Z,680.00
2023-01-22T08:07:22.390Z,704.00
2023-01-22T08:08:22.367Z,744.00
2023-01-22T08:09:22.346Z,764.00
2023-01-22T08:10:22.425Z,792.00
2023-01-22T08:11:22.310Z,808.00
2023-01-22T08:12:22.286Z,840.00
2023-01-22T08:13:22.269Z,892.00
2023-01-22T08:14:22.252Z,908.00
2023-01-22T08:15:22.230Z,928.00
2023-01-22T08:16:22.233Z,932.00
2023-01-22T08:17:22.207Z,948.00
2023-01-22T08:18:23.016Z,968.00
2023-01-22T08:19:22.150Z,984.00
2023-01-22T08:20:22.131Z,964.00
2023-01-22T08:21:22.114Z,960.00
2023-01-22T08:22:22.090Z,920.00
2023-01-22T08:23:22.279Z,876.00
2023-01-22T08:24:22.053Z,836.00
2023-01-22T08:25:22.035Z,832.00
2023-01-22T08:26:22.110Z,864.00
2023-01-22T08:27:21.996Z,908.00
2023-01-22T08:28:21.975Z,952.00
2023-01-22T08:29:21.956Z,984.00
2023-01-22T08:30:21.951Z,1004.00
2023-01-22T08:31:27.968Z,1072.00
2023-01-22T08:32:22.021Z,1136.00
2023-01-22T08:33:21.881Z,1204.00
2023-01-22T08:34:21.863Z,1256.00
2023-01-22T08:35:21.849Z,1268.00
2023-01-22T08:36:21.818Z,1260.00
2023-01-22T08:37:21.802Z,1268.00
2023-01-22T08:38:21.781Z,1260.00
2023-01-22T08:39:21.765Z,1244.00
2023-01-22T08:40:21.750Z,1280.00
2023-01-22T08:41:21.730Z,1288.00
2023-01-22T08:42:21.807Z,1316.00
2023-01-22T08:43:21.706Z,1480.00
2023-01-22T08:44:21.670Z,1608.00
2023-01-22T08:45:21.651Z,1664.00
2023-01-22T08:46:21.628Z,1704.00
2023-01-22T08:47:21.615Z,1868.00
2023-01-22T08:48:21.595Z,2060.00
2023-01-22T08:49:21.575Z,2188.00
2023-01-22T08:50:21.554Z,2136.00
2023-01-22T08:51:21.731Z,2120.00
2023-01-22T08:52:21.520Z,2096.00
2023-01-22T08:53:21.500Z,2044.00
2023-01-22T08:54:21.475Z,2128.00
2023-01-22T08:55:21.459Z,2280.00
2023-01-22T08:56:21.441Z,2332.00
2023-01-22T08:57:21.420Z,2448.00
2023-01-22T08:58:21.494Z,2808.00
2023-01-22T08:59:21.384Z,3212.00
2023-01-22T09:00:21.368Z,3464.00
2023-01-22T09:01:21.394Z,3676.00
2023-01-22T09:02:21.354Z,3648.00
2023-01-22T09:03:21.313Z,3452.00
2023-01-22T09:04:21.301Z,3032.00
2023-01-22T09:05:21.275Z,2936.00
2023-01-22T09:06:21.252Z,2600.00
2023-01-22T09:07:21.236Z,2416.00
2023-01-22T09:08:21.219Z,2412.00
2023-01-22T09:09:21.201Z,2528.00
2023-01-22T09:10:22.078Z,2660.00
2023-01-22T09:11:21.182Z,2832.00
2023-01-22T09:12:21.144Z,2944.00
2023-01-22T09:13:21.125Z,3012.00
2023-01-22T09:14:21.208Z,2968.00
2023-01-22T09:15:21.096Z,2836.00
2023-01-22T09:16:21.174Z,2680.00
2023-01-22T09:17:21.057Z,2600.00
2023-01-22T09:18:21.040Z,2600.00
2023-01-22T09:19:21.023Z,2596.00
2023-01-22T09:20:21.255Z,2612.00
2023-01-22T09:21:20.995Z,2744.00
2023-01-22T09:22:20.968Z,2796.00
2023-01-22T09:23:20.970Z,2784.00
2023-01-22T09:24:20.943Z,2752.00
2023-01-22T09:25:20.924Z,2664.00
2023-01-22T09:26:20.897Z,2484.00
2023-01-22T09:27:20.880Z,2320.00
2023-01-22T09:28:20.864Z,2208.00
2023-01-22T09:29:20.847Z,2084.00
2023-01-22T09:30:21.383Z,2104.00
2023-01-22T09:31:20.892Z,2180.00
2023-01-22T09:32:20.795Z,2152.00
2023-01-22T09:33:20.786Z,2080.00
2023-01-22T09:34:20.769Z,1968.00
2023-01-22T09:35:20.741Z,1888.00
2023-01-22T09:36:20.726Z,1796.00
2023-01-22T09:37:20.709Z,1724.00
2023-01-22T09:38:20.691Z,1664.00
2023-01-22T09:39:20.673Z,1608.00
2023-01-22T09:40:20.655Z,1596.00
2023-01-22T09:41:20.637Z,1600.00
2023-01-22T09:42:20.630Z,1616.00
2023-01-22T09:43:20.604Z,1652.00
2023-01-22T09:44:20.586Z,1768.00
2023-01-22T09:45:20.565Z,1768.00
2023-01-22T09:46:20.693Z,1744.00
2023-01-22T09:47:20.538Z,1776.00
2023-01-22T09:48:20.514Z,1776.00
2023-01-22T09:49:20.497Z,1836.00
2023-01-22T09:50:20.767Z,1928.00
2023-01-22T09:51:20.499Z,1976.00
2023-01-22T09:52:20.444Z,1836.00
2023-01-22T09:53:20.429Z,1708.00
2023-01-22T09:54:20.411Z,1640.00
2023-01-22T09:55:20.392Z,1560.00
2023-01-22T09:56:20.396Z,1564.00
2023-01-22T09:57:31.104Z,1608.00
2023-01-22T09:58:20.353Z,1612.00
2023-01-22T09:59:20.328Z,1644.00
2023-01-22T10:00:20.657Z,1652.00
2023-01-22T10:01:20.301Z,1692.00
2023-01-22T10:02:20.420Z,1760.00
2023-01-22T10:03:22.599Z,1784.00
2023-01-22T10:04:20.240Z,1752.00
2023-01-22T10:05:20.226Z,1700.00
2023-01-22T10:06:20.203Z,1624.00
2023-01-22T10:07:20.185Z,1580.00
2023-01-22T10:08:20.169Z,1548.00
2023-01-22T10:09:20.155Z,1540.00
2023-01-22T10:10:20.538Z,1528.00
2023-01-22T10:11:20.112Z,1512.00
2023-01-22T10:12:20.099Z,1460.00
2023-01-22T10:13:20.078Z,1488.00
2023-01-22T10:14:20.065Z,1500.00
2023-01-22T10:15:20.045Z,1412.00
2023-01-22T10:16:20.064Z,1412.00
2023-01-22T10:17:20.015Z,1432.00
2023-01-22T10:18:20.091Z,1428.00
2023-01-22T10:19:19.977Z,1400.00
2023-01-22T10:20:20.408Z,1388.00
2023-01-22T10:21:19.938Z,1428.00
2023-01-22T10:22:19.917Z,1480.00
2023-01-22T10:23:19.910Z,1460.00
2023-01-22T10:24:19.890Z,1484.00
2023-01-22T10:25:19.866Z,1428.00
2023-01-22T10:26:19.860Z,1408.00
2023-01-22T10:27:19.830Z,1396.00
2023-01-22T10:28:19.816Z,1380.00
2023-01-22T10:29:19.796Z,1332.00
2023-01-22T10:30:20.033Z,1324.00
2023-01-22T10:31:19.863Z,1308.00
2023-01-22T10:32:19.748Z,1296.00
2023-01-22T10:33:19.726Z,1280.00
2023-01-22T10:34:19.803Z,1240.00
2023-01-22T10:35:19.690Z,1204.00
2023-01-22T10:36:19.681Z,1192.00
2023-01-22T10:37:19.668Z,1136.00
2023-01-22T10:38:19.636Z,1056.00
2023-01-22T10:39:19.628Z,1000.00
2023-01-22T10:40:19.963Z,980.00
2023-01-22T10:41:19.588Z,1004.00
2023-01-22T10:42:19.576Z,1064.00
2023-01-22T10:43:19.547Z,1140.00
2023-01-22T10:44:19.529Z,1192.00
2023-01-22T10:45:19.513Z,1180.00
2023-01-22T10:46:19.509Z,1200.00
2023-01-22T10:47:19.503Z,1208.00
2023-01-22T10:48:19.469Z,1232.00
2023-01-22T10:49:19.449Z,1236.00
2023-01-22T10:50:19.971Z,1216.00
2023-01-22T10:51:19.472Z,1188.00
2023-01-22T10:52:19.387Z,1216.00
2023-01-22T10:53:19.370Z,1264.00
2023-01-22T10:54:19.355Z,1320.00
2023-01-22T10:55:19.343Z,1340.00
2023-01-22T10:56:29.497Z,1360.00
2023-01-22T10:58:26.280Z,1556.00
2023-01-22T10:59:26.235Z,1600.00
2023-01-22T11:01:33.307Z,1692.00
2023-01-22T11:02:33.192Z,1800.00
2023-01-22T11:04:40.133Z,1920.00
2023-01-22T11:05:40.167Z,1848.00
2023-01-22T11:07:47.033Z,1700.00
2023-01-22T11:08:46.997Z,1648.00
2023-01-22T11:10:53.933Z,1528.00
2023-01-22T11:11:53.914Z,1508.00
2023-01-22T11:14:00.848Z,1584.00
2023-01-22T11:15:00.788Z,1680.00
2023-01-22T11:17:06.316Z,1840.00
2023-01-22T11:18:06.312Z,1908.00
2023-01-22T11:19:06.257Z,1984.00
2023-01-22T11:20:06.227Z,2036.00
2023-01-22T11:21:06.316Z,2016.00
2023-01-22T11:22:06.193Z,2032.00
2023-01-22T11:23:06.183Z,2084.00
2023-01-22T11:24:06.153Z,2064.00
2023-01-22T11:25:08.161Z,2004.00
2023-01-22T11:26:06.122Z,1940.00
2023-01-22T11:27:06.110Z,1880.00
2023-01-22T11:28:06.084Z,1848.00
2023-01-22T11:29:06.091Z,1800.00
2023-01-22T11:30:06.065Z,1724.00
2023-01-22T11:31:06.116Z,1652.00
2023-01-22T11:32:06.013Z,1584.00
2023-01-22T11:33:05.997Z,1540.00
2023-01-22T11:34:05.978Z,1496.00
2023-01-22T11:35:05.969Z,1460.00
2023-01-22T11:36:07.230Z,1436.00
2023-01-22T11:37:06.029Z,1412.00
2023-01-22T11:38:05.909Z,1392.00
2023-01-22T11:39:05.899Z,1384.00
2023-01-22T11:40:05.873Z,1384.00
2023-01-22T11:41:05.856Z,1388.00
2023-01-22T11:42:05.848Z,1396.00
2023-01-22T11:43:08.255Z,1408.00
2023-01-22T11:44:05.880Z,1420.00
2023-01-22T11:45:05.785Z,1436.00
2023-01-22T11:46:05.813Z,1452.00
2023-01-22T11:47:05.751Z,1464.00
2023-01-22T11:48:05.730Z,1456.00
2023-01-22T11:49:05.715Z,1444.00
2023-01-22T11:50:05.693Z,1448.00
2023-01-22T11:51:05.708Z,1452.00
2023-01-22T11:52:05.663Z,1452.00
2023-01-22T11:53:05.741Z,1448.00
2023-01-22T11:54:05.690Z,1436.00
2023-01-22T11:55:05.607Z,1420.00
2023-01-22T11:56:05.596Z,1388.00
2023-01-22T11:57:05.570Z,1360.00
2023-01-22T11:58:05.549Z,1348.00
2023-01-22T11:59:05.537Z,1344.00
2023-01-22T12:00:05.516Z,1340.00
2023-01-22T12:01:05.506Z,1344.00
2023-01-22T12:02:05.482Z,1348.00
2023-01-22T12:03:05.466Z,1348.00
2023-01-22T12:04:05.617Z,1336.00
2023-01-22T12:05:05.427Z,1304.00
2023-01-22T12:06:05.406Z,1268.00
2023-01-22T12:07:05.391Z,1232.00
2023-01-22T12:08:05.371Z,1188.00
2023-01-22T12:09:05.468Z,1160.00
2023-01-22T12:10:05.340Z,1148.00
2023-01-22T12:11:05.318Z,1168.00
2023-01-22T12:12:05.301Z,1196.00
2023-01-22T12:13:05.318Z,1212.00
2023-01-22T12:14:05.264Z,1224.00
2023-01-22T12:15:05.256Z,1228.00
2023-01-22T12:16:05.673Z,1220.00
2023-01-22T12:17:05.213Z,1196.00
2023-01-22T12:18:05.193Z,1168.00
2023-01-22T12:19:05.177Z,1148.00
2023-01-22T12:20:05.158Z,1140.00
2023-01-22T12:21:05.141Z,1144.00
2023-01-22T12:22:05.125Z,1144.00
2023-01-22T12:23:05.103Z,1144.00
2023-01-22T12:24:05.084Z,1152.00
2023-01-22T12:25:05.170Z,1148.00
2023-01-22T12:26:05.073Z,1136.00
2023-01-22T12:27:05.038Z,1100.00
2023-01-22T12:28:05.019Z,1044.00
2023-01-22T12:29:05.001Z,988.00
2023-01-22T12:30:04.983Z,932.00
2023-01-22T12:31:05.034Z,884.00
2023-01-22T12:32:04.962Z,876.00
2023-01-22T12:33:05.473Z,880.00
2023-01-22T12:34:04.924Z,884.00
2023-01-22T12:35:04.888Z,896.00
2023-01-22T12:36:04.870Z,908.00
2023-01-22T12:37:04.858Z,900.00
2023-01-22T12:38:04.832Z,876.00
2023-01-22T12:39:04.816Z,864.00
2023-01-22T12:40:04.798Z,848.00
2023-01-22T12:41:04.878Z,844.00
2023-01-22T12:42:04.768Z,836.00
2023-01-22T12:43:04.775Z,816.00
2023-01-22T12:44:04.728Z,784.00
2023-01-22T12:45:04.710Z,752.00
2023-01-22T12:46:04.689Z,744.00
2023-01-22T12:47:04.678Z,748.00
2023-01-22T12:48:04.660Z,736.00
2023-01-22T12:49:04.645Z,732.00
2023-01-22T12:50:04.918Z,732.00
2023-01-22T12:51:04.648Z,728.00
2023-01-22T12:52:04.582Z,724.00
2023-01-22T12:53:04.568Z,724.00
2023-01-22T12:54:04.548Z,728.00
2023-01-22T12:55:04.527Z,732.00
2023-01-22T12:56:04.507Z,720.00