createdAt,value
2022-08-24T00:15:32.526Z,18.00
2022-08-24T00:18:00.841Z,18.10
2022-08-24T00:20:29.371Z,18.10
2022-08-24T00:22:57.541Z,18.10
2022-08-24T01:23:07.017Z,17.40
2022-08-24T01:25:37.916Z,17.50
2022-08-24T01:28:11.351Z,17.50
2022-08-24T01:30:39.803Z,17.40
2022-08-24T01:33:10.929Z,17.30
2022-08-24T01:35:40.529Z,17.30
2022-08-24T01:38:12.432Z,17.40
2022-08-24T01:40:47.550Z,17.30
2022-08-24T01:43:16.128Z,17.30
2022-08-24T01:45:45.141Z,17.20
2022-08-24T01:48:13.936Z,17.10
2022-08-24T01:50:42.279Z,17.20
2022-08-24T01:53:11.130Z,17.20
2022-08-24T01:55:39.347Z,17.30
2022-08-24T01:58:09.281Z,17.30
2022-08-24T02:00:38.101Z,17.30
2022-08-24T02:03:06.877Z,17.30
2022-08-24T02:05:36.431Z,17.20
2022-08-24T02:08:07.163Z,17.30
2022-08-24T02:10:36.248Z,17.20
2022-08-24T02:13:05.616Z,17.20
2022-08-24T02:15:39.828Z,17.10
2022-08-24T02:18:15.340Z,17.10
2022-08-24T02:20:47.491Z,17.10
2022-08-24T04:13:19.630Z,16.20
2022-08-24T08:22:56.788Z,25.40
2022-08-24T08:25:25.265Z,25.90
2022-08-24T08:27:53.493Z,26.20
2022-08-24T08:30:22.039Z,26.30
2022-08-24T08:32:50.192Z,26.20
2022-08-24T08:35:19.353Z,26.50
2022-08-24T08:37:49.687Z,26.60
2022-08-24T08:40:41.490Z,26.80
2022-08-24T08:43:14.853Z,26.50
2022-08-24T08:46:04.395Z,26.70
2022-08-24T08:49:03.901Z,26.80
2022-08-24T08:52:13.427Z,26.40
2022-08-24T08:54:55.857Z,26.50
2022-08-24T08:57:45.394Z,26.50
2022-08-24T09:00:22.232Z,26.40
2022-08-24T09:03:38.143Z,26.20
2022-08-24T09:06:31.520Z,26.10
2022-08-24T09:09:17.138Z,25.90
2022-08-24T09:11:57.628Z,25.90
2022-08-24T09:14:52.010Z,26.30
2022-08-24T09:17:32.263Z,26.50
2022-08-24T09:22:48.441Z,26.80
2022-08-24T09:25:33.369Z,26.80
2022-08-24T09:28:21.242Z,26.80
2022-08-24T09:31:11.653Z,27.10
2022-08-24T09:33:49.840Z,27.60
2022-08-24T09:36:29.168Z,27.50
2022-08-24T09:39:04.670Z,27.60
2022-08-24T09:42:18.806Z,27.70
2022-08-24T09:45:15.321Z,28.00
2022-08-24T09:48:22.730Z,27.90
2022-08-24T09:51:29.619Z,27.90
2022-08-24T09:54:27.403Z,28.40
2022-08-24T09:57:19.887Z,28.90
2022-08-24T10:00:09.236Z,28.50
2022-08-24T10:03:10.983Z,28.70
2022-08-24T10:06:12.100Z,28.40
2022-08-24T10:08:53.421Z,28.10
2022-08-24T10:11:32.282Z,28.30
2022-08-24T10:14:10.854Z,28.50
2022-08-24T10:16:48.417Z,28.70
2022-08-24T10:19:41.302Z,28.50
2022-08-24T10:22:30.424Z,28.40
2022-08-24T10:25:15.295Z,29.00
2022-08-24T10:27:56.539Z,29.20
2022-08-24T10:31:09.698Z,29.00
2022-08-24T10:33:55.873Z,29.20
2022-08-24T10:36:47.128Z,29.10
2022-08-24T10:39:43.807Z,29.00
2022-08-24T10:42:58.733Z,29.60
2022-08-24T10:45:57.909Z,30.40
2022-08-24T10:48:48.890Z,30.50
2022-08-24T10:51:36.177Z,31.20
2022-08-24T10:54:06.616Z,31.30
2022-08-24T10:56:41.787Z,30.90
2022-08-24T10:59:23.625Z,30.80
2022-08-24T11:02:11.911Z,30.30
2022-08-24T11:04:43.496Z,30.50
2022-08-24T11:07:18.692Z,31.20
2022-08-24T11:09:51.834Z,30.90
2022-08-24T11:12:28.287Z,30.80
2022-08-24T11:14:58.970Z,30.90
2022-08-24T11:17:28.781Z,31.20
2022-08-24T11:19:59.350Z,31.40
2022-08-24T11:22:41.001Z,31.80
2022-08-24T11:25:16.273Z,32.10
2022-08-24T11:27:47.335Z,32.10
2022-08-24T11:30:25.125Z,32.10
2022-08-24T11:32:56.589Z,32.20
2022-08-24T11:35:28.822Z,32.20
2022-08-24T11:37:59.266Z,31.80
2022-08-24T11:40:31.529Z,31.10
2022-08-24T11:43:18.436Z,31.60
2022-08-24T11:46:07.910Z,31.50
2022-08-24T11:48:46.978Z,32.10
2022-08-24T11:51:29.556Z,31.70
2022-08-24T11:54:06.394Z,31.30
2022-08-24T11:56:42.275Z,31.40
2022-08-24T11:59:29.343Z,31.70
2022-08-24T12:02:01.314Z,32.00
2022-08-24T12:04:45.211Z,32.10
2022-08-24T12:07:24.322Z,31.50
2022-08-24T12:10:06.213Z,31.30
2022-08-24T12:12:43.587Z,31.60
2022-08-24T12:15:17.143Z,31.80
2022-08-24T12:17:50.700Z,32.50
2022-08-24T12:20:31.938Z,33.10
2022-08-24T12:23:07.579Z,33.20
2022-08-24T12:25:54.310Z,32.80
2022-08-24T12:28:30.420Z,32.60
2022-08-24T12:31:04.301Z,32.80
2022-08-24T12:33:37.662Z,32.40
2022-08-24T12:36:14.726Z,32.10
2022-08-24T12:38:48.655Z,32.60
2022-08-24T12:41:21.425Z,33.50
2022-08-24T12:43:54.030Z,34.10
2022-08-24T12:46:25.677Z,34.00
2022-08-24T12:48:58.184Z,33.80
2022-08-24T12:51:31.695Z,32.80
2022-08-24T12:54:16.098Z,32.30
2022-08-24T12:57:12.607Z,33.20
2022-08-24T12:59:46.555Z,34.10
2022-08-24T13:02:31.971Z,33.70
2022-08-24T13:05:10.196Z,34.90
2022-08-24T13:07:45.437Z,34.70
2022-08-24T13:10:36.186Z,34.80
2022-08-24T13:13:15.727Z,35.50
2022-08-24T13:16:02.971Z,35.60
2022-08-24T13:19:05.652Z,34.60
2022-08-24T13:21:53.034Z,35.00
2022-08-24T13:24:55.265Z,35.80
2022-08-24T13:27:50.595Z,35.80
2022-08-24T13:30:38.229Z,35.70
2022-08-24T13:33:11.438Z,36.20
2022-08-24T13:36:01.957Z,36.00
2022-08-24T13:38:52.072Z,36.20
2022-08-24T13:41:39.123Z,35.40
2022-08-24T13:44:15.488Z,35.00
2022-08-24T13:46:55.091Z,34.40
2022-08-24T13:49:34.864Z,33.80
2022-08-24T13:52:16.635Z,33.40
2022-08-24T13:58:47.081Z,32.40
2022-08-24T14:01:31.241Z,31.80
2022-08-24T14:04:15.300Z,31.70
2022-08-24T14:06:55.334Z,31.50
2022-08-24T14:09:40.036Z,31.30
2022-08-24T14:12:25.034Z,31.20
2022-08-24T14:15:10.172Z,30.90
2022-08-24T14:17:54.111Z,30.30
2022-08-24T14:20:59.464Z,30.10
2022-08-24T14:23:44.722Z,30.10
2022-08-24T14:26:52.350Z,30.20
2022-08-24T14:29:32.729Z,30.50
2022-08-24T14:32:48.731Z,30.80
2022-08-24T14:35:39.145Z,31.00
2022-08-24T14:38:37.286Z,31.00
2022-08-24T14:41:49.121Z,31.00
2022-08-24T14:44:49.725Z,31.00
2022-08-24T14:47:27.542Z,31.00
2022-08-24T14:50:12.471Z,31.10
2022-08-24T14:52:51.667Z,31.20
2022-08-24T14:55:29.578Z,31.50
2022-08-24T14:58:08.450Z,31.70
2022-08-24T15:01:03.713Z,31.90
2022-08-24T15:03:58.431Z,32.00
2022-08-24T15:06:37.493Z,31.70
2022-08-24T15:09:12.588Z,31.50
2022-08-24T15:11:43.635Z,31.30
2022-08-24T15:14:24.245Z,31.20
2022-08-24T15:17:08.079Z,31.00
2022-08-24T15:19:45.346Z,30.90
2022-08-24T15:22:26.004Z,31.10
2022-08-24T15:25:00.473Z,30.90
2022-08-24T15:27:37.993Z,31.10
2022-08-24T15:30:09.849Z,31.40
2022-08-24T15:32:48.881Z,32.20
2022-08-24T15:35:30.255Z,32.80
2022-08-24T15:38:16.868Z,33.20
2022-08-24T15:40:48.887Z,33.00
2022-08-24T15:43:18.028Z,33.40
2022-08-24T15:45:48.636Z,33.90
2022-08-24T15:48:20.708Z,34.20
2022-08-24T15:50:50.126Z,34.20
2022-08-24T15:53:36.212Z,33.90
2022-08-24T15:56:27.899Z,33.50
2022-08-24T15:58:56.287Z,33.00
2022-08-24T16:01:46.632Z,32.30
2022-08-24T16:04:36.513Z,31.40
2022-08-24T16:07:05.189Z,30.90
2022-08-24T16:09:38.748Z,30.40
2022-08-24T16:12:14.017Z,30.00
2022-08-24T16:14:46.927Z,29.80
2022-08-24T16:17:32.910Z,29.50
2022-08-24T16:20:05.009Z,29.40
2022-08-24T16:22:37.479Z,29.50
2022-08-24T16:25:17.946Z,29.70
2022-08-24T16:27:57.465Z,29.80
2022-08-24T16:30:29.754Z,29.90
2022-08-24T16:33:02.166Z,30.00
2022-08-24T16:35:34.042Z,30.20
2022-08-24T16:38:03.655Z,30.10
2022-08-24T16:40:35.296Z,29.90
2022-08-24T16:43:04.015Z,29.80
2022-08-24T16:45:35.886Z,30.00
2022-08-24T16:48:05.382Z,30.30
2022-08-24T16:50:34.073Z,30.60
2022-08-24T16:53:02.336Z,30.70
2022-08-24T16:55:30.883Z,30.80
2022-08-24T16:58:01.617Z,30.50
2022-08-24T17:00:30.168Z,30.10
2022-08-24T17:02:58.563Z,29.70
2022-08-24T17:05:27.734Z,29.50
2022-08-24T17:07:56.052Z,29.40
2022-08-24T17:10:24.427Z,29.20
2022-08-24T17:12:52.731Z,29.10
2022-08-24T17:15:22.706Z,29.00
2022-08-24T17:17:57.484Z,28.90
2022-08-24T17:20:26.184Z,28.80
2022-08-24T17:22:54.478Z,28.70
2022-08-24T17:25:22.846Z,28.50
2022-08-24T17:27:52.740Z,28.40
2022-08-24T17:30:23.780Z,28.30
2022-08-24T17:32:52.920Z,28.30
2022-08-24T17:35:22.316Z,28.20
2022-08-24T17:37:52.268Z,28.10
2022-08-24T17:40:23.514Z,28.00
2022-08-24T17:42:52.445Z,27.90
2022-08-24T17:45:23.460Z,27.70
2022-08-24T17:47:52.786Z,27.60
2022-08-24T17:50:24.144Z,27.50
2022-08-24T17:52:59.161Z,27.30
2022-08-24T17:55:29.502Z,27.20
2022-08-24T17:57:58.535Z,27.10
2022-08-24T18:00:29.146Z,27.00
2022-08-24T18:02:57.554Z,26.90
2022-08-24T18:05:25.851Z,26.80
2022-08-24T18:07:56.307Z,26.70
2022-08-24T18:10:27.997Z,26.70
2022-08-24T18:12:57.953Z,26.60
2022-08-24T18:15:34.850Z,26.60
2022-08-24T18:18:08.937Z,26.60
2022-08-24T18:20:39.995Z,26.60
2022-08-24T18:23:12.061Z,26.60
2022-08-24T18:25:47.110Z,26.50
2022-08-24T18:28:16.768Z,26.50
2022-08-24T18:30:47.776Z,26.40
2022-08-24T18:33:17.058Z,26.40
2022-08-24T18:35:45.685Z,26.30
2022-08-24T18:38:14.100Z,26.20
2022-08-24T18:40:50.256Z,26.10
2022-08-24T18:43:23.346Z,25.90
2022-08-24T18:45:53.813Z,25.70
2022-08-24T18:48:22.578Z,25.60
2022-08-24T18:50:51.917Z,25.40
2022-08-24T18:53:20.622Z,25.20
2022-08-24T18:55:49.420Z,25.10
2022-08-24T18:58:17.725Z,24.90
2022-08-24T19:00:46.552Z,24.80
2022-08-24T19:03:22.410Z,24.70
2022-08-24T19:05:50.663Z,24.60
2022-08-24T19:08:18.961Z,24.50
2022-08-24T19:10:47.138Z,24.40
2022-08-24T19:13:18.372Z,24.30
2022-08-24T19:15:47.710Z,24.20
2022-08-24T19:18:19.139Z,24.10
2022-08-24T19:20:50.113Z,24.00
2022-08-24T19:23:21.399Z,24.00
2022-08-24T19:25:50.104Z,23.90
2022-08-24T19:28:19.339Z,23.90
2022-08-24T19:30:49.009Z,23.90
2022-08-24T19:33:26.222Z,23.80
2022-08-24T19:35:54.959Z,23.80
2022-08-24T19:38:26.162Z,23.70
2022-08-24T19:40:57.144Z,23.60
2022-08-24T19:43:26.872Z,23.40
2022-08-24T19:46:07.605Z,23.30
2022-08-24T19:48:39.622Z,23.30
2022-08-24T19:51:11.958Z,23.20
2022-08-24T19:53:40.495Z,23.20
2022-08-24T19:56:09.725Z,23.10
2022-08-24T19:58:42.441Z,23.10
2022-08-24T20:01:13.798Z,23.10
2022-08-24T20:03:43.544Z,22.90
2022-08-24T20:06:12.440Z,22.90
2022-08-24T20:08:41.460Z,22.90
2022-08-24T20:11:11.340Z,23.00
2022-08-24T20:13:39.642Z,22.90
2022-08-24T20:16:10.816Z,22.80
2022-08-24T20:18:39.775Z,22.80
2022-08-24T20:21:10.243Z,22.70
2022-08-24T20:23:38.619Z,22.70
2022-08-24T20:26:09.310Z,22.70
2022-08-24T20:28:43.602Z,22.50
2022-08-24T20:31:11.924Z,22.40
2022-08-24T20:33:40.467Z,22.40
2022-08-24T20:36:20.557Z,22.30
2022-08-24T20:38:48.760Z,22.30
2022-08-24T20:41:17.451Z,22.30
2022-08-24T20:43:46.138Z,22.30
2022-08-24T20:46:14.483Z,22.30
2022-08-24T20:48:43.375Z,22.40
2022-08-24T20:51:13.098Z,22.40
2022-08-24T20:53:41.335Z,22.40
2022-08-24T20:56:12.596Z,22.30
2022-08-24T20:58:41.819Z,22.30
2022-08-24T21:01:10.378Z,22.40
2022-08-24T21:03:38.767Z,22.40
2022-08-24T21:06:08.802Z,22.30
2022-08-24T21:08:39.826Z,22.40
2022-08-24T21:11:08.063Z,22.50
2022-08-24T21:13:38.698Z,22.50
2022-08-24T21:16:07.614Z,22.60
2022-08-24T21:18:37.257Z,22.70
2022-08-24T21:21:06.117Z,22.70
2022-08-24T21:23:35.656Z,22.70
2022-08-24T21:26:08.735Z,22.60
2022-08-24T21:28:37.926Z,22.60
2022-08-24T21:31:06.619Z,22.50
2022-08-24T21:34:04.538Z,22.50
2022-08-24T21:36:32.810Z,22.50
2022-08-24T21:39:01.168Z,22.50
2022-08-24T21:41:30.761Z,22.40
2022-08-24T21:43:59.034Z,22.40
2022-08-24T21:46:32.515Z,22.40
2022-08-24T21:49:01.211Z,22.40
2022-08-24T21:51:29.464Z,22.30
2022-08-24T21:53:59.609Z,22.20
2022-08-24T21:56:31.522Z,22.20
2022-08-24T21:59:00.127Z,22.20
2022-08-24T22:01:29.052Z,22.20
2022-08-24T22:04:01.508Z,22.20
2022-08-24T22:06:31.764Z,22.10
2022-08-24T22:09:00.833Z,22.10
2022-08-24T22:11:31.037Z,22.10
2022-08-24T22:13:59.369Z,22.20
2022-08-24T22:16:27.748Z,22.20
2022-08-24T22:18:57.620Z,22.20
2022-08-24T22:21:29.518Z,22.20
2022-08-24T22:23:58.309Z,22.30
2022-08-24T22:26:27.728Z,22.40
2022-08-24T22:28:57.426Z,22.40
2022-08-24T22:31:27.963Z,22.50
2022-08-24T22:33:58.325Z,22.50
2022-08-24T22:36:27.903Z,22.60
2022-08-24T22:38:57.125Z,22.60
2022-08-24T22:41:26.405Z,22.70
2022-08-24T22:44:14.521Z,22.60
2022-08-24T22:46:43.161Z,22.60
2022-08-24T22:49:12.235Z,22.60
2022-08-24T22:51:41.048Z,22.70
2022-08-24T22:54:10.642Z,22.60
2022-08-24T22:56:41.126Z,22.70
2022-08-24T22:59:16.076Z,22.60
2022-08-24T23:01:46.522Z,22.70
2022-08-24T23:04:19.101Z,22.60
2022-08-24T23:06:47.651Z,22.60
2022-08-24T23:09:15.968Z,22.60
2022-08-24T23:11:45.074Z,22.50
2022-08-24T23:14:15.684Z,22.50
2022-08-24T23:16:47.742Z,22.50
2022-08-24T23:19:36.395Z,22.50
2022-08-24T23:22:06.394Z,22.50
2022-08-24T23:24:35.274Z,22.40
2022-08-24T23:27:04.576Z,22.50
2022-08-24T23:29:33.103Z,22.50
2022-08-24T23:32:01.574Z,22.50
2022-08-24T23:34:31.235Z,22.50
2022-08-24T23:36:59.420Z,22.50
2022-08-24T23:39:28.394Z,22.50
2022-08-24T23:41:56.838Z,22.40
2022-08-24T23:44:28.565Z,22.40
2022-08-24T23:46:57.329Z,22.50
2022-08-24T23:49:26.903Z,22.60
2022-08-24T23:51:56.567Z,22.60
2022-08-24T23:54:25.759Z,22.60
2022-08-24T23:56:54.879Z,22.50
2022-08-24T23:59:24.952Z,22.50
