createdAt,value
2022-08-20T00:01:27.199Z,99955.00
2022-08-20T00:03:55.888Z,99959.00
2022-08-20T00:06:25.510Z,99956.00
2022-08-20T00:08:54.076Z,99956.00
2022-08-20T00:11:28.976Z,99945.00
2022-08-20T00:14:02.874Z,99948.00
2022-08-20T00:16:33.256Z,99951.00
2022-08-20T00:19:02.057Z,99943.00
2022-08-20T00:21:31.482Z,99937.00
2022-08-20T00:24:00.490Z,99939.00
2022-08-20T00:26:29.164Z,99933.00
2022-08-20T00:28:59.111Z,99931.00
2022-08-20T00:31:27.966Z,99926.00
2022-08-20T00:33:59.335Z,99933.00
2022-08-20T00:36:32.753Z,99932.00
2022-08-20T00:39:01.951Z,99933.00
2022-08-20T00:41:34.797Z,99926.00
2022-08-20T00:44:14.937Z,99930.00
2022-08-20T00:46:45.727Z,99933.00
2022-08-20T00:49:18.946Z,99939.00
2022-08-20T00:51:54.061Z,99938.00
2022-08-20T00:54:26.196Z,99948.00
2022-08-20T00:57:00.814Z,99946.00
2022-08-20T00:59:33.700Z,99947.00
2022-08-20T01:02:03.350Z,99949.00
2022-08-20T01:04:34.650Z,99951.00
2022-08-20T01:07:05.370Z,99956.00
2022-08-20T01:09:58.654Z,99949.00
2022-08-20T01:12:24.049Z,99952.00
2022-08-20T01:14:54.183Z,99950.00
2022-08-20T01:17:26.589Z,99947.00
2022-08-20T01:19:58.699Z,99947.00
2022-08-20T01:22:50.874Z,99944.00
2022-08-20T01:25:25.048Z,99948.00
2022-08-20T01:27:56.386Z,99957.00
2022-08-20T01:30:30.208Z,99957.00
2022-08-20T01:32:59.321Z,99954.00
2022-08-20T01:35:29.851Z,99941.00
2022-08-20T01:37:58.612Z,99953.00
2022-08-20T01:40:46.814Z,99954.00
2022-08-20T01:43:17.880Z,99949.00
2022-08-20T01:45:46.971Z,99961.00
2022-08-20T01:48:18.796Z,99968.00
2022-08-20T01:50:55.551Z,99956.00
2022-08-20T01:53:29.788Z,99954.00
2022-08-20T01:55:58.410Z,99958.00
2022-08-20T01:58:29.730Z,99961.00
2022-08-20T02:00:58.714Z,99964.00
2022-08-20T02:03:27.385Z,99968.00
2022-08-20T02:05:56.130Z,99966.00
2022-08-20T02:08:27.273Z,99966.00
2022-08-20T02:10:57.296Z,99958.00
2022-08-20T02:13:27.619Z,99963.00
2022-08-20T02:16:00.415Z,99959.00
2022-08-20T02:18:56.683Z,99958.00
2022-08-20T03:17:19.924Z,99924.00
2022-08-20T03:40:44.110Z,99932.00
2022-08-20T03:45:08.060Z,99935.00
2022-08-20T03:46:42.253Z,99931.00
2022-08-20T03:49:22.182Z,99933.00
2022-08-20T03:52:11.162Z,99928.00
2022-08-20T03:55:02.661Z,99936.00
2022-08-20T03:58:00.773Z,99936.00
2022-08-20T04:00:57.182Z,99942.00
2022-08-20T04:07:14.840Z,99945.00
2022-08-20T04:10:01.938Z,99938.00
2022-08-20T04:12:53.155Z,99943.00
2022-08-20T04:15:32.433Z,99937.00
2022-08-20T04:21:53.385Z,99947.00
2022-08-20T04:24:32.505Z,99946.00
2022-08-20T04:30:55.521Z,99944.00
2022-08-20T04:33:38.707Z,99938.00
2022-08-20T04:38:47.908Z,99939.00
2022-08-20T04:41:24.162Z,99942.00
2022-08-20T04:44:25.624Z,99948.00
2022-08-20T04:50:50.981Z,99948.00
2022-08-20T04:53:26.941Z,99950.00
2022-08-20T04:55:59.207Z,99949.00
2022-08-20T04:58:34.396Z,99956.00
2022-08-20T05:01:11.006Z,99954.00
2022-08-20T05:03:45.097Z,99951.00
2022-08-20T05:06:21.068Z,99959.00
2022-08-20T05:08:53.061Z,99966.00
2022-08-20T05:11:35.226Z,99961.00
2022-08-20T05:14:10.751Z,99965.00
2022-08-20T05:16:41.781Z,99960.00
2022-08-20T05:19:15.238Z,99959.00
2022-08-20T05:21:54.903Z,99964.00
2022-08-20T06:04:29.736Z,100005.00
2022-08-20T06:07:08.297Z,100010.00
2022-08-20T06:09:37.259Z,100006.00
2022-08-20T06:12:08.950Z,100011.00
2022-08-20T06:14:38.128Z,100002.00
2022-08-20T06:17:09.996Z,100000.00
2022-08-20T06:19:44.912Z,100013.00
2022-08-20T06:22:20.727Z,100012.00
2022-08-20T06:24:56.617Z,100010.00
2022-08-20T06:27:26.278Z,100012.00
2022-08-20T06:29:55.681Z,100009.00
2022-08-20T06:32:32.137Z,100010.00
2022-08-20T06:35:03.869Z,100012.00
2022-08-20T06:37:33.832Z,100019.00
2022-08-20T06:40:06.705Z,100024.00
2022-08-20T06:42:35.973Z,100023.00
2022-08-20T06:45:05.922Z,100032.00
2022-08-20T06:47:35.305Z,100031.00
2022-08-20T06:50:08.288Z,100034.00
2022-08-20T06:52:51.993Z,100035.00
2022-08-20T06:55:21.599Z,100044.00
2022-08-20T06:57:57.436Z,100040.00
2022-08-20T07:00:26.631Z,100035.00
2022-08-20T07:02:55.508Z,100046.00
2022-08-20T07:05:57.678Z,100035.00
2022-08-20T07:08:26.882Z,100048.00
2022-08-20T07:10:55.786Z,100044.00
2022-08-20T07:13:25.523Z,100048.00
2022-08-20T07:15:54.974Z,100044.00
2022-08-20T07:18:28.761Z,100046.00
2022-08-20T07:21:00.041Z,100052.00
2022-08-20T07:23:44.432Z,100058.00
2022-08-20T07:26:17.541Z,100048.00
2022-08-20T07:28:46.417Z,100047.00
2022-08-20T07:31:43.469Z,100049.00
2022-08-20T07:34:16.103Z,100062.00
2022-08-20T07:37:00.058Z,100057.00
2022-08-20T07:39:30.033Z,100058.00
2022-08-20T07:42:04.170Z,100065.00
2022-08-20T07:44:35.794Z,100067.00
2022-08-20T07:47:06.748Z,100065.00
2022-08-20T07:49:43.034Z,100068.00
2022-08-20T07:52:38.219Z,100076.00
2022-08-20T07:55:17.052Z,100083.00
2022-08-20T07:57:48.261Z,100075.00
2022-08-20T08:00:19.795Z,100069.00
2022-08-20T08:06:29.718Z,100082.00
2022-08-20T08:09:27.974Z,100079.00
2022-08-20T08:12:04.602Z,100082.00
2022-08-20T08:14:41.668Z,100080.00
2022-08-20T08:17:27.485Z,100087.00
2022-08-20T08:20:11.986Z,100090.00
2022-08-20T08:22:57.947Z,100095.00
2022-08-20T08:25:33.994Z,100087.00
2022-08-20T08:28:25.719Z,100092.00
2022-08-20T08:30:57.491Z,100090.00
2022-08-20T08:33:39.338Z,100091.00
2022-08-20T08:39:09.590Z,100100.00
2022-08-20T08:41:56.118Z,100114.00
2022-08-20T08:44:39.961Z,100108.00
2022-08-20T08:47:30.957Z,100105.00
2022-08-20T08:50:03.117Z,100103.00
2022-08-20T08:52:47.604Z,100106.00
2022-08-20T08:55:34.769Z,100108.00
2022-08-20T08:58:27.065Z,100105.00
2022-08-20T09:01:05.796Z,100105.00
2022-08-20T09:03:53.160Z,100104.00
2022-08-20T09:06:38.059Z,100101.00
2022-08-20T09:12:49.852Z,100107.00
2022-08-20T09:15:30.519Z,100110.00
2022-08-20T09:18:10.826Z,100104.00
2022-08-20T09:20:56.180Z,100108.00
2022-08-20T09:26:43.868Z,100116.00
2022-08-20T09:29:19.674Z,100115.00
2022-08-20T09:32:14.462Z,100121.00
2022-08-20T09:34:56.082Z,100105.00
2022-08-20T09:37:32.430Z,100108.00
2022-08-20T09:40:05.477Z,100111.00
2022-08-20T09:42:41.328Z,100110.00
2022-08-20T09:45:17.927Z,100118.00
2022-08-20T09:47:56.447Z,100114.00
2022-08-20T09:50:30.804Z,100118.00
2022-08-20T09:53:03.428Z,100116.00
2022-08-20T09:55:45.478Z,100120.00
2022-08-20T09:58:24.098Z,100120.00
2022-08-20T10:00:57.700Z,100115.00
2022-08-20T10:03:28.504Z,100120.00
2022-08-20T10:06:08.604Z,100118.00
2022-08-20T10:08:58.054Z,100121.00
2022-08-20T10:11:49.873Z,100123.00
2022-08-20T10:14:56.678Z,100124.00
2022-08-20T10:17:42.734Z,100122.00
2022-08-20T10:20:25.918Z,100132.00
2022-08-20T10:22:57.940Z,100134.00
2022-08-20T10:25:41.059Z,100131.00
2022-08-20T10:28:32.356Z,100138.00
2022-08-20T10:31:02.272Z,100141.00
2022-08-20T10:33:32.358Z,100137.00
2022-08-20T10:36:09.171Z,100142.00
2022-08-20T10:38:41.206Z,100146.00
2022-08-20T10:41:10.648Z,100143.00
2022-08-20T10:43:41.044Z,100151.00
2022-08-20T10:46:10.382Z,100155.00
2022-08-20T10:48:40.007Z,100143.00
2022-08-20T10:51:10.255Z,100156.00
2022-08-20T10:53:46.547Z,100143.00
2022-08-20T10:56:18.344Z,100147.00
2022-08-20T10:58:50.084Z,100158.00
2022-08-20T11:01:31.409Z,100155.00
2022-08-20T11:07:17.595Z,100163.00
2022-08-20T11:09:57.258Z,100158.00
2022-08-20T11:12:26.265Z,100162.00
2022-08-20T11:14:59.234Z,100157.00
2022-08-20T11:17:47.326Z,100156.00
2022-08-20T11:20:19.060Z,100153.00
2022-08-20T11:22:47.801Z,100157.00
2022-08-20T11:25:17.903Z,100154.00
2022-08-20T11:27:49.379Z,100157.00
2022-08-20T11:30:44.892Z,100162.00
2022-08-20T11:33:50.955Z,100163.00
2022-08-20T11:44:19.965Z,100167.00
2022-08-20T11:46:50.879Z,100163.00
2022-08-20T11:49:58.591Z,100172.00
2022-08-20T11:52:47.576Z,100174.00
2022-08-20T11:59:36.967Z,100179.00
2022-08-20T12:02:28.918Z,100178.00
2022-08-20T12:11:46.696Z,100189.00
2022-08-20T12:18:22.538Z,100191.00
2022-08-20T12:40:48.467Z,100197.00
2022-08-20T12:47:01.811Z,100187.00
2022-08-20T14:26:29.556Z,100198.00
2022-08-20T14:31:43.594Z,100200.00
2022-08-20T14:34:21.011Z,100201.00
2022-08-20T14:36:52.987Z,100202.00
2022-08-20T14:39:23.168Z,100184.00
2022-08-20T14:41:55.758Z,100192.00
2022-08-20T14:44:25.849Z,100190.00
2022-08-20T14:46:57.717Z,100198.00
2022-08-20T14:49:33.337Z,100191.00
2022-08-20T18:36:28.095Z,100276.00
2022-08-20T18:57:54.679Z,100275.00
2022-08-20T19:08:54.313Z,100287.00
2022-08-20T19:12:54.663Z,100288.00
2022-08-20T19:16:36.464Z,100285.00
2022-08-20T19:22:55.899Z,100288.00
2022-08-20T19:25:36.931Z,100294.00
2022-08-20T19:29:15.101Z,100291.00
2022-08-20T19:50:03.508Z,100288.00
2022-08-20T19:53:18.227Z,100280.00
2022-08-20T19:56:23.952Z,100284.00
2022-08-20T19:59:28.624Z,100283.00
2022-08-20T20:02:30.011Z,100280.00
2022-08-20T20:16:19.310Z,100288.00
2022-08-20T20:20:04.421Z,100279.00
2022-08-20T20:23:45.729Z,100277.00
2022-08-20T20:30:53.598Z,100281.00
2022-08-20T20:34:10.029Z,100279.00
2022-08-20T20:37:12.793Z,100272.00
2022-08-20T20:40:01.397Z,100274.00
2022-08-20T20:43:32.219Z,100263.00
2022-08-20T20:47:27.593Z,100268.00
2022-08-20T20:49:56.797Z,100253.00
2022-08-20T20:53:01.627Z,100258.00
2022-08-20T20:58:53.806Z,100250.00
2022-08-20T21:08:47.755Z,100249.00
2022-08-20T21:16:54.043Z,100241.00
2022-08-20T21:23:10.195Z,100239.00
2022-08-20T21:59:07.136Z,100235.00
2022-08-20T22:02:47.007Z,100230.00
2022-08-20T22:41:57.861Z,100227.00
2022-08-20T22:44:26.786Z,100223.00
2022-08-20T22:46:58.508Z,100218.00
2022-08-20T22:49:31.889Z,100222.00
2022-08-20T22:52:01.027Z,100220.00
2022-08-20T22:54:31.117Z,100223.00
2022-08-20T22:57:01.291Z,100231.00
2022-08-20T22:59:29.999Z,100224.00
2022-08-20T23:02:00.432Z,100226.00
2022-08-20T23:04:32.737Z,100229.00
2022-08-20T23:07:03.042Z,100229.00
2022-08-20T23:09:32.486Z,100237.00
2022-08-20T23:12:02.530Z,100224.00
2022-08-20T23:14:32.213Z,100220.00
2022-08-20T23:17:07.327Z,100222.00
2022-08-20T23:19:39.958Z,100218.00
2022-08-20T23:22:09.786Z,100218.00
2022-08-20T23:24:39.996Z,100222.00
2022-08-20T23:27:18.625Z,100219.00
2022-08-20T23:29:47.965Z,100220.00
2022-08-20T23:32:16.913Z,100220.00
2022-08-20T23:34:45.805Z,100223.00
2022-08-20T23:37:15.106Z,100213.00
2022-08-20T23:39:46.440Z,100208.00
2022-08-20T23:42:17.561Z,100208.00
2022-08-20T23:44:46.483Z,100203.00
2022-08-20T23:47:21.186Z,100206.00
2022-08-20T23:49:50.323Z,100206.00
2022-08-20T23:52:19.456Z,100202.00
2022-08-20T23:54:48.267Z,100219.00
2022-08-20T23:57:20.956Z,100215.00
2022-08-20T23:59:51.355Z,100213.00
