createdAt,value
2023-02-19T00:00:02.854Z,5.80
2023-02-19T00:02:31.390Z,5.20
2023-02-19T00:04:59.965Z,3.60
2023-02-19T00:07:28.480Z,3.40
2023-02-19T00:09:57.092Z,3.60
2023-02-19T00:12:26.075Z,3.40
2023-02-19T00:14:55.960Z,3.60
2023-02-19T00:17:25.612Z,3.50
2023-02-19T00:19:55.197Z,3.60
2023-02-19T00:22:24.098Z,3.90
2023-02-19T00:24:52.803Z,3.70
2023-02-19T00:27:21.340Z,3.90
2023-02-19T00:29:50.247Z,4.30
2023-02-19T00:32:18.624Z,4.40
2023-02-19T00:34:48.768Z,4.10
2023-02-19T00:37:19.830Z,4.20
2023-02-19T00:39:48.927Z,4.90
2023-02-19T00:42:17.347Z,4.10
2023-02-19T00:44:45.938Z,5.00
2023-02-19T00:47:14.335Z,3.90
2023-02-19T00:49:43.041Z,4.10
2023-02-19T00:52:16.444Z,4.20
2023-02-19T00:54:48.042Z,4.00
2023-02-19T00:57:19.220Z,4.00
2023-02-19T00:59:48.563Z,3.90
2023-02-19T01:02:17.014Z,4.40
2023-02-19T01:04:45.638Z,4.60
2023-02-19T01:07:14.151Z,4.20
2023-02-19T01:09:42.649Z,4.40
2023-02-19T01:12:12.596Z,3.90
2023-02-19T01:14:41.146Z,3.70
2023-02-19T01:17:09.672Z,3.60
2023-02-19T01:19:41.529Z,3.80
2023-02-19T01:22:10.887Z,3.70
2023-02-19T01:24:39.516Z,3.70
2023-02-19T01:27:07.930Z,3.60
2023-02-19T01:29:36.317Z,3.80
2023-02-19T01:32:04.961Z,4.00
2023-02-19T01:34:34.377Z,4.10
2023-02-19T01:37:03.776Z,3.80
2023-02-19T01:39:32.146Z,3.90
2023-02-19T01:42:00.831Z,4.10
2023-02-19T01:44:29.110Z,4.30
2023-02-19T01:46:58.975Z,3.30
2023-02-19T01:49:45.251Z,3.60
2023-02-19T01:52:23.460Z,3.80
2023-02-19T01:54:53.457Z,3.90
2023-02-19T01:57:27.093Z,3.90
2023-02-19T01:59:59.035Z,3.90
2023-02-19T02:02:28.891Z,3.60
2023-02-19T02:05:00.543Z,3.40
2023-02-19T02:07:47.341Z,4.00
2023-02-19T02:10:21.534Z,4.00
2023-02-19T02:12:52.975Z,3.40
2023-02-19T02:15:22.584Z,3.60
2023-02-19T02:17:57.548Z,3.80
2023-02-19T02:20:40.926Z,4.10
2023-02-19T02:23:22.933Z,3.00
2023-02-19T02:26:05.703Z,3.60
2023-02-19T02:29:04.509Z,3.30
2023-02-19T02:31:41.908Z,3.50
2023-02-19T02:34:15.064Z,3.20
2023-02-19T02:36:47.722Z,3.70
2023-02-19T02:39:20.897Z,3.70
2023-02-19T02:42:18.973Z,4.10
2023-02-19T02:45:07.159Z,3.90
2023-02-19T02:47:42.434Z,3.30
2023-02-19T02:50:26.322Z,3.60
2023-02-19T02:53:22.223Z,3.40
2023-02-19T02:55:53.752Z,3.30
2023-02-19T02:58:25.828Z,3.50
2023-02-19T03:01:18.790Z,3.50
2023-02-19T03:03:50.583Z,4.70
2023-02-19T03:06:22.080Z,4.20
2023-02-19T03:09:07.794Z,4.30
2023-02-19T03:11:58.023Z,4.40
2023-02-19T03:14:56.380Z,4.50
2023-02-19T03:17:58.699Z,4.00
2023-02-19T03:20:28.016Z,3.90
2023-02-19T03:22:57.114Z,4.80
2023-02-19T03:25:51.286Z,4.30
2023-02-19T03:28:45.057Z,4.30
2023-02-19T03:31:19.727Z,4.20
2023-02-19T03:33:52.414Z,5.10
2023-02-19T03:36:28.669Z,4.20
2023-02-19T03:39:07.009Z,4.40
2023-02-19T03:41:44.711Z,4.00
2023-02-19T03:44:45.268Z,5.10
2023-02-19T03:47:28.144Z,4.40
2023-02-19T03:50:02.153Z,4.40
2023-02-19T03:52:45.911Z,3.70
2023-02-19T03:55:21.684Z,3.60
2023-02-19T03:58:04.879Z,4.80
2023-02-19T04:00:41.268Z,4.70
2023-02-19T04:03:20.853Z,4.40
2023-02-19T04:05:53.984Z,4.00
2023-02-19T04:08:24.685Z,4.10
2023-02-19T04:10:54.866Z,4.10
2023-02-19T04:13:28.269Z,4.20
2023-02-19T04:16:04.705Z,4.40
2023-02-19T04:18:38.418Z,4.10
2023-02-19T04:21:09.423Z,3.90
2023-02-19T04:23:44.948Z,4.00
2023-02-19T04:26:15.724Z,4.20
2023-02-19T04:28:44.613Z,4.10
2023-02-19T04:31:14.015Z,3.50
2023-02-19T04:33:42.606Z,3.40
2023-02-19T04:36:12.089Z,4.20
2023-02-19T04:38:40.678Z,4.00
2023-02-19T04:41:10.441Z,3.60
2023-02-19T04:43:38.740Z,3.80
2023-02-19T04:46:07.675Z,4.10
2023-02-19T04:48:35.956Z,3.90
2023-02-19T04:51:08.147Z,3.90
2023-02-19T04:53:37.468Z,3.60
2023-02-19T04:56:12.342Z,3.40
2023-02-19T04:58:45.051Z,4.30
2023-02-19T05:01:14.332Z,3.70
2023-02-19T05:03:43.075Z,4.20
2023-02-19T05:06:13.901Z,3.90
2023-02-19T05:08:42.826Z,3.70
2023-02-19T05:11:13.215Z,4.20
2023-02-19T05:13:41.581Z,4.40
2023-02-19T05:16:16.310Z,4.60
2023-02-19T05:18:46.715Z,4.10
2023-02-19T05:21:16.112Z,4.50
2023-02-19T05:23:44.955Z,4.40
2023-02-19T05:26:20.274Z,4.30
2023-02-19T05:28:51.065Z,4.20
2023-02-19T05:31:20.548Z,3.80
2023-02-19T05:33:51.456Z,4.10
2023-02-19T05:36:21.821Z,3.90
2023-02-19T05:38:55.406Z,4.80
2023-02-19T05:41:26.968Z,4.40
2023-02-19T05:43:56.933Z,4.60
2023-02-19T05:46:29.580Z,4.40
2023-02-19T05:48:58.823Z,3.80
2023-02-19T05:51:28.155Z,4.50
2023-02-19T05:53:57.653Z,4.30
2023-02-19T05:56:38.219Z,4.40
2023-02-19T05:59:21.116Z,4.60
2023-02-19T06:01:51.039Z,6.10
2023-02-19T06:04:20.567Z,5.20
2023-02-19T06:06:51.910Z,4.50
2023-02-19T06:09:19.976Z,4.80
2023-02-19T06:11:48.370Z,4.50
2023-02-19T06:14:20.197Z,5.20
2023-02-19T06:16:48.602Z,4.90
2023-02-19T06:19:17.796Z,4.90
2023-02-19T06:21:46.934Z,4.70
2023-02-19T06:24:16.184Z,4.80
2023-02-19T06:26:44.678Z,5.40
2023-02-19T06:29:13.226Z,5.90
2023-02-19T06:31:41.728Z,5.50
2023-02-19T06:34:10.203Z,4.70
2023-02-19T06:36:38.589Z,4.50
2023-02-19T06:39:07.694Z,5.30
2023-02-19T06:41:38.187Z,6.10
2023-02-19T06:44:06.664Z,5.20
2023-02-19T06:46:35.885Z,4.70
2023-02-19T06:49:05.571Z,5.10
2023-02-19T06:51:33.902Z,5.70
2023-02-19T06:54:04.932Z,5.60
2023-02-19T06:56:40.946Z,6.20
2023-02-19T06:59:12.629Z,5.60
2023-02-19T07:01:41.285Z,5.20
2023-02-19T07:04:10.296Z,5.40
2023-02-19T07:06:40.508Z,6.70
2023-02-19T07:09:10.391Z,6.70
2023-02-19T07:11:40.943Z,6.60
2023-02-19T07:14:16.128Z,6.30
2023-02-19T07:16:44.930Z,6.80
2023-02-19T07:19:14.139Z,6.50
2023-02-19T07:21:45.892Z,7.20
2023-02-19T07:24:14.436Z,6.60
2023-02-19T07:26:45.259Z,6.30
2023-02-19T07:29:16.402Z,6.70
2023-02-19T07:31:44.788Z,6.30
2023-02-19T07:34:14.285Z,7.00
2023-02-19T07:36:42.644Z,7.00
2023-02-19T07:39:13.507Z,7.00
2023-02-19T07:41:41.782Z,6.80
2023-02-19T07:44:10.095Z,6.90
2023-02-19T07:46:38.920Z,6.90
2023-02-19T07:49:07.582Z,6.60
2023-02-19T07:51:35.918Z,6.40
2023-02-19T07:54:04.684Z,5.90
2023-02-19T07:56:35.988Z,6.40
2023-02-19T07:59:05.348Z,6.60
2023-02-19T08:01:52.305Z,6.30
2023-02-19T08:04:20.625Z,6.00
2023-02-19T08:06:51.702Z,6.40
2023-02-19T08:09:20.526Z,6.10
2023-02-19T08:12:07.341Z,6.30
2023-02-19T08:14:35.599Z,6.70
2023-02-19T08:17:03.828Z,8.20
2023-02-19T08:19:32.292Z,10.30
2023-02-19T08:22:05.521Z,8.70
2023-02-19T08:24:34.180Z,8.90
2023-02-19T08:27:02.336Z,7.00
2023-02-19T08:29:30.821Z,6.00
2023-02-19T08:31:59.369Z,5.60
2023-02-19T08:34:27.507Z,6.60
2023-02-19T08:36:55.617Z,7.50
2023-02-19T08:39:24.605Z,6.30
2023-02-19T08:41:52.859Z,6.10
2023-02-19T08:44:21.948Z,6.00
2023-02-19T08:46:50.681Z,6.20
2023-02-19T08:49:19.100Z,5.30
2023-02-19T08:51:47.437Z,5.30
2023-02-19T08:54:15.906Z,5.80
2023-02-19T08:56:44.503Z,5.30
2023-02-19T08:59:12.811Z,4.90
2023-02-19T09:01:41.491Z,5.30
2023-02-19T09:04:13.242Z,6.50
2023-02-19T09:06:41.458Z,5.90
2023-02-19T09:09:09.855Z,6.70
2023-02-19T09:11:41.503Z,5.70
2023-02-19T09:14:09.887Z,4.50
2023-02-19T09:16:38.184Z,5.00
2023-02-19T09:19:09.742Z,3.80
2023-02-19T09:21:38.615Z,3.80
2023-02-19T09:24:09.735Z,3.60
2023-02-19T09:26:38.709Z,5.60
2023-02-19T09:29:07.039Z,9.90
2023-02-19T09:31:35.533Z,5.50
2023-02-19T09:34:04.170Z,4.40
2023-02-19T09:36:33.817Z,3.30
2023-02-19T09:39:04.106Z,3.30
2023-02-19T09:41:34.412Z,3.80
2023-02-19T09:44:04.882Z,3.90
2023-02-19T09:46:44.443Z,4.80
2023-02-19T09:49:26.040Z,3.70
2023-02-19T09:52:11.786Z,4.10
2023-02-19T09:54:42.776Z,3.70
2023-02-19T09:57:18.522Z,4.00
2023-02-19T09:59:51.217Z,4.40
2023-02-19T10:02:21.245Z,3.80
2023-02-19T10:04:53.886Z,3.70
2023-02-19T10:07:46.990Z,4.10
2023-02-19T10:10:15.466Z,5.30
2023-02-19T10:12:50.761Z,4.20
2023-02-19T10:15:37.058Z,4.50
2023-02-19T10:18:10.088Z,3.80
2023-02-19T10:20:40.666Z,3.40
2023-02-19T10:23:14.504Z,3.50
2023-02-19T10:26:01.407Z,3.90
2023-02-19T10:28:35.997Z,4.80
2023-02-19T10:31:12.131Z,4.50
2023-02-19T10:34:02.436Z,3.70
2023-02-19T10:36:42.386Z,3.90
2023-02-19T10:39:22.782Z,4.20
2023-02-19T10:41:52.197Z,3.20
2023-02-19T10:44:29.614Z,3.10
2023-02-19T10:47:00.238Z,3.00
2023-02-19T10:49:38.701Z,3.10
2023-02-19T10:52:20.492Z,3.80
2023-02-19T10:55:15.002Z,2.60
2023-02-19T10:57:43.197Z,3.20
2023-02-19T11:00:17.319Z,3.00
2023-02-19T11:02:46.134Z,2.80
2023-02-19T11:05:21.157Z,3.10
2023-02-19T11:07:55.067Z,2.80
2023-02-19T11:10:28.712Z,2.90
2023-02-19T11:13:06.110Z,3.30
2023-02-19T11:15:36.914Z,3.70
2023-02-19T11:18:05.246Z,4.10
2023-02-19T11:20:34.310Z,6.30
2023-02-19T11:23:18.007Z,4.90
2023-02-19T11:25:49.694Z,2.90
2023-02-19T11:28:23.304Z,2.80
2023-02-19T11:30:51.568Z,3.80
2023-02-19T11:33:22.587Z,4.10
2023-02-19T11:36:18.217Z,4.60
2023-02-19T11:38:46.834Z,5.30
2023-02-19T11:41:55.405Z,5.60
2023-02-19T11:44:30.850Z,4.40
2023-02-19T11:47:27.445Z,4.10
2023-02-19T11:50:18.354Z,2.70
2023-02-19T11:53:10.764Z,3.10
2023-02-19T11:56:35.202Z,3.40
2023-02-19T11:59:06.269Z,3.50
2023-02-19T12:01:49.342Z,3.20
2023-02-19T12:04:40.195Z,4.40
2023-02-19T12:07:30.346Z,3.40
2023-02-19T12:10:21.166Z,7.20
2023-02-19T12:13:11.519Z,11.70
2023-02-19T12:15:43.755Z,3.20
2023-02-19T12:18:22.034Z,2.80
2023-02-19T12:21:03.631Z,3.70
2023-02-19T12:23:55.247Z,3.70
2023-02-19T12:26:27.993Z,4.00
2023-02-19T12:29:20.049Z,4.30
2023-02-19T12:32:26.227Z,4.00
2023-02-19T12:35:10.414Z,4.20
2023-02-19T12:37:52.818Z,3.20
2023-02-19T12:40:36.208Z,4.00
2023-02-19T12:43:20.803Z,3.30
2023-02-19T12:46:00.837Z,3.80
2023-02-19T12:48:53.823Z,2.90
2023-02-19T12:51:45.910Z,3.20
2023-02-19T12:54:18.141Z,2.70
2023-02-19T12:56:56.174Z,2.90
2023-02-19T12:59:38.282Z,2.40
2023-02-19T13:02:34.190Z,2.70
2023-02-19T13:05:28.456Z,5.20
2023-02-19T13:08:06.748Z,5.50
2023-02-19T13:10:48.786Z,2.70
2023-02-19T13:13:25.697Z,3.00
2023-02-19T13:16:03.207Z,3.70
2023-02-19T13:18:52.363Z,3.10
2023-02-19T13:21:43.810Z,3.80
2023-02-19T13:24:36.253Z,3.50
2023-02-19T13:27:32.161Z,3.70
2023-02-19T13:30:21.922Z,3.00
2023-02-19T13:33:14.909Z,2.20
2023-02-19T13:36:06.297Z,2.40
2023-02-19T13:38:44.903Z,1.90
2023-02-19T13:41:27.894Z,2.40
2023-02-19T13:44:03.541Z,2.00
2023-02-19T13:46:42.530Z,1.80
2023-02-19T13:49:23.491Z,2.30
2023-02-19T13:51:56.110Z,2.30
2023-02-19T13:54:30.933Z,2.10
2023-02-19T13:57:24.179Z,2.10
2023-02-19T13:59:59.478Z,1.90
2023-02-19T14:02:31.735Z,1.80
2023-02-19T14:05:10.021Z,2.30
2023-02-19T14:08:04.980Z,2.20
2023-02-19T14:10:58.144Z,3.20
2023-02-19T14:13:51.704Z,2.30
2023-02-19T14:16:30.349Z,2.70
2023-02-19T14:18:59.021Z,2.60
2023-02-19T14:21:39.294Z,2.60
2023-02-19T14:24:15.409Z,2.20
2023-02-19T14:26:44.459Z,3.00
2023-02-19T14:29:17.747Z,2.90
2023-02-19T14:31:48.076Z,3.30
2023-02-19T14:34:23.832Z,2.60
2023-02-19T14:37:00.970Z,2.40
2023-02-19T14:39:32.387Z,2.00
2023-02-19T14:42:05.230Z,2.40
2023-02-19T14:44:45.938Z,2.60
2023-02-19T14:47:18.291Z,2.80
2023-02-19T14:49:55.069Z,3.40
2023-02-19T14:52:32.314Z,3.90
2023-02-19T14:55:20.798Z,2.50
2023-02-19T14:57:52.576Z,2.40
2023-02-19T15:00:26.045Z,3.30
2023-02-19T15:02:57.838Z,3.50
2023-02-19T15:05:36.765Z,3.10
2023-02-19T15:08:09.699Z,2.60
2023-02-19T15:10:39.599Z,4.00
2023-02-19T15:13:13.150Z,3.40
2023-02-19T15:15:52.404Z,2.90
2023-02-19T15:18:24.145Z,3.50
2023-02-19T15:21:03.116Z,3.10
2023-02-19T15:23:34.636Z,3.70
2023-02-19T15:26:03.129Z,4.30
2023-02-19T15:28:35.909Z,4.10
2023-02-19T15:31:08.575Z,2.90
2023-02-19T15:33:37.068Z,2.90
2023-02-19T15:36:09.513Z,3.90
2023-02-19T15:38:37.974Z,4.30
2023-02-19T15:41:06.796Z,3.50
2023-02-19T15:43:44.584Z,4.90
2023-02-19T15:46:20.570Z,4.10
2023-02-19T15:48:58.090Z,3.50
2023-02-19T15:51:40.615Z,3.20
2023-02-19T15:54:27.558Z,3.00
2023-02-19T15:57:01.193Z,3.40
2023-02-19T15:59:41.868Z,3.30
2023-02-19T16:02:14.449Z,3.50
2023-02-19T16:04:45.693Z,4.30
2023-02-19T16:07:27.795Z,5.60
2023-02-19T16:10:07.460Z,4.60
2023-02-19T16:12:35.656Z,4.80
2023-02-19T16:15:20.687Z,5.30
2023-02-19T16:17:49.212Z,5.80
2023-02-19T16:20:34.089Z,5.60
2023-02-19T16:23:06.069Z,5.60
2023-02-19T16:25:42.182Z,5.10
2023-02-19T16:28:24.780Z,5.00
2023-02-19T16:31:02.718Z,5.70
2023-02-19T16:33:37.290Z,6.10
2023-02-19T16:36:43.380Z,6.30
2023-02-19T16:39:17.694Z,6.10
2023-02-19T16:41:49.091Z,8.10
2023-02-19T16:44:36.657Z,8.70
2023-02-19T16:47:11.254Z,7.70
2023-02-19T16:49:43.297Z,7.60
2023-02-19T16:52:19.008Z,6.40
2023-02-19T16:54:48.478Z,7.20
2023-02-19T16:57:17.197Z,8.50
2023-02-19T16:59:45.705Z,7.60
2023-02-19T17:02:21.222Z,6.30
2023-02-19T17:04:52.175Z,5.50
2023-02-19T17:07:21.086Z,7.60
2023-02-19T17:09:49.723Z,8.90
2023-02-19T17:12:18.930Z,7.80
2023-02-19T17:14:52.914Z,7.50
2023-02-19T17:17:21.348Z,5.90
2023-02-19T17:19:54.496Z,5.20
2023-02-19T17:22:22.567Z,4.90
2023-02-19T17:24:51.385Z,4.50
2023-02-19T17:27:19.541Z,5.00
2023-02-19T17:32:33.593Z,5.40
2023-02-19T17:35:01.936Z,5.30
2023-02-19T17:37:30.183Z,4.70
2023-02-19T17:39:58.368Z,4.40
2023-02-19T17:42:26.704Z,5.30
2023-02-19T17:44:55.222Z,4.50
2023-02-19T17:47:24.398Z,4.20
2023-02-19T17:49:52.570Z,4.00
2023-02-19T17:52:21.297Z,3.50
2023-02-19T17:54:50.430Z,4.30
2023-02-19T17:57:18.938Z,3.10
2023-02-19T17:59:49.651Z,3.90
2023-02-19T18:02:18.439Z,2.80
2023-02-19T18:04:46.911Z,3.80
2023-02-19T18:07:15.637Z,4.00
2023-02-19T18:09:44.424Z,4.40
2023-02-19T18:12:13.601Z,3.40
2023-02-19T18:14:42.520Z,3.50
2023-02-19T18:17:11.051Z,4.00
2023-02-19T18:19:39.529Z,3.50
2023-02-19T18:22:09.074Z,3.90
2023-02-19T18:24:38.377Z,3.10
2023-02-19T18:27:06.810Z,4.00
2023-02-19T18:29:35.458Z,5.20
2023-02-19T18:32:04.678Z,6.70
2023-02-19T18:34:33.772Z,6.00
2023-02-19T18:37:02.184Z,5.40
2023-02-19T18:39:31.054Z,5.60
2023-02-19T18:42:01.005Z,7.40
2023-02-19T18:44:29.818Z,6.80
2023-02-19T18:46:58.421Z,7.60
2023-02-19T18:49:27.081Z,6.60
2023-02-19T18:51:59.288Z,4.90
2023-02-19T18:54:32.212Z,4.90
2023-02-19T18:57:02.518Z,4.40
2023-02-19T18:59:32.141Z,4.60
2023-02-19T19:02:01.634Z,4.80
2023-02-19T19:04:30.854Z,5.20
2023-02-19T19:06:59.698Z,4.90
2023-02-19T19:09:28.835Z,4.80
2023-02-19T19:11:57.340Z,4.20
2023-02-19T19:14:26.182Z,3.60
2023-02-19T19:16:54.672Z,3.60
2023-02-19T19:19:23.575Z,3.70
2023-02-19T19:21:56.595Z,3.30
2023-02-19T19:24:25.731Z,3.50
2023-02-19T19:26:55.269Z,3.10
2023-02-19T19:29:24.415Z,3.30
2023-02-19T19:31:54.339Z,3.20
2023-02-19T19:34:23.384Z,3.70
2023-02-19T19:36:52.965Z,3.60
2023-02-19T19:39:22.698Z,3.30
2023-02-19T19:41:57.971Z,3.40
2023-02-19T19:44:26.715Z,3.20
2023-02-19T19:46:56.610Z,3.00
2023-02-19T19:49:25.266Z,3.30
2023-02-19T19:51:53.908Z,3.00
2023-02-19T19:54:22.181Z,2.80
2023-02-19T19:56:51.548Z,2.70
2023-02-19T19:59:19.827Z,2.90
2023-02-19T20:01:57.553Z,2.70
2023-02-19T20:04:30.147Z,2.30
2023-02-19T20:07:00.527Z,2.40
2023-02-19T20:09:29.586Z,2.70
2023-02-19T20:12:00.954Z,2.70
2023-02-19T20:14:29.485Z,3.00
2023-02-19T20:16:57.714Z,2.80
2023-02-19T20:19:26.439Z,2.30
2023-02-19T20:21:54.943Z,2.60
2023-02-19T20:24:26.803Z,2.40
2023-02-19T20:27:02.977Z,2.70
2023-02-19T20:29:33.429Z,2.90
2023-02-19T20:32:03.994Z,3.50
2023-02-19T20:34:35.883Z,3.30
2023-02-19T20:37:05.784Z,2.90
2023-02-19T20:39:35.460Z,3.30
2023-02-19T20:42:05.080Z,3.00
2023-02-19T20:44:34.449Z,3.20
2023-02-19T20:47:03.096Z,3.90
2023-02-19T20:49:32.829Z,3.60
2023-02-19T20:52:06.133Z,3.40
2023-02-19T20:54:36.014Z,2.60
2023-02-19T20:57:06.188Z,3.20
2023-02-19T20:59:39.155Z,2.90
2023-02-19T21:02:14.806Z,2.90
2023-02-19T21:04:44.940Z,3.00
2023-02-19T21:07:13.358Z,3.40
2023-02-19T21:09:43.685Z,3.30
2023-02-19T21:12:13.004Z,2.90
2023-02-19T21:14:42.486Z,2.70
2023-02-19T21:17:12.212Z,3.00
2023-02-19T21:19:41.796Z,3.20
2023-02-19T21:22:10.836Z,3.00
2023-02-19T21:24:39.018Z,2.60
2023-02-19T21:27:07.494Z,2.80
2023-02-19T21:29:35.938Z,3.20
2023-02-19T21:32:04.890Z,2.70
2023-02-19T21:34:35.655Z,2.80
2023-02-19T21:37:04.663Z,2.90
2023-02-19T21:39:35.599Z,2.30
2023-02-19T21:42:04.352Z,2.60
2023-02-19T21:44:33.195Z,2.00
2023-02-19T21:47:02.059Z,2.70
2023-02-19T21:49:30.996Z,2.50
2023-02-19T21:51:59.974Z,2.70
2023-02-19T21:54:28.644Z,2.70
2023-02-19T21:56:57.498Z,2.40
2023-02-19T21:59:26.649Z,2.20
2023-02-19T22:01:57.363Z,2.20
2023-02-19T22:04:26.135Z,2.50
2023-02-19T22:06:56.435Z,2.50
2023-02-19T22:09:25.011Z,3.00
2023-02-19T22:11:53.406Z,2.70
2023-02-19T22:14:21.745Z,2.50
2023-02-19T22:16:50.108Z,2.80
2023-02-19T22:19:18.407Z,3.10
2023-02-19T22:21:47.448Z,2.70
2023-02-19T22:24:18.540Z,3.20
2023-02-19T22:26:48.627Z,3.20
2023-02-19T22:29:18.183Z,2.90
2023-02-19T22:31:47.593Z,2.90
2023-02-19T22:34:19.382Z,3.10
2023-02-19T22:36:48.784Z,3.20
2023-02-19T22:39:20.850Z,2.90
2023-02-19T22:41:49.974Z,2.90
2023-02-19T22:44:21.629Z,3.20
2023-02-19T22:46:52.695Z,2.60
2023-02-19T22:49:22.959Z,2.80
2023-02-19T22:51:59.115Z,3.10
2023-02-19T22:54:27.869Z,3.00
2023-02-19T22:56:56.576Z,2.90
2023-02-19T22:59:25.170Z,3.00
2023-02-19T23:01:54.398Z,2.80
2023-02-19T23:04:24.866Z,2.70
2023-02-19T23:06:53.892Z,2.70
2023-02-19T23:09:26.143Z,3.30
2023-02-19T23:12:09.040Z,3.10
2023-02-19T23:14:38.121Z,3.70
2023-02-19T23:17:07.835Z,3.20
2023-02-19T23:19:37.241Z,2.80
2023-02-19T23:22:06.179Z,3.10
2023-02-19T23:24:35.789Z,2.80
2023-02-19T23:27:04.159Z,3.30
2023-02-19T23:29:32.618Z,3.10
2023-02-19T23:32:01.394Z,4.00
2023-02-19T23:34:29.910Z,3.40
2023-02-19T23:37:00.099Z,3.30
2023-02-19T23:39:28.827Z,2.60
2023-02-19T23:42:00.960Z,3.00
2023-02-19T23:44:29.268Z,3.40
2023-02-19T23:46:57.483Z,3.00
2023-02-19T23:49:26.200Z,3.00
2023-02-19T23:51:55.342Z,3.20
2023-02-19T23:54:23.883Z,3.00
2023-02-19T23:56:52.320Z,2.80
2023-02-19T23:59:20.946Z,3.10
