createdAt,value
2024-05-09T00:00:22.312Z,8.35
2024-05-09T00:02:57.042Z,7.45
2024-05-09T00:05:23.685Z,8.80
2024-05-09T00:07:50.476Z,8.48
2024-05-09T00:10:25.494Z,8.23
2024-05-09T00:12:59.805Z,12.35
2024-05-09T00:15:26.321Z,12.07
2024-05-09T00:17:53.094Z,8.85
2024-05-09T00:20:24.612Z,8.30
2024-05-09T00:22:59.286Z,8.40
2024-05-09T00:25:25.828Z,8.43
2024-05-09T00:27:52.304Z,8.57
2024-05-09T00:30:27.763Z,7.50
2024-05-09T00:32:59.311Z,8.45
2024-05-09T00:35:26.037Z,9.95
2024-05-09T00:37:52.811Z,9.60
2024-05-09T00:40:27.249Z,9.05
2024-05-09T00:43:02.825Z,8.25
2024-05-09T00:45:29.665Z,8.07
2024-05-09T00:47:56.499Z,8.55
2024-05-09T00:50:29.949Z,9.63
2024-05-09T00:53:02.513Z,9.05
2024-05-09T00:55:29.555Z,8.00
2024-05-09T00:57:56.077Z,8.05
2024-05-09T01:00:31.085Z,15.00
2024-05-09T01:03:05.659Z,11.80
2024-05-09T01:05:34.686Z,8.73
2024-05-09T01:08:01.808Z,9.00
2024-05-09T01:10:34.037Z,9.25
2024-05-09T01:13:02.676Z,15.30
2024-05-09T01:15:29.243Z,9.10
2024-05-09T01:17:56.273Z,11.07
2024-05-09T01:20:32.089Z,8.68
2024-05-09T01:23:07.208Z,10.63
2024-05-09T01:25:33.938Z,9.85
2024-05-09T01:28:00.436Z,10.75
2024-05-09T01:30:33.873Z,10.40
2024-05-09T01:33:06.274Z,9.88
2024-05-09T01:35:34.517Z,9.63
2024-05-09T01:38:01.567Z,12.05
2024-05-09T01:40:36.456Z,10.00
2024-05-09T01:43:05.944Z,10.52
2024-05-09T01:45:32.519Z,10.23
2024-05-09T01:47:59.545Z,11.65
2024-05-09T01:50:37.209Z,11.93
2024-05-09T01:53:07.695Z,10.50
2024-05-09T01:55:34.348Z,11.18
2024-05-09T01:58:00.857Z,10.52
2024-05-09T02:00:37.862Z,11.82
2024-05-09T02:03:14.468Z,9.63
2024-05-09T02:05:43.764Z,12.70
2024-05-09T02:08:20.968Z,14.50
2024-05-09T02:10:48.391Z,10.80
2024-05-09T02:13:15.627Z,10.63
2024-05-09T02:15:42.402Z,9.70
2024-05-09T02:18:09.869Z,9.57
2024-05-09T02:20:39.484Z,9.40
2024-05-09T02:23:06.915Z,12.15
2024-05-09T02:25:34.434Z,10.75
2024-05-09T02:28:01.240Z,10.18
2024-05-09T02:30:37.931Z,10.98
2024-05-09T02:33:08.401Z,9.73
2024-05-09T02:35:35.929Z,12.07
2024-05-09T02:38:02.566Z,12.18
2024-05-09T02:40:36.349Z,13.43
2024-05-09T02:43:05.779Z,10.45
2024-05-09T02:45:32.682Z,11.98
2024-05-09T02:47:59.604Z,10.35
2024-05-09T02:50:34.166Z,12.02
2024-05-09T02:53:06.292Z,10.50
2024-05-09T02:55:34.088Z,9.88
2024-05-09T02:58:00.598Z,9.95
2024-05-09T03:00:36.878Z,12.13
2024-05-09T03:03:13.387Z,10.73
2024-05-09T03:05:42.366Z,11.15
2024-05-09T03:08:09.387Z,10.45
2024-05-09T03:10:38.209Z,10.57
2024-05-09T03:13:11.390Z,13.57
2024-05-09T03:15:37.922Z,11.00
2024-05-09T03:18:05.545Z,11.35
2024-05-09T03:20:35.051Z,10.60
2024-05-09T03:23:03.185Z,10.05
2024-05-09T03:25:30.000Z,13.18
2024-05-09T03:27:57.577Z,10.82
2024-05-09T03:30:35.936Z,14.13
2024-05-09T03:33:12.191Z,13.70
2024-05-09T03:35:39.852Z,10.95
2024-05-09T03:38:06.459Z,11.40
2024-05-09T03:40:33.284Z,29.85
2024-05-09T03:43:00.829Z,11.52
2024-05-09T03:45:27.390Z,11.82
2024-05-09T03:47:54.073Z,13.75
2024-05-09T03:50:26.379Z,12.88
2024-05-09T03:53:00.299Z,12.35
2024-05-09T03:55:26.874Z,11.00
2024-05-09T03:57:53.474Z,13.93
2024-05-09T04:00:30.059Z,12.85
2024-05-09T04:03:04.638Z,13.43
2024-05-09T04:05:32.842Z,10.85
2024-05-09T04:07:59.578Z,12.18
2024-05-09T04:10:32.821Z,11.25
2024-05-09T04:13:01.105Z,9.98
2024-05-09T04:15:27.689Z,17.40
2024-05-09T04:17:54.254Z,16.30
2024-05-09T04:20:29.569Z,16.42
2024-05-09T04:23:03.960Z,14.30
2024-05-09T04:25:31.649Z,13.65
2024-05-09T04:27:59.391Z,11.85
2024-05-09T04:30:34.802Z,15.52
2024-05-09T04:33:06.172Z,14.43
2024-05-09T04:35:34.423Z,14.07
2024-05-09T04:38:01.263Z,12.32
2024-05-09T04:40:33.426Z,15.63
2024-05-09T04:43:03.095Z,12.95
2024-05-09T04:45:29.588Z,12.82
2024-05-09T04:47:56.294Z,12.40
2024-05-09T04:50:30.304Z,12.40
2024-05-09T04:53:03.262Z,13.00
2024-05-09T04:55:29.891Z,15.93
2024-05-09T04:57:56.382Z,14.48
2024-05-09T05:00:32.280Z,12.52
2024-05-09T05:03:06.795Z,17.13
2024-05-09T05:05:34.485Z,10.85
2024-05-09T05:08:01.204Z,17.35
2024-05-09T05:10:33.854Z,14.32
2024-05-09T05:13:20.982Z,12.98
2024-05-09T05:15:49.737Z,13.15
2024-05-09T05:18:16.818Z,13.20
2024-05-09T05:20:43.749Z,15.65
2024-05-09T05:23:11.942Z,11.63
2024-05-09T05:25:38.607Z,12.45
2024-05-09T05:28:06.869Z,12.05
2024-05-09T05:30:35.040Z,13.63
2024-05-09T05:33:02.109Z,14.57
2024-05-09T05:35:30.006Z,13.40
2024-05-09T05:37:57.026Z,13.40
2024-05-09T05:40:32.987Z,14.63
2024-05-09T05:43:05.118Z,17.30
2024-05-09T05:45:31.720Z,14.13
2024-05-09T05:47:58.433Z,16.63
2024-05-09T05:50:32.533Z,12.40
2024-05-09T05:53:03.014Z,12.02
2024-05-09T05:55:29.615Z,14.25
2024-05-09T05:57:56.080Z,16.25
2024-05-09T06:00:29.971Z,15.30
2024-05-09T06:03:05.165Z,16.48
2024-05-09T06:05:32.164Z,18.80
2024-05-09T06:07:58.983Z,16.92
2024-05-09T06:10:30.198Z,17.35
2024-05-09T06:13:04.874Z,16.08
2024-05-09T06:15:32.146Z,18.13
2024-05-09T06:17:59.241Z,17.40
2024-05-09T06:20:34.634Z,13.90
2024-05-09T06:23:04.245Z,17.95
2024-05-09T06:25:33.839Z,17.17
2024-05-09T06:28:00.748Z,23.13
2024-05-09T06:30:36.625Z,20.25
2024-05-09T06:33:06.746Z,22.25
2024-05-09T06:35:34.059Z,19.90
2024-05-09T06:38:00.957Z,27.42
2024-05-09T06:40:36.357Z,30.60
2024-05-09T06:43:05.711Z,28.35
2024-05-09T06:45:32.266Z,26.00
2024-05-09T06:47:59.052Z,19.33
2024-05-09T06:50:28.584Z,19.00
2024-05-09T06:53:02.232Z,15.98
2024-05-09T06:55:29.103Z,14.80
2024-05-09T06:57:55.601Z,14.02
2024-05-09T07:00:27.773Z,14.48
2024-05-09T07:03:05.709Z,12.00
2024-05-09T07:05:33.391Z,13.45
2024-05-09T07:08:00.255Z,12.95
2024-05-09T07:10:32.873Z,12.48
2024-05-09T07:13:01.809Z,11.98
2024-05-09T07:15:28.328Z,12.10
2024-05-09T07:17:54.930Z,11.43
2024-05-09T07:20:31.686Z,10.73
2024-05-09T07:23:02.027Z,9.80
2024-05-09T07:25:28.713Z,10.20
2024-05-09T07:27:55.297Z,9.07
2024-05-09T07:30:27.712Z,9.13
2024-05-09T07:32:59.882Z,9.00
2024-05-09T07:35:26.793Z,8.27
2024-05-09T07:37:53.470Z,8.40
2024-05-09T07:40:28.605Z,8.80
2024-05-09T07:45:44.978Z,8.38
2024-05-09T07:49:45.059Z,8.77
2024-05-09T07:53:07.593Z,7.85
2024-05-09T07:53:51.019Z,8.38
2024-05-09T07:56:22.560Z,7.50
2024-05-09T07:58:51.247Z,7.30
2024-05-09T08:01:18.240Z,7.63
2024-05-09T08:03:48.713Z,6.55
2024-05-09T08:06:15.542Z,9.38
2024-05-09T08:08:42.156Z,10.68
2024-05-09T08:11:08.746Z,11.77
2024-05-09T08:13:35.273Z,12.20
2024-05-09T08:16:01.935Z,9.20
2024-05-09T08:18:28.736Z,7.45
2024-05-09T08:20:55.721Z,6.80
2024-05-09T08:23:26.233Z,11.10
2024-05-09T08:25:55.524Z,7.67
2024-05-09T08:28:22.133Z,7.60
2024-05-09T08:30:49.610Z,8.05
2024-05-09T08:33:17.349Z,7.00
2024-05-09T08:35:43.888Z,7.28
2024-05-09T08:38:10.442Z,7.80
2024-05-09T08:40:38.127Z,7.95
2024-05-09T08:43:11.394Z,9.27
2024-05-09T08:45:42.606Z,7.00
2024-05-09T08:48:11.847Z,12.50
2024-05-09T08:50:40.574Z,7.72
2024-05-09T08:53:08.156Z,8.35
2024-05-09T08:55:43.172Z,7.78
2024-05-09T08:58:36.622Z,6.22
2024-05-09T09:01:06.342Z,7.30
2024-05-09T09:03:33.798Z,7.78
2024-05-09T09:06:08.760Z,8.50
2024-05-09T09:08:37.987Z,6.78
2024-05-09T09:11:04.735Z,7.72
2024-05-09T09:13:31.286Z,8.02
2024-05-09T09:15:59.357Z,7.15
2024-05-09T09:18:29.000Z,6.97
2024-05-09T09:20:55.919Z,7.65
2024-05-09T09:23:22.503Z,7.65
2024-05-09T09:25:49.028Z,7.20
2024-05-09T09:28:15.969Z,7.60
2024-05-09T09:30:43.027Z,8.63
2024-05-09T09:33:10.222Z,7.20
2024-05-09T09:35:39.217Z,6.75
2024-05-09T09:38:07.484Z,7.70
2024-05-09T09:40:37.567Z,7.15
2024-05-09T09:43:13.846Z,8.77
2024-05-09T09:45:43.211Z,6.78
2024-05-09T09:48:10.379Z,8.25
2024-05-09T09:50:37.712Z,9.40
2024-05-09T09:53:04.854Z,5.97
2024-05-09T09:55:32.443Z,6.90
2024-05-09T09:57:59.571Z,7.25
2024-05-09T10:00:32.447Z,6.95
2024-05-09T10:03:00.448Z,6.68
2024-05-09T10:05:27.636Z,6.50
2024-05-09T10:07:54.728Z,6.50
2024-05-09T10:10:31.823Z,6.70
2024-05-09T10:13:00.654Z,6.38
2024-05-09T10:15:27.669Z,7.22
2024-05-09T10:17:54.557Z,8.60
2024-05-09T10:20:25.207Z,8.98
2024-05-09T10:22:54.750Z,11.32
2024-05-09T10:25:21.448Z,11.20
2024-05-09T10:27:54.436Z,6.88
2024-05-09T10:30:29.585Z,7.28
2024-05-09T10:33:02.884Z,5.28
2024-05-09T10:35:31.357Z,5.43
2024-05-09T10:38:03.264Z,5.72
2024-05-09T10:40:31.731Z,5.25
2024-05-09T10:43:01.907Z,6.05
2024-05-09T10:45:30.123Z,5.20
2024-05-09T10:47:56.855Z,5.97
2024-05-09T10:50:28.541Z,5.70
2024-05-09T10:52:58.487Z,5.50
2024-05-09T10:55:25.182Z,7.60
2024-05-09T10:57:51.795Z,5.35
2024-05-09T11:00:27.354Z,6.32
2024-05-09T11:02:59.872Z,6.00
2024-05-09T11:05:26.816Z,5.97
2024-05-09T11:07:53.482Z,6.13
2024-05-09T11:10:27.386Z,5.85
2024-05-09T11:12:58.442Z,8.07
2024-05-09T11:15:25.919Z,6.47
2024-05-09T11:17:52.683Z,6.25
2024-05-09T11:20:26.799Z,5.93
2024-05-09T11:22:57.636Z,5.45
2024-05-09T11:25:25.636Z,5.72
2024-05-09T11:27:52.252Z,5.20
2024-05-09T11:30:26.787Z,5.68
2024-05-09T11:32:58.670Z,6.93
2024-05-09T11:35:26.511Z,6.97
2024-05-09T11:37:53.184Z,6.10
2024-05-09T11:40:25.472Z,6.22
2024-05-09T11:42:55.527Z,7.00
2024-05-09T11:45:22.261Z,7.50
2024-05-09T11:47:49.212Z,8.45
2024-05-09T11:50:26.401Z,6.72
2024-05-09T11:52:56.480Z,9.68
2024-05-09T11:55:27.356Z,7.95
2024-05-09T11:57:54.885Z,6.97
2024-05-09T12:00:29.497Z,7.90
2024-05-09T12:03:04.638Z,10.57
2024-05-09T12:05:31.839Z,8.15
2024-05-09T12:07:58.585Z,7.20
2024-05-09T12:10:32.588Z,7.15
2024-05-09T12:13:01.848Z,8.68
2024-05-09T12:15:28.632Z,7.32
2024-05-09T12:17:58.176Z,6.82
2024-05-09T12:20:35.290Z,8.23
2024-05-09T12:23:05.925Z,7.88
2024-05-09T12:25:32.404Z,8.68
2024-05-09T12:27:59.501Z,8.20
2024-05-09T12:30:35.256Z,7.47
2024-05-09T12:33:05.614Z,8.07
2024-05-09T12:35:32.392Z,8.45
2024-05-09T12:37:58.912Z,8.43
2024-05-09T12:40:34.361Z,8.00
2024-05-09T12:43:05.286Z,9.07
2024-05-09T12:45:32.179Z,8.23
2024-05-09T12:47:59.084Z,9.15
2024-05-09T12:50:32.252Z,8.48
2024-05-09T12:53:00.877Z,11.52
2024-05-09T12:55:28.522Z,8.70
2024-05-09T12:57:56.853Z,8.13
2024-05-09T13:00:28.328Z,8.98
2024-05-09T13:03:00.647Z,8.07
2024-05-09T13:05:27.805Z,9.38
2024-05-09T13:07:56.206Z,8.93
2024-05-09T13:10:29.407Z,8.73
2024-05-09T13:12:59.320Z,7.07
2024-05-09T13:15:26.038Z,8.63
2024-05-09T13:17:52.694Z,11.73
2024-05-09T13:20:26.442Z,13.40
2024-05-09T13:23:01.139Z,10.32
2024-05-09T13:25:27.712Z,10.27
2024-05-09T13:27:54.372Z,8.52
2024-05-09T13:30:29.247Z,9.05
2024-05-09T13:33:04.753Z,8.73
2024-05-09T13:35:32.107Z,8.98
2024-05-09T13:38:00.663Z,8.88
2024-05-09T13:40:33.089Z,9.50
2024-05-09T13:43:02.316Z,8.65
2024-05-09T13:45:29.033Z,8.48
2024-05-09T13:47:56.625Z,8.52
2024-05-09T13:50:31.318Z,9.80
2024-05-09T13:53:02.030Z,8.55
2024-05-09T13:55:28.645Z,10.32
2024-05-09T13:57:55.377Z,14.05
2024-05-09T14:00:37.622Z,10.40
2024-05-09T14:03:10.081Z,9.13
2024-05-09T14:05:36.940Z,8.50
2024-05-09T14:08:03.770Z,9.68
2024-05-09T14:10:31.960Z,12.90
2024-05-09T14:12:59.613Z,14.23
2024-05-09T14:15:26.196Z,9.80
2024-05-09T14:17:52.876Z,10.43
2024-05-09T14:20:28.618Z,9.32
2024-05-09T14:22:58.556Z,8.20
2024-05-09T14:25:26.521Z,8.07
2024-05-09T14:27:53.328Z,9.68
2024-05-09T14:30:29.579Z,9.40
2024-05-09T14:33:01.181Z,10.27
2024-05-09T14:35:27.880Z,11.43
2024-05-09T14:37:54.402Z,11.02
2024-05-09T14:40:35.329Z,11.48
2024-05-09T14:43:07.363Z,11.43
2024-05-09T14:45:34.619Z,11.43
2024-05-09T14:48:01.622Z,8.95
2024-05-09T14:50:35.141Z,10.27
2024-05-09T14:53:05.919Z,9.32
2024-05-09T14:55:35.290Z,10.07
2024-05-09T14:58:02.904Z,9.50
2024-05-09T15:00:35.817Z,10.88
2024-05-09T15:03:04.314Z,17.35
2024-05-09T15:05:30.891Z,10.93
2024-05-09T15:07:57.907Z,10.82
2024-05-09T15:10:33.493Z,12.95
2024-05-09T15:13:02.507Z,11.60
2024-05-09T15:15:30.162Z,13.40
2024-05-09T15:17:56.906Z,11.60
2024-05-09T15:20:32.955Z,14.35
2024-05-09T15:23:02.323Z,12.60
2024-05-09T15:25:30.129Z,14.68
2024-05-09T15:27:57.157Z,13.48
2024-05-09T15:30:31.287Z,14.80
2024-05-09T15:33:00.837Z,14.93
2024-05-09T15:35:29.977Z,14.20
2024-05-09T15:37:56.640Z,16.60
2024-05-09T15:40:34.369Z,14.63
2024-05-09T15:43:05.841Z,13.75
2024-05-09T15:45:32.760Z,14.70
2024-05-09T15:47:59.880Z,16.70
2024-05-09T15:50:36.260Z,16.17
2024-05-09T15:53:06.721Z,13.98
2024-05-09T15:55:34.332Z,18.67
2024-05-09T15:58:01.697Z,15.80
2024-05-09T16:00:36.568Z,16.17
2024-05-09T16:03:07.061Z,17.05
2024-05-09T16:05:34.038Z,15.70
2024-05-09T16:08:00.729Z,13.75
2024-05-09T16:10:32.465Z,16.05
2024-05-09T16:13:00.826Z,17.63
2024-05-09T16:15:27.525Z,18.58
2024-05-09T16:17:54.251Z,18.52
2024-05-09T16:20:33.843Z,15.70
2024-05-09T16:23:06.000Z,17.33
2024-05-09T16:25:32.630Z,15.38
2024-05-09T16:27:59.394Z,17.17
2024-05-09T16:30:32.156Z,17.08
2024-05-09T16:33:02.439Z,17.70
2024-05-09T16:35:29.203Z,21.15
2024-05-09T16:37:55.704Z,15.23
2024-05-09T16:40:30.168Z,15.68
2024-05-09T16:43:04.440Z,14.90
2024-05-09T16:45:31.259Z,15.90
2024-05-09T16:47:58.931Z,17.45
2024-05-09T16:50:31.008Z,15.32
2024-05-09T16:52:59.593Z,17.40
2024-05-09T16:55:26.162Z,20.33
2024-05-09T16:57:52.772Z,17.70
2024-05-09T17:00:30.887Z,17.48
2024-05-09T17:03:05.857Z,17.23
2024-05-09T17:05:32.686Z,16.30
2024-05-09T17:07:59.391Z,18.80
2024-05-09T17:10:31.874Z,15.05
2024-05-09T17:13:00.799Z,15.25
2024-05-09T17:15:27.445Z,14.93
2024-05-09T17:17:54.019Z,18.40
2024-05-09T17:20:29.379Z,14.65
2024-05-09T17:23:00.342Z,15.70
2024-05-09T17:25:26.962Z,14.52
2024-05-09T17:27:55.154Z,18.13
2024-05-09T17:30:28.926Z,16.00
2024-05-09T17:33:01.326Z,19.33
2024-05-09T17:35:29.072Z,16.02
2024-05-09T17:37:55.755Z,22.42
2024-05-09T17:40:30.855Z,17.27
2024-05-09T17:43:01.473Z,16.50
2024-05-09T17:45:28.247Z,16.30
2024-05-09T17:47:55.164Z,16.33
2024-05-09T17:50:27.923Z,15.55
2024-05-09T17:53:00.998Z,15.52
2024-05-09T17:55:28.858Z,18.35
2024-05-09T17:57:55.770Z,17.20
2024-05-09T18:00:34.270Z,18.15
2024-05-09T18:03:07.271Z,16.60
2024-05-09T18:05:37.044Z,17.20
2024-05-09T18:08:04.482Z,20.20
2024-05-09T18:10:37.416Z,16.20
2024-05-09T18:13:07.162Z,16.48
2024-05-09T18:15:34.234Z,15.60
2024-05-09T18:18:01.593Z,17.10
2024-05-09T18:20:37.601Z,16.98
2024-05-09T18:23:09.941Z,17.13
2024-05-09T18:25:36.547Z,16.23
2024-05-09T18:28:03.266Z,17.17
2024-05-09T18:30:34.780Z,17.38
2024-05-09T18:33:03.590Z,21.83
2024-05-09T18:35:30.350Z,18.63
2024-05-09T18:37:56.851Z,18.40
2024-05-09T18:42:52.861Z,17.90
2024-05-09T18:45:20.704Z,17.50
2024-05-09T18:47:47.268Z,19.63
2024-05-09T18:50:20.543Z,19.05
2024-05-09T18:52:54.274Z,18.75
2024-05-09T18:55:20.801Z,20.35
2024-05-09T18:57:47.351Z,16.25
2024-05-09T19:00:26.618Z,17.95
2024-05-09T19:03:00.521Z,25.40
2024-05-09T19:05:27.464Z,18.95
2024-05-09T19:07:56.455Z,21.35
2024-05-09T19:10:26.304Z,20.58
2024-05-09T19:12:58.689Z,17.20
2024-05-09T19:15:25.321Z,21.52
2024-05-09T19:17:52.071Z,18.90
2024-05-09T19:20:25.553Z,18.85
2024-05-09T19:22:58.491Z,20.75
2024-05-09T19:25:25.007Z,19.83
2024-05-09T19:27:51.640Z,22.17
2024-05-09T19:30:28.968Z,24.90
2024-05-09T19:33:02.687Z,22.67
2024-05-09T19:35:29.246Z,25.58
2024-05-09T19:37:55.941Z,24.05
2024-05-09T19:40:28.999Z,25.17
2024-05-09T19:42:58.870Z,22.80
2024-05-09T19:45:26.455Z,26.00
2024-05-09T19:47:53.099Z,24.20
2024-05-09T19:50:26.414Z,24.00
2024-05-09T19:52:59.086Z,24.58
2024-05-09T19:55:27.375Z,25.85
2024-05-09T19:57:53.907Z,39.60
2024-05-09T20:00:26.666Z,45.72
2024-05-09T20:02:59.355Z,30.90
2024-05-09T20:05:27.297Z,30.65
2024-05-09T20:07:55.081Z,29.83
2024-05-09T20:10:24.155Z,28.00
2024-05-09T20:12:57.008Z,25.50
2024-05-09T20:15:23.616Z,26.52
2024-05-09T20:17:50.526Z,24.52
2024-05-09T20:20:28.015Z,25.95
2024-05-09T20:23:02.360Z,27.48
2024-05-09T20:25:28.933Z,27.75
2024-05-09T20:27:55.508Z,25.92
2024-05-09T20:30:28.977Z,27.20
2024-05-09T20:32:59.704Z,26.80
2024-05-09T20:35:26.672Z,27.58
2024-05-09T20:37:53.284Z,31.35
2024-05-09T20:40:28.251Z,25.35
2024-05-09T20:42:58.588Z,25.73
2024-05-09T20:45:25.203Z,28.88
2024-05-09T20:47:53.222Z,32.72
2024-05-09T20:50:28.504Z,29.63
2024-05-09T20:53:03.006Z,29.38
2024-05-09T20:55:29.846Z,32.60
2024-05-09T20:57:56.642Z,32.20
2024-05-09T21:00:30.075Z,30.30
2024-05-09T21:03:04.747Z,31.20
2024-05-09T21:05:31.739Z,31.60
2024-05-09T21:07:58.452Z,31.20
2024-05-09T21:10:27.037Z,28.20
2024-05-09T21:12:53.971Z,37.00
2024-05-09T21:15:20.593Z,36.22
2024-05-09T21:17:47.169Z,37.08
2024-05-09T21:20:17.509Z,33.50
2024-05-09T21:22:47.429Z,33.40
2024-05-09T21:25:14.455Z,38.30
2024-05-09T21:27:41.077Z,35.25
2024-05-09T21:30:12.959Z,36.40
2024-05-09T21:32:44.918Z,33.55
2024-05-09T21:35:11.469Z,35.17
2024-05-09T21:37:38.519Z,35.22
2024-05-09T21:40:11.250Z,34.33
2024-05-09T21:42:41.601Z,35.15
2024-05-09T21:45:08.223Z,32.10
2024-05-09T21:47:34.868Z,38.83
2024-05-09T21:50:01.484Z,34.85
2024-05-09T21:52:27.959Z,33.03
2024-05-09T21:54:54.507Z,39.40
2024-05-09T21:57:21.917Z,34.55
2024-05-09T21:59:48.410Z,33.33
2024-05-09T22:02:15.049Z,34.47
2024-05-09T22:04:41.774Z,43.40
2024-05-09T22:07:09.220Z,35.03
2024-05-09T22:09:35.813Z,37.50
2024-05-09T22:12:02.556Z,37.00
2024-05-09T22:14:29.143Z,38.75
2024-05-09T22:16:55.635Z,34.63
2024-05-09T22:19:22.225Z,33.25
2024-05-09T22:21:49.086Z,34.65
2024-05-09T22:24:15.682Z,56.88
2024-05-09T22:26:42.187Z,34.20
2024-05-09T22:29:08.757Z,36.03
2024-05-09T22:31:35.343Z,31.58
2024-05-09T22:34:02.217Z,40.30
2024-05-09T22:36:28.835Z,34.53
2024-05-09T22:38:55.304Z,36.28
2024-05-09T22:41:21.848Z,33.38
2024-05-09T22:43:49.548Z,32.50
2024-05-09T22:46:17.190Z,41.67
2024-05-09T22:48:43.851Z,34.65
2024-05-09T22:51:10.416Z,31.30
2024-05-09T22:53:38.073Z,36.10
2024-05-09T22:56:04.767Z,35.22
2024-05-09T22:58:31.389Z,32.83
2024-05-09T23:00:57.985Z,34.75
2024-05-09T23:03:24.726Z,35.13
2024-05-09T23:05:51.327Z,33.00
2024-05-09T23:08:17.917Z,38.90
2024-05-09T23:10:45.660Z,34.97
2024-05-09T23:13:12.651Z,31.13
2024-05-09T23:15:39.649Z,39.85
2024-05-09T23:18:06.738Z,33.80
2024-05-09T23:20:38.068Z,37.42
2024-05-09T23:23:07.188Z,35.08
2024-05-09T23:25:34.025Z,31.33
2024-05-09T23:28:00.987Z,32.78
2024-05-09T23:30:36.064Z,30.88
2024-05-09T23:33:06.107Z,39.58
2024-05-09T23:35:32.817Z,36.42
2024-05-09T23:37:59.494Z,33.80
2024-05-09T23:40:36.951Z,34.38
2024-05-09T23:43:06.970Z,32.90
2024-05-09T23:45:33.819Z,38.22
2024-05-09T23:48:00.811Z,36.28
2024-05-09T23:50:34.335Z,43.22
2024-05-09T23:53:04.204Z,37.92
2024-05-09T23:55:31.466Z,38.33
2024-05-09T23:57:58.182Z,40.05
