createdAt,value
2019-03-05T00:01:47.212Z,6.90
2019-03-05T00:04:19.018Z,6.90
2019-03-05T00:06:49.862Z,6.90
2019-03-05T00:09:24.480Z,6.90
2019-03-05T00:11:55.290Z,6.90
2019-03-05T00:14:26.133Z,6.90
2019-03-05T00:16:56.985Z,6.90
2019-03-05T00:19:27.854Z,6.90
2019-03-05T00:21:58.656Z,6.90
2019-03-05T00:25:01.501Z,7.00
2019-03-05T00:27:36.017Z,7.00
2019-03-05T00:30:30.293Z,7.00
2019-03-05T00:33:15.398Z,6.90
2019-03-05T00:35:54.492Z,6.90
2019-03-05T00:39:33.650Z,6.90
2019-03-05T00:42:41.132Z,6.90
2019-03-05T00:45:44.820Z,6.90
2019-03-05T00:48:49.212Z,6.90
2019-03-05T00:51:58.808Z,6.90
2019-03-05T00:55:19.830Z,6.90
2019-03-05T00:57:56.711Z,6.90
2019-03-05T01:00:41.536Z,6.90
2019-03-05T01:03:23.055Z,6.90
2019-03-05T01:06:17.629Z,6.90
2019-03-05T01:08:48.464Z,6.80
2019-03-05T01:11:20.824Z,6.80
2019-03-05T01:13:52.860Z,6.90
2019-03-05T01:16:29.000Z,6.90
2019-03-05T01:18:59.829Z,6.90
2019-03-05T01:21:30.770Z,7.00
2019-03-05T01:24:01.609Z,7.00
2019-03-05T01:26:32.563Z,7.10
2019-03-05T01:29:03.402Z,7.00
2019-03-05T01:31:53.082Z,7.10
2019-03-05T01:34:45.788Z,7.10
2019-03-05T01:37:16.734Z,7.00
2019-03-05T01:40:01.144Z,7.10
2019-03-05T01:42:31.997Z,7.00
2019-03-05T01:45:02.857Z,7.00
2019-03-05T01:47:34.813Z,7.00
2019-03-05T01:50:06.693Z,7.00
2019-03-05T01:52:37.535Z,7.00
2019-03-05T01:55:08.471Z,7.00
2019-03-05T01:57:39.292Z,7.00
2019-03-05T02:00:11.971Z,7.00
2019-03-05T02:02:43.020Z,7.00
2019-03-05T02:05:16.240Z,7.10
2019-03-05T02:07:47.203Z,7.00
2019-03-05T02:10:20.554Z,7.00
2019-03-05T02:12:51.432Z,7.00
2019-03-05T02:15:22.306Z,6.90
2019-03-05T02:17:53.185Z,7.00
2019-03-05T02:20:25.671Z,6.90
2019-03-05T02:23:29.496Z,6.90
2019-03-05T02:26:27.682Z,6.90
2019-03-05T02:29:20.956Z,6.90
2019-03-05T02:32:17.992Z,6.80
2019-03-05T02:35:12.708Z,6.90
2019-03-05T02:38:11.418Z,6.90
2019-03-05T02:41:16.789Z,6.90
2019-03-05T02:44:25.855Z,6.90
2019-03-05T02:47:28.284Z,6.80
2019-03-05T02:50:57.955Z,6.80
2019-03-05T02:54:12.853Z,6.80
2019-03-05T02:57:01.587Z,6.90
2019-03-05T02:59:32.485Z,6.80
2019-03-05T03:02:20.831Z,6.90
2019-03-05T03:04:54.220Z,6.90
2019-03-05T03:07:25.310Z,6.80
2019-03-05T03:10:24.907Z,6.80
2019-03-05T03:12:56.619Z,6.70
2019-03-05T03:15:27.925Z,6.70
2019-03-05T03:17:58.738Z,6.70
2019-03-05T03:20:29.553Z,6.80
2019-03-05T03:23:00.371Z,6.80
2019-03-05T03:25:31.185Z,6.80
2019-03-05T03:28:01.997Z,6.80
2019-03-05T03:30:32.835Z,6.80
2019-03-05T03:33:03.709Z,6.70
2019-03-05T03:35:34.710Z,6.80
2019-03-05T03:38:05.538Z,6.80
2019-03-05T03:40:36.357Z,6.80
2019-03-05T03:43:07.299Z,6.70
2019-03-05T03:45:38.080Z,6.70
2019-03-05T03:48:08.925Z,6.70
2019-03-05T03:50:39.768Z,6.70
2019-03-05T03:53:10.579Z,6.70
2019-03-05T03:55:41.756Z,6.70
2019-03-05T03:58:12.815Z,6.80
2019-03-05T04:00:43.658Z,6.80
2019-03-05T04:03:14.508Z,6.80
2019-03-05T04:05:45.686Z,6.70
2019-03-05T04:08:16.505Z,6.70
2019-03-05T04:10:47.370Z,6.70
2019-03-05T04:13:18.210Z,6.60
2019-03-05T04:15:49.404Z,6.60
2019-03-05T04:18:20.959Z,6.60
2019-03-05T04:20:53.564Z,6.60
2019-03-05T04:23:24.543Z,6.50
2019-03-05T04:25:55.465Z,6.60
2019-03-05T04:28:26.262Z,6.50
2019-03-05T04:30:57.245Z,6.60
2019-03-05T04:33:28.270Z,6.60
2019-03-05T04:35:59.094Z,6.70
2019-03-05T04:38:29.892Z,6.60
2019-03-05T04:41:00.799Z,6.50
2019-03-05T04:43:31.606Z,6.50
2019-03-05T04:46:23.695Z,6.50
2019-03-05T04:49:31.774Z,6.50
2019-03-05T04:52:08.541Z,6.40
2019-03-05T04:54:39.353Z,6.40
2019-03-05T04:57:10.192Z,6.30
2019-03-05T04:59:40.991Z,6.40
2019-03-05T05:02:11.980Z,6.40
2019-03-05T05:04:42.833Z,6.40
2019-03-05T05:07:13.725Z,6.40
2019-03-05T05:09:44.673Z,6.50
2019-03-05T05:12:15.594Z,6.50
2019-03-05T05:14:46.401Z,6.50
2019-03-05T05:17:17.284Z,6.50
2019-03-05T05:19:48.118Z,6.60
2019-03-05T05:22:20.270Z,6.60
2019-03-05T05:24:51.094Z,6.50
2019-03-05T05:27:21.977Z,6.50
2019-03-05T05:29:52.786Z,6.50
2019-03-05T05:32:23.630Z,6.40
2019-03-05T05:34:54.540Z,6.50
2019-03-05T05:37:27.481Z,6.50
2019-03-05T05:40:26.120Z,6.40
2019-03-05T05:42:56.944Z,6.40
2019-03-05T05:45:30.517Z,6.30
2019-03-05T05:48:01.360Z,6.30
2019-03-05T05:50:32.165Z,6.30
2019-03-05T05:53:03.037Z,6.40
2019-03-05T05:55:33.840Z,6.40
2019-03-05T05:58:04.656Z,6.30
2019-03-05T06:00:38.844Z,6.40
2019-03-05T06:03:09.675Z,6.40
2019-03-05T06:05:40.572Z,6.40
2019-03-05T06:08:11.488Z,6.40
2019-03-05T06:10:42.290Z,6.40
2019-03-05T06:13:13.132Z,6.50
2019-03-05T06:15:44.072Z,6.50
2019-03-05T06:18:14.978Z,6.50
2019-03-05T06:20:45.786Z,6.50
2019-03-05T06:23:16.648Z,6.60
2019-03-05T06:25:47.476Z,6.60
2019-03-05T06:28:18.393Z,6.70
2019-03-05T06:30:50.184Z,6.60
2019-03-05T06:33:20.998Z,6.60
2019-03-05T06:35:51.797Z,6.70
2019-03-05T06:38:22.718Z,6.70
2019-03-05T06:40:53.550Z,6.70
2019-03-05T06:43:24.371Z,6.70
2019-03-05T06:45:55.286Z,6.80
2019-03-05T06:48:26.126Z,6.70
2019-03-05T06:50:56.942Z,6.70
2019-03-05T06:53:27.764Z,6.70
2019-03-05T06:55:58.562Z,6.60
2019-03-05T06:58:29.371Z,6.70
2019-03-05T07:01:00.291Z,6.70
2019-03-05T07:03:31.092Z,6.70
2019-03-05T07:06:37.491Z,6.60
2019-03-05T07:09:19.668Z,6.60
2019-03-05T07:12:16.664Z,6.70
2019-03-05T07:15:27.520Z,6.70
2019-03-05T07:18:03.094Z,6.70
2019-03-05T07:21:29.933Z,6.70
2019-03-05T07:24:43.058Z,6.80
2019-03-05T07:27:15.135Z,6.80
2019-03-05T07:29:47.144Z,6.90
2019-03-05T07:32:17.980Z,6.80
2019-03-05T07:34:49.287Z,6.90
2019-03-05T07:37:20.232Z,6.90
2019-03-05T07:39:51.061Z,6.90
2019-03-05T07:42:21.979Z,6.80
2019-03-05T07:44:52.805Z,6.80
2019-03-05T07:47:23.649Z,6.80
2019-03-05T07:49:54.460Z,6.80
2019-03-05T07:52:25.274Z,6.90
2019-03-05T07:54:56.097Z,6.80
2019-03-05T07:57:27.485Z,6.70
2019-03-05T07:59:58.296Z,6.70
2019-03-05T08:02:29.214Z,6.70
2019-03-05T08:05:01.022Z,6.70
2019-03-05T08:07:31.853Z,6.80
2019-03-05T08:10:10.327Z,6.80
2019-03-05T08:13:29.984Z,6.80
2019-03-05T08:16:24.221Z,6.80
2019-03-05T08:18:55.053Z,6.70
2019-03-05T08:21:25.856Z,6.80
2019-03-05T08:23:56.866Z,6.80
2019-03-05T08:26:27.672Z,6.80
2019-03-05T08:28:58.516Z,6.90
2019-03-05T08:31:30.318Z,7.00
2019-03-05T08:34:01.125Z,6.90
2019-03-05T08:36:32.031Z,7.00
2019-03-05T08:39:02.853Z,7.00
2019-03-05T08:41:35.328Z,6.90
2019-03-05T08:44:06.255Z,7.10
2019-03-05T08:46:37.048Z,7.20
2019-03-05T08:49:08.087Z,7.20
2019-03-05T08:51:38.994Z,7.20
2019-03-05T08:54:10.836Z,7.20
2019-03-05T08:56:41.740Z,7.30
2019-03-05T08:59:12.681Z,7.20
2019-03-05T09:01:43.526Z,7.10
2019-03-05T09:04:17.386Z,7.00
2019-03-05T09:06:49.148Z,7.10
2019-03-05T09:09:20.190Z,7.10
2019-03-05T09:11:51.121Z,7.10
2019-03-05T09:14:22.056Z,7.10
2019-03-05T09:16:52.895Z,7.10
2019-03-05T09:19:23.729Z,7.20
2019-03-05T09:21:54.568Z,7.10
2019-03-05T09:24:25.427Z,7.00
2019-03-05T09:26:56.230Z,6.90
2019-03-05T09:29:27.076Z,6.90
2019-03-05T09:31:57.929Z,6.90
2019-03-05T09:34:28.929Z,6.80
2019-03-05T09:36:59.717Z,6.80
2019-03-05T09:39:30.546Z,6.80
2019-03-05T09:42:01.370Z,6.80
2019-03-05T09:44:32.195Z,6.80
2019-03-05T09:47:04.090Z,6.90
2019-03-05T09:49:34.901Z,6.90
2019-03-05T09:52:05.714Z,6.90
2019-03-05T09:54:36.608Z,6.80
2019-03-05T09:57:07.520Z,6.90
2019-03-05T09:59:38.842Z,6.90
2019-03-05T10:02:09.761Z,6.90
2019-03-05T10:04:40.584Z,6.90
2019-03-05T10:07:18.578Z,6.90
2019-03-05T10:09:43.850Z,7.00
2019-03-05T10:12:14.700Z,7.00
2019-03-05T10:14:45.522Z,6.90
2019-03-05T10:17:16.325Z,7.00
2019-03-05T10:19:47.220Z,7.00
2019-03-05T10:22:18.209Z,6.90
2019-03-05T10:24:49.128Z,6.80
2019-03-05T10:27:19.983Z,6.80
2019-03-05T10:29:52.401Z,6.80
2019-03-05T10:32:23.322Z,6.70
2019-03-05T10:34:54.263Z,6.60
2019-03-05T10:37:25.277Z,6.70
2019-03-05T10:39:56.204Z,6.70
2019-03-05T10:42:27.164Z,6.70
2019-03-05T10:44:58.088Z,6.60
2019-03-05T10:47:29.001Z,6.70
2019-03-05T10:49:59.813Z,6.70
2019-03-05T10:52:31.097Z,6.70
2019-03-05T10:55:01.943Z,6.80
2019-03-05T10:57:32.948Z,6.80
2019-03-05T11:00:04.420Z,6.80
2019-03-05T11:02:35.746Z,6.80
2019-03-05T11:05:09.197Z,6.90
2019-03-05T11:07:40.862Z,6.90
2019-03-05T11:10:12.643Z,7.00
2019-03-05T11:12:44.084Z,7.00
2019-03-05T11:15:22.101Z,7.10
2019-03-05T11:17:53.129Z,7.10
2019-03-05T11:20:24.287Z,7.10
2019-03-05T11:22:55.322Z,7.10
2019-03-05T11:25:26.258Z,7.10
2019-03-05T11:27:57.097Z,7.10
2019-03-05T11:30:36.107Z,7.20
2019-03-05T11:33:01.064Z,7.30
2019-03-05T11:35:32.313Z,7.30
2019-03-05T11:38:03.147Z,7.20
2019-03-05T11:40:34.061Z,7.20
2019-03-05T11:43:15.904Z,7.00
2019-03-05T11:45:46.941Z,6.90
2019-03-05T11:48:18.027Z,6.90
2019-03-05T11:50:52.297Z,6.70
2019-03-05T11:53:23.102Z,6.80
2019-03-05T11:55:53.923Z,6.70
2019-03-05T11:58:24.740Z,6.70
2019-03-05T12:01:13.089Z,6.70
2019-03-05T12:03:43.917Z,6.60
2019-03-05T12:06:14.814Z,6.50
2019-03-05T12:08:45.637Z,6.40
2019-03-05T12:11:16.688Z,6.40
2019-03-05T12:13:47.617Z,6.30
2019-03-05T12:16:18.485Z,6.30
2019-03-05T12:18:49.310Z,6.20
2019-03-05T12:21:21.177Z,6.20
2019-03-05T12:23:51.989Z,6.20
2019-03-05T12:26:22.912Z,6.30
2019-03-05T12:28:53.756Z,6.20
2019-03-05T12:31:24.580Z,6.10
2019-03-05T12:33:55.383Z,6.10
2019-03-05T12:36:26.209Z,6.00
2019-03-05T12:38:57.070Z,6.10
2019-03-05T12:41:27.940Z,5.90
2019-03-05T12:43:58.801Z,5.70
2019-03-05T12:46:29.641Z,5.50
2019-03-05T12:49:00.464Z,5.50
2019-03-05T12:51:31.292Z,5.40
2019-03-05T12:54:02.342Z,5.30
2019-03-05T12:56:33.177Z,5.20
2019-03-05T12:59:05.085Z,5.20
2019-03-05T13:01:36.028Z,5.20
2019-03-05T13:04:06.865Z,5.10
2019-03-05T13:06:37.738Z,5.10
2019-03-05T13:09:13.618Z,5.10
2019-03-05T13:11:46.611Z,4.90
2019-03-05T13:14:16.055Z,4.70
2019-03-05T13:16:47.973Z,4.70
2019-03-05T13:19:18.800Z,4.70
2019-03-05T13:21:50.231Z,4.70
2019-03-05T13:24:21.145Z,4.70
2019-03-05T13:26:52.166Z,4.60
2019-03-05T13:29:22.961Z,4.60
2019-03-05T13:31:53.793Z,4.50
2019-03-05T13:34:24.627Z,4.50
2019-03-05T13:36:55.485Z,4.50
2019-03-05T13:39:26.340Z,4.30
2019-03-05T13:41:57.277Z,4.20
2019-03-05T13:44:33.718Z,4.20
2019-03-05T13:47:06.429Z,4.30
2019-03-05T13:50:18.313Z,4.30
2019-03-05T13:53:47.933Z,4.30
2019-03-05T13:56:54.048Z,4.10
2019-03-05T13:59:43.511Z,4.20
2019-03-05T14:02:17.389Z,4.20
2019-03-05T14:05:19.348Z,4.30
2019-03-05T14:08:37.081Z,4.20
2019-03-05T14:11:08.132Z,4.00
2019-03-05T14:13:39.072Z,4.10
2019-03-05T14:16:11.652Z,3.90
2019-03-05T14:18:42.751Z,4.00
2019-03-05T14:21:13.698Z,3.90
2019-03-05T14:23:47.152Z,3.90
2019-03-05T14:26:18.226Z,3.90
2019-03-05T14:28:49.028Z,3.80
2019-03-05T14:31:19.884Z,3.90
2019-03-05T14:33:50.768Z,3.90
2019-03-05T14:36:21.611Z,3.80
2019-03-05T14:38:52.559Z,3.70
2019-03-05T14:41:25.015Z,3.80
2019-03-05T14:43:56.049Z,3.70
2019-03-05T14:46:26.885Z,3.80
2019-03-05T14:48:57.829Z,3.90
2019-03-05T14:51:28.676Z,3.90
2019-03-05T14:53:59.497Z,3.70
2019-03-05T14:56:30.335Z,3.60
2019-03-05T14:59:01.156Z,3.60
2019-03-05T15:01:31.987Z,3.50
2019-03-05T15:04:02.856Z,3.50
2019-03-05T15:06:33.718Z,3.50
2019-03-05T15:09:05.615Z,3.40
2019-03-05T15:11:37.089Z,3.40
2019-03-05T15:14:07.956Z,3.30
2019-03-05T15:16:39.247Z,3.20
2019-03-05T15:19:20.872Z,3.10
2019-03-05T15:21:42.534Z,3.30
2019-03-05T15:24:13.356Z,3.50
2019-03-05T15:26:44.323Z,3.50
2019-03-05T15:29:15.158Z,3.50
2019-03-05T15:31:46.201Z,3.20
2019-03-05T15:34:17.089Z,3.40
2019-03-05T15:36:47.978Z,3.50
2019-03-05T15:39:18.900Z,3.40
2019-03-05T15:41:50.010Z,3.40
2019-03-05T15:44:20.998Z,3.40
2019-03-05T15:46:53.112Z,3.30
2019-03-05T15:49:25.020Z,3.20
2019-03-05T15:51:56.932Z,3.10
2019-03-05T15:54:27.781Z,3.10
2019-03-05T15:56:59.112Z,3.20
2019-03-05T15:59:30.128Z,3.20
2019-03-05T16:02:01.117Z,3.20
2019-03-05T16:04:31.952Z,3.40
2019-03-05T16:07:02.763Z,3.40
2019-03-05T16:09:38.938Z,3.20
2019-03-05T16:12:09.383Z,3.20
2019-03-05T16:14:38.984Z,3.10
2019-03-05T16:17:09.928Z,3.10
2019-03-05T16:19:40.806Z,2.90
2019-03-05T16:22:14.248Z,2.90
2019-03-05T16:24:44.081Z,2.80
2019-03-05T16:27:14.916Z,2.80
2019-03-05T16:29:45.736Z,2.70
2019-03-05T16:32:26.890Z,2.90
2019-03-05T16:35:21.732Z,3.00
2019-03-05T16:38:14.990Z,3.00
2019-03-05T16:41:20.598Z,3.00
2019-03-05T16:44:08.352Z,2.90
2019-03-05T16:47:16.564Z,2.90
2019-03-05T16:50:09.099Z,2.90
2019-03-05T16:53:14.194Z,2.90
2019-03-05T16:56:07.928Z,2.90
2019-03-05T16:59:02.750Z,2.90
2019-03-05T17:01:51.263Z,3.00
2019-03-05T17:04:32.511Z,3.10
2019-03-05T17:07:28.078Z,3.10
2019-03-05T17:10:20.577Z,3.10
2019-03-05T17:12:51.861Z,3.10
2019-03-05T17:15:22.806Z,3.00
2019-03-05T17:17:53.763Z,3.00
2019-03-05T17:20:24.613Z,3.10
2019-03-05T17:22:55.546Z,3.00
2019-03-05T17:25:26.667Z,3.00
2019-03-05T17:27:57.514Z,3.00
2019-03-05T17:30:28.320Z,3.00
2019-03-05T17:33:00.649Z,3.00
2019-03-05T17:35:31.969Z,3.00
2019-03-05T17:38:02.860Z,3.10
2019-03-05T17:40:34.233Z,3.10
2019-03-05T17:43:05.387Z,3.00
2019-03-05T17:45:36.465Z,3.00
2019-03-05T17:48:07.597Z,2.90
2019-03-05T17:50:38.652Z,2.80
2019-03-05T17:53:09.633Z,2.80
2019-03-05T17:55:40.657Z,2.90
2019-03-05T17:58:11.746Z,2.90
2019-03-05T18:00:43.718Z,3.00
2019-03-05T18:03:15.057Z,3.00
2019-03-05T18:05:45.998Z,3.00
2019-03-05T18:08:16.964Z,2.90
2019-03-05T18:10:47.809Z,2.90
2019-03-05T18:13:18.695Z,3.00
2019-03-05T18:15:49.640Z,3.00
2019-03-05T18:18:20.822Z,3.10
2019-03-05T18:20:51.738Z,3.10
2019-03-05T18:23:22.638Z,3.20
2019-03-05T18:25:53.453Z,3.10
2019-03-05T18:28:24.888Z,3.00
2019-03-05T18:30:55.922Z,2.80
2019-03-05T18:33:26.749Z,2.70
2019-03-05T18:35:57.786Z,2.80
2019-03-05T18:38:28.827Z,2.90
2019-03-05T18:41:01.332Z,2.90
2019-03-05T18:43:32.574Z,2.90
2019-03-05T18:46:04.621Z,2.90
2019-03-05T18:48:35.587Z,2.80
2019-03-05T18:51:06.736Z,2.80
2019-03-05T18:53:37.624Z,2.80
2019-03-05T18:56:08.720Z,2.90
2019-03-05T18:58:39.641Z,2.80
2019-03-05T19:01:10.877Z,2.80
2019-03-05T19:03:41.723Z,2.80
2019-03-05T19:06:12.570Z,2.80
2019-03-05T19:08:43.420Z,2.80
2019-03-05T19:11:16.009Z,2.70
2019-03-05T19:13:46.900Z,2.70
2019-03-05T19:16:17.965Z,2.70
2019-03-05T19:18:48.880Z,2.70
2019-03-05T19:21:19.900Z,2.70
2019-03-05T19:23:51.761Z,2.60
2019-03-05T19:26:22.600Z,2.70
2019-03-05T19:28:53.436Z,2.70
2019-03-05T19:31:24.261Z,2.60
2019-03-05T19:33:55.093Z,2.60
2019-03-05T19:36:26.044Z,2.70
2019-03-05T19:38:56.991Z,2.70
2019-03-05T19:41:28.869Z,2.70
2019-03-05T19:43:59.925Z,2.60
2019-03-05T19:46:31.176Z,2.60
2019-03-05T19:49:02.144Z,2.60
2019-03-05T19:51:32.967Z,2.50
2019-03-05T19:54:03.841Z,2.50
2019-03-05T19:56:35.801Z,2.60
2019-03-05T19:59:06.646Z,2.60
2019-03-05T20:01:40.564Z,2.60
2019-03-05T20:04:12.090Z,2.50
2019-03-05T20:06:44.025Z,2.60
2019-03-05T20:09:19.128Z,2.50
2019-03-05T20:12:00.322Z,2.40
2019-03-05T20:14:38.336Z,2.40
2019-03-05T20:17:11.697Z,2.40
2019-03-05T20:19:43.034Z,2.40
2019-03-05T20:22:15.509Z,2.50
2019-03-05T20:24:46.328Z,2.50
2019-03-05T20:27:17.164Z,2.50
2019-03-05T20:29:48.021Z,2.50
2019-03-05T20:32:18.861Z,2.30
2019-03-05T20:34:49.713Z,2.30
2019-03-05T20:37:20.557Z,2.40
2019-03-05T20:39:51.396Z,2.30
2019-03-05T20:42:23.326Z,2.30
2019-03-05T20:44:54.588Z,2.30
2019-03-05T20:47:25.446Z,2.30
2019-03-05T20:49:56.512Z,2.40
2019-03-05T20:52:27.436Z,2.40
2019-03-05T20:54:58.264Z,2.40
2019-03-05T20:57:29.114Z,2.30
2019-03-05T20:59:59.995Z,2.40
2019-03-05T21:02:30.836Z,2.50
2019-03-05T21:05:01.747Z,2.40
2019-03-05T21:07:33.265Z,2.50
2019-03-05T21:10:05.809Z,2.30
2019-03-05T21:12:36.850Z,2.30
2019-03-05T21:15:08.512Z,2.20
2019-03-05T21:17:39.624Z,2.20
2019-03-05T21:20:11.608Z,2.00
2019-03-05T21:22:42.684Z,2.10
2019-03-05T21:25:14.153Z,2.10
2019-03-05T21:27:45.117Z,2.00
2019-03-05T21:30:18.004Z,2.00
2019-03-05T21:32:49.021Z,2.00
2019-03-05T21:35:22.953Z,2.00
2019-03-05T21:37:54.444Z,2.00
2019-03-05T21:40:25.448Z,1.90
2019-03-05T21:42:56.285Z,1.90
2019-03-05T21:45:30.024Z,1.90
2019-03-05T21:48:00.993Z,1.80
2019-03-05T21:50:31.829Z,1.80
2019-03-05T21:53:02.774Z,1.90
2019-03-05T21:55:33.827Z,1.90
2019-03-05T21:58:05.796Z,1.90
2019-03-05T22:00:36.802Z,1.90
2019-03-05T22:03:08.234Z,1.80
2019-03-05T22:05:40.081Z,1.90
2019-03-05T22:08:10.904Z,1.90
2019-03-05T22:10:41.751Z,1.90
2019-03-05T22:13:12.591Z,1.90
2019-03-05T22:15:43.811Z,1.80
2019-03-05T22:18:14.671Z,1.80
2019-03-05T22:20:45.896Z,1.80
2019-03-05T22:23:16.770Z,1.60
2019-03-05T22:25:47.616Z,1.60
2019-03-05T22:28:19.469Z,1.70
2019-03-05T22:30:50.352Z,1.70
2019-03-05T22:33:21.221Z,1.70
2019-03-05T22:35:52.176Z,1.70
2019-03-05T22:38:22.998Z,1.70
2019-03-05T22:40:53.823Z,1.80
2019-03-05T22:43:24.634Z,1.70
2019-03-05T22:45:55.481Z,1.70
2019-03-05T22:48:26.358Z,1.60
2019-03-05T22:50:57.199Z,1.70
2019-03-05T22:53:28.209Z,1.60
2019-03-05T22:55:59.025Z,1.60
2019-03-05T22:58:29.860Z,1.60
2019-03-05T23:01:19.954Z,1.60
2019-03-05T23:03:57.372Z,1.50
2019-03-05T23:06:28.366Z,1.40
2019-03-05T23:08:59.212Z,1.30
2019-03-05T23:11:31.217Z,1.30
2019-03-05T23:14:04.888Z,1.40
2019-03-05T23:16:35.808Z,1.40
2019-03-05T23:19:06.757Z,1.40
2019-03-05T23:21:38.050Z,1.50
2019-03-05T23:24:09.028Z,1.50
2019-03-05T23:26:40.060Z,1.40
2019-03-05T23:29:11.337Z,1.40
2019-03-05T23:31:42.924Z,1.60
2019-03-05T23:34:18.194Z,1.40
2019-03-05T23:36:46.364Z,1.30
2019-03-05T23:39:18.160Z,1.30
2019-03-05T23:41:49.092Z,1.30
2019-03-05T23:44:20.009Z,1.40
2019-03-05T23:46:50.861Z,1.40
2019-03-05T23:49:22.743Z,1.30
2019-03-05T23:51:53.588Z,1.30
2019-03-05T23:54:24.788Z,1.30
2019-03-05T23:56:55.602Z,1.30
2019-03-05T23:59:26.574Z,1.20
