createdAt,value
2022-11-22T00:01:04.733Z,30.50
2022-11-22T00:03:33.532Z,29.23
2022-11-22T00:06:01.812Z,29.73
2022-11-22T00:08:30.454Z,29.13
2022-11-22T00:11:00.086Z,29.73
2022-11-22T00:13:28.640Z,28.33
2022-11-22T00:16:00.733Z,28.73
2022-11-22T00:18:29.849Z,29.07
2022-11-22T00:20:58.482Z,30.73
2022-11-22T00:23:27.096Z,27.97
2022-11-22T00:25:55.422Z,30.50
2022-11-22T00:28:25.338Z,29.73
2022-11-22T00:30:53.681Z,28.97
2022-11-22T00:33:22.299Z,28.20
2022-11-22T00:35:50.594Z,29.90
2022-11-22T00:38:19.218Z,31.87
2022-11-22T00:40:47.481Z,30.70
2022-11-22T00:43:15.979Z,30.83
2022-11-22T00:45:45.612Z,28.57
2022-11-22T00:48:14.269Z,30.23
2022-11-22T00:50:42.572Z,30.90
2022-11-22T00:53:11.158Z,32.00
2022-11-22T00:55:39.467Z,30.60
2022-11-22T00:58:07.981Z,30.97
2022-11-22T01:00:36.339Z,27.40
2022-11-22T01:03:06.355Z,31.20
2022-11-22T01:05:34.895Z,28.90
2022-11-22T01:08:03.500Z,29.57
2022-11-22T01:10:31.890Z,30.50
2022-11-22T01:13:00.506Z,30.20
2022-11-22T01:15:28.895Z,28.30
2022-11-22T01:17:57.481Z,29.73
2022-11-22T01:20:27.186Z,28.73
2022-11-22T01:22:55.626Z,26.13
2022-11-22T01:25:23.881Z,29.97
2022-11-22T01:27:52.485Z,28.80
2022-11-22T01:30:20.846Z,27.70
2022-11-22T01:32:49.576Z,27.63
2022-11-22T01:35:17.971Z,29.50
2022-11-22T01:37:48.087Z,27.73
2022-11-22T01:40:16.486Z,27.13
2022-11-22T01:42:47.931Z,26.60
2022-11-22T01:45:43.997Z,25.83
2022-11-22T01:48:34.335Z,26.40
2022-11-22T01:51:07.479Z,27.60
2022-11-22T01:53:40.367Z,26.70
2022-11-22T01:56:14.129Z,25.73
2022-11-22T01:58:44.982Z,24.03
2022-11-22T02:01:13.457Z,26.40
2022-11-22T02:03:45.907Z,24.70
2022-11-22T02:06:15.075Z,21.83
2022-11-22T02:08:53.182Z,22.00
2022-11-22T02:11:22.419Z,20.73
2022-11-22T02:13:53.000Z,22.43
2022-11-22T02:16:21.913Z,21.27
2022-11-22T02:18:50.687Z,21.67
2022-11-22T02:21:19.110Z,20.73
2022-11-22T02:23:56.587Z,22.10
2022-11-22T02:26:29.682Z,19.83
2022-11-22T02:29:05.222Z,20.33
2022-11-22T02:31:43.560Z,20.20
2022-11-22T02:34:12.719Z,20.57
2022-11-22T02:36:45.064Z,21.23
2022-11-22T02:39:17.233Z,22.10
2022-11-22T02:41:49.135Z,20.23
2022-11-22T02:44:18.856Z,21.07
2022-11-22T02:46:51.749Z,19.50
2022-11-22T02:49:21.929Z,21.70
2022-11-22T02:51:51.175Z,21.03
2022-11-22T02:54:20.335Z,18.30
2022-11-22T02:56:50.468Z,19.37
2022-11-22T02:59:19.173Z,19.30
2022-11-22T03:01:48.806Z,21.33
2022-11-22T03:04:25.766Z,20.57
2022-11-22T03:06:56.297Z,20.90
2022-11-22T03:09:27.209Z,20.67
2022-11-22T03:11:57.332Z,20.37
2022-11-22T03:14:26.437Z,20.13
2022-11-22T03:16:54.944Z,20.07
2022-11-22T03:19:23.664Z,20.20
2022-11-22T03:21:51.973Z,20.87
2022-11-22T03:24:20.965Z,20.43
2022-11-22T03:26:50.836Z,18.37
2022-11-22T03:29:20.850Z,18.77
2022-11-22T03:31:49.526Z,20.60
2022-11-22T03:34:18.485Z,18.30
2022-11-22T03:36:47.024Z,20.40
2022-11-22T03:39:15.619Z,20.03
2022-11-22T03:41:43.968Z,21.63
2022-11-22T03:44:12.711Z,18.53
2022-11-22T03:46:42.484Z,19.40
2022-11-22T03:49:12.650Z,20.07
2022-11-22T03:51:41.014Z,19.30
2022-11-22T03:54:09.915Z,19.80
2022-11-22T03:56:38.230Z,22.27
2022-11-22T03:59:06.875Z,20.83
2022-11-22T04:01:35.338Z,18.40
2022-11-22T04:04:05.525Z,17.93
2022-11-22T04:06:33.949Z,17.97
2022-11-22T04:09:02.799Z,19.13
2022-11-22T04:11:31.360Z,18.70
2022-11-22T04:14:17.583Z,21.43
2022-11-22T04:16:45.907Z,18.50
2022-11-22T04:19:16.060Z,18.17
2022-11-22T04:21:43.409Z,18.10
2022-11-22T04:24:30.521Z,19.77
2022-11-22T04:26:59.581Z,18.03
2022-11-22T04:29:28.632Z,21.00
2022-11-22T04:32:14.778Z,19.77
2022-11-22T04:34:44.890Z,20.17
2022-11-22T04:37:13.278Z,20.27
2022-11-22T04:39:41.995Z,17.50
2022-11-22T04:42:28.282Z,19.07
2022-11-22T04:44:56.892Z,19.73
2022-11-22T04:47:47.436Z,20.90
2022-11-22T04:50:37.696Z,29.10
2022-11-22T04:53:06.348Z,34.30
2022-11-22T04:55:35.229Z,32.73
2022-11-22T04:58:03.627Z,33.03
2022-11-22T05:00:33.086Z,34.20
2022-11-22T05:03:01.427Z,37.00
2022-11-22T05:05:32.121Z,38.27
2022-11-22T05:08:00.633Z,37.30
2022-11-22T05:10:29.161Z,35.07
2022-11-22T05:12:57.438Z,35.23
2022-11-22T05:15:26.186Z,31.60
2022-11-22T05:17:54.507Z,31.80
2022-11-22T05:20:23.199Z,31.50
2022-11-22T05:23:10.427Z,31.67
2022-11-22T05:25:39.146Z,29.57
2022-11-22T05:28:07.779Z,29.97
2022-11-22T05:30:39.651Z,25.50
2022-11-22T05:33:07.995Z,27.47
2022-11-22T05:35:37.372Z,24.57
2022-11-22T05:38:07.256Z,20.93
2022-11-22T05:40:35.835Z,21.47
2022-11-22T05:43:04.242Z,20.90
2022-11-22T05:45:32.903Z,19.63
2022-11-22T05:48:01.419Z,18.90
2022-11-22T05:50:30.113Z,18.23
2022-11-22T05:53:02.541Z,20.87
2022-11-22T05:55:33.181Z,17.63
2022-11-22T05:58:02.220Z,18.13
2022-11-22T06:00:31.185Z,17.17
2022-11-22T06:03:03.544Z,18.50
2022-11-22T06:05:32.444Z,21.30
2022-11-22T06:08:02.861Z,21.43
2022-11-22T06:10:34.424Z,20.33
2022-11-22T06:13:02.814Z,18.80
2022-11-22T06:15:31.829Z,20.70
2022-11-22T06:18:00.473Z,20.03
2022-11-22T06:20:29.072Z,16.77
2022-11-22T06:22:59.580Z,18.03
2022-11-22T06:25:28.716Z,18.30
2022-11-22T06:28:01.473Z,17.07
2022-11-22T06:30:30.673Z,15.97
2022-11-22T06:32:59.241Z,17.20
2022-11-22T06:35:27.867Z,19.33
2022-11-22T06:38:00.527Z,16.13
2022-11-22T06:40:29.567Z,16.60
2022-11-22T06:42:57.996Z,18.20
2022-11-22T06:45:28.129Z,17.13
2022-11-22T06:47:59.173Z,16.07
2022-11-22T06:50:27.930Z,16.57
2022-11-22T06:52:56.298Z,15.83
2022-11-22T06:55:49.022Z,15.87
2022-11-22T06:58:13.172Z,15.07
2022-11-22T07:00:43.133Z,13.10
2022-11-22T07:03:11.792Z,16.00
2022-11-22T07:05:40.490Z,16.53
2022-11-22T07:08:13.764Z,15.53
2022-11-22T07:10:42.847Z,15.43
2022-11-22T07:13:11.161Z,17.00
2022-11-22T07:15:40.000Z,15.67
2022-11-22T07:18:09.729Z,15.47
2022-11-22T07:20:38.510Z,17.27
2022-11-22T07:23:07.009Z,17.77
2022-11-22T07:25:35.835Z,17.07
2022-11-22T07:28:04.514Z,15.80
2022-11-22T07:30:33.144Z,16.63
2022-11-22T07:33:01.420Z,17.37
2022-11-22T07:35:31.700Z,16.77
2022-11-22T07:38:00.234Z,19.10
2022-11-22T07:40:29.118Z,16.37
2022-11-22T07:42:58.685Z,18.60
2022-11-22T07:45:27.678Z,16.90
2022-11-22T07:47:56.042Z,17.67
2022-11-22T07:50:24.630Z,16.93
2022-11-22T07:52:58.177Z,17.03
2022-11-22T07:55:27.806Z,19.07
2022-11-22T07:57:59.504Z,16.73
2022-11-22T08:00:29.320Z,20.27
2022-11-22T08:02:59.179Z,19.60
2022-11-22T08:05:28.485Z,18.27
2022-11-22T08:07:58.253Z,20.07
2022-11-22T08:10:26.948Z,19.23
2022-11-22T08:12:55.351Z,19.37
2022-11-22T08:15:23.997Z,20.10
2022-11-22T08:17:52.316Z,18.63
2022-11-22T08:20:20.857Z,20.50
2022-11-22T08:22:49.533Z,21.50
2022-11-22T08:25:20.406Z,21.97
2022-11-22T08:27:49.061Z,20.53
2022-11-22T08:30:17.947Z,20.23
2022-11-22T08:32:46.223Z,22.43
2022-11-22T08:35:15.302Z,22.60
2022-11-22T08:37:43.812Z,20.80
2022-11-22T08:40:13.180Z,21.40
2022-11-22T08:42:43.315Z,20.10
2022-11-22T08:45:12.433Z,21.83
2022-11-22T08:47:41.115Z,23.70
2022-11-22T08:50:11.095Z,21.10
2022-11-22T08:52:39.383Z,20.87
2022-11-22T08:55:09.449Z,21.77
2022-11-22T08:57:37.900Z,19.67
2022-11-22T09:00:09.872Z,21.40
2022-11-22T09:02:38.456Z,21.77
2022-11-22T09:05:07.459Z,20.80
2022-11-22T09:10:24.535Z,21.07
2022-11-22T09:12:53.023Z,19.20
2022-11-22T09:15:23.396Z,20.03
2022-11-22T09:17:51.826Z,20.10
2022-11-22T09:20:20.660Z,19.67
2022-11-22T09:22:49.005Z,19.70
2022-11-22T09:25:17.785Z,20.60
2022-11-22T09:27:46.585Z,19.10
2022-11-22T09:30:16.328Z,20.03
2022-11-22T09:32:46.341Z,22.53
2022-11-22T09:35:17.275Z,21.57
2022-11-22T09:37:46.047Z,20.80
2022-11-22T09:40:15.849Z,19.77
2022-11-22T09:42:52.753Z,22.03
2022-11-22T09:45:50.446Z,20.73
2022-11-22T09:48:44.699Z,21.13
2022-11-22T09:51:19.185Z,19.33
2022-11-22T09:53:54.192Z,20.50
2022-11-22T09:56:26.436Z,22.10
2022-11-22T09:58:58.557Z,23.30
2022-11-22T10:01:32.634Z,21.20
2022-11-22T10:04:07.131Z,21.00
2022-11-22T10:06:38.485Z,21.17
2022-11-22T10:09:29.284Z,20.83
2022-11-22T10:12:03.648Z,21.73
2022-11-22T10:14:43.905Z,19.63
2022-11-22T10:17:26.658Z,21.00
2022-11-22T10:20:06.198Z,23.77
2022-11-22T10:22:35.548Z,21.17
2022-11-22T10:25:10.851Z,20.40
2022-11-22T10:27:42.234Z,21.20
2022-11-22T10:30:16.435Z,20.30
2022-11-22T10:33:01.276Z,20.43
2022-11-22T10:35:55.726Z,18.40
2022-11-22T10:38:51.896Z,18.13
2022-11-22T10:41:35.943Z,16.17
2022-11-22T10:44:17.661Z,17.30
2022-11-22T10:46:57.212Z,18.23
2022-11-22T10:49:39.774Z,16.50
2022-11-22T10:52:18.639Z,19.97
2022-11-22T10:54:54.653Z,17.70
2022-11-22T10:57:29.454Z,18.00
2022-11-22T11:00:14.625Z,16.37
2022-11-22T11:03:04.251Z,17.30
2022-11-22T11:05:54.999Z,17.03
2022-11-22T11:09:23.290Z,14.70
2022-11-22T11:11:27.842Z,17.70
2022-11-22T11:14:00.813Z,17.63
2022-11-22T11:16:33.925Z,17.07
2022-11-22T11:19:15.013Z,14.47
2022-11-22T11:21:43.714Z,16.37
2022-11-22T11:24:15.991Z,16.47
2022-11-22T11:26:52.451Z,15.87
2022-11-22T11:29:46.127Z,15.93
2022-11-22T11:32:16.180Z,15.80
2022-11-22T11:34:53.040Z,16.37
2022-11-22T11:37:27.735Z,17.27
2022-11-22T11:39:57.709Z,17.40
2022-11-22T11:42:29.408Z,17.67
2022-11-22T11:45:28.040Z,16.77
2022-11-22T11:47:57.409Z,16.80
2022-11-22T11:50:27.922Z,17.37
2022-11-22T11:53:03.703Z,16.60
2022-11-22T11:55:36.499Z,15.40
2022-11-22T11:58:17.749Z,18.10
2022-11-22T12:00:47.224Z,18.40
2022-11-22T12:03:20.135Z,18.87
2022-11-22T12:05:48.642Z,16.10
2022-11-22T12:08:30.651Z,16.27
2022-11-22T12:11:08.820Z,16.43
2022-11-22T12:14:04.692Z,17.03
2022-11-22T12:16:34.741Z,17.43
2022-11-22T12:19:18.072Z,15.50
2022-11-22T12:21:58.213Z,15.73
2022-11-22T12:27:21.579Z,19.17
2022-11-22T12:29:50.392Z,16.30
2022-11-22T12:32:23.577Z,17.97
2022-11-22T12:34:56.091Z,15.97
2022-11-22T12:37:30.293Z,15.87
2022-11-22T12:40:05.694Z,16.93
2022-11-22T12:42:41.708Z,17.70
2022-11-22T12:45:14.689Z,19.43
2022-11-22T12:47:46.936Z,17.40
2022-11-22T12:48:23.138Z,18.30
2022-11-22T12:50:22.746Z,16.77
2022-11-22T12:52:56.719Z,18.40
2022-11-22T12:55:27.758Z,16.73
2022-11-22T12:58:04.736Z,15.80
2022-11-22T13:00:40.980Z,16.30
2022-11-22T13:03:13.732Z,16.33
2022-11-22T13:05:47.100Z,18.50
2022-11-22T13:08:19.012Z,17.67
2022-11-22T13:10:53.265Z,18.67
2022-11-22T13:13:28.931Z,18.77
2022-11-22T13:16:01.542Z,18.50
2022-11-22T13:18:35.304Z,17.37
2022-11-22T13:21:14.558Z,18.67
2022-11-22T13:23:59.172Z,16.93
2022-11-22T13:26:35.617Z,17.27
2022-11-22T13:29:12.706Z,16.97
2022-11-22T13:32:02.800Z,16.40
2022-11-22T13:34:32.062Z,18.03
2022-11-22T13:37:09.347Z,17.37
2022-11-22T13:39:42.865Z,17.33
2022-11-22T13:42:15.995Z,17.00
2022-11-22T13:45:23.155Z,18.37
2022-11-22T13:47:53.850Z,15.17
2022-11-22T13:50:57.983Z,15.17
2022-11-22T13:53:32.992Z,14.33
2022-11-22T13:56:50.041Z,16.63
2022-11-22T13:59:19.434Z,15.87
2022-11-22T14:02:03.423Z,17.67
2022-11-22T14:04:55.886Z,16.37
2022-11-22T14:07:36.242Z,16.67
2022-11-22T14:10:24.952Z,15.10
2022-11-22T14:13:24.556Z,17.87
2022-11-22T14:16:04.314Z,16.00
2022-11-22T14:18:56.175Z,16.17
2022-11-22T14:21:45.173Z,16.73
2022-11-22T14:24:42.791Z,15.83
2022-11-22T14:27:25.051Z,20.23
2022-11-22T14:30:14.255Z,21.43
2022-11-22T14:33:01.859Z,21.80
2022-11-22T14:35:38.023Z,19.70
2022-11-22T14:38:32.496Z,19.70
2022-11-22T14:41:42.892Z,25.37
2022-11-22T14:44:17.159Z,22.97
2022-11-22T14:46:53.918Z,20.87
2022-11-22T14:49:35.339Z,20.03
2022-11-22T14:52:04.006Z,77.17
2022-11-22T14:54:45.456Z,27.97
2022-11-22T14:57:19.962Z,28.20
2022-11-22T15:00:22.660Z,29.07
2022-11-22T15:03:19.633Z,25.30
2022-11-22T15:09:19.186Z,23.63
2022-11-22T15:09:33.309Z,23.93
2022-11-22T15:12:14.559Z,23.20
2022-11-22T15:59:12.546Z,22.53
2022-11-22T16:01:44.729Z,22.40
2022-11-22T16:04:23.093Z,24.80
2022-11-22T16:06:52.838Z,24.20
2022-11-22T16:09:30.320Z,23.17
2022-11-22T16:12:02.758Z,30.67
2022-11-22T16:14:43.322Z,26.47
2022-11-22T16:17:31.208Z,29.13
2022-11-22T16:20:26.987Z,29.00
2022-11-22T16:23:06.745Z,41.23
2022-11-22T16:25:37.296Z,34.27
2022-11-22T16:28:20.067Z,31.40
2022-11-22T16:30:51.438Z,30.77
2022-11-22T16:33:21.132Z,30.13
2022-11-22T16:35:54.953Z,31.70
2022-11-22T16:38:24.085Z,28.30
2022-11-22T16:40:54.696Z,31.00
2022-11-22T16:43:24.925Z,29.07
2022-11-22T16:45:55.122Z,27.17
2022-11-22T16:48:32.726Z,25.63
2022-11-22T16:51:05.235Z,26.13
2022-11-22T16:53:42.311Z,26.27
2022-11-22T16:56:17.814Z,27.73
2022-11-22T16:58:46.557Z,23.77
2022-11-22T17:01:19.076Z,28.40
2022-11-22T17:03:51.959Z,26.43
2022-11-22T17:06:23.339Z,25.60
2022-11-22T17:08:54.510Z,26.57
2022-11-22T17:11:24.982Z,26.70
2022-11-22T17:13:53.984Z,27.97
2022-11-22T17:16:22.742Z,25.17
2022-11-22T17:18:53.297Z,24.30
2022-11-22T17:21:31.325Z,24.07
2022-11-22T17:24:04.994Z,24.57
2022-11-22T17:26:34.878Z,25.03
2022-11-22T17:29:03.401Z,22.53
2022-11-22T17:31:32.383Z,22.93
2022-11-22T17:34:02.784Z,23.10
2022-11-22T17:36:33.364Z,20.57
2022-11-22T17:39:05.117Z,22.93
2022-11-22T17:41:35.517Z,19.77
2022-11-22T17:44:05.801Z,20.23
2022-11-22T17:46:38.378Z,23.50
2022-11-22T17:49:14.131Z,22.73
2022-11-22T17:51:45.129Z,22.23
2022-11-22T17:54:13.613Z,21.47
2022-11-22T17:56:42.399Z,22.47
2022-11-22T17:59:11.113Z,19.50
2022-11-22T18:01:40.101Z,18.80
2022-11-22T18:04:10.056Z,18.77
2022-11-22T18:06:39.238Z,18.20
2022-11-22T18:09:07.685Z,20.27
2022-11-22T18:11:36.414Z,18.40
2022-11-22T18:14:05.391Z,19.67
2022-11-22T18:16:34.064Z,18.80
2022-11-22T18:19:02.653Z,20.27
2022-11-22T18:21:34.112Z,19.20
2022-11-22T18:24:03.079Z,17.50
2022-11-22T18:26:39.280Z,18.10
2022-11-22T18:31:57.464Z,17.30
2022-11-22T18:34:26.031Z,18.63
2022-11-22T18:39:45.529Z,18.80
2022-11-22T18:42:15.900Z,15.13
2022-11-22T18:44:44.602Z,16.23
2022-11-22T18:47:13.220Z,17.90
2022-11-22T18:49:41.568Z,17.23
2022-11-22T18:52:14.836Z,17.80
2022-11-22T18:54:45.327Z,17.50
2022-11-22T18:57:14.085Z,18.33
2022-11-22T18:59:42.685Z,18.73
2022-11-22T19:02:11.460Z,18.57
2022-11-22T19:04:39.938Z,20.00
2022-11-22T19:07:08.959Z,19.07
2022-11-22T19:09:38.881Z,18.27
2022-11-22T19:12:07.697Z,20.30
2022-11-22T19:14:36.155Z,19.50
2022-11-22T19:17:05.491Z,20.03
2022-11-22T19:19:33.954Z,21.30
2022-11-22T19:22:04.068Z,17.93
2022-11-22T19:24:33.424Z,20.53
2022-11-22T19:27:03.651Z,17.13
2022-11-22T19:29:33.079Z,19.50
2022-11-22T19:32:02.085Z,21.03
2022-11-22T19:34:31.235Z,21.60
2022-11-22T19:37:00.341Z,19.70
2022-11-22T19:39:28.939Z,19.07
2022-11-22T19:41:57.804Z,20.23
2022-11-22T19:44:27.610Z,19.10
2022-11-22T19:46:56.388Z,20.27
2022-11-22T19:49:25.482Z,21.57
2022-11-22T19:51:54.120Z,20.40
2022-11-22T19:54:22.454Z,24.00
2022-11-22T19:56:51.343Z,21.10
2022-11-22T19:59:20.021Z,19.73
2022-11-22T20:01:50.543Z,22.17
2022-11-22T20:04:19.038Z,21.43
2022-11-22T20:06:50.355Z,21.17
2022-11-22T20:09:19.100Z,22.43
2022-11-22T20:11:47.907Z,21.70
2022-11-22T20:14:16.656Z,23.03
2022-11-22T20:16:45.758Z,24.67
2022-11-22T20:19:15.704Z,22.07
2022-11-22T20:21:45.068Z,22.63
2022-11-22T20:24:14.186Z,20.63
2022-11-22T20:26:43.848Z,23.60
2022-11-22T20:29:15.242Z,22.10
2022-11-22T20:31:44.062Z,20.90
2022-11-22T20:34:13.879Z,22.50
2022-11-22T20:36:44.049Z,23.20
2022-11-22T20:39:12.769Z,53.77
2022-11-22T20:41:42.307Z,33.67
2022-11-22T20:44:14.214Z,43.73
2022-11-22T20:46:44.478Z,31.33
2022-11-22T20:49:13.402Z,33.90
2022-11-22T20:51:43.527Z,31.53
2022-11-22T20:54:12.243Z,32.33
2022-11-22T20:56:41.142Z,32.90
2022-11-22T20:59:09.864Z,67.43
2022-11-22T21:01:38.916Z,36.07
2022-11-22T21:04:07.581Z,34.30
2022-11-22T21:06:36.905Z,28.77
2022-11-22T21:09:06.825Z,30.57
2022-11-22T21:11:35.718Z,27.83
2022-11-22T21:14:04.548Z,26.33
2022-11-22T21:16:33.407Z,26.73
2022-11-22T21:19:05.150Z,25.00
2022-11-22T21:21:36.308Z,27.10
2022-11-22T21:24:08.049Z,22.87
2022-11-22T21:26:37.145Z,24.93
2022-11-22T21:29:16.031Z,25.07
2022-11-22T21:31:45.498Z,23.27
2022-11-22T21:34:14.064Z,23.67
2022-11-22T21:36:42.970Z,22.20
2022-11-22T21:39:12.762Z,23.37
2022-11-22T21:41:41.757Z,24.17
2022-11-22T21:44:11.338Z,21.63
2022-11-22T21:46:40.153Z,21.50
2022-11-22T21:49:09.099Z,22.57
2022-11-22T21:51:38.043Z,23.10
2022-11-22T21:54:06.664Z,22.43
2022-11-22T21:56:37.264Z,21.37
2022-11-22T21:59:06.061Z,22.10
2022-11-22T22:01:35.106Z,20.10
2022-11-22T22:04:04.034Z,22.17
2022-11-22T22:06:35.653Z,20.07
2022-11-22T22:09:04.732Z,23.10
2022-11-22T22:11:33.476Z,22.00
2022-11-22T22:14:03.317Z,20.83
2022-11-22T22:16:32.138Z,22.03
2022-11-22T22:19:01.919Z,22.90
2022-11-22T22:21:33.333Z,21.23
2022-11-22T22:24:01.636Z,21.70
2022-11-22T22:26:32.682Z,23.60
2022-11-22T22:29:02.708Z,21.27
2022-11-22T22:31:33.444Z,20.67
2022-11-22T22:34:01.849Z,20.63
2022-11-22T22:36:30.522Z,20.13
2022-11-22T22:38:58.876Z,21.20
2022-11-22T22:41:27.546Z,20.87
2022-11-22T22:43:55.878Z,20.87
2022-11-22T22:46:26.104Z,20.33
2022-11-22T22:48:56.177Z,21.90
2022-11-22T22:51:31.949Z,20.20
2022-11-22T22:54:01.234Z,21.53
2022-11-22T22:56:31.227Z,21.00
2022-11-22T22:59:01.220Z,21.17
2022-11-22T23:01:32.657Z,21.27
2022-11-22T23:04:02.945Z,20.60
2022-11-22T23:06:34.575Z,22.10
2022-11-22T23:09:04.690Z,21.87
2022-11-22T23:11:51.621Z,21.50
2022-11-22T23:14:21.537Z,20.10
2022-11-22T23:16:57.056Z,20.00
2022-11-22T23:19:27.320Z,21.63
2022-11-22T23:21:56.284Z,20.70
2022-11-22T23:24:24.607Z,21.83
2022-11-22T23:26:53.436Z,20.37
2022-11-22T23:29:22.153Z,21.30
2022-11-22T23:31:52.761Z,21.53
2022-11-22T23:34:21.360Z,19.73
2022-11-22T23:36:50.042Z,18.87
2022-11-22T23:39:18.518Z,20.93
2022-11-22T23:41:47.214Z,22.23
2022-11-22T23:44:15.659Z,19.60
2022-11-22T23:46:44.314Z,20.90
2022-11-22T23:49:14.309Z,22.13
2022-11-22T23:51:42.937Z,20.97
2022-11-22T23:54:11.873Z,20.63
2022-11-22T23:56:40.685Z,23.27
2022-11-22T23:59:11.235Z,21.33
