createdAt,value
2018-01-04T00:01:06.637Z,11.05
2018-01-04T00:02:16.470Z,11.06
2018-01-04T00:03:26.561Z,11.02
2018-01-04T00:04:36.357Z,11.05
2018-01-04T00:05:46.417Z,10.97
2018-01-04T00:06:56.522Z,11.02
2018-01-04T00:08:06.328Z,10.95
2018-01-04T00:09:15.937Z,10.98
2018-01-04T00:10:25.483Z,11.03
2018-01-04T00:11:35.291Z,11.06
2018-01-04T00:12:44.593Z,11.05
2018-01-04T00:13:54.393Z,11.1
2018-01-04T00:15:04.224Z,11.13
2018-01-04T00:16:14.009Z,11.1
2018-01-04T00:17:24.084Z,11.12
2018-01-04T00:18:33.937Z,11.16
2018-01-04T00:19:44.073Z,11.13
2018-01-04T00:20:54.126Z,11.09
2018-01-04T00:22:04.198Z,11.15
2018-01-04T00:23:14.047Z,11.18
2018-01-04T00:24:24.119Z,11.13
2018-01-04T00:25:33.925Z,11.16
2018-01-04T00:26:43.974Z,11.16
2018-01-04T00:27:54.018Z,11.09
2018-01-04T00:29:04.074Z,11.2
2018-01-04T00:30:13.871Z,11.16
2018-01-04T00:31:23.932Z,11.13
2018-01-04T00:32:34.008Z,11.16
2018-01-04T00:33:43.825Z,11.18
2018-01-04T00:34:53.612Z,11.2
2018-01-04T00:36:04.628Z,11.23
2018-01-04T00:37:14.697Z,11.15
2018-01-04T00:38:24.769Z,11.16
2018-01-04T00:39:34.598Z,11.12
2018-01-04T00:40:44.653Z,11.16
2018-01-04T00:41:54.708Z,11.2
2018-01-04T00:43:04.533Z,11.13
2018-01-04T00:44:14.610Z,11.16
2018-01-04T00:45:24.700Z,11.18
2018-01-04T00:46:34.749Z,11.23
2018-01-04T00:47:44.806Z,11.2
2018-01-04T00:48:54.857Z,11.21
2018-01-04T00:50:04.933Z,11.15
2018-01-04T00:51:14.987Z,11.23
2018-01-04T00:52:25.061Z,11.26
2018-01-04T00:53:35.133Z,11.26
2018-01-04T00:54:45.939Z,11.21
2018-01-04T00:55:55.748Z,11.21
2018-01-04T00:57:05.817Z,11.2
2018-01-04T00:58:15.868Z,11.18
2018-01-04T00:59:25.724Z,11.27
2018-01-04T01:00:35.760Z,11.24
2018-01-04T01:01:45.804Z,11.26
2018-01-04T01:02:55.609Z,11.26
2018-01-04T01:04:05.658Z,11.3
2018-01-04T01:05:15.464Z,11.12
2018-01-04T01:06:25.530Z,11.16
2018-01-04T01:07:35.344Z,11.27
2018-01-04T01:08:44.899Z,11.16
2018-01-04T01:09:54.955Z,11.23
2018-01-04T01:11:05.014Z,11.21
2018-01-04T01:12:15.086Z,11.26
2018-01-04T01:13:24.878Z,11.2
2018-01-04T01:14:35.665Z,11.18
2018-01-04T01:15:45.718Z,11.2
2018-01-04T01:16:55.763Z,11.2
2018-01-04T01:18:05.851Z,11.18
2018-01-04T01:19:15.934Z,11.13
2018-01-04T01:20:25.746Z,11.13
2018-01-04T01:21:35.807Z,11.12
2018-01-04T01:22:45.860Z,11.1
2018-01-04T01:23:55.970Z,11.18
2018-01-04T01:25:05.764Z,11.2
2018-01-04T01:26:15.576Z,11.09
2018-01-04T01:27:25.365Z,11.09
2018-01-04T01:28:35.159Z,11.12
2018-01-04T01:29:44.964Z,11.03
2018-01-04T01:30:54.756Z,11.15
2018-01-04T01:32:04.819Z,11.13
2018-01-04T01:33:14.875Z,11.06
2018-01-04T01:34:24.438Z,11.12
2018-01-04T01:35:34.495Z,11.03
2018-01-04T01:36:44.575Z,11.03
2018-01-04T01:37:54.638Z,11.06
2018-01-04T01:39:04.470Z,11.08
2018-01-04T01:40:14.587Z,11.05
2018-01-04T01:41:24.636Z,11.08
2018-01-04T01:42:34.427Z,11.16
2018-01-04T01:43:43.959Z,11.16
2018-01-04T01:44:54.015Z,11.12
2018-01-04T01:46:03.811Z,11.16
2018-01-04T01:47:13.857Z,11.23
2018-01-04T01:48:23.653Z,11.26
2018-01-04T01:49:33.720Z,11.2
2018-01-04T01:50:43.794Z,11.23
2018-01-04T01:51:53.893Z,11.21
2018-01-04T01:53:03.690Z,11.08
2018-01-04T01:54:13.475Z,11.16
2018-01-04T01:55:23.525Z,11.15
2018-01-04T01:56:33.590Z,11.03
2018-01-04T01:57:43.433Z,11
2018-01-04T01:58:53.252Z,11.05
2018-01-04T02:00:03.348Z,11.09
2018-01-04T02:01:13.148Z,11.1
2018-01-04T02:02:23.204Z,11.03
2018-01-04T02:03:33.260Z,11.02
2018-01-04T02:04:43.308Z,11
2018-01-04T02:05:53.406Z,11.05
2018-01-04T02:07:03.462Z,11.08
2018-01-04T02:08:13.274Z,11.12
2018-01-04T02:09:23.336Z,11.03
2018-01-04T02:10:33.418Z,11.03
2018-01-04T02:11:43.478Z,11.05
2018-01-04T02:12:53.541Z,11.02
2018-01-04T02:14:03.347Z,11.03
2018-01-04T02:15:13.522Z,11.05
2018-01-04T02:16:23.580Z,11.06
2018-01-04T02:17:33.634Z,10.87
2018-01-04T02:18:43.705Z,10.98
2018-01-04T02:19:53.750Z,10.95
2018-01-04T02:21:03.806Z,10.95
2018-01-04T02:22:13.861Z,10.91
2018-01-04T02:23:23.916Z,10.92
2018-01-04T02:24:33.977Z,10.88
2018-01-04T02:25:44.054Z,10.85
2018-01-04T02:26:53.863Z,10.92
2018-01-04T02:28:03.385Z,10.83
2018-01-04T02:29:12.918Z,10.79
2018-01-04T02:30:22.973Z,10.87
2018-01-04T02:31:33.045Z,10.75
2018-01-04T02:32:42.907Z,10.79
2018-01-04T02:33:52.702Z,10.8
2018-01-04T02:35:02.489Z,10.75
2018-01-04T02:36:12.543Z,10.8
2018-01-04T02:37:22.608Z,10.76
2018-01-04T02:38:32.675Z,10.79
2018-01-04T02:39:42.227Z,10.85
2018-01-04T02:40:52.291Z,10.9
2018-01-04T02:42:02.345Z,10.88
2018-01-04T02:43:12.125Z,10.85
2018-01-04T02:44:22.248Z,10.9
2018-01-04T02:45:32.045Z,10.94
2018-01-04T02:46:42.115Z,10.88
2018-01-04T02:47:51.651Z,10.98
2018-01-04T02:49:01.778Z,11.05
2018-01-04T02:50:11.832Z,11.05
2018-01-04T02:51:21.884Z,11.16
2018-01-04T02:52:31.689Z,11.15
2018-01-04T02:53:41.484Z,11.09
2018-01-04T02:54:51.558Z,11.18
2018-01-04T02:56:01.391Z,11.1
2018-01-04T02:57:11.467Z,11.12
2018-01-04T02:58:21.514Z,11.18
2018-01-04T02:59:31.050Z,11.16
2018-01-04T03:00:41.106Z,11.16
2018-01-04T03:01:51.215Z,11.09
2018-01-04T03:33:46.920Z,8.1
2018-01-04T03:34:56.977Z,7.89
2018-01-04T03:36:07.029Z,7.89
2018-01-04T03:37:17.131Z,8.09
2018-01-04T03:38:27.184Z,8.04
2018-01-04T03:39:37.286Z,8.16
2018-01-04T03:40:47.076Z,8.14
2018-01-04T03:41:56.881Z,8.49
2018-01-04T03:43:06.959Z,8.44
2018-01-04T03:44:17.022Z,8.64
2018-01-04T03:45:27.068Z,8.77
2018-01-04T03:46:37.127Z,8.79
2018-01-04T03:47:47.169Z,9
2018-01-04T03:48:57.230Z,9.12
2018-01-04T03:50:07.281Z,9.23
2018-01-04T03:51:17.420Z,9.34
2018-01-04T03:52:27.480Z,9.55
2018-01-04T03:53:37.283Z,9.52
2018-01-04T03:54:47.083Z,9.62
2018-01-04T03:55:57.134Z,9.81
2018-01-04T03:57:07.230Z,9.77
2018-01-04T03:58:17.028Z,9.88
2018-01-04T03:59:26.830Z,9.82
2018-01-04T04:00:36.883Z,9.99
2018-01-04T04:01:46.963Z,10.11
2018-01-04T04:02:57.017Z,10.13
2018-01-04T04:04:07.073Z,10.21
2018-01-04T04:05:17.132Z,10.31
2018-01-04T04:06:27.199Z,10.26
2018-01-04T04:07:37.256Z,10.38
2018-01-04T04:08:47.309Z,10.32
2018-01-04T04:09:57.350Z,10.44
2018-01-04T04:11:06.898Z,10.33
2018-01-04T04:12:16.933Z,10.39
2018-01-04T04:13:27.002Z,10.41
2018-01-04T04:14:37.072Z,10.36
2018-01-04T04:15:46.859Z,10.46
2018-01-04T04:16:56.680Z,10.39
2018-01-04T04:18:06.745Z,10.54
2018-01-04T04:19:16.530Z,10.52
2018-01-04T04:20:26.586Z,10.51
2018-01-04T04:21:36.369Z,10.52
2018-01-04T04:22:46.415Z,10.42
2018-01-04T04:23:56.481Z,10.41
2018-01-04T04:25:06.550Z,10.41
2018-01-04T04:26:16.604Z,10.36
2018-01-04T04:27:26.141Z,10.41
2018-01-04T04:28:35.939Z,10.42
2018-01-04T04:29:45.998Z,10.36
2018-01-04T04:30:55.806Z,10.39
2018-01-04T04:32:05.075Z,10.42
2018-01-04T04:33:14.887Z,10.42
2018-01-04T04:34:25.421Z,10.38
2018-01-04T04:35:35.488Z,10.38
2018-01-04T04:36:45.284Z,10.31
2018-01-04T04:37:55.387Z,10.39
2018-01-04T04:39:04.926Z,10.28
2018-01-04T04:40:14.970Z,10.25
2018-01-04T04:41:24.773Z,10.21
2018-01-04T04:42:34.584Z,10.28
2018-01-04T04:43:44.646Z,10.35
2018-01-04T04:44:54.708Z,10.32
2018-01-04T04:46:04.765Z,10.28
2018-01-04T04:47:14.855Z,10.28
2018-01-04T04:48:24.903Z,10.31
2018-01-04T04:49:34.709Z,10.33
2018-01-04T04:50:44.762Z,10.31
2018-01-04T04:51:54.809Z,10.29
2018-01-04T04:53:04.873Z,10.26
2018-01-04T04:54:14.942Z,10.26
2018-01-04T04:55:25.082Z,10.29
2018-01-04T04:56:35.137Z,10.21
2018-01-04T04:57:44.652Z,10.23
2018-01-04T04:58:54.448Z,10.33
2018-01-04T05:00:04.247Z,10.28
2018-01-04T05:01:14.600Z,10.32
2018-01-04T05:02:24.710Z,10.28
2018-01-04T05:03:34.784Z,10.32
2018-01-04T05:04:44.846Z,10.25
2018-01-04T05:05:54.967Z,10.31
2018-01-04T05:07:04.760Z,10.31
2018-01-04T05:08:14.552Z,10.35
2018-01-04T05:09:24.609Z,10.47
2018-01-04T05:10:34.432Z,10.47
2018-01-04T05:11:44.488Z,10.41
2018-01-04T05:12:54.613Z,10.55
2018-01-04T05:14:04.670Z,10.49
2018-01-04T05:15:14.743Z,10.54
2018-01-04T05:16:24.541Z,10.63
2018-01-04T05:17:34.595Z,10.52
2018-01-04T05:18:44.705Z,10.69
2018-01-04T05:19:54.487Z,10.7
2018-01-04T05:21:04.547Z,10.61
2018-01-04T05:22:14.615Z,10.69
2018-01-04T05:23:24.416Z,10.69
2018-01-04T05:24:34.463Z,10.63
2018-01-04T05:25:44.530Z,10.61
2018-01-04T05:26:54.589Z,10.58
2018-01-04T05:28:04.646Z,10.54
2018-01-04T05:29:14.453Z,10.54
2018-01-04T05:30:24.507Z,10.55
2018-01-04T05:31:34.302Z,10.54
2018-01-04T05:32:44.367Z,10.57
2018-01-04T05:33:54.417Z,10.52
2018-01-04T05:35:04.224Z,10.52
2018-01-04T05:36:14.276Z,10.55
2018-01-04T05:37:24.354Z,10.54
2018-01-04T05:38:34.430Z,10.63
2018-01-04T05:39:44.236Z,10.63
2018-01-04T05:40:54.377Z,10.67
2018-01-04T05:42:04.225Z,10.66
2018-01-04T05:43:14.282Z,10.67
2018-01-04T05:44:24.084Z,10.79
2018-01-04T05:45:34.154Z,10.73
2018-01-04T05:46:43.956Z,10.84
2018-01-04T05:47:54.019Z,10.77
2018-01-04T05:49:03.889Z,10.8
2018-01-04T05:50:13.943Z,10.65
2018-01-04T05:51:23.979Z,10.75
2018-01-04T05:52:34.038Z,10.66
2018-01-04T05:53:44.093Z,10.63
2018-01-04T05:54:54.149Z,10.72
2018-01-04T05:56:04.200Z,10.69
2018-01-04T05:57:14.262Z,10.72
2018-01-04T05:58:24.317Z,10.76
2018-01-04T05:59:34.366Z,10.79
2018-01-04T06:00:44.421Z,10.76
2018-01-04T06:01:54.517Z,10.69
2018-01-04T06:03:04.385Z,10.7
2018-01-04T06:04:14.456Z,10.66
2018-01-04T06:05:24.514Z,10.7
2018-01-04T06:06:34.083Z,10.63
2018-01-04T06:07:44.133Z,10.66
2018-01-04T06:08:53.931Z,10.67
2018-01-04T06:10:03.474Z,10.69
2018-01-04T06:11:13.583Z,10.69
2018-01-04T06:12:23.380Z,10.73
2018-01-04T06:13:33.435Z,10.7
2018-01-04T06:14:43.491Z,10.69
2018-01-04T06:15:53.028Z,10.7
2018-01-04T06:17:03.147Z,10.65
2018-01-04T06:18:13.200Z,10.72
2018-01-04T06:19:24.654Z,10.67
2018-01-04T06:20:34.713Z,10.57
2018-01-04T06:21:44.508Z,10.69
2018-01-04T06:22:54.089Z,10.66
2018-01-04T06:24:04.152Z,10.69
2018-01-04T06:25:13.959Z,10.66
2018-01-04T06:26:23.746Z,10.55
2018-01-04T06:27:33.282Z,10.66
2018-01-04T06:28:43.355Z,10.69
2018-01-04T06:29:53.401Z,10.66
2018-01-04T06:31:03.209Z,10.69
2018-01-04T06:32:13.270Z,10.69
2018-01-04T06:33:23.077Z,10.65
2018-01-04T06:34:33.178Z,10.65
2018-01-04T06:35:43.246Z,10.69
2018-01-04T06:36:53.313Z,10.69
2018-01-04T06:38:03.161Z,10.63
2018-01-04T06:39:13.218Z,10.65
2018-01-04T06:40:23.277Z,10.65
2018-01-04T06:41:33.066Z,10.69
2018-01-04T06:42:42.876Z,10.77
2018-01-04T06:43:53.016Z,10.73
2018-01-04T06:45:03.080Z,10.77
2018-01-04T06:46:12.940Z,10.83
2018-01-04T06:47:22.982Z,10.8
2018-01-04T06:48:32.772Z,10.76
2018-01-04T06:49:42.847Z,10.77
2018-01-04T06:50:52.906Z,10.76
2018-01-04T06:52:03.016Z,10.76
2018-01-04T06:53:13.077Z,10.83
2018-01-04T06:54:22.600Z,10.79
2018-01-04T06:55:32.652Z,10.88
2018-01-04T06:56:42.474Z,10.8
2018-01-04T06:57:52.547Z,10.87
2018-01-04T06:59:02.620Z,10.88
2018-01-04T07:00:12.427Z,10.83
2018-01-04T07:01:22.478Z,10.84
2018-01-04T07:02:32.275Z,10.84
2018-01-04T07:03:42.081Z,10.9
2018-01-04T07:04:52.133Z,10.9
2018-01-04T07:06:01.940Z,10.84
2018-01-04T07:07:12.010Z,10.85
2018-01-04T07:08:21.814Z,10.85
2018-01-04T07:09:31.864Z,10.91
2018-01-04T07:10:41.939Z,10.8
2018-01-04T07:11:51.981Z,10.83
2018-01-04T07:13:02.112Z,10.9
2018-01-04T07:14:11.922Z,10.85
2018-01-04T07:15:22.029Z,10.94
2018-01-04T07:16:31.816Z,10.92
2018-01-04T07:17:41.635Z,10.87
2018-01-04T07:18:51.693Z,10.85
2018-01-04T07:20:01.747Z,10.87
2018-01-04T07:21:11.585Z,10.88
2018-01-04T07:22:21.640Z,10.92
2018-01-04T07:23:31.699Z,10.97
2018-01-04T07:24:41.530Z,10.98
2018-01-04T07:25:51.586Z,10.98
2018-01-04T07:27:01.166Z,11
2018-01-04T07:28:10.707Z,10.97
2018-01-04T07:29:20.751Z,11.08
2018-01-04T07:30:30.819Z,11.02
2018-01-04T07:31:40.883Z,11.16
2018-01-04T07:32:50.678Z,11.09
2018-01-04T07:34:00.478Z,11.1
2018-01-04T07:35:10.280Z,11.06
2018-01-04T07:36:20.359Z,11.12
2018-01-04T07:37:30.414Z,11.15
2018-01-04T07:38:40.525Z,11.23
2018-01-04T07:39:50.582Z,11.18
2018-01-04T07:41:00.131Z,11.2
2018-01-04T07:42:10.173Z,11.2
2018-01-04T07:43:19.974Z,11.28
2018-01-04T07:44:29.523Z,11.24
2018-01-04T07:45:39.593Z,11.16
2018-01-04T07:46:49.643Z,11.16
2018-01-04T07:47:59.721Z,11.26
2018-01-04T07:49:09.786Z,11.23
2018-01-04T07:50:19.857Z,11.27
2018-01-04T07:51:29.945Z,11.21
2018-01-04T07:52:39.774Z,11.28
2018-01-04T07:53:49.821Z,11.39
2018-01-04T07:55:00.228Z,11.3
2018-01-04T07:56:10.330Z,11.34
2018-01-04T07:57:20.167Z,11.34
2018-01-04T07:58:30.211Z,11.3
2018-01-04T07:59:40.278Z,11.35
2018-01-04T08:00:50.086Z,11.41
2018-01-04T08:02:00.240Z,11.38
2018-01-04T08:03:10.043Z,11.46
2018-01-04T08:04:19.593Z,11.45
2018-01-04T08:05:29.375Z,11.51
2018-01-04T08:06:39.448Z,11.53
2018-01-04T08:07:49.509Z,11.52
2018-01-04T08:08:59.579Z,11.52
2018-01-04T08:10:09.387Z,11.52
2018-01-04T08:11:19.444Z,11.53
2018-01-04T08:12:29.230Z,11.53
2018-01-04T08:13:40.240Z,11.59
2018-01-04T08:14:50.039Z,11.63
2018-01-04T08:16:00.127Z,11.66
2018-01-04T08:17:10.191Z,11.82
2018-01-04T08:18:20.255Z,11.94
2018-01-04T08:19:30.305Z,11.95
2018-01-04T08:20:40.137Z,12.19
2018-01-04T08:21:50.222Z,12.26
2018-01-04T08:23:00.385Z,12.22
2018-01-04T08:24:10.512Z,12.31
2018-01-04T08:25:20.564Z,12.29
2018-01-04T08:26:30.627Z,12.25
2018-01-04T08:27:40.432Z,12.33
2018-01-04T08:28:50.502Z,12.25
2018-01-04T08:30:00.285Z,12.22
2018-01-04T08:31:10.336Z,12.2
2018-01-04T08:32:20.397Z,12.04
2018-01-04T08:33:30.449Z,12
2018-01-04T08:34:41.246Z,11.86
2018-01-04T08:35:51.322Z,11.94
2018-01-04T08:37:01.134Z,11.91
2018-01-04T08:38:11.188Z,11.91
2018-01-04T08:39:21.271Z,11.95
2018-01-04T08:40:31.329Z,12.22
2018-01-04T08:41:41.369Z,12.26
2018-01-04T08:42:51.482Z,12.22
2018-01-04T08:44:01.550Z,12.34
2018-01-04T08:45:11.357Z,12.47
2018-01-04T08:46:21.428Z,12.61
2018-01-04T08:47:31.240Z,12.8
2018-01-04T08:48:41.290Z,12.83
2018-01-04T08:49:51.358Z,12.88
2018-01-04T08:51:01.413Z,12.99
2018-01-04T08:52:11.480Z,13.02
2018-01-04T08:53:21.556Z,13.11
2018-01-04T08:54:31.613Z,13.16
2018-01-04T08:55:41.460Z,13.31
2018-01-04T08:56:51.246Z,13.31
2018-01-04T08:58:01.338Z,13.32
2018-01-04T08:59:11.400Z,13.48
2018-01-04T09:00:21.504Z,13.51
2018-01-04T09:01:31.567Z,13.53
2018-01-04T09:02:41.636Z,13.58
2018-01-04T09:03:51.421Z,13.62
2018-01-04T09:05:01.218Z,13.58
2018-01-04T09:06:11.281Z,13.6
2018-01-04T09:07:21.098Z,13.58
2018-01-04T09:08:31.149Z,13.7
2018-01-04T09:09:40.964Z,13.76
2018-01-04T09:10:51.020Z,13.73
2018-01-04T09:12:01.121Z,13.87
2018-01-04T09:13:11.177Z,13.84
2018-01-04T09:14:21.000Z,13.86
2018-01-04T09:15:31.062Z,14.03
2018-01-04T09:16:41.144Z,13.97
2018-01-04T09:17:51.217Z,14.02
2018-01-04T09:19:01.021Z,14.11
2018-01-04T09:20:10.840Z,14.06
2018-01-04T09:21:20.919Z,14.21
2018-01-04T09:22:31.037Z,14.23
2018-01-04T09:23:40.868Z,14.27
2018-01-04T09:24:50.930Z,14.23
2018-01-04T09:26:00.724Z,14.26
2018-01-04T09:27:10.528Z,14.28
2018-01-04T09:28:20.580Z,14.38
2018-01-04T09:29:30.444Z,14.51
2018-01-04T09:30:40.503Z,14.51
2018-01-04T09:31:50.636Z,14.56
2018-01-04T09:33:00.716Z,14.66
2018-01-04T09:34:10.261Z,14.69
2018-01-04T09:35:20.335Z,14.48
2018-01-04T09:36:30.404Z,14.19
2018-01-04T09:37:40.454Z,14.03
2018-01-04T09:38:50.509Z,14.31
2018-01-04T09:40:00.309Z,14.51
2018-01-04T09:41:10.114Z,14.63
2018-01-04T09:42:20.185Z,14.74
2018-01-04T09:43:30.238Z,14.86
2018-01-04T09:44:40.314Z,14.98
2018-01-04T09:45:50.380Z,15.08
2018-01-04T09:47:00.197Z,15.26
2018-01-04T09:48:10.273Z,15.27
2018-01-04T09:49:20.071Z,15.44
2018-01-04T09:50:29.931Z,15.51
2018-01-04T09:51:39.976Z,15.53
2018-01-04T09:52:49.517Z,15.63
2018-01-04T09:53:59.354Z,15.6
2018-01-04T09:55:09.159Z,15.47
2018-01-04T09:56:18.980Z,15.41
2018-01-04T09:57:29.048Z,15.47
2018-01-04T09:58:39.165Z,15.34
2018-01-04T09:59:49.133Z,15.38
2018-01-04T10:00:58.935Z,15.58
2018-01-04T10:02:08.998Z,15.65
2018-01-04T10:03:19.054Z,15.65
2018-01-04T10:04:28.844Z,15.63
2018-01-04T10:05:38.927Z,15.53
2018-01-04T10:06:48.981Z,15.67
2018-01-04T10:07:59.033Z,15.63
2018-01-04T10:09:09.107Z,15.81
2018-01-04T10:10:19.223Z,15.88
2018-01-04T10:11:29.306Z,15.77
2018-01-04T10:12:39.388Z,15.8
2018-01-04T10:13:49.460Z,15.65
2018-01-04T10:14:59.524Z,15.62
2018-01-04T10:16:09.653Z,15.65
2018-01-04T10:17:19.726Z,15.67
2018-01-04T10:18:29.802Z,15.59
2018-01-04T10:19:39.610Z,15.62
2018-01-04T10:20:49.685Z,15.59
2018-01-04T10:21:59.217Z,15.58
2018-01-04T10:23:09.283Z,15.6
2018-01-04T10:24:19.358Z,15.59
2018-01-04T10:25:29.418Z,15.6
2018-01-04T10:26:39.243Z,15.6
2018-01-04T10:27:49.323Z,15.53
2018-01-04T10:28:59.122Z,15.44
2018-01-04T10:30:08.920Z,15.53
2018-01-04T10:31:18.491Z,15.49
2018-01-04T10:32:28.565Z,15.43
2018-01-04T10:33:38.701Z,15.4
2018-01-04T10:34:48.761Z,15.37
2018-01-04T10:35:58.843Z,15.45
2018-01-04T10:37:08.638Z,15.53
2018-01-04T10:38:18.463Z,15.6
2018-01-04T10:39:28.538Z,15.62
2018-01-04T10:40:38.613Z,15.86
2018-01-04T10:41:48.410Z,16.1
2018-01-04T10:42:58.473Z,16.14
2018-01-04T10:44:08.585Z,16.25
2018-01-04T10:45:18.638Z,16.18
2018-01-04T10:46:28.428Z,16.18
2018-01-04T10:47:38.491Z,15.99
2018-01-04T10:48:48.279Z,15.91
2018-01-04T10:49:58.118Z,16
2018-01-04T10:51:08.203Z,15.91
2018-01-04T10:52:18.251Z,15.86
2018-01-04T10:53:28.039Z,15.84
2018-01-04T10:54:38.104Z,15.84
2018-01-04T10:55:48.182Z,15.78
2018-01-04T10:56:58.245Z,15.77
2018-01-04T10:58:08.050Z,15.65
2018-01-04T10:59:18.123Z,15.62
2018-01-04T11:00:27.982Z,15.58
2018-01-04T11:01:37.780Z,15.56
2018-01-04T11:02:47.581Z,15.53
2018-01-04T11:03:57.722Z,15.43
2018-01-04T11:05:07.785Z,15.62
2018-01-04T11:06:17.852Z,15.43
2018-01-04T11:07:27.644Z,15.49
2018-01-04T11:08:37.708Z,15.47
2018-01-04T11:09:47.248Z,15.44
2018-01-04T11:10:57.319Z,15.43
2018-01-04T11:12:07.122Z,15.45
2018-01-04T11:13:17.215Z,15.43
2018-01-04T11:14:27.642Z,15.44
2018-01-04T11:15:37.448Z,15.49
2018-01-04T11:16:47.520Z,15.43
2018-01-04T11:17:57.330Z,15.49
2018-01-04T11:19:07.387Z,15.47
2018-01-04T11:20:17.443Z,15.41
2018-01-04T11:21:27.522Z,15.4
2018-01-04T11:22:37.584Z,15.58
2018-01-04T11:23:47.645Z,15.6
2018-01-04T11:24:57.460Z,15.67
2018-01-04T11:26:07.271Z,15.67
2018-01-04T11:27:17.066Z,15.67
2018-01-04T11:28:27.181Z,15.62
2018-01-04T11:29:36.979Z,15.62
2018-01-04T11:30:47.048Z,15.49
2018-01-04T11:31:57.116Z,15.52
2018-01-04T11:33:07.188Z,15.47
2018-01-04T11:34:16.992Z,15.47
2018-01-04T11:35:27.045Z,15.43
2018-01-04T11:36:36.909Z,15.41
2018-01-04T11:37:46.979Z,15.47
2018-01-04T11:38:57.099Z,15.43
2018-01-04T11:40:06.916Z,15.43
2018-01-04T11:41:16.989Z,15.47
2018-01-04T11:42:27.122Z,15.44
2018-01-04T11:43:37.183Z,15.45
2018-01-04T11:44:46.985Z,15.45
2018-01-04T11:45:57.057Z,15.4
2018-01-04T11:47:07.112Z,15.37
2018-01-04T11:48:17.220Z,15.38
2018-01-04T11:49:27.306Z,15.37
2018-01-04T11:50:36.840Z,15.35
2018-01-04T11:51:46.900Z,15.31
2018-01-04T11:52:56.707Z,15.45
2018-01-04T11:54:06.843Z,15.44
2018-01-04T11:55:16.909Z,15.45
2018-01-04T11:56:26.450Z,15.51
2018-01-04T11:57:36.245Z,15.49
2018-01-04T11:58:46.316Z,15.49
2018-01-04T11:59:56.432Z,15.52
2018-01-04T12:01:06.528Z,15.43
2018-01-04T12:02:16.584Z,15.43
2018-01-04T12:03:26.114Z,15.37
2018-01-04T12:04:35.937Z,15.35
2018-01-04T12:05:46.068Z,15.37
2018-01-04T12:06:55.610Z,15.33
2018-01-04T12:08:05.694Z,15.4
2018-01-04T12:09:15.743Z,15.31
2018-01-04T12:10:25.806Z,15.26
2018-01-04T12:11:35.945Z,15.26
2018-01-04T12:12:46.020Z,15.19
2018-01-04T12:13:56.091Z,15.31
2018-01-04T12:15:06.161Z,15.27
2018-01-04T12:16:15.955Z,15.35
2018-01-04T12:17:25.829Z,15.35
2018-01-04T12:18:35.648Z,15.37
2018-01-04T12:19:45.702Z,15.33
2018-01-04T12:20:55.513Z,15.3
2018-01-04T12:22:05.613Z,15.33
2018-01-04T12:23:15.737Z,15.34
2018-01-04T12:24:25.822Z,15.37
2018-01-04T12:25:35.898Z,15.33
2018-01-04T12:26:45.948Z,15.33
2018-01-04T12:27:56.020Z,15.27
2018-01-04T12:29:06.159Z,15.31
2018-01-04T12:30:15.992Z,15.27
2018-01-04T12:31:26.049Z,15.23
2018-01-04T12:32:36.191Z,15.2
2018-01-04T12:33:46.283Z,15.13
2018-01-04T12:34:56.130Z,15.1
2018-01-04T12:36:06.254Z,15.1
2018-01-04T12:37:16.314Z,15.01
2018-01-04T12:38:26.393Z,15.01
2018-01-04T12:39:36.459Z,14.9
2018-01-04T12:40:46.543Z,14.9
2018-01-04T12:41:56.353Z,14.94
2018-01-04T12:43:05.887Z,14.87
2018-01-04T12:44:15.967Z,14.93
2018-01-04T12:45:26.048Z,14.9
2018-01-04T12:46:36.107Z,14.77
2018-01-04T12:47:45.923Z,14.79
2018-01-04T12:48:56.013Z,14.8
2018-01-04T12:50:06.078Z,14.69
2018-01-04T12:51:16.145Z,14.66
2018-01-04T12:52:26.205Z,14.66
2018-01-04T12:53:36.265Z,14.63
2018-01-04T12:54:46.315Z,14.64
2018-01-04T12:55:55.852Z,14.56
2018-01-04T12:57:05.651Z,14.59
2018-01-04T12:58:15.731Z,14.53
2018-01-04T12:59:25.787Z,14.53
2018-01-04T13:00:35.325Z,14.56
2018-01-04T13:01:45.135Z,14.51
2018-01-04T13:02:54.956Z,14.45
2018-01-04T13:04:04.742Z,14.45
2018-01-04T13:05:14.563Z,14.44
2018-01-04T13:06:24.623Z,14.34
2018-01-04T13:07:34.693Z,14.3
2018-01-04T13:08:44.742Z,14.36
2018-01-04T13:09:54.544Z,14.33
2018-01-04T13:11:04.619Z,14.33
2018-01-04T13:12:14.432Z,14.27
2018-01-04T13:13:24.570Z,14.33
2018-01-04T13:14:34.637Z,14.34
2018-01-04T13:15:44.768Z,14.31
2018-01-04T13:16:54.843Z,14.36
2018-01-04T13:18:04.915Z,14.36
2018-01-04T13:19:14.991Z,14.39
2018-01-04T13:20:24.795Z,14.33
2018-01-04T13:21:34.330Z,14.28
2018-01-04T13:22:44.392Z,14.39
2018-01-04T13:23:54.476Z,14.36
2018-01-04T13:25:04.271Z,14.27
2018-01-04T13:26:14.347Z,14.15
2018-01-04T13:27:24.152Z,14.21
2018-01-04T13:28:34.220Z,14.23
2018-01-04T13:29:44.047Z,14.19
2018-01-04T13:30:54.115Z,14.21
2018-01-04T13:32:03.920Z,14.16
2018-01-04T13:33:14.082Z,14.21
2018-01-04T13:34:24.148Z,14.19
2018-01-04T13:35:34.261Z,14.23
2018-01-04T13:36:44.376Z,14.2
2018-01-04T13:37:54.456Z,14.27
2018-01-04T13:39:04.551Z,14.26
2018-01-04T13:40:15.232Z,14.15
2018-01-04T13:41:25.309Z,14.26
2018-01-04T13:42:35.390Z,14.24
2018-01-04T13:43:45.460Z,14.21
2018-01-04T13:44:55.513Z,14.16
2018-01-04T13:46:05.603Z,14.15
2018-01-04T13:47:15.726Z,14.15
2018-01-04T13:48:25.795Z,14.19
2018-01-04T13:49:35.866Z,14.28
2018-01-04T13:50:45.734Z,14.3
2018-01-04T13:51:55.798Z,14.24
2018-01-04T13:53:05.920Z,14.21
2018-01-04T13:54:15.669Z,14.21
2018-01-04T13:55:25.735Z,14.21
2018-01-04T13:56:35.798Z,14.13
2018-01-04T13:57:45.892Z,14.05
2018-01-04T13:58:55.956Z,14.09
2018-01-04T14:00:06.031Z,13.9
2018-01-04T14:01:15.844Z,13.87
2018-01-04T14:02:25.918Z,13.93
2018-01-04T14:03:35.744Z,13.87
2018-01-04T14:04:45.815Z,13.79
2018-01-04T14:05:55.894Z,13.87
2018-01-04T14:07:05.963Z,13.91
2018-01-04T14:08:16.054Z,13.81
2018-01-04T14:09:25.344Z,13.83
2018-01-04T14:10:35.399Z,13.81
2018-01-04T14:11:45.527Z,13.83
2018-01-04T14:12:55.602Z,13.83
2018-01-04T14:14:06.714Z,13.76
2018-01-04T14:15:16.799Z,13.83
2018-01-04T14:16:26.876Z,13.76
2018-01-04T14:17:36.945Z,13.84
2018-01-04T14:18:47.028Z,13.84
2018-01-04T14:19:57.122Z,13.81
2018-01-04T14:21:07.184Z,13.78
2018-01-04T14:22:17.250Z,13.87
2018-01-04T14:23:26.837Z,13.76
2018-01-04T14:24:36.648Z,13.73
2018-01-04T14:25:46.702Z,13.83
2018-01-04T14:26:56.758Z,13.78
2018-01-04T14:28:06.562Z,13.73
2018-01-04T14:29:16.627Z,13.88
2018-01-04T14:30:26.704Z,13.78
2018-01-04T14:31:36.784Z,13.75
2018-01-04T14:32:46.847Z,13.73
2018-01-04T14:33:56.907Z,13.73
2018-01-04T14:35:06.722Z,13.83
2018-01-04T14:36:16.785Z,13.81
2018-01-04T14:37:26.856Z,13.75
2018-01-04T14:38:36.896Z,13.78
2018-01-04T14:39:47.018Z,13.75
2018-01-04T14:40:57.091Z,13.75
2018-01-04T14:42:07.168Z,13.73
2018-01-04T14:43:18.192Z,13.65
2018-01-04T14:44:28.260Z,13.72
2018-01-04T14:45:38.061Z,13.57
2018-01-04T14:46:48.133Z,13.66
2018-01-04T14:47:58.190Z,13.55
2018-01-04T14:49:08.007Z,13.51
2018-01-04T14:50:18.124Z,13.65
2018-01-04T14:51:27.947Z,13.57
2018-01-04T14:52:38.008Z,13.53
2018-01-04T14:53:47.845Z,13.57
2018-01-04T14:54:57.663Z,13.62
2018-01-04T14:56:09.022Z,13.51
2018-01-04T14:57:19.087Z,13.57
2018-01-04T14:58:29.165Z,13.54
2018-01-04T14:59:38.969Z,13.53
2018-01-04T15:00:49.052Z,13.51
2018-01-04T15:01:59.110Z,13.45
2018-01-04T15:03:09.184Z,13.47
2018-01-04T15:04:19.002Z,13.4
2018-01-04T15:05:29.083Z,13.37
2018-01-04T15:06:39.144Z,13.32
2018-01-04T15:07:49.002Z,13.36
2018-01-04T15:08:59.074Z,13.4
2018-01-04T15:10:09.149Z,13.39
2018-01-04T15:11:18.950Z,13.36
2018-01-04T15:12:29.026Z,13.36
2018-01-04T15:13:38.572Z,13.44
2018-01-04T15:14:48.661Z,13.35
2018-01-04T15:15:58.466Z,13.35
2018-01-04T15:17:08.262Z,13.32
2018-01-04T15:18:18.087Z,13.27
2018-01-04T15:19:28.154Z,13.25
2018-01-04T15:20:38.208Z,13.24
2018-01-04T15:21:47.982Z,13.24
2018-01-04T15:22:57.793Z,13.24
2018-01-04T15:24:07.580Z,13.32
2018-01-04T15:25:17.437Z,13.35
2018-01-04T15:26:27.242Z,13.24
2018-01-04T15:27:37.335Z,13.28
2018-01-04T15:28:47.426Z,13.21
2018-01-04T15:29:57.230Z,13.31
2018-01-04T15:31:07.362Z,13.32
2018-01-04T15:32:17.171Z,13.24
2018-01-04T15:33:27.282Z,13.21
2018-01-04T15:34:37.358Z,13.24
2018-01-04T15:35:47.422Z,13.17
2018-01-04T15:36:57.479Z,13.2