createdAt,value
2023-05-13T00:05:56.772Z,33.10
2023-05-13T00:17:57.194Z,43.10
2023-05-13T00:29:57.615Z,46.60
2023-05-13T00:41:58.098Z,64.00
2023-05-13T00:53:58.500Z,73.20
2023-05-13T01:05:58.987Z,74.50
2023-05-13T01:17:59.422Z,64.30
2023-05-13T01:29:59.874Z,71.40
2023-05-13T01:42:00.311Z,67.60
2023-05-13T01:54:00.765Z,63.10
2023-05-13T02:06:01.255Z,71.70
2023-05-13T02:18:01.747Z,71.70
2023-05-13T02:30:02.144Z,71.20
2023-05-13T02:42:02.621Z,66.60
2023-05-13T02:54:03.019Z,67.80
2023-05-13T03:06:03.500Z,65.00
2023-05-13T03:18:03.989Z,67.40
2023-05-13T03:30:04.418Z,67.40
2023-05-13T03:42:04.857Z,67.50
2023-05-13T03:54:05.306Z,61.90
2023-05-13T04:06:05.765Z,54.00
2023-05-13T04:18:06.302Z,51.90
2023-05-13T04:30:06.664Z,49.90
2023-05-13T04:42:07.136Z,44.50
2023-05-13T04:54:07.574Z,48.40
2023-05-13T05:06:08.032Z,43.60
2023-05-13T05:18:08.740Z,45.10
2023-05-13T05:30:08.907Z,43.90
2023-05-13T05:42:09.371Z,45.30
2023-05-13T05:54:09.837Z,46.40
2023-05-13T06:06:10.270Z,46.40
2023-05-13T06:18:10.770Z,44.90
2023-05-13T06:30:11.220Z,43.30
2023-05-13T06:42:14.086Z,47.10
2023-05-13T06:54:12.130Z,47.20
2023-05-13T07:06:12.552Z,53.40
2023-05-13T07:18:13.050Z,56.00
2023-05-13T07:30:13.493Z,56.90
2023-05-13T07:42:13.912Z,64.70
2023-05-13T07:54:14.354Z,65.30
2023-05-13T08:06:14.810Z,64.50
2023-05-13T08:18:15.327Z,65.90
2023-05-13T08:30:15.713Z,56.70
2023-05-13T08:42:16.214Z,69.90
2023-05-13T08:54:16.649Z,51.10
2023-05-13T09:06:17.096Z,44.70
2023-05-13T09:18:19.125Z,47.10
2023-05-13T09:30:17.983Z,50.10
2023-05-13T09:42:18.480Z,51.30
2023-05-13T09:54:18.884Z,50.80
2023-05-13T10:06:19.359Z,50.30
2023-05-13T10:18:19.852Z,52.90
2023-05-13T10:30:20.363Z,55.80
2023-05-13T10:42:20.713Z,50.20
2023-05-13T10:54:21.242Z,53.10
2023-05-13T11:06:21.671Z,55.60
2023-05-13T11:18:22.060Z,51.70
2023-05-13T11:30:22.895Z,51.90
2023-05-13T11:42:22.973Z,54.20
2023-05-13T11:54:23.425Z,49.50
2023-05-13T12:06:23.931Z,41.60
2023-05-13T12:18:24.461Z,37.90
2023-05-13T12:30:24.785Z,29.70
2023-05-13T12:42:25.255Z,30.50
2023-05-13T12:54:25.685Z,30.60
2023-05-13T13:06:26.164Z,28.20
2023-05-13T13:18:26.629Z,31.00
2023-05-13T13:30:27.036Z,24.30
2023-05-13T13:42:40.107Z,24.80
2023-05-13T13:54:28.012Z,38.30
2023-05-13T14:06:28.436Z,38.10
2023-05-13T14:18:28.935Z,43.40
2023-05-13T14:30:29.423Z,41.30
2023-05-13T14:42:29.777Z,41.00
2023-05-13T14:54:30.194Z,42.40
2023-05-13T15:06:30.680Z,39.10
2023-05-13T15:18:31.201Z,43.30
2023-05-13T15:30:31.646Z,47.10
2023-05-13T15:42:32.059Z,39.40
2023-05-13T15:54:32.512Z,44.30
2023-05-13T16:06:32.921Z,38.80
2023-05-13T16:18:33.471Z,45.30
2023-05-13T16:30:33.855Z,41.30
2023-05-13T16:42:34.328Z,42.20
2023-05-13T16:54:34.756Z,46.20
2023-05-13T17:06:35.252Z,44.70
2023-05-13T17:18:35.713Z,44.00
2023-05-13T17:30:36.103Z,43.80
2023-05-13T17:42:36.560Z,46.60
2023-05-13T17:54:37.047Z,53.30
2023-05-13T18:06:37.492Z,51.80
2023-05-13T18:18:38.038Z,46.70
2023-05-13T18:30:38.391Z,48.80
2023-05-13T18:42:38.853Z,55.60
2023-05-13T18:54:39.694Z,57.00
2023-05-13T19:06:39.723Z,61.40
2023-05-13T19:18:40.223Z,69.50
2023-05-13T19:30:40.681Z,67.10
2023-05-13T19:42:41.093Z,62.40
2023-05-13T19:54:41.611Z,62.80
2023-05-13T20:06:42.036Z,60.10
2023-05-13T20:18:42.611Z,55.50
2023-05-13T20:30:42.962Z,64.20
2023-05-13T20:42:43.408Z,73.50
2023-05-13T20:54:43.808Z,65.10
2023-05-13T21:06:44.310Z,55.00
2023-05-13T21:18:44.773Z,156.80
2023-05-13T21:30:45.178Z,66.70
2023-05-13T21:42:45.640Z,74.20
2023-05-13T21:54:46.128Z,65.90
2023-05-13T22:06:46.534Z,68.80
2023-05-13T22:18:47.085Z,65.10
2023-05-13T22:30:47.418Z,70.70
2023-05-13T22:42:47.959Z,66.70
2023-05-13T22:54:48.355Z,68.40
2023-05-13T23:06:48.833Z,73.00
2023-05-13T23:18:49.272Z,73.80
2023-05-13T23:30:49.734Z,70.80
2023-05-13T23:42:50.162Z,71.80
2023-05-13T23:54:50.786Z,68.30
