createdAt,value
2022-10-22T00:04:35.704Z,7.03
2022-10-22T00:11:24.114Z,7.20
2022-10-22T00:18:09.672Z,4.90
2022-10-22T00:24:55.082Z,6.53
2022-10-22T00:31:46.833Z,7.30
2022-10-22T00:38:32.494Z,10.63
2022-10-22T00:45:25.835Z,5.40
2022-10-22T00:52:15.046Z,5.55
2022-10-22T00:59:04.125Z,7.93
2022-10-22T01:05:58.930Z,5.22
2022-10-22T01:13:00.242Z,5.75
2022-10-22T01:20:06.116Z,5.80
2022-10-22T01:27:11.941Z,5.70
2022-10-22T01:34:02.952Z,7.40
2022-10-22T01:40:49.865Z,7.22
2022-10-22T01:47:51.218Z,4.60
2022-10-22T01:54:49.608Z,5.10
2022-10-22T02:01:43.905Z,4.93
2022-10-22T02:08:34.022Z,5.10
2022-10-22T02:15:23.665Z,4.97
2022-10-22T02:22:09.457Z,4.65
2022-10-22T02:29:05.376Z,4.53
2022-10-22T02:35:55.731Z,4.40
2022-10-22T02:42:42.804Z,5.22
2022-10-22T03:03:18.933Z,5.63
2022-10-22T03:10:04.753Z,5.22
2022-10-22T03:16:50.141Z,5.73
2022-10-22T03:23:39.225Z,5.40
2022-10-22T03:30:24.857Z,5.20
2022-10-22T03:37:10.301Z,4.93
2022-10-22T03:43:59.245Z,5.55
2022-10-22T03:50:47.297Z,7.65
2022-10-22T03:57:32.689Z,4.50
2022-10-22T04:04:20.634Z,4.32
2022-10-22T04:11:06.798Z,4.72
2022-10-22T04:17:52.179Z,4.45
2022-10-22T04:24:40.627Z,4.40
2022-10-22T04:31:28.115Z,6.88
2022-10-22T04:38:13.512Z,4.43
2022-10-22T04:45:02.997Z,3.85
2022-10-22T04:51:48.369Z,3.65
2022-10-22T04:58:33.713Z,3.78
2022-10-22T05:05:21.704Z,3.83
2022-10-22T05:12:07.851Z,5.00
2022-10-22T05:18:53.410Z,4.28
2022-10-22T05:25:43.214Z,4.70
2022-10-22T05:32:28.698Z,4.60
2022-10-22T05:39:14.406Z,4.70
2022-10-22T05:46:06.592Z,4.80
2022-10-22T05:52:51.913Z,4.57
2022-10-22T05:59:38.302Z,4.05
2022-10-22T06:06:32.011Z,4.68
2022-10-22T06:13:17.399Z,5.55
2022-10-22T06:20:02.746Z,4.47
2022-10-22T06:26:55.395Z,4.40
2022-10-22T06:33:43.045Z,4.10
2022-10-22T06:40:29.202Z,3.90
2022-10-22T06:47:17.240Z,4.00
2022-10-22T06:54:07.435Z,3.70
2022-10-22T07:00:52.987Z,4.20
2022-10-22T07:07:40.989Z,4.20
2022-10-22T07:14:26.885Z,4.43
2022-10-22T07:21:14.594Z,4.37
2022-10-22T07:28:02.833Z,3.55
2022-10-22T07:34:48.321Z,3.80
2022-10-22T07:41:34.686Z,7.50
2022-10-22T07:48:22.696Z,4.10
2022-10-22T07:55:09.800Z,4.07
2022-10-22T08:01:55.161Z,4.18
2022-10-22T08:08:43.555Z,5.15
2022-10-22T08:15:29.037Z,5.38
2022-10-22T08:22:14.577Z,4.72
2022-10-22T08:29:02.589Z,5.03
2022-10-22T08:35:52.166Z,4.57
2022-10-22T08:43:10.176Z,3.97
2022-10-22T08:49:58.948Z,4.53
2022-10-22T08:56:50.945Z,5.93
2022-10-22T09:03:45.664Z,4.55
2022-10-22T09:10:39.516Z,5.32
2022-10-22T09:17:33.960Z,4.38
2022-10-22T09:24:39.889Z,3.67
2022-10-22T09:31:34.695Z,3.83
2022-10-22T09:38:24.696Z,5.15
2022-10-22T09:45:17.767Z,3.55
2022-10-22T09:52:12.373Z,3.25
2022-10-22T09:59:00.833Z,3.78
2022-10-22T10:05:51.000Z,3.60
2022-10-22T10:12:49.237Z,4.25
2022-10-22T10:19:51.604Z,3.60
2022-10-22T10:26:45.759Z,3.53
2022-10-22T10:33:45.693Z,6.60
2022-10-22T10:40:41.101Z,4.30
2022-10-22T10:47:56.721Z,5.13
2022-10-22T10:54:57.543Z,4.03
2022-10-22T11:01:55.557Z,5.15
2022-10-22T11:08:45.901Z,3.72
2022-10-22T11:15:36.969Z,6.32
2022-10-22T11:22:29.423Z,3.88
2022-10-22T11:29:20.837Z,3.45
2022-10-22T11:36:11.453Z,4.10
2022-10-22T11:43:00.983Z,3.83
2022-10-22T11:49:53.098Z,4.35
2022-10-22T11:56:44.502Z,5.78
2022-10-22T12:03:44.295Z,6.50
2022-10-22T12:10:32.835Z,4.85
2022-10-22T12:17:21.708Z,5.07
2022-10-22T12:24:09.225Z,4.07
2022-10-22T12:30:54.581Z,3.20
2022-10-22T12:37:42.811Z,4.47
2022-10-22T12:44:28.409Z,7.60
2022-10-22T12:51:20.685Z,3.65
2022-10-22T12:58:14.591Z,4.07
2022-10-22T13:05:20.506Z,6.65
2022-10-22T13:12:10.721Z,4.50
2022-10-22T13:18:58.686Z,3.70
2022-10-22T13:25:44.264Z,3.90
2022-10-22T13:32:33.396Z,4.07
2022-10-22T13:39:25.090Z,4.65
2022-10-22T13:46:13.245Z,4.95
2022-10-22T13:53:01.216Z,5.15
2022-10-22T13:59:49.327Z,7.20
2022-10-22T14:13:41.984Z,4.20
2022-10-22T14:20:33.117Z,6.15
2022-10-22T14:27:19.180Z,4.55
2022-10-22T14:34:04.528Z,4.30
2022-10-22T14:40:53.125Z,6.33
2022-10-22T14:47:38.484Z,6.32
2022-10-22T14:54:23.861Z,4.63
2022-10-22T15:01:13.170Z,5.13
2022-10-22T15:07:59.161Z,4.28
2022-10-22T15:21:32.493Z,5.93
2022-10-22T15:28:17.937Z,8.38
2022-10-22T15:35:05.958Z,7.83
2022-10-22T15:41:55.329Z,6.35
2022-10-22T15:48:41.204Z,7.55
2022-10-22T16:02:15.526Z,8.05
2022-10-22T16:09:03.099Z,4.35
2022-10-22T16:15:48.523Z,4.65
2022-10-22T16:22:36.512Z,4.37
2022-10-22T16:29:21.701Z,4.30
2022-10-22T16:36:10.661Z,4.90
2022-10-22T16:42:58.769Z,16.65
2022-10-22T16:49:44.181Z,19.70
2022-10-22T16:56:30.326Z,12.82
2022-10-22T17:03:18.369Z,10.93
2022-10-22T17:10:04.713Z,10.05
2022-10-22T17:16:53.702Z,9.98
2022-10-22T17:23:42.574Z,10.32
2022-10-22T17:30:28.886Z,12.82
2022-10-22T17:37:14.161Z,14.75
2022-10-22T17:44:06.489Z,17.50
2022-10-22T17:50:53.633Z,19.48
2022-10-22T17:57:41.108Z,22.88
2022-10-22T18:04:29.063Z,18.27
2022-10-22T18:11:17.536Z,13.20
2022-10-22T18:18:04.257Z,15.18
2022-10-22T18:24:53.079Z,10.75
2022-10-22T18:31:38.959Z,10.35
2022-10-22T18:38:24.658Z,10.98
2022-10-22T18:45:13.821Z,13.93
2022-10-22T18:51:59.139Z,10.30
2022-10-22T18:58:47.794Z,18.33
2022-10-22T19:05:35.876Z,11.93
2022-10-22T19:12:21.739Z,12.80
2022-10-22T19:19:09.738Z,12.90
2022-10-22T19:26:07.678Z,10.32
2022-10-22T19:32:53.293Z,14.90
2022-10-22T19:39:38.664Z,11.75
2022-10-22T19:46:29.208Z,12.20
2022-10-22T19:53:14.581Z,16.27
2022-10-22T19:59:59.959Z,14.33
2022-10-22T20:06:48.730Z,8.10
2022-10-22T20:13:34.150Z,10.45
2022-10-22T20:20:21.957Z,15.03
2022-10-22T20:27:13.558Z,8.57
2022-10-22T20:34:01.107Z,7.38
2022-10-22T20:40:46.517Z,9.82
2022-10-22T20:47:44.690Z,8.53
2022-10-22T20:54:41.335Z,14.73
2022-10-22T21:01:28.499Z,14.20
2022-10-22T21:08:17.595Z,11.70
2022-10-22T21:15:03.084Z,11.50
2022-10-22T21:21:48.462Z,7.07
2022-10-22T21:28:37.956Z,9.50
2022-10-22T21:35:23.329Z,8.63
2022-10-22T21:42:10.258Z,11.37
2022-10-22T21:49:03.509Z,10.73
2022-10-22T21:55:48.903Z,6.40
2022-10-22T22:02:35.028Z,8.33
2022-10-22T22:09:23.807Z,13.50
2022-10-22T22:16:12.718Z,8.05
2022-10-22T22:22:58.209Z,9.95
2022-10-22T22:29:46.635Z,14.53
2022-10-22T22:36:36.320Z,8.43
2022-10-22T22:43:21.701Z,15.93
2022-10-22T22:50:11.101Z,11.30
2022-10-22T22:56:56.418Z,14.73
2022-10-22T23:03:42.126Z,11.33
2022-10-22T23:10:30.228Z,12.77
2022-10-22T23:17:15.577Z,9.38
2022-10-22T23:24:04.661Z,6.73
2022-10-22T23:30:52.653Z,7.90
2022-10-22T23:37:38.049Z,5.40
2022-10-22T23:44:24.433Z,10.97
2022-10-22T23:58:03.929Z,6.32
