createdAt,value
2022-12-23T00:01:27.281Z,75.24
2022-12-23T00:03:57.745Z,75.17
2022-12-23T00:06:24.638Z,75.13
2022-12-23T00:08:58.759Z,75.16
2022-12-23T00:11:27.492Z,75.05
2022-12-23T00:14:20.063Z,75.13
2022-12-23T00:16:48.889Z,75.26
2022-12-23T00:19:15.655Z,75.28
2022-12-23T00:21:42.353Z,75.22
2022-12-23T00:24:08.987Z,75.29
2022-12-23T00:26:35.779Z,75.18
2022-12-23T00:29:02.576Z,75.24
2022-12-23T00:31:29.310Z,75.15
2022-12-23T00:33:56.035Z,75.10
2022-12-23T00:36:28.768Z,75.15
2022-12-23T00:39:16.182Z,75.30
2022-12-23T00:42:01.916Z,75.33
2022-12-23T00:44:28.882Z,75.23
2022-12-23T00:46:55.698Z,75.33
2022-12-23T00:49:40.953Z,75.45
2022-12-23T00:52:11.060Z,75.29
2022-12-23T00:54:37.964Z,75.44
2022-12-23T00:57:05.295Z,75.29
2022-12-23T00:59:31.922Z,75.31
2022-12-23T01:02:17.416Z,75.47
2022-12-23T01:05:03.218Z,75.63
2022-12-23T01:07:30.016Z,75.69
2022-12-23T01:09:56.667Z,75.63
2022-12-23T01:12:23.314Z,75.61
2022-12-23T01:14:50.020Z,75.65
2022-12-23T01:17:16.964Z,75.73
2022-12-23T01:19:43.717Z,75.73
2022-12-23T01:22:10.480Z,75.60
2022-12-23T01:24:37.209Z,75.83
2022-12-23T01:27:03.955Z,75.95
2022-12-23T01:29:30.853Z,75.92
2022-12-23T01:31:57.637Z,76.07
2022-12-23T01:34:24.529Z,75.78
2022-12-23T01:36:51.279Z,75.75
2022-12-23T01:39:18.083Z,75.74
2022-12-23T01:42:03.425Z,75.67
2022-12-23T01:45:06.833Z,75.64
2022-12-23T01:47:40.607Z,75.89
2022-12-23T01:50:22.335Z,75.95
2022-12-23T01:53:09.096Z,75.97
2022-12-23T01:55:43.291Z,75.97
2022-12-23T01:58:31.970Z,75.91
2022-12-23T02:01:18.046Z,75.69
2022-12-23T02:03:48.427Z,75.83
2022-12-23T02:06:45.026Z,75.72
2022-12-23T02:09:33.301Z,75.85
2022-12-23T02:12:39.258Z,75.93
2022-12-23T02:15:43.293Z,75.99
2022-12-23T02:18:18.802Z,75.94
2022-12-23T02:21:01.777Z,76.02
2022-12-23T02:24:06.241Z,75.79
2022-12-23T02:26:54.586Z,75.95
2022-12-23T02:29:55.349Z,75.83
2022-12-23T02:32:44.177Z,76.08
2022-12-23T02:35:20.454Z,75.95
2022-12-23T02:38:05.362Z,76.02
2022-12-23T02:41:09.233Z,76.01
2022-12-23T02:43:50.423Z,76.05
2022-12-23T02:46:33.245Z,75.92
2022-12-23T02:49:25.719Z,75.91
2022-12-23T02:51:56.630Z,75.93
2022-12-23T02:54:29.901Z,76.17
2022-12-23T02:56:59.003Z,76.27
2022-12-23T02:59:30.564Z,76.24
2022-12-23T03:01:57.618Z,76.22
2022-12-23T03:04:24.628Z,76.12
2022-12-23T03:06:56.101Z,76.07
2022-12-23T03:09:40.427Z,75.96
2022-12-23T03:12:33.414Z,75.92
2022-12-23T03:15:09.359Z,76.03
2022-12-23T03:17:54.798Z,76.05
2022-12-23T03:20:28.860Z,76.15
2022-12-23T03:23:22.002Z,76.01
2022-12-23T03:26:10.947Z,76.01
2022-12-23T03:29:03.033Z,75.90
2022-12-23T03:31:32.166Z,75.94
2022-12-23T03:34:03.839Z,75.97
2022-12-23T03:36:40.111Z,75.94
2022-12-23T03:39:13.650Z,76.25
2022-12-23T03:41:47.514Z,76.43
2022-12-23T03:44:21.437Z,76.35
2022-12-23T03:47:03.375Z,76.34
2022-12-23T03:49:37.951Z,76.41
2022-12-23T03:52:17.237Z,76.42
2022-12-23T03:54:54.494Z,76.24
2022-12-23T03:57:26.171Z,76.42
2022-12-23T03:59:54.274Z,76.43
2022-12-23T04:02:32.896Z,76.36
2022-12-23T04:05:17.505Z,76.41
2022-12-23T04:08:16.578Z,76.30
2022-12-23T04:10:43.605Z,76.24
2022-12-23T04:13:10.430Z,76.42
2022-12-23T04:15:41.691Z,76.42
2022-12-23T04:18:10.124Z,76.41
2022-12-23T04:20:37.475Z,76.39
2022-12-23T04:23:04.401Z,76.43
2022-12-23T04:25:31.344Z,76.57
2022-12-23T04:27:58.094Z,76.47
2022-12-23T04:30:29.648Z,76.58
2022-12-23T04:33:01.032Z,76.49
2022-12-23T04:35:28.234Z,76.36
2022-12-23T04:37:57.437Z,76.23
2022-12-23T04:40:24.234Z,76.11
2022-12-23T04:42:51.080Z,76.11
2022-12-23T04:45:17.939Z,76.23
2022-12-23T04:47:44.796Z,76.33
2022-12-23T04:50:15.165Z,76.37
2022-12-23T04:52:43.616Z,76.32
2022-12-23T04:55:11.174Z,76.25
2022-12-23T04:57:37.937Z,76.28
2022-12-23T05:00:05.734Z,76.21
2022-12-23T05:02:32.591Z,76.26
2022-12-23T05:04:59.301Z,76.33
2022-12-23T05:07:26.123Z,76.51
2022-12-23T05:09:53.044Z,76.58
2022-12-23T05:12:19.881Z,76.51
2022-12-23T05:14:47.352Z,76.58
2022-12-23T05:17:14.173Z,76.57
2022-12-23T05:19:41.056Z,76.48
2022-12-23T05:22:07.773Z,76.48
2022-12-23T05:24:34.469Z,76.44
2022-12-23T05:27:01.227Z,76.41
2022-12-23T05:29:28.494Z,76.37
2022-12-23T05:31:55.303Z,76.59
2022-12-23T05:34:22.228Z,76.52
2022-12-23T05:36:49.175Z,76.54
2022-12-23T05:39:15.947Z,76.29
2022-12-23T05:41:43.097Z,76.41
2022-12-23T05:44:10.017Z,76.50
2022-12-23T05:46:36.909Z,76.39
2022-12-23T05:49:03.929Z,76.34
2022-12-23T05:51:30.786Z,76.55
2022-12-23T05:53:57.570Z,76.69
2022-12-23T05:56:24.336Z,76.57
2022-12-23T05:58:51.185Z,76.56
2022-12-23T06:01:18.713Z,76.42
2022-12-23T06:03:45.543Z,76.37
2022-12-23T06:06:12.833Z,76.57
2022-12-23T06:08:39.498Z,76.56
2022-12-23T06:11:06.699Z,76.55
2022-12-23T06:13:33.797Z,76.71
2022-12-23T06:16:00.525Z,76.88
2022-12-23T06:18:27.350Z,76.98
2022-12-23T06:20:53.973Z,76.80
2022-12-23T06:23:20.643Z,76.81
2022-12-23T06:25:47.280Z,76.83
2022-12-23T06:28:14.094Z,76.79
2022-12-23T06:30:40.854Z,76.73
2022-12-23T06:33:07.533Z,76.48
2022-12-23T06:35:34.254Z,76.62
2022-12-23T06:38:00.997Z,76.78
2022-12-23T06:40:29.366Z,76.77
2022-12-23T06:42:56.132Z,76.62
2022-12-23T06:45:23.014Z,76.61
2022-12-23T06:47:49.615Z,76.31
2022-12-23T06:50:16.364Z,76.34
2022-12-23T06:52:43.059Z,76.23
2022-12-23T06:55:09.783Z,76.05
2022-12-23T06:57:36.711Z,76.20
2022-12-23T07:00:08.281Z,76.31
2022-12-23T07:02:35.139Z,76.34
2022-12-23T07:05:02.170Z,76.25
2022-12-23T07:07:29.086Z,76.09
2022-12-23T07:09:55.960Z,75.93
2022-12-23T07:12:22.611Z,75.91
2022-12-23T07:14:49.431Z,75.85
2022-12-23T07:17:16.269Z,75.70
2022-12-23T07:19:43.070Z,75.69
2022-12-23T07:22:12.665Z,75.79
2022-12-23T07:24:39.388Z,75.71
2022-12-23T07:27:06.203Z,75.75
2022-12-23T07:29:32.800Z,75.56
2022-12-23T07:32:01.881Z,75.57
2022-12-23T07:34:28.713Z,75.57
2022-12-23T07:36:55.967Z,75.50
2022-12-23T07:39:23.128Z,75.55
2022-12-23T07:41:59.017Z,75.41
2022-12-23T07:44:36.017Z,75.55
2022-12-23T07:47:03.312Z,75.46
2022-12-23T07:49:29.961Z,75.25
2022-12-23T07:51:56.648Z,75.14
2022-12-23T07:54:23.503Z,75.29
2022-12-23T07:56:50.194Z,75.27
2022-12-23T07:59:16.987Z,75.08
2022-12-23T08:01:44.212Z,75.00
2022-12-23T08:04:11.105Z,74.85
2022-12-23T08:06:37.799Z,74.81
2022-12-23T08:09:06.523Z,74.71
2022-12-23T08:11:33.371Z,74.68
2022-12-23T08:14:00.045Z,74.47
2022-12-23T08:16:26.993Z,74.50
2022-12-23T08:18:53.605Z,74.43
2022-12-23T08:21:20.496Z,74.36
2022-12-23T08:23:48.305Z,74.36
2022-12-23T08:26:18.912Z,74.28
2022-12-23T08:28:46.238Z,74.33
2022-12-23T08:31:14.775Z,74.49
2022-12-23T08:33:43.975Z,74.49
2022-12-23T08:36:19.251Z,74.45
2022-12-23T08:38:50.292Z,74.34
2022-12-23T08:41:20.746Z,74.01
2022-12-23T08:43:48.146Z,73.79
2022-12-23T08:46:14.975Z,73.59
2022-12-23T08:48:48.672Z,73.45
2022-12-23T08:51:18.398Z,73.30
2022-12-23T08:53:45.700Z,72.97
2022-12-23T08:56:19.331Z,72.89
2022-12-23T08:58:47.965Z,72.90
2022-12-23T09:01:17.221Z,73.19
2022-12-23T09:03:44.801Z,73.11
2022-12-23T09:06:18.863Z,72.87
2022-12-23T09:08:48.322Z,72.68
2022-12-23T09:11:18.349Z,72.67
2022-12-23T09:13:45.846Z,72.42
2022-12-23T09:16:12.693Z,72.46
2022-12-23T09:18:40.058Z,72.46
2022-12-23T09:21:11.082Z,72.37
2022-12-23T09:23:37.701Z,72.52
2022-12-23T09:26:05.380Z,72.61
2022-12-23T09:28:32.084Z,72.85
2022-12-23T09:30:58.779Z,73.07
2022-12-23T09:33:25.480Z,72.99
2022-12-23T09:35:52.162Z,72.81
2022-12-23T09:38:18.806Z,72.76
2022-12-23T09:40:45.835Z,72.56
2022-12-23T09:43:15.519Z,72.60
2022-12-23T09:45:48.357Z,72.51
2022-12-23T09:48:20.333Z,72.33
2022-12-23T09:50:47.339Z,72.37
2022-12-23T09:53:41.562Z,72.27
2022-12-23T09:56:31.226Z,72.33
2022-12-23T09:59:35.915Z,72.33
2022-12-23T10:02:16.080Z,72.47
2022-12-23T10:05:17.048Z,72.46
2022-12-23T10:07:52.468Z,72.47
2022-12-23T10:10:34.236Z,72.45
2022-12-23T10:13:03.779Z,72.42
2022-12-23T10:15:45.398Z,72.29
2022-12-23T10:18:49.147Z,72.27
2022-12-23T10:21:28.973Z,72.33
2022-12-23T10:23:55.949Z,72.37
2022-12-23T10:26:32.309Z,72.51
2022-12-23T10:29:19.244Z,72.42
2022-12-23T10:32:00.880Z,72.27
2022-12-23T10:34:38.690Z,72.21
2022-12-23T10:37:35.827Z,72.04
2022-12-23T10:40:21.639Z,71.95
2022-12-23T10:43:08.406Z,71.93
2022-12-23T10:45:47.498Z,71.66
2022-12-23T10:48:26.287Z,71.63
2022-12-23T10:51:03.182Z,71.45
2022-12-23T10:53:32.547Z,71.52
2022-12-23T10:56:00.204Z,71.49
2022-12-23T10:58:27.180Z,71.61
2022-12-23T11:00:59.992Z,71.65
2022-12-23T11:03:42.773Z,71.41
2022-12-23T11:06:11.451Z,70.97
2022-12-23T11:08:39.980Z,70.86
2022-12-23T11:11:07.452Z,70.80
2022-12-23T11:13:40.693Z,70.87
2022-12-23T11:16:18.764Z,71.03
2022-12-23T11:19:00.229Z,71.04
2022-12-23T11:21:28.400Z,71.32
2022-12-23T11:24:06.989Z,71.56
2022-12-23T11:26:34.329Z,71.72
2022-12-23T11:29:12.077Z,71.50
2022-12-23T11:31:39.593Z,71.59
2022-12-23T11:34:14.223Z,71.19
2022-12-23T11:36:41.789Z,70.88
2022-12-23T11:39:14.230Z,70.76
2022-12-23T11:41:44.776Z,70.57
2022-12-23T11:44:14.480Z,70.51
2022-12-23T11:46:41.218Z,70.36
2022-12-23T11:49:15.314Z,70.57
2022-12-23T11:51:47.581Z,70.96
2022-12-23T11:54:20.870Z,71.10
2022-12-23T11:56:53.425Z,70.95
2022-12-23T11:59:40.058Z,70.76
2022-12-23T12:02:16.297Z,70.48
2022-12-23T12:04:43.133Z,70.23
2022-12-23T12:07:14.533Z,70.00
2022-12-23T12:09:43.640Z,69.08
2022-12-23T12:12:19.788Z,69.18
2022-12-23T12:14:52.977Z,69.50
2022-12-23T12:17:24.558Z,69.66
2022-12-23T12:20:04.820Z,69.56
2022-12-23T12:22:56.578Z,69.67
2022-12-23T12:25:42.425Z,69.53
2022-12-23T12:28:20.244Z,69.86
2022-12-23T12:31:04.082Z,70.20
2022-12-23T12:33:36.055Z,70.40
2022-12-23T12:36:09.540Z,70.29
2022-12-23T12:38:38.601Z,70.00
2022-12-23T12:41:15.925Z,69.79
2022-12-23T12:44:14.641Z,69.57
2022-12-23T12:46:47.726Z,69.57
2022-12-23T12:49:20.598Z,69.47
2022-12-23T12:52:13.847Z,69.60
2022-12-23T12:54:59.396Z,69.28
2022-12-23T12:57:26.839Z,69.11
2022-12-23T13:00:05.189Z,69.19
2022-12-23T13:02:48.921Z,69.35
2022-12-23T13:05:18.537Z,69.34
2022-12-23T13:07:54.190Z,69.56
2022-12-23T13:11:24.934Z,69.36
2022-12-23T13:13:59.439Z,69.38
2022-12-23T13:16:39.892Z,69.40
2022-12-23T13:19:18.750Z,69.31
2022-12-23T13:22:00.454Z,68.96
2022-12-23T13:24:38.053Z,69.10
2022-12-23T13:27:30.620Z,69.12
2022-12-23T13:30:14.066Z,69.47
2022-12-23T13:32:52.843Z,69.62
2022-12-23T13:36:04.654Z,69.49
2022-12-23T13:38:44.394Z,69.35
2022-12-23T13:41:29.742Z,69.78
2022-12-23T13:44:00.225Z,70.03
2022-12-23T13:46:57.652Z,70.00
2022-12-23T13:50:15.753Z,70.05
2022-12-23T13:53:20.538Z,69.78
2022-12-23T13:56:14.772Z,69.64
2022-12-23T13:58:42.652Z,69.53
2022-12-23T14:01:09.287Z,69.49
2022-12-23T14:03:39.697Z,69.59
2022-12-23T14:06:25.062Z,69.28
2022-12-23T14:08:53.729Z,69.24
2022-12-23T14:11:28.623Z,69.17
2022-12-23T14:13:55.331Z,69.24
2022-12-23T14:16:46.695Z,69.34
2022-12-23T14:19:28.523Z,69.47
2022-12-23T14:22:25.906Z,69.56
2022-12-23T14:25:35.967Z,69.65
2022-12-23T14:28:31.605Z,69.65
2022-12-23T14:30:58.710Z,69.51
2022-12-23T14:33:34.357Z,69.59
2022-12-23T14:36:23.334Z,69.75
2022-12-23T14:39:11.962Z,69.69
2022-12-23T14:41:52.689Z,69.77
2022-12-23T14:44:39.344Z,69.62
2022-12-23T14:47:28.827Z,69.81
2022-12-23T14:49:55.491Z,70.27
2022-12-23T14:52:48.811Z,70.31
2022-12-23T14:55:42.588Z,70.54
2022-12-23T14:58:13.681Z,70.59
2022-12-23T15:00:47.155Z,70.54
2022-12-23T15:03:14.423Z,70.45
2022-12-23T15:05:41.091Z,70.50
2022-12-23T15:08:39.240Z,70.53
2022-12-23T15:11:09.384Z,70.40
2022-12-23T15:13:37.292Z,70.51
2022-12-23T15:16:04.095Z,70.59
2022-12-23T15:18:30.905Z,70.73
2022-12-23T15:21:02.797Z,70.85
2022-12-23T15:23:30.010Z,70.69
2022-12-23T15:26:01.595Z,70.69
2022-12-23T15:28:37.800Z,70.63
2022-12-23T15:31:06.781Z,70.73
2022-12-23T15:36:36.906Z,70.81
2022-12-23T15:39:15.692Z,70.74
2022-12-23T15:41:44.003Z,70.88
2022-12-23T15:44:15.807Z,71.13
2022-12-23T15:46:42.853Z,71.22
2022-12-23T15:49:11.965Z,71.07
2022-12-23T15:52:13.782Z,71.07
2022-12-23T15:55:10.702Z,70.89
2022-12-23T15:57:49.574Z,70.96
2022-12-23T16:00:20.344Z,71.07
2022-12-23T16:03:00.241Z,71.10
2022-12-23T16:05:32.557Z,71.14
2022-12-23T16:08:28.657Z,71.15
2022-12-23T16:11:19.410Z,71.31
2022-12-23T16:13:58.657Z,71.56
2022-12-23T16:16:33.077Z,71.69
2022-12-23T16:19:00.124Z,71.62
2022-12-23T16:21:33.762Z,71.67
2022-12-23T16:24:01.898Z,71.59
2022-12-23T16:26:28.701Z,71.49
2022-12-23T16:28:59.763Z,71.38
2022-12-23T16:31:26.689Z,71.38
2022-12-23T16:33:56.401Z,71.46
2022-12-23T16:36:26.060Z,71.62
2022-12-23T16:39:14.096Z,71.58
2022-12-23T16:41:40.815Z,71.78
2022-12-23T16:44:07.555Z,72.11
2022-12-23T16:46:39.475Z,72.02
2022-12-23T16:49:11.161Z,72.07
2022-12-23T16:51:39.674Z,71.98
2022-12-23T16:54:06.446Z,72.05
2022-12-23T16:56:37.747Z,71.97
2022-12-23T16:59:05.135Z,72.14
2022-12-23T17:01:35.190Z,72.10
2022-12-23T17:04:01.988Z,71.88
2022-12-23T17:06:29.039Z,72.16
2022-12-23T17:08:57.018Z,72.24
2022-12-23T17:11:29.160Z,72.51
2022-12-23T17:14:01.599Z,72.40
2022-12-23T17:16:30.844Z,72.49
2022-12-23T17:18:58.748Z,72.30
2022-12-23T17:21:36.716Z,72.17
2022-12-23T17:24:13.013Z,72.34
2022-12-23T17:26:40.199Z,72.20
2022-12-23T17:29:07.221Z,72.27
2022-12-23T17:31:34.885Z,72.20
2022-12-23T17:34:02.285Z,72.27
2022-12-23T17:36:29.502Z,72.59
2022-12-23T17:38:56.225Z,72.63
2022-12-23T17:41:29.570Z,72.63
2022-12-23T17:43:56.956Z,72.57
2022-12-23T17:46:24.881Z,72.58
2022-12-23T17:48:52.036Z,72.58
2022-12-23T17:51:22.745Z,72.65
2022-12-23T17:53:55.279Z,72.60
2022-12-23T17:56:25.123Z,72.69
2022-12-23T17:58:51.834Z,72.73
2022-12-23T18:01:27.609Z,72.60
2022-12-23T18:03:56.009Z,72.83
2022-12-23T18:06:24.717Z,73.03
2022-12-23T18:08:51.503Z,73.02
2022-12-23T18:11:36.406Z,73.09
2022-12-23T18:14:03.804Z,72.96
2022-12-23T18:16:31.049Z,72.90
2022-12-23T18:18:57.893Z,72.96
2022-12-23T18:21:27.070Z,72.95
2022-12-23T18:23:57.248Z,72.92
2022-12-23T18:26:24.021Z,72.99
2022-12-23T18:28:51.421Z,72.95
2022-12-23T18:31:24.466Z,73.13
2022-12-23T18:33:51.463Z,73.18
2022-12-23T18:36:27.471Z,73.22
2022-12-23T18:38:55.092Z,73.21
2022-12-23T18:41:22.140Z,73.14
2022-12-23T18:43:49.576Z,72.99
2022-12-23T18:46:17.014Z,73.04
2022-12-23T18:48:43.708Z,72.93
2022-12-23T18:51:14.770Z,72.99
2022-12-23T18:53:43.543Z,72.91
2022-12-23T18:56:20.206Z,72.87
2022-12-23T18:58:47.530Z,73.10
2022-12-23T19:01:15.993Z,73.17
2022-12-23T19:03:43.597Z,73.09
2022-12-23T19:06:14.364Z,73.01
2022-12-23T19:08:42.176Z,72.89
2022-12-23T19:11:17.862Z,72.76
2022-12-23T19:13:45.282Z,72.76
2022-12-23T19:16:20.602Z,72.72
2022-12-23T19:18:49.311Z,72.55
2022-12-23T19:21:17.914Z,72.49
2022-12-23T19:23:45.286Z,72.48
2022-12-23T19:26:13.992Z,72.54
2022-12-23T19:28:41.754Z,72.71
2022-12-23T19:31:10.368Z,72.88
2022-12-23T19:33:39.091Z,72.77
2022-12-23T19:36:09.893Z,72.75
2022-12-23T19:38:37.019Z,72.76
2022-12-23T19:41:03.902Z,72.60
2022-12-23T19:43:30.514Z,72.50
2022-12-23T19:46:02.424Z,72.51
2022-12-23T19:48:30.038Z,72.47
2022-12-23T19:50:59.073Z,72.32
2022-12-23T19:53:26.973Z,72.41
2022-12-23T19:56:01.920Z,72.54
2022-12-23T19:58:32.193Z,72.72
2022-12-23T20:01:26.521Z,72.70
2022-12-23T20:03:55.766Z,72.65
2022-12-23T20:06:26.175Z,72.55
2022-12-23T20:08:59.761Z,72.62
2022-12-23T20:11:30.543Z,72.61
2022-12-23T20:13:58.474Z,72.46
2022-12-23T20:16:26.057Z,72.31
2022-12-23T20:18:53.198Z,72.33
2022-12-23T20:21:20.431Z,72.42
2022-12-23T20:23:47.997Z,72.41
2022-12-23T20:26:16.417Z,72.11
2022-12-23T20:28:43.635Z,72.09
2022-12-23T20:31:22.646Z,71.99
2022-12-23T20:33:51.349Z,71.85
2022-12-23T20:36:20.995Z,71.96
2022-12-23T20:38:48.334Z,71.99
2022-12-23T20:41:19.207Z,71.76
2022-12-23T20:44:02.737Z,71.99
2022-12-23T20:46:33.068Z,72.10
2022-12-23T20:49:00.575Z,72.30
2022-12-23T20:51:27.688Z,72.58
2022-12-23T20:53:59.996Z,72.56
2022-12-23T20:56:27.843Z,72.61
2022-12-23T20:58:55.606Z,72.41
2022-12-23T21:01:25.070Z,72.42
2022-12-23T21:03:52.360Z,72.21
2022-12-23T21:06:19.848Z,72.29
2022-12-23T21:08:46.840Z,72.11
2022-12-23T21:11:13.763Z,72.11
2022-12-23T21:13:40.573Z,72.15
2022-12-23T21:16:11.910Z,72.03
2022-12-23T21:18:44.121Z,72.32
2022-12-23T21:21:11.969Z,72.36
2022-12-23T21:23:59.698Z,72.35
2022-12-23T21:26:28.878Z,72.22
2022-12-23T21:29:01.295Z,72.25
2022-12-23T21:31:30.643Z,72.20
2022-12-23T21:33:58.311Z,72.11
2022-12-23T21:36:28.032Z,71.98
2022-12-23T21:38:55.080Z,72.15
2022-12-23T21:41:25.212Z,72.26
2022-12-23T21:43:52.165Z,72.34
2022-12-23T21:46:21.523Z,72.69
2022-12-23T21:48:49.286Z,72.72
2022-12-23T21:51:17.583Z,72.68
2022-12-23T21:53:46.229Z,72.52
2022-12-23T21:56:16.078Z,72.45
2022-12-23T21:58:43.542Z,72.48
2022-12-23T22:01:11.903Z,72.41
2022-12-23T22:03:39.024Z,72.44
2022-12-23T22:06:17.194Z,72.48
2022-12-23T22:08:43.811Z,72.89
2022-12-23T22:11:16.724Z,73.04
2022-12-23T22:13:44.247Z,73.34
2022-12-23T22:16:17.366Z,73.41
2022-12-23T22:18:44.615Z,73.57
2022-12-23T22:21:14.053Z,73.57
2022-12-23T22:23:41.098Z,73.53
2022-12-23T22:26:08.654Z,73.50
2022-12-23T22:28:37.241Z,73.67
2022-12-23T22:31:07.109Z,73.60
2022-12-23T22:33:34.858Z,73.57
2022-12-23T22:36:01.546Z,73.63
2022-12-23T22:38:28.302Z,73.72
2022-12-23T22:40:55.052Z,73.61
2022-12-23T22:43:21.773Z,73.58
2022-12-23T22:45:56.181Z,73.42
2022-12-23T22:48:23.846Z,73.60
2022-12-23T22:50:51.311Z,73.54
2022-12-23T22:53:17.979Z,73.73
2022-12-23T22:55:44.614Z,73.56
2022-12-23T22:58:11.420Z,73.50
2022-12-23T23:00:38.188Z,73.67
2022-12-23T23:03:04.900Z,73.89
2022-12-23T23:05:31.584Z,73.96
2022-12-23T23:07:58.627Z,73.98
2022-12-23T23:10:25.369Z,74.06
2022-12-23T23:12:52.088Z,73.99
2022-12-23T23:15:18.885Z,74.05
2022-12-23T23:17:45.505Z,73.96
2022-12-23T23:20:12.171Z,73.95
2022-12-23T23:22:38.903Z,74.12
2022-12-23T23:25:06.027Z,74.37
2022-12-23T23:27:32.747Z,74.47
2022-12-23T23:29:59.407Z,74.47
2022-12-23T23:32:26.190Z,74.46
2022-12-23T23:34:52.886Z,74.50
2022-12-23T23:37:19.592Z,74.49
2022-12-23T23:39:46.255Z,74.40
2022-12-23T23:42:13.178Z,74.23
2022-12-23T23:44:39.835Z,74.20
2022-12-23T23:47:06.561Z,74.35
2022-12-23T23:49:33.246Z,74.29
2022-12-23T23:51:59.901Z,74.20
2022-12-23T23:54:26.658Z,74.18
2022-12-23T23:56:53.474Z,74.12
2022-12-23T23:59:20.158Z,74.16
