createdAt,value
2022-09-12T00:00:46.914Z,20.63
2022-09-12T00:03:14.833Z,20.59
2022-09-12T00:05:43.251Z,20.59
2022-09-12T00:08:11.564Z,20.57
2022-09-12T00:10:39.786Z,20.54
2022-09-12T00:13:08.868Z,20.51
2022-09-12T00:15:40.745Z,20.50
2022-09-12T00:18:09.283Z,20.48
2022-09-12T00:20:37.168Z,20.47
2022-09-12T00:23:05.065Z,20.46
2022-09-12T00:25:32.934Z,20.44
2022-09-12T00:28:00.845Z,20.45
2022-09-12T00:30:28.742Z,20.42
2022-09-12T00:32:58.115Z,20.40
2022-09-12T00:35:25.993Z,20.40
2022-09-12T00:37:53.895Z,20.38
2022-09-12T00:40:21.768Z,20.38
2022-09-12T00:42:49.682Z,20.36
2022-09-12T00:45:21.228Z,20.34
2022-09-12T00:47:49.132Z,20.32
2022-09-12T00:50:18.391Z,20.30
2022-09-12T00:52:47.596Z,20.29
2022-09-12T00:55:16.918Z,20.28
2022-09-12T00:57:46.279Z,20.25
2022-09-12T01:00:16.472Z,20.24
2022-09-12T01:02:44.754Z,20.23
2022-09-12T01:05:12.657Z,20.22
2022-09-12T01:07:41.950Z,20.21
2022-09-12T01:10:10.606Z,20.20
2022-09-12T01:12:39.875Z,20.24
2022-09-12T01:15:08.318Z,20.26
2022-09-12T01:17:40.547Z,20.29
2022-09-12T01:20:46.680Z,20.27
2022-09-12T01:23:34.393Z,20.27
2022-09-12T01:26:09.209Z,20.23
2022-09-12T01:28:48.394Z,20.24
2022-09-12T01:31:18.944Z,20.23
2022-09-12T01:33:57.490Z,20.21
2022-09-12T01:36:35.814Z,20.17
2022-09-12T01:39:04.700Z,20.18
2022-09-12T01:41:39.038Z,20.17
2022-09-12T01:44:10.702Z,20.06
2022-09-12T01:46:43.218Z,20.04
2022-09-12T01:49:15.243Z,20.06
2022-09-12T01:51:45.253Z,20.04
2022-09-12T01:54:15.727Z,20.05
2022-09-12T01:56:43.944Z,20.02
2022-09-12T01:59:13.173Z,20.01
2022-09-12T02:01:44.541Z,20.01
2022-09-12T02:04:13.676Z,19.99
2022-09-12T02:06:44.848Z,19.96
2022-09-12T02:09:14.076Z,19.97
2022-09-12T02:11:43.026Z,20.00
2022-09-12T02:14:12.019Z,20.04
2022-09-12T02:16:43.718Z,20.05
2022-09-12T02:19:12.957Z,20.01
2022-09-12T02:21:41.283Z,20.01
2022-09-12T02:24:09.597Z,19.98
2022-09-12T02:26:38.875Z,19.95
2022-09-12T02:29:07.759Z,19.96
2022-09-12T02:31:38.670Z,19.98
2022-09-12T02:34:11.899Z,19.98
2022-09-12T02:36:43.666Z,19.96
2022-09-12T02:39:11.530Z,19.92
2022-09-12T02:41:39.419Z,19.90
2022-09-12T02:44:07.433Z,19.97
2022-09-12T02:46:39.715Z,20.02
2022-09-12T02:49:09.434Z,19.97
2022-09-12T02:51:38.854Z,19.96
2022-09-12T02:54:07.509Z,19.92
2022-09-12T02:56:35.426Z,19.91
2022-09-12T02:59:04.686Z,19.90
2022-09-12T03:01:42.282Z,19.88
2022-09-12T03:04:26.630Z,19.85
2022-09-12T03:07:01.879Z,19.87
2022-09-12T03:09:32.185Z,19.85
2022-09-12T03:12:12.923Z,19.81
2022-09-12T03:14:51.180Z,19.80
2022-09-12T03:17:22.817Z,19.76
2022-09-12T03:19:55.304Z,19.79
2022-09-12T03:22:27.448Z,19.75
2022-09-12T03:24:56.651Z,19.76
2022-09-12T03:27:27.185Z,19.76
2022-09-12T03:29:55.235Z,19.74
2022-09-12T03:32:40.535Z,19.72
2022-09-12T03:35:09.122Z,19.74
2022-09-12T03:37:38.391Z,19.74
2022-09-12T03:40:07.133Z,19.74
2022-09-12T03:42:35.174Z,19.69
2022-09-12T03:45:03.166Z,19.71
2022-09-12T03:47:31.265Z,19.68
2022-09-12T03:49:59.158Z,19.65
2022-09-12T03:52:27.048Z,19.64
2022-09-12T03:54:56.447Z,19.61
2022-09-12T03:57:24.283Z,19.60
2022-09-12T03:59:52.138Z,19.62
2022-09-12T04:02:20.191Z,19.58
2022-09-12T04:04:48.910Z,19.55
2022-09-12T04:07:16.860Z,19.51
2022-09-12T04:09:44.770Z,19.49
2022-09-12T04:12:14.896Z,19.49
2022-09-12T04:14:42.782Z,19.48
2022-09-12T04:17:10.796Z,19.47
2022-09-12T04:19:38.797Z,19.46
2022-09-12T04:22:06.659Z,19.45
2022-09-12T04:24:34.553Z,19.53
2022-09-12T04:27:07.200Z,19.59
2022-09-12T04:29:36.983Z,19.62
2022-09-12T04:32:05.047Z,19.64
2022-09-12T04:34:32.967Z,19.54
2022-09-12T04:37:00.833Z,19.50
2022-09-12T04:39:28.813Z,19.46
2022-09-12T04:41:56.724Z,19.43
2022-09-12T04:44:24.637Z,19.40
2022-09-12T04:46:53.910Z,19.39
2022-09-12T04:49:21.799Z,19.38
2022-09-12T04:51:49.714Z,19.36
2022-09-12T04:54:18.332Z,19.36
2022-09-12T04:56:47.056Z,19.36
2022-09-12T04:59:15.793Z,19.34
2022-09-12T05:01:44.127Z,19.33
2022-09-12T05:04:14.068Z,19.33
2022-09-12T05:06:42.688Z,19.40
2022-09-12T05:09:12.432Z,19.49
2022-09-12T05:12:03.379Z,19.53
2022-09-12T05:14:29.483Z,19.55
2022-09-12T05:17:00.146Z,19.57
2022-09-12T05:19:30.095Z,19.49
2022-09-12T05:21:58.014Z,19.44
2022-09-12T05:24:26.092Z,19.38
2022-09-12T05:26:54.047Z,19.36
2022-09-12T05:29:22.142Z,19.34
2022-09-12T05:31:51.970Z,19.35
2022-09-12T05:34:20.047Z,19.39
2022-09-12T05:36:49.348Z,19.49
2022-09-12T05:39:18.550Z,19.47
2022-09-12T05:41:46.449Z,19.46
2022-09-12T05:44:15.137Z,19.44
2022-09-12T05:46:44.015Z,19.44
2022-09-12T05:49:13.025Z,19.46
2022-09-12T05:51:43.398Z,19.46
2022-09-12T05:54:13.450Z,19.48
2022-09-12T05:56:42.373Z,19.49
2022-09-12T05:59:13.173Z,19.50
2022-09-12T06:01:41.301Z,19.52
2022-09-12T06:04:09.253Z,19.53
2022-09-12T06:06:38.578Z,19.62
2022-09-12T06:09:06.857Z,19.68
2022-09-12T06:11:37.314Z,19.76
2022-09-12T06:14:05.388Z,19.72
2022-09-12T06:16:34.046Z,19.68
2022-09-12T06:19:02.833Z,19.64
2022-09-12T06:21:31.447Z,19.62
2022-09-12T06:23:59.787Z,19.68
2022-09-12T06:26:28.452Z,19.73
2022-09-12T06:28:58.759Z,19.77
2022-09-12T06:31:28.771Z,19.83
2022-09-12T06:33:57.037Z,19.86
2022-09-12T06:36:25.786Z,19.85
2022-09-12T06:38:57.412Z,19.86
2022-09-12T06:41:25.421Z,19.84
2022-09-12T06:43:53.357Z,19.82
2022-09-12T06:46:22.775Z,19.83
2022-09-12T06:48:50.729Z,19.81
2022-09-12T06:51:20.089Z,19.82
2022-09-12T06:53:48.297Z,19.84
2022-09-12T06:56:17.475Z,19.85
2022-09-12T06:58:45.372Z,19.86
2022-09-12T07:01:14.413Z,19.86
2022-09-12T07:03:44.211Z,19.90
2022-09-12T07:06:12.761Z,19.91
2022-09-12T07:08:41.050Z,19.96
2022-09-12T07:11:13.573Z,19.98
2022-09-12T07:13:41.561Z,19.98
2022-09-12T07:16:10.090Z,19.99
2022-09-12T07:18:39.260Z,20.01
2022-09-12T07:21:09.393Z,20.02
2022-09-12T07:23:37.247Z,20.05
2022-09-12T07:26:05.235Z,20.06
2022-09-12T07:28:33.790Z,20.10
2022-09-12T07:31:06.611Z,20.12
2022-09-12T07:33:34.657Z,20.16
2022-09-12T07:36:03.726Z,20.20
2022-09-12T07:38:33.012Z,20.25
2022-09-12T07:41:01.761Z,20.27
2022-09-12T07:43:29.685Z,20.32
2022-09-12T07:45:57.744Z,20.37
2022-09-12T07:48:27.030Z,20.39
2022-09-12T07:50:59.988Z,20.43
2022-09-12T07:53:28.108Z,20.45
2022-09-12T07:55:57.474Z,20.48
2022-09-12T07:58:25.530Z,20.50
2022-09-12T08:00:53.766Z,20.56
2022-09-12T08:03:22.228Z,20.57
2022-09-12T08:05:50.092Z,20.58
2022-09-12T08:08:18.755Z,20.60
2022-09-12T08:10:46.703Z,20.62
2022-09-12T08:13:15.953Z,20.63
2022-09-12T08:15:43.974Z,20.67
2022-09-12T08:18:11.860Z,20.68
2022-09-12T08:20:39.694Z,20.70
2022-09-12T08:23:07.819Z,20.72
2022-09-12T08:25:35.693Z,20.74
2022-09-12T08:28:03.883Z,20.75
2022-09-12T08:30:33.129Z,20.77
2022-09-12T08:33:01.157Z,20.78
2022-09-12T08:35:29.075Z,20.79
2022-09-12T08:37:56.929Z,20.81
2022-09-12T08:40:24.978Z,20.86
2022-09-12T08:42:55.871Z,20.86
2022-09-12T08:45:24.513Z,20.88
2022-09-12T08:47:53.882Z,20.87
2022-09-12T08:50:22.520Z,20.89
2022-09-12T08:52:58.578Z,20.92
2022-09-12T08:55:32.715Z,20.93
2022-09-12T08:58:01.488Z,20.95
2022-09-12T09:00:37.366Z,20.98
2022-09-12T09:03:30.112Z,20.99
2022-09-12T09:06:01.647Z,21.03
2022-09-12T09:08:35.630Z,21.03
2022-09-12T09:11:07.913Z,21.07
2022-09-12T09:14:15.071Z,21.09
2022-09-12T09:16:44.126Z,21.16
2022-09-12T09:19:15.788Z,21.16
2022-09-12T09:21:45.372Z,21.23
2022-09-12T09:24:14.273Z,21.26
2022-09-12T09:26:46.027Z,21.27
2022-09-12T09:29:17.300Z,21.29
2022-09-12T09:31:45.906Z,21.31
2022-09-12T09:34:19.127Z,21.30
2022-09-12T09:36:52.817Z,21.37
2022-09-12T09:39:30.094Z,21.38
2022-09-12T09:42:06.262Z,21.40
2022-09-12T09:44:34.191Z,21.40
2022-09-12T09:47:02.141Z,21.42
2022-09-12T09:49:32.312Z,21.44
2022-09-12T09:52:00.704Z,21.45
2022-09-12T09:54:30.296Z,21.47
2022-09-12T09:56:58.168Z,21.48
2022-09-12T09:59:27.779Z,21.50
2022-09-12T10:01:56.937Z,21.52
2022-09-12T10:04:26.099Z,21.53
2022-09-12T10:06:56.144Z,21.55
2022-09-12T10:09:25.982Z,21.56
2022-09-12T10:11:54.115Z,21.58
2022-09-12T10:14:38.920Z,21.61
2022-09-12T10:17:33.769Z,21.63
2022-09-12T10:20:21.543Z,21.65
2022-09-12T10:22:51.185Z,21.67
2022-09-12T10:25:19.533Z,21.68
2022-09-12T10:27:53.695Z,21.67
2022-09-12T10:30:21.919Z,21.68
2022-09-12T10:32:50.844Z,21.73
2022-09-12T10:35:19.733Z,21.75
2022-09-12T10:37:55.988Z,21.75
2022-09-12T10:40:24.839Z,21.79
2022-09-12T10:42:53.671Z,21.83
2022-09-12T10:45:26.770Z,21.86
2022-09-12T10:47:54.721Z,21.87
2022-09-12T10:50:26.302Z,21.91
2022-09-12T10:52:55.708Z,21.95
2022-09-12T10:55:29.643Z,21.85
2022-09-12T10:58:14.959Z,22.01
2022-09-12T11:00:44.538Z,22.03
2022-09-12T11:03:17.328Z,22.04
2022-09-12T11:05:54.252Z,22.07
2022-09-12T11:08:44.317Z,22.07
2022-09-12T11:11:29.112Z,22.10
2022-09-12T11:14:07.389Z,22.11
2022-09-12T11:16:42.100Z,22.13
2022-09-12T11:19:24.917Z,22.15
2022-09-12T11:22:07.486Z,22.17
2022-09-12T11:24:45.436Z,22.21
2022-09-12T11:27:29.994Z,22.28
2022-09-12T11:29:59.985Z,22.36
2022-09-12T11:32:36.990Z,22.42
2022-09-12T11:35:08.311Z,22.46
2022-09-12T11:37:57.447Z,22.49
2022-09-12T11:40:30.154Z,22.51
2022-09-12T11:43:01.059Z,22.54
2022-09-12T11:45:30.309Z,22.58
2022-09-12T11:48:00.444Z,22.59
2022-09-12T11:50:28.968Z,22.61
2022-09-12T11:52:58.867Z,22.64
2022-09-12T11:55:29.853Z,22.65
2022-09-12T11:57:58.572Z,22.68
2022-09-12T12:00:28.844Z,22.71
2022-09-12T12:03:00.269Z,22.73
2022-09-12T12:05:30.335Z,22.75
2022-09-12T12:07:58.843Z,22.77
2022-09-12T12:10:32.332Z,22.78
2022-09-12T12:13:00.459Z,22.78
2022-09-12T12:15:31.397Z,22.79
2022-09-12T12:18:04.296Z,22.80
2022-09-12T12:20:32.510Z,22.84
2022-09-12T12:23:00.363Z,22.87
2022-09-12T12:25:40.789Z,22.91
2022-09-12T12:28:09.159Z,22.94
2022-09-12T12:31:04.531Z,22.94
2022-09-12T12:34:09.208Z,22.94
2022-09-12T12:36:41.221Z,22.93
2022-09-12T12:39:49.431Z,22.95
2022-09-12T12:43:10.877Z,22.92
2022-09-12T12:46:13.909Z,22.99
2022-09-12T12:48:54.924Z,23.03
2022-09-12T12:51:43.912Z,23.01
2022-09-12T12:54:33.220Z,22.99
2022-09-12T12:57:17.536Z,22.99
2022-09-12T12:59:50.139Z,23.01
2022-09-12T13:02:22.536Z,23.03
2022-09-12T13:04:50.497Z,23.05
2022-09-12T13:07:26.154Z,23.10
2022-09-12T13:09:54.630Z,23.14
2022-09-12T13:12:23.410Z,23.16
2022-09-12T13:14:53.923Z,23.15
2022-09-12T13:17:32.334Z,23.12
2022-09-12T13:20:29.912Z,23.18
2022-09-12T13:22:58.183Z,23.19
2022-09-12T13:25:28.696Z,23.20
2022-09-12T13:28:05.162Z,23.23
2022-09-12T13:30:33.910Z,23.29
2022-09-12T13:33:29.212Z,23.32
2022-09-12T13:36:27.040Z,23.36
2022-09-12T13:39:00.458Z,23.44
2022-09-12T13:41:37.893Z,23.60
2022-09-12T13:44:06.579Z,23.66
2022-09-12T13:46:34.754Z,24.07
2022-09-12T13:49:09.173Z,24.56
2022-09-12T13:51:37.044Z,24.97
2022-09-12T13:54:05.182Z,24.86
2022-09-12T13:56:33.168Z,24.35
2022-09-12T13:59:01.724Z,24.02
2022-09-12T14:01:39.001Z,23.80
2022-09-12T14:04:33.450Z,23.55
2022-09-12T14:07:01.773Z,23.69
2022-09-12T14:09:32.087Z,23.63
2022-09-12T14:11:59.976Z,23.60
2022-09-12T14:14:33.185Z,23.64
2022-09-12T14:17:01.089Z,23.85
2022-09-12T14:19:30.309Z,23.97
2022-09-12T14:21:58.356Z,23.86
2022-09-12T14:24:26.245Z,23.78
2022-09-12T14:26:56.672Z,23.84
2022-09-12T14:29:25.234Z,23.79
2022-09-12T14:32:24.113Z,23.85
2022-09-12T14:35:19.131Z,24.14
2022-09-12T14:37:48.096Z,24.38
2022-09-12T14:40:20.140Z,24.46
2022-09-12T14:42:49.568Z,24.46
2022-09-12T14:45:18.985Z,24.42
2022-09-12T14:47:49.794Z,24.22
2022-09-12T14:50:20.453Z,24.18
2022-09-12T14:52:48.357Z,24.32
2022-09-12T14:55:24.960Z,24.54
2022-09-12T14:58:13.457Z,24.78
2022-09-12T15:00:53.577Z,24.91
2022-09-12T15:03:26.003Z,24.87
2022-09-12T15:05:55.248Z,24.86
2022-09-12T15:08:23.155Z,24.95
2022-09-12T15:10:51.028Z,25.10
2022-09-12T15:13:20.761Z,25.20
2022-09-12T15:15:50.498Z,25.22
2022-09-12T15:18:19.681Z,25.25
2022-09-12T15:20:48.239Z,25.09
2022-09-12T15:23:19.889Z,24.90
2022-09-12T15:25:47.964Z,24.79
2022-09-12T15:28:20.252Z,24.72
2022-09-12T15:30:49.581Z,24.61
2022-09-12T15:33:17.687Z,24.51
2022-09-12T15:35:45.537Z,24.44
2022-09-12T15:38:13.488Z,24.40
2022-09-12T15:40:42.736Z,24.34
2022-09-12T15:43:10.937Z,24.30
2022-09-12T15:45:38.831Z,24.27
2022-09-12T15:48:06.700Z,24.24
2022-09-12T15:50:34.754Z,24.19
2022-09-12T15:53:02.987Z,24.15
2022-09-12T15:55:32.150Z,24.11
2022-09-12T15:58:06.295Z,24.05
2022-09-12T16:00:35.017Z,23.99
2022-09-12T16:03:03.050Z,23.93
2022-09-12T16:05:30.962Z,23.90
2022-09-12T16:07:58.839Z,23.89
2022-09-12T16:10:27.789Z,23.90
2022-09-12T16:12:55.677Z,23.91
2022-09-12T16:15:25.717Z,23.91
2022-09-12T16:17:53.656Z,23.89
2022-09-12T16:20:21.899Z,23.88
2022-09-12T16:22:49.818Z,23.85
2022-09-12T16:25:18.175Z,23.83
2022-09-12T16:27:46.188Z,23.80
2022-09-12T16:30:14.567Z,23.80
2022-09-12T16:32:43.763Z,23.78
2022-09-12T16:35:11.650Z,23.77
2022-09-12T16:37:39.528Z,23.75
2022-09-12T16:40:09.331Z,23.74
2022-09-12T16:42:40.687Z,23.72
2022-09-12T16:45:12.039Z,23.71
2022-09-12T16:47:39.996Z,23.68
2022-09-12T16:50:10.080Z,23.67
2022-09-12T16:52:37.957Z,23.65
2022-09-12T16:55:06.823Z,23.65
2022-09-12T16:57:34.767Z,23.63
2022-09-12T17:00:03.405Z,23.62
2022-09-12T17:02:31.317Z,23.59
2022-09-12T17:04:59.344Z,23.56
2022-09-12T17:07:29.029Z,23.54
2022-09-12T17:09:57.256Z,23.50
2022-09-12T17:12:25.286Z,23.46
2022-09-12T17:14:53.184Z,23.44
2022-09-12T17:17:21.087Z,23.41
2022-09-12T17:19:49.017Z,23.38
2022-09-12T17:22:16.917Z,23.35
2022-09-12T17:24:46.281Z,23.32
2022-09-12T17:27:14.429Z,23.29
2022-09-12T17:29:42.295Z,23.25
2022-09-12T17:32:11.745Z,23.21
2022-09-12T17:34:42.454Z,23.19
2022-09-12T17:37:10.342Z,23.16
2022-09-12T17:39:38.317Z,23.11
2022-09-12T17:42:07.952Z,23.08
2022-09-12T17:44:36.093Z,23.05
2022-09-12T17:47:05.066Z,23.03
2022-09-12T17:49:33.979Z,23.00
2022-09-12T17:52:01.937Z,22.97
2022-09-12T17:54:29.897Z,22.97
2022-09-12T17:56:57.774Z,22.94
2022-09-12T17:59:27.184Z,22.92
2022-09-12T18:02:12.740Z,22.93
2022-09-12T18:04:41.462Z,22.92
2022-09-12T18:07:09.421Z,22.92
2022-09-12T18:09:37.415Z,22.92
2022-09-12T18:12:05.567Z,22.92
2022-09-12T18:14:34.884Z,22.90
2022-09-12T18:17:02.785Z,22.89
2022-09-12T18:19:30.912Z,22.88
2022-09-12T18:21:58.945Z,22.87
2022-09-12T18:24:26.896Z,22.85
2022-09-12T18:26:56.599Z,22.84
2022-09-12T18:29:24.580Z,22.83
2022-09-12T18:31:53.836Z,22.81
2022-09-12T18:34:24.478Z,22.81
2022-09-12T18:36:55.585Z,22.81
2022-09-12T18:39:27.530Z,22.80
2022-09-12T18:42:01.602Z,22.79
2022-09-12T18:44:29.926Z,22.74
2022-09-12T18:46:59.333Z,22.74
2022-09-12T18:49:30.273Z,22.73
2022-09-12T18:51:58.081Z,22.71
2022-09-12T18:54:29.272Z,22.68
2022-09-12T18:56:57.115Z,22.66
2022-09-12T18:59:24.929Z,22.64
2022-09-12T19:01:52.786Z,22.61
2022-09-12T19:04:22.267Z,22.58
2022-09-12T19:06:52.890Z,22.57
2022-09-12T19:09:24.128Z,22.56
2022-09-12T19:11:52.610Z,22.55
2022-09-12T19:14:24.926Z,22.53
2022-09-12T19:16:52.930Z,22.50
2022-09-12T19:19:22.446Z,22.50
2022-09-12T19:21:50.243Z,22.48
2022-09-12T19:24:18.103Z,22.45
2022-09-12T19:26:47.382Z,22.43
2022-09-12T19:29:16.587Z,22.41
2022-09-12T19:31:44.533Z,22.42
2022-09-12T19:34:15.380Z,22.42
2022-09-12T19:36:46.604Z,22.40
2022-09-12T19:39:19.616Z,22.15
2022-09-12T19:41:50.775Z,22.37
2022-09-12T19:44:21.800Z,22.36
2022-09-12T19:46:49.882Z,22.34
2022-09-12T19:49:17.854Z,22.32
2022-09-12T19:51:47.072Z,22.28
2022-09-12T19:54:14.915Z,22.23
2022-09-12T19:56:45.566Z,22.21
2022-09-12T19:59:13.805Z,22.20
2022-09-12T20:01:41.800Z,22.17
2022-09-12T20:04:10.479Z,22.17
2022-09-12T20:06:38.668Z,22.19
2022-09-12T20:09:08.122Z,22.23
2022-09-12T20:11:36.219Z,22.21
2022-09-12T20:14:04.134Z,22.20
2022-09-12T20:16:33.543Z,22.22
2022-09-12T20:19:02.286Z,22.20
2022-09-12T20:21:33.017Z,22.18
2022-09-12T20:24:02.312Z,22.15
2022-09-12T20:26:31.673Z,22.15
2022-09-12T20:28:59.704Z,22.15
2022-09-12T20:31:27.711Z,22.14
2022-09-12T20:33:55.931Z,22.14
2022-09-12T20:36:23.940Z,22.10
2022-09-12T20:38:53.816Z,22.10
2022-09-12T20:41:21.900Z,22.09
2022-09-12T20:43:52.298Z,22.08
2022-09-12T20:46:22.261Z,22.08
2022-09-12T20:48:50.571Z,22.07
2022-09-12T20:51:19.055Z,22.09
2022-09-12T20:53:47.043Z,22.11
2022-09-12T20:56:15.187Z,22.11
2022-09-12T20:58:44.457Z,22.09
2022-09-12T21:01:15.990Z,22.08
2022-09-12T21:03:44.558Z,22.07
2022-09-12T21:06:13.576Z,22.06
2022-09-12T21:08:41.470Z,22.07
2022-09-12T21:11:09.360Z,22.06
2022-09-12T21:13:37.489Z,22.06
2022-09-12T21:16:06.714Z,22.05
2022-09-12T21:18:36.130Z,22.05
2022-09-12T21:21:04.158Z,22.06
2022-09-12T21:23:32.157Z,22.05
2022-09-12T21:26:00.252Z,22.05
2022-09-12T21:28:28.192Z,22.03
2022-09-12T21:30:56.232Z,22.03
2022-09-12T21:33:24.145Z,22.02
2022-09-12T21:35:53.321Z,22.00
2022-09-12T21:38:21.320Z,22.02
2022-09-12T21:40:49.514Z,22.02
2022-09-12T21:43:17.423Z,22.04
2022-09-12T21:45:45.345Z,22.06
2022-09-12T21:48:13.495Z,22.06
2022-09-12T21:50:41.390Z,22.06
2022-09-12T21:53:10.712Z,22.07
2022-09-12T21:55:38.612Z,22.07
2022-09-12T21:58:06.518Z,22.08
2022-09-12T22:00:34.412Z,22.07
2022-09-12T22:03:03.396Z,22.05
2022-09-12T22:05:32.708Z,22.04
2022-09-12T22:08:00.945Z,22.03
2022-09-12T22:10:30.205Z,22.03
2022-09-12T22:12:58.727Z,22.02
2022-09-12T22:15:42.059Z,22.01
2022-09-12T22:18:10.039Z,22.03
2022-09-12T22:20:37.874Z,22.03
2022-09-12T22:23:24.961Z,22.02
2022-09-12T22:25:56.030Z,22.05
2022-09-12T22:28:25.128Z,22.07
2022-09-12T22:30:54.379Z,22.06
2022-09-12T22:33:22.392Z,22.05
2022-09-12T22:35:50.308Z,22.07
2022-09-12T22:38:18.198Z,22.06
2022-09-12T22:40:46.154Z,22.05
2022-09-12T22:43:15.839Z,22.05
2022-09-12T22:45:43.807Z,22.04
2022-09-12T22:48:11.665Z,22.04
2022-09-12T22:50:39.590Z,22.04
2022-09-12T22:53:07.639Z,22.04
2022-09-12T22:55:35.525Z,22.04
2022-09-12T22:58:04.774Z,22.01
2022-09-12T23:00:34.492Z,22.02
2022-09-12T23:03:02.749Z,22.01
2022-09-12T23:05:30.682Z,22.01
2022-09-12T23:07:59.020Z,22.01
2022-09-12T23:10:27.081Z,22.03
2022-09-12T23:12:55.439Z,22.02
2022-09-12T23:15:23.361Z,21.98
2022-09-12T23:17:53.087Z,21.98
2022-09-12T23:20:20.958Z,21.95
2022-09-12T23:22:48.868Z,21.94
