createdAt,value
2019-02-16T00:02:54.950Z,12.80
2019-02-16T00:07:02.882Z,13.37
2019-02-16T00:11:11.182Z,13.50
2019-02-16T00:15:19.499Z,13.33
2019-02-16T00:19:27.218Z,12.70
2019-02-16T00:23:35.039Z,13.73
2019-02-16T00:27:43.866Z,13.47
2019-02-16T00:31:52.355Z,14.47
2019-02-16T00:36:00.186Z,14.90
2019-02-16T00:40:08.913Z,14.20
2019-02-16T00:44:17.368Z,14.40
2019-02-16T00:48:26.163Z,13.50
2019-02-16T00:52:34.399Z,15.30
2019-02-16T00:56:42.739Z,14.53
2019-02-16T01:00:51.349Z,14.80
2019-02-16T01:04:59.495Z,13.87
2019-02-16T01:09:07.899Z,14.07
2019-02-16T01:13:16.317Z,14.53
2019-02-16T01:17:24.842Z,14.20
2019-02-16T01:21:34.400Z,12.57
2019-02-16T01:25:42.829Z,13.93
2019-02-16T01:29:51.048Z,13.03
2019-02-16T01:33:59.375Z,11.80
2019-02-16T01:38:07.377Z,9.97
2019-02-16T01:42:15.819Z,10.27
2019-02-16T01:46:24.053Z,9.40
2019-02-16T01:50:32.856Z,9.67
2019-02-16T01:54:40.471Z,8.43
2019-02-16T01:58:48.571Z,11.30
2019-02-16T02:02:56.906Z,10.73
2019-02-16T02:07:04.614Z,9.40
2019-02-16T02:11:13.148Z,11.57
2019-02-16T02:15:21.551Z,7.67
2019-02-16T02:19:29.479Z,5.93
2019-02-16T02:23:37.708Z,7.20
2019-02-16T02:27:46.009Z,6.27
2019-02-16T02:31:53.814Z,6.70
2019-02-16T02:36:01.736Z,7.60
2019-02-16T02:40:10.071Z,10.07
2019-02-16T02:44:17.829Z,10.17
2019-02-16T02:48:26.007Z,11.03
2019-02-16T02:52:33.610Z,11.90
2019-02-16T02:56:41.815Z,12.07
2019-02-16T03:00:50.262Z,13.27
2019-02-16T03:04:58.305Z,12.17
2019-02-16T03:09:06.821Z,12.50
2019-02-16T03:13:16.222Z,12.37
2019-02-16T03:17:24.349Z,13.33
2019-02-16T03:21:33.180Z,12.07
2019-02-16T03:25:43.056Z,12.97
2019-02-16T03:30:34.604Z,12.60
2019-02-16T03:35:04.593Z,12.63
2019-02-16T03:39:25.426Z,14.07
2019-02-16T03:43:33.114Z,12.93
2019-02-16T03:47:41.756Z,13.90
2019-02-16T03:51:49.676Z,14.37
2019-02-16T03:55:57.363Z,13.97
2019-02-16T04:00:06.037Z,14.33
2019-02-16T04:04:13.929Z,14.30
2019-02-16T04:08:22.148Z,14.70
2019-02-16T04:12:30.863Z,14.40
2019-02-16T04:16:38.783Z,14.07
2019-02-16T04:20:47.315Z,15.60
2019-02-16T04:24:56.124Z,16.07
2019-02-16T04:29:04.989Z,14.30
2019-02-16T04:33:13.141Z,15.07
2019-02-16T04:37:21.515Z,14.97
2019-02-16T04:41:29.027Z,15.67
2019-02-16T04:45:37.217Z,16.13
2019-02-16T04:49:45.565Z,15.20
2019-02-16T04:53:53.223Z,16.57
2019-02-16T04:58:01.383Z,16.13
2019-02-16T05:02:09.403Z,16.67
2019-02-16T05:06:17.348Z,16.97
2019-02-16T05:10:25.410Z,13.87
2019-02-16T05:14:33.083Z,14.07
2019-02-16T05:18:40.830Z,14.80
2019-02-16T05:22:48.674Z,16.60
2019-02-16T05:26:56.293Z,13.77
2019-02-16T05:31:05.064Z,15.47
2019-02-16T05:35:13.190Z,16.37
2019-02-16T05:39:21.014Z,15.87
2019-02-16T05:43:29.003Z,15.60
2019-02-16T05:47:37.463Z,15.67
2019-02-16T05:51:45.257Z,15.70
2019-02-16T05:55:53.561Z,15.37
2019-02-16T06:00:01.437Z,17.53
2019-02-16T06:04:09.803Z,16.83
2019-02-16T06:08:18.295Z,15.83
2019-02-16T06:12:26.021Z,15.20
2019-02-16T06:16:34.339Z,15.70
2019-02-16T06:20:42.153Z,16.63
2019-02-16T06:24:49.974Z,16.40
2019-02-16T06:28:58.087Z,15.77
2019-02-16T06:33:07.321Z,17.03
2019-02-16T06:37:25.391Z,17.00
2019-02-16T06:41:33.374Z,18.23
2019-02-16T06:45:41.532Z,15.83
2019-02-16T06:49:49.667Z,15.83
2019-02-16T06:53:57.340Z,16.43
2019-02-16T06:58:05.143Z,16.73
2019-02-16T07:02:13.629Z,18.40
2019-02-16T07:06:24.102Z,17.70
2019-02-16T07:10:32.313Z,15.23
2019-02-16T07:14:40.618Z,15.97
2019-02-16T07:18:57.440Z,14.83
2019-02-16T07:23:05.555Z,14.87
2019-02-16T07:27:13.789Z,14.30
2019-02-16T07:31:21.886Z,13.90
2019-02-16T07:35:30.371Z,15.77
2019-02-16T07:39:38.624Z,13.80
2019-02-16T07:44:04.536Z,13.47
2019-02-16T07:48:17.502Z,14.10
2019-02-16T07:52:33.109Z,14.40
2019-02-16T07:56:57.809Z,13.87
2019-02-16T08:01:24.619Z,15.30
2019-02-16T08:05:39.944Z,14.50
2019-02-16T08:10:06.701Z,14.07
2019-02-16T08:14:45.805Z,15.07
2019-02-16T08:19:16.119Z,14.03
2019-02-16T08:23:42.212Z,15.40
2019-02-16T08:28:13.904Z,15.40
2019-02-16T08:32:50.007Z,13.77
2019-02-16T08:37:08.076Z,14.27
2019-02-16T08:41:38.403Z,14.27
2019-02-16T08:46:09.522Z,14.93
2019-02-16T08:50:42.433Z,14.30
2019-02-16T08:55:18.493Z,15.30
2019-02-16T08:59:51.656Z,14.07
2019-02-16T09:04:17.800Z,14.03
2019-02-16T09:08:41.987Z,12.83
2019-02-16T09:13:11.850Z,12.87
2019-02-16T09:17:47.713Z,13.10
2019-02-16T09:22:07.807Z,14.80
2019-02-16T09:26:30.936Z,14.93
2019-02-16T09:31:07.547Z,13.20
2019-02-16T09:35:33.295Z,11.57
2019-02-16T09:40:15.280Z,11.97
2019-02-16T09:44:48.364Z,11.80
2019-02-16T09:49:15.540Z,9.63
2019-02-16T09:53:51.804Z,9.40
2019-02-16T09:58:30.734Z,11.63
2019-02-16T10:02:56.728Z,10.77
2019-02-16T10:07:30.525Z,10.43
2019-02-16T10:11:56.073Z,9.40
2019-02-16T10:16:35.048Z,10.13
2019-02-16T10:21:02.228Z,10.93
2019-02-16T10:25:44.337Z,9.70
2019-02-16T10:30:11.136Z,13.10
2019-02-16T10:34:37.234Z,10.37
2019-02-16T10:39:02.710Z,10.43
2019-02-16T10:43:33.461Z,11.50
2019-02-16T10:47:58.685Z,12.07
2019-02-16T10:52:14.526Z,13.90
2019-02-16T10:56:35.159Z,14.13
2019-02-16T11:01:02.089Z,11.33
2019-02-16T11:05:28.947Z,14.10
2019-02-16T11:10:11.071Z,12.93
2019-02-16T11:14:29.422Z,13.23
2019-02-16T11:18:56.623Z,10.80
2019-02-16T11:23:22.518Z,11.70
2019-02-16T11:27:47.891Z,13.70
2019-02-16T11:32:13.712Z,11.90
2019-02-16T11:36:49.489Z,11.60
2019-02-16T11:41:19.819Z,15.77
2019-02-16T11:45:38.419Z,11.53
2019-02-16T11:50:16.907Z,14.23
2019-02-16T11:54:45.207Z,16.27
2019-02-16T11:59:17.497Z,12.60
2019-02-16T12:03:41.014Z,10.30
2019-02-16T12:07:59.221Z,13.70
2019-02-16T12:12:31.126Z,12.70
2019-02-16T12:16:58.219Z,10.23
2019-02-16T12:21:25.123Z,10.50
2019-02-16T12:25:52.098Z,10.43
2019-02-16T12:30:17.012Z,10.63
2019-02-16T12:34:30.915Z,12.63
2019-02-16T12:38:51.098Z,10.37
2019-02-16T12:43:20.660Z,11.53
2019-02-16T12:47:38.246Z,8.87
2019-02-16T12:52:16.865Z,11.50
2019-02-16T12:56:47.155Z,13.10
2019-02-16T13:01:13.955Z,10.93
2019-02-16T13:05:58.938Z,11.20
2019-02-16T13:10:25.776Z,11.77
2019-02-16T13:14:54.855Z,17.50
2019-02-16T13:19:25.719Z,12.00
2019-02-16T13:23:58.608Z,11.53
2019-02-16T13:28:17.169Z,10.27
2019-02-16T13:32:49.571Z,12.90
2019-02-16T13:37:15.541Z,12.37
2019-02-16T13:41:36.307Z,14.50
2019-02-16T13:46:08.887Z,14.87
2019-02-16T13:50:36.096Z,19.20
2019-02-16T13:55:02.619Z,17.73
2019-02-16T13:59:28.589Z,19.13
2019-02-16T14:03:53.992Z,22.83
2019-02-16T14:08:23.691Z,22.40
2019-02-16T14:12:53.239Z,15.03
2019-02-16T14:17:23.129Z,19.20
2019-02-16T14:21:31.423Z,16.03
2019-02-16T14:25:45.747Z,19.60
2019-02-16T14:29:53.704Z,19.10
2019-02-16T14:34:01.937Z,24.97
2019-02-16T14:38:28.492Z,25.70
2019-02-16T14:42:36.807Z,21.57
2019-02-16T14:46:44.619Z,23.13
2019-02-16T14:50:52.325Z,37.37
2019-02-16T14:54:59.979Z,29.50
2019-02-16T14:59:08.718Z,23.13
2019-02-16T15:03:16.479Z,26.43
2019-02-16T15:07:24.396Z,19.87
2019-02-16T15:11:32.692Z,13.37
2019-02-16T15:15:40.501Z,25.20
2019-02-16T15:19:48.230Z,20.17
2019-02-16T15:23:55.950Z,16.60
2019-02-16T15:28:03.654Z,17.33
2019-02-16T15:32:11.951Z,16.10
2019-02-16T15:36:24.047Z,18.27
2019-02-16T15:40:29.305Z,17.10
2019-02-16T15:44:37.018Z,14.60
2019-02-16T15:48:44.845Z,14.80
2019-02-16T15:52:52.642Z,15.70
2019-02-16T15:57:00.690Z,12.57
2019-02-16T16:01:08.570Z,15.20
2019-02-16T16:05:16.791Z,14.67
2019-02-16T16:09:34.544Z,18.33
2019-02-16T16:14:16.364Z,12.73
2019-02-16T16:18:46.166Z,18.40
2019-02-16T16:23:18.849Z,19.90
2019-02-16T16:27:34.143Z,15.10
2019-02-16T16:31:52.243Z,13.37
2019-02-16T16:36:25.240Z,15.97
2019-02-16T16:40:58.421Z,14.40
2019-02-16T16:45:23.855Z,15.77
2019-02-16T16:50:05.514Z,13.30
2019-02-16T16:54:38.221Z,12.47
2019-02-16T16:59:07.944Z,12.57
2019-02-16T17:03:49.938Z,13.00
2019-02-16T17:08:24.145Z,14.70
2019-02-16T17:12:41.870Z,22.30
2019-02-16T17:17:08.937Z,34.33
2019-02-16T17:21:38.787Z,43.43
2019-02-16T17:26:04.273Z,44.07
2019-02-16T17:30:34.958Z,46.40
2019-02-16T17:35:00.973Z,44.97
2019-02-16T17:39:32.489Z,45.93
2019-02-16T17:44:05.546Z,65.33
2019-02-16T17:48:36.695Z,55.63
2019-02-16T17:53:18.584Z,34.13
2019-02-16T17:57:54.521Z,39.27
2019-02-16T18:02:13.592Z,47.07
2019-02-16T18:06:43.105Z,37.47
2019-02-16T18:11:12.969Z,33.70
2019-02-16T18:15:40.870Z,30.27
2019-02-16T18:19:57.188Z,27.30
2019-02-16T18:24:24.064Z,26.27
2019-02-16T18:28:46.692Z,25.90
2019-02-16T18:33:19.936Z,26.67
2019-02-16T18:37:43.665Z,26.80
2019-02-16T18:42:09.620Z,24.83
2019-02-16T18:46:42.370Z,24.13
2019-02-16T18:51:07.750Z,32.03
2019-02-16T18:55:34.569Z,30.70
2019-02-16T19:00:04.745Z,31.87
2019-02-16T19:04:34.136Z,28.67
2019-02-16T19:09:13.485Z,27.67
2019-02-16T19:13:44.481Z,33.70
2019-02-16T19:18:08.118Z,31.33
2019-02-16T19:22:34.833Z,28.97
2019-02-16T19:27:00.506Z,27.33
2019-02-16T19:31:22.710Z,25.97
2019-02-16T19:35:48.127Z,23.67
2019-02-16T19:40:13.622Z,23.40
2019-02-16T19:44:32.839Z,23.83
2019-02-16T19:49:08.811Z,26.50
2019-02-16T19:53:38.900Z,26.20
2019-02-16T19:57:54.879Z,21.10
2019-02-16T20:02:39.649Z,24.80
2019-02-16T20:07:06.674Z,22.27
2019-02-16T20:11:32.809Z,25.70
2019-02-16T20:15:56.024Z,28.37
2019-02-16T20:20:21.106Z,23.13
2019-02-16T20:24:57.205Z,21.50
2019-02-16T20:29:24.335Z,19.43
2019-02-16T20:33:48.231Z,18.60
2019-02-16T20:38:18.198Z,17.53
2019-02-16T20:42:41.716Z,18.10
2019-02-16T20:47:01.209Z,17.37
2019-02-16T20:51:30.699Z,19.93
2019-02-16T20:55:50.831Z,19.20
2019-02-16T21:00:08.001Z,24.67
2019-02-16T21:04:34.754Z,26.90
2019-02-16T21:08:52.213Z,20.07
2019-02-16T21:13:09.263Z,20.53
2019-02-16T21:17:38.682Z,20.97
2019-02-16T21:22:18.037Z,20.67
2019-02-16T21:26:53.886Z,20.43
2019-02-16T21:31:26.515Z,18.50
2019-02-16T21:36:05.440Z,19.23
2019-02-16T21:40:37.849Z,19.17
2019-02-16T21:45:04.565Z,20.63
2019-02-16T21:49:29.115Z,22.73
2019-02-16T21:53:50.350Z,23.17
2019-02-16T21:58:20.174Z,23.27
2019-02-16T22:02:37.867Z,27.53
2019-02-16T22:06:58.569Z,28.03
2019-02-16T22:11:24.258Z,24.57
2019-02-16T22:15:32.905Z,23.10
2019-02-16T22:19:40.536Z,21.47
2019-02-16T22:23:48.648Z,22.93
2019-02-16T22:27:56.991Z,20.53
2019-02-16T22:32:04.890Z,21.00
2019-02-16T22:36:12.427Z,19.80
2019-02-16T22:40:20.772Z,19.10
2019-02-16T22:44:28.511Z,21.77
2019-02-16T22:48:36.755Z,19.43
2019-02-16T22:52:44.551Z,20.37
2019-02-16T22:56:52.332Z,18.97
2019-02-16T23:01:00.836Z,17.30
2019-02-16T23:05:10.219Z,22.70
2019-02-16T23:09:28.888Z,23.10
2019-02-16T23:13:37.153Z,17.67
2019-02-16T23:17:44.823Z,18.27
2019-02-16T23:21:53.214Z,17.97
2019-02-16T23:26:00.847Z,16.10
2019-02-16T23:30:08.962Z,16.80
2019-02-16T23:34:17.064Z,16.77
2019-02-16T23:38:24.863Z,16.77
2019-02-16T23:42:32.979Z,18.63
2019-02-16T23:46:40.804Z,15.20
2019-02-16T23:50:48.514Z,15.30
2019-02-16T23:54:56.213Z,14.70
2019-02-16T23:59:03.688Z,14.83
