createdAt,value
2018-06-18T00:01:23.559Z,5.43
2018-06-18T00:03:51.966Z,5.60
2018-06-18T00:06:20.308Z,5.80
2018-06-18T00:08:48.707Z,4.67
2018-06-18T00:11:16.983Z,5.80
2018-06-18T00:13:45.305Z,4.90
2018-06-18T00:16:13.587Z,5.83
2018-06-18T00:18:41.901Z,4.93
2018-06-18T00:21:10.195Z,5.40
2018-06-18T00:23:38.510Z,6.27
2018-06-18T00:26:06.795Z,5.40
2018-06-18T00:28:35.106Z,6.20
2018-06-18T00:31:03.404Z,5.17
2018-06-18T00:33:31.699Z,5.93
2018-06-18T00:36:00.015Z,6.27
2018-06-18T00:38:28.326Z,7.53
2018-06-18T00:40:56.631Z,6.70
2018-06-18T00:43:24.928Z,7.67
2018-06-18T00:45:53.223Z,7.50
2018-06-18T00:48:22.339Z,7.40
2018-06-18T00:50:50.657Z,6.20
2018-06-18T00:53:18.944Z,6.90
2018-06-18T00:55:58.698Z,6.17
2018-06-18T00:58:27.010Z,7.10
2018-06-18T01:00:55.314Z,6.10
2018-06-18T01:03:23.620Z,8.07
2018-06-18T01:05:51.943Z,7.90
2018-06-18T01:08:20.231Z,8.57
2018-06-18T01:10:48.529Z,8.03
2018-06-18T01:13:16.787Z,9.00
2018-06-18T01:15:45.165Z,8.17
2018-06-18T01:18:13.491Z,7.47
2018-06-18T01:20:42.007Z,8.03
2018-06-18T01:23:27.494Z,8.50
2018-06-18T01:25:55.783Z,9.07
2018-06-18T01:28:24.072Z,8.80
2018-06-18T01:30:52.364Z,9.10
2018-06-18T01:33:20.643Z,9.00
2018-06-18T01:35:48.932Z,9.30
2018-06-18T01:38:17.203Z,8.87
2018-06-18T01:40:45.493Z,8.93
2018-06-18T01:43:13.815Z,8.53
2018-06-18T01:45:42.127Z,8.10
2018-06-18T01:48:10.408Z,8.30
2018-06-18T01:50:38.677Z,8.00
2018-06-18T01:53:06.938Z,9.70
2018-06-18T01:55:35.225Z,8.50
2018-06-18T01:58:03.490Z,7.57
2018-06-18T02:00:31.749Z,8.60
2018-06-18T02:03:00.028Z,8.73
2018-06-18T02:05:28.282Z,8.40
2018-06-18T02:07:56.567Z,7.60
2018-06-18T02:10:24.895Z,8.83
2018-06-18T02:12:53.553Z,8.47
2018-06-18T02:15:21.825Z,7.47
2018-06-18T02:17:50.101Z,9.17
2018-06-18T02:20:18.429Z,9.47
2018-06-18T02:22:46.709Z,8.20
2018-06-18T02:25:14.974Z,9.43
2018-06-18T02:27:48.655Z,8.87
2018-06-18T02:30:22.200Z,7.73
2018-06-18T02:32:55.852Z,7.97
2018-06-18T02:35:29.583Z,8.50
2018-06-18T02:38:03.083Z,8.07
2018-06-18T02:40:36.836Z,8.27
2018-06-18T02:43:05.182Z,7.80
2018-06-18T02:45:33.445Z,9.10
2018-06-18T02:48:01.737Z,7.10
2018-06-18T02:50:30.009Z,8.40
2018-06-18T02:52:58.391Z,8.60
2018-06-18T02:55:26.706Z,6.80
2018-06-18T02:57:55.118Z,7.70
2018-06-18T03:00:23.524Z,7.60
2018-06-18T03:02:51.806Z,7.60
2018-06-18T03:05:20.071Z,8.30
2018-06-18T03:07:48.383Z,6.60
2018-06-18T03:10:16.651Z,7.63
2018-06-18T03:12:44.923Z,8.13
2018-06-18T03:15:13.210Z,8.70
2018-06-18T03:17:41.677Z,7.57
2018-06-18T03:21:16.861Z,9.20
2018-06-18T03:23:50.511Z,9.83
2018-06-18T03:26:24.197Z,10.10
2018-06-18T03:28:57.766Z,9.93
2018-06-18T03:31:26.025Z,9.27
2018-06-18T03:33:54.419Z,8.53
2018-06-18T03:36:22.737Z,8.87
2018-06-18T03:38:51.044Z,9.33
2018-06-18T03:41:19.306Z,9.87
2018-06-18T03:43:58.709Z,8.40
2018-06-18T03:46:27.714Z,8.60
2018-06-18T03:48:56.128Z,9.17
2018-06-18T03:51:24.390Z,9.03
2018-06-18T03:53:52.689Z,9.10
2018-06-18T03:56:20.957Z,8.50
2018-06-18T03:58:49.226Z,7.93
2018-06-18T04:03:39.960Z,8.10
2018-06-18T04:06:13.530Z,7.97
2018-06-18T04:08:41.789Z,6.87
2018-06-18T04:11:15.513Z,8.00
2018-06-18T04:13:43.782Z,7.30
2018-06-18T04:16:12.045Z,7.37
2018-06-18T04:18:44.488Z,7.03
2018-06-18T04:21:12.773Z,8.17
2018-06-18T04:23:41.083Z,6.97
2018-06-18T04:26:09.350Z,8.17
2018-06-18T04:28:37.660Z,6.90
2018-06-18T04:31:05.950Z,7.60
2018-06-18T04:33:34.261Z,7.57
2018-06-18T04:36:02.543Z,7.37
2018-06-18T04:38:30.808Z,7.47
2018-06-18T04:40:59.098Z,6.37
2018-06-18T04:43:32.766Z,6.40
2018-06-18T04:46:06.390Z,6.70
2018-06-18T04:48:40.029Z,6.03
2018-06-18T04:51:08.358Z,5.93
2018-06-18T04:53:36.605Z,5.73
2018-06-18T04:56:04.905Z,5.57
2018-06-18T04:58:33.224Z,6.07
2018-06-18T05:01:18.960Z,5.03
2018-06-18T05:03:47.283Z,4.37
2018-06-18T05:06:18.885Z,3.20
2018-06-18T05:08:55.681Z,3.77
2018-06-18T05:11:24.035Z,3.50
2018-06-18T05:13:52.304Z,3.10
2018-06-18T05:16:20.606Z,3.23
2018-06-18T05:18:48.923Z,3.37
2018-06-18T05:21:17.266Z,2.20
2018-06-18T05:23:45.546Z,3.23
2018-06-18T05:26:13.818Z,4.37
2018-06-18T05:28:42.090Z,4.30
2018-06-18T05:31:10.355Z,5.27
2018-06-18T05:33:38.621Z,5.27
2018-06-18T05:36:06.889Z,4.87
2018-06-18T05:38:36.057Z,4.57
2018-06-18T05:41:04.342Z,4.13
2018-06-18T05:43:32.780Z,4.37
2018-06-18T05:46:00.997Z,4.70
2018-06-18T05:48:29.266Z,4.20
2018-06-18T05:50:57.529Z,4.23
2018-06-18T05:53:25.807Z,3.93
2018-06-18T05:55:54.183Z,4.20
2018-06-18T05:58:22.470Z,3.80
2018-06-18T06:00:50.792Z,4.20
2018-06-18T06:03:19.059Z,5.20
2018-06-18T06:05:47.330Z,5.30
2018-06-18T06:08:15.620Z,5.63
2018-06-18T06:10:43.909Z,5.00
2018-06-18T06:13:12.169Z,5.27
2018-06-18T06:15:40.578Z,5.43
2018-06-18T06:18:08.868Z,5.50
2018-06-18T06:20:41.218Z,5.50
2018-06-18T06:23:09.485Z,4.83
2018-06-18T06:25:37.749Z,5.33
2018-06-18T06:28:06.000Z,5.43
2018-06-18T06:30:34.370Z,4.90
2018-06-18T06:33:02.640Z,4.90
2018-06-18T06:35:33.355Z,5.30
2018-06-18T06:38:01.619Z,4.73
2018-06-18T06:40:29.894Z,4.40
2018-06-18T06:42:58.145Z,4.67
2018-06-18T06:45:26.449Z,4.73
2018-06-18T06:47:54.714Z,4.70
2018-06-18T06:50:22.975Z,4.60
2018-06-18T06:52:51.275Z,4.10
2018-06-18T06:55:19.538Z,4.60
2018-06-18T06:57:47.839Z,4.07
2018-06-18T07:00:16.100Z,4.27
2018-06-18T07:02:44.393Z,4.73
2018-06-18T07:05:12.641Z,3.80
2018-06-18T07:07:40.937Z,4.23
2018-06-18T07:10:09.373Z,5.63
2018-06-18T07:12:37.659Z,4.17
2018-06-18T07:15:06.329Z,4.30
2018-06-18T07:17:35.018Z,4.80
2018-06-18T07:20:03.284Z,4.00
2018-06-18T07:22:31.558Z,4.57
2018-06-18T07:24:59.822Z,4.37
2018-06-18T07:27:28.098Z,4.27
2018-06-18T07:29:56.386Z,4.43
2018-06-18T07:32:24.695Z,4.10
2018-06-18T07:34:53.000Z,4.37
2018-06-18T07:37:21.263Z,4.10
2018-06-18T07:39:49.521Z,4.63
2018-06-18T07:42:17.807Z,3.83
2018-06-18T07:44:46.072Z,4.00
2018-06-18T07:47:14.362Z,3.53
2018-06-18T07:49:42.657Z,3.03
2018-06-18T07:52:11.021Z,3.37
2018-06-18T07:54:39.290Z,4.10
2018-06-18T07:57:07.558Z,3.80
2018-06-18T07:59:35.852Z,3.87
2018-06-18T08:02:04.190Z,3.03
2018-06-18T08:04:32.450Z,3.37
2018-06-18T08:07:00.759Z,3.53
2018-06-18T08:09:29.038Z,3.50
2018-06-18T08:11:57.299Z,3.10
2018-06-18T08:14:25.574Z,3.70
2018-06-18T08:16:53.817Z,3.30
2018-06-18T08:19:22.126Z,3.70
2018-06-18T08:21:50.383Z,3.30
2018-06-18T08:24:18.665Z,4.17
2018-06-18T08:26:46.954Z,5.40
2018-06-18T08:29:15.281Z,3.17
2018-06-18T08:31:43.563Z,6.13
2018-06-18T08:34:11.857Z,4.20
2018-06-18T08:36:40.097Z,3.60
2018-06-18T08:39:09.598Z,3.70
2018-06-18T08:41:37.853Z,3.70
2018-06-18T08:44:06.209Z,4.63
2018-06-18T08:46:34.480Z,3.90
2018-06-18T08:49:03.810Z,3.43
2018-06-18T08:51:37.383Z,2.90
2018-06-18T08:54:11.134Z,3.40
2018-06-18T08:56:44.791Z,3.67
2018-06-18T08:59:18.432Z,4.37
2018-06-18T09:01:46.939Z,2.83
2018-06-18T09:04:22.354Z,3.63
2018-06-18T09:06:50.814Z,4.13
2018-06-18T09:09:19.083Z,3.67
2018-06-18T09:11:47.328Z,3.20
2018-06-18T09:14:15.603Z,3.53
2018-06-18T09:16:43.858Z,3.77
2018-06-18T09:19:12.130Z,3.70
2018-06-18T09:21:40.404Z,4.00
2018-06-18T09:24:08.667Z,3.67
2018-06-18T09:26:36.973Z,3.63
2018-06-18T09:29:05.261Z,3.90
2018-06-18T09:31:33.553Z,3.47
2018-06-18T09:34:01.807Z,4.70
2018-06-18T09:36:30.081Z,4.20
2018-06-18T09:38:58.338Z,3.97
2018-06-18T09:41:26.659Z,5.10
2018-06-18T09:43:54.902Z,3.60
2018-06-18T09:46:23.194Z,3.87
2018-06-18T09:48:56.771Z,4.60
2018-06-18T09:51:30.356Z,4.10
2018-06-18T09:54:03.922Z,4.33
2018-06-18T09:56:37.636Z,3.80
2018-06-18T09:59:11.201Z,4.30
2018-06-18T10:01:39.482Z,4.27
2018-06-18T10:04:07.789Z,3.97
2018-06-18T10:06:37.685Z,3.70
2018-06-18T10:09:08.288Z,4.53
2018-06-18T10:11:37.006Z,4.20
2018-06-18T10:14:06.139Z,3.73
2018-06-18T10:16:34.415Z,4.13
2018-06-18T10:19:03.414Z,4.40
2018-06-18T10:21:38.272Z,4.30
2018-06-18T10:24:06.577Z,3.83
2018-06-18T10:26:34.859Z,4.57
2018-06-18T10:29:03.142Z,3.97
2018-06-18T10:31:31.408Z,4.10
2018-06-18T10:34:04.982Z,4.60
2018-06-18T10:36:38.606Z,4.67
2018-06-18T10:39:13.426Z,4.13
2018-06-18T10:41:47.015Z,3.90
2018-06-18T10:44:15.263Z,3.90
2018-06-18T10:46:43.540Z,3.50
2018-06-18T10:49:11.798Z,3.77
2018-06-18T10:51:40.062Z,4.03
2018-06-18T10:54:08.358Z,4.10
2018-06-18T10:56:36.622Z,3.57
2018-06-18T10:59:04.938Z,4.23
2018-06-18T11:01:33.981Z,3.70
2018-06-18T11:04:03.079Z,4.40
2018-06-18T11:06:37.342Z,4.00
2018-06-18T11:09:08.317Z,3.37
2018-06-18T11:11:36.575Z,3.40
2018-06-18T11:14:04.908Z,3.93
2018-06-18T11:16:33.358Z,2.87
2018-06-18T11:19:06.846Z,3.60
2018-06-18T11:21:40.556Z,3.93
2018-06-18T11:24:14.168Z,4.10
2018-06-18T11:26:47.809Z,3.97
2018-06-18T11:29:16.058Z,3.80
2018-06-18T11:31:44.319Z,3.37
2018-06-18T11:34:12.614Z,3.60
2018-06-18T11:36:40.871Z,3.80
2018-06-18T11:39:10.016Z,4.13
2018-06-18T11:41:38.382Z,3.83
2018-06-18T11:44:06.580Z,4.40
2018-06-18T11:46:34.842Z,4.20
2018-06-18T11:49:03.080Z,3.77
2018-06-18T11:51:31.358Z,3.97
2018-06-18T11:53:59.613Z,4.40
2018-06-18T11:56:27.982Z,3.83
2018-06-18T11:59:01.532Z,4.77
2018-06-18T12:01:35.038Z,3.97
2018-06-18T12:04:08.537Z,4.10
2018-06-18T12:06:42.287Z,7.87
2018-06-18T12:09:15.859Z,14.50
2018-06-18T12:11:45.144Z,7.67
2018-06-18T12:14:13.762Z,6.00
2018-06-18T12:16:42.118Z,4.10
2018-06-18T12:19:10.348Z,5.80
2018-06-18T12:21:38.638Z,3.97
2018-06-18T12:24:07.697Z,3.73
2018-06-18T12:26:35.965Z,3.87
2018-06-18T12:29:04.243Z,3.63
2018-06-18T12:31:32.496Z,3.60
2018-06-18T12:34:00.796Z,3.57
2018-06-18T12:36:29.093Z,3.70
2018-06-18T12:38:57.388Z,2.93
2018-06-18T12:41:25.631Z,3.80
2018-06-18T12:43:55.761Z,3.23
2018-06-18T12:46:29.353Z,3.73
2018-06-18T12:49:02.969Z,3.47
2018-06-18T12:51:36.553Z,4.53
2018-06-18T12:54:10.101Z,2.70
2018-06-18T12:56:43.842Z,2.57
2018-06-18T12:59:12.113Z,2.90
2018-06-18T13:01:44.780Z,2.63
2018-06-18T13:04:13.052Z,2.53
2018-06-18T13:06:41.316Z,2.60
2018-06-18T13:09:09.848Z,2.50
2018-06-18T13:11:38.289Z,2.63
2018-06-18T13:14:06.600Z,2.73
2018-06-18T13:16:34.874Z,2.30
2018-06-18T13:19:03.193Z,2.50
2018-06-18T13:21:31.437Z,2.10
2018-06-18T13:23:59.723Z,2.00
2018-06-18T13:26:28.006Z,2.07
2018-06-18T13:28:56.283Z,2.10
2018-06-18T13:31:24.567Z,2.73
2018-06-18T13:33:52.830Z,2.60
2018-06-18T13:36:21.197Z,1.97
2018-06-18T13:38:54.907Z,2.73
2018-06-18T13:41:28.494Z,1.80
2018-06-18T13:44:02.209Z,2.60
2018-06-18T13:46:35.820Z,2.40
2018-06-18T13:49:04.079Z,2.10
2018-06-18T13:51:32.349Z,1.93
2018-06-18T13:54:00.613Z,1.77
2018-06-18T13:56:28.910Z,1.93
2018-06-18T13:58:57.159Z,1.70
2018-06-18T14:01:25.432Z,1.90
2018-06-18T14:03:53.698Z,1.70
2018-06-18T14:06:21.993Z,1.40
2018-06-18T14:08:50.285Z,1.30
2018-06-18T14:11:18.574Z,1.10
2018-06-18T14:13:46.841Z,1.33
2018-06-18T14:16:15.157Z,1.37
2018-06-18T14:18:43.419Z,1.00
2018-06-18T14:21:11.685Z,1.40
2018-06-18T14:23:40.009Z,1.50
2018-06-18T14:26:08.287Z,1.47
2018-06-18T14:28:36.581Z,1.70
2018-06-18T14:31:10.212Z,1.53
2018-06-18T14:33:43.993Z,2.10
2018-06-18T14:36:17.565Z,1.73
2018-06-18T14:38:51.179Z,1.37
2018-06-18T14:41:19.490Z,1.60
2018-06-18T14:43:47.845Z,1.40
2018-06-18T14:46:16.155Z,1.60
2018-06-18T14:48:44.534Z,1.60
2018-06-18T14:51:13.114Z,1.83
2018-06-18T14:53:41.418Z,1.63
2018-06-18T14:56:19.140Z,1.27
2018-06-18T14:58:56.674Z,1.83
2018-06-18T15:01:25.037Z,2.03
2018-06-18T15:03:53.390Z,1.60
2018-06-18T15:06:21.608Z,1.50
2018-06-18T15:08:49.913Z,1.53
2018-06-18T15:11:18.185Z,1.67
2018-06-18T15:13:46.479Z,1.80
2018-06-18T15:16:20.184Z,1.90
2018-06-18T15:18:48.581Z,1.67
2018-06-18T15:21:16.869Z,2.10
2018-06-18T15:23:45.232Z,2.33
2018-06-18T15:26:13.510Z,2.37
2018-06-18T15:28:41.753Z,2.10
2018-06-18T15:31:10.063Z,2.20
2018-06-18T15:33:38.319Z,2.07
2018-06-18T15:36:06.597Z,1.90
2018-06-18T15:38:34.869Z,1.90
2018-06-18T15:41:03.163Z,2.03
2018-06-18T15:43:31.451Z,2.20
2018-06-18T15:45:59.730Z,1.90
2018-06-18T15:48:27.981Z,2.10
2018-06-18T15:50:56.249Z,1.87
2018-06-18T15:53:24.584Z,2.40
2018-06-18T15:55:52.856Z,2.03
2018-06-18T15:58:20.933Z,2.13
2018-06-18T16:00:49.205Z,2.03
2018-06-18T16:03:17.470Z,2.07
2018-06-18T16:05:45.750Z,1.87
2018-06-18T16:08:14.034Z,2.00
2018-06-18T16:10:42.310Z,2.17
2018-06-18T16:13:10.594Z,2.07
2018-06-18T16:15:38.858Z,1.83
2018-06-18T16:18:06.886Z,2.03
2018-06-18T16:20:35.179Z,2.50
2018-06-18T16:23:03.475Z,2.20
2018-06-18T16:25:31.765Z,1.93
2018-06-18T16:28:00.126Z,2.00
2018-06-18T16:30:29.324Z,2.73
2018-06-18T16:32:57.676Z,2.00
2018-06-18T16:35:26.168Z,2.87
2018-06-18T16:37:54.627Z,1.97
2018-06-18T16:40:22.908Z,2.63
2018-06-18T16:42:51.600Z,2.70
2018-06-18T16:45:19.888Z,2.57
2018-06-18T16:47:49.116Z,2.27
2018-06-18T16:50:17.360Z,2.30
2018-06-18T16:52:45.634Z,3.17
2018-06-18T16:55:13.992Z,2.23
2018-06-18T16:57:42.270Z,2.27
2018-06-18T17:00:10.558Z,2.47
2018-06-18T17:02:38.838Z,2.70
2018-06-18T17:05:07.162Z,2.70
2018-06-18T17:07:35.454Z,2.83
2018-06-18T17:10:03.737Z,2.80
2018-06-18T17:12:32.053Z,2.40
2018-06-18T17:15:00.402Z,2.60
2018-06-18T17:17:28.714Z,2.50
2018-06-18T17:19:56.976Z,2.30
2018-06-18T17:22:25.306Z,2.40
2018-06-18T17:24:53.569Z,2.40
2018-06-18T17:27:21.840Z,2.57
2018-06-18T17:29:50.155Z,2.50
2018-06-18T17:32:18.414Z,2.80
2018-06-18T17:34:46.701Z,2.50
2018-06-18T17:37:14.979Z,1.63
2018-06-18T17:39:43.270Z,2.30
2018-06-18T17:42:11.587Z,2.23
2018-06-18T17:44:39.891Z,2.63
2018-06-18T17:47:08.199Z,2.33
2018-06-18T17:49:36.494Z,2.67
2018-06-18T17:52:04.777Z,1.73
2018-06-18T17:54:33.059Z,2.07
2018-06-18T17:57:01.318Z,2.07
2018-06-18T17:59:29.605Z,2.13
2018-06-18T18:01:57.894Z,2.43
2018-06-18T18:04:26.193Z,2.30
2018-06-18T18:06:54.512Z,2.23
2018-06-18T18:09:22.823Z,2.10
2018-06-18T18:11:51.088Z,2.03
2018-06-18T18:14:19.680Z,1.90
2018-06-18T18:16:47.941Z,2.50
2018-06-18T18:19:16.257Z,2.00
2018-06-18T18:21:45.822Z,2.00
2018-06-18T18:24:14.357Z,2.30
2018-06-18T18:26:42.631Z,2.40
2018-06-18T18:29:10.919Z,2.13
2018-06-18T18:31:39.194Z,1.90
2018-06-18T18:34:07.478Z,3.10
2018-06-18T18:36:35.797Z,2.10
2018-06-18T18:39:05.802Z,2.43
2018-06-18T18:41:34.058Z,1.83
2018-06-18T18:44:02.350Z,2.23
2018-06-18T18:46:30.631Z,2.03
2018-06-18T18:48:58.881Z,2.07
2018-06-18T18:51:27.196Z,2.80
2018-06-18T18:53:55.433Z,2.43
2018-06-18T18:56:39.910Z,2.57
2018-06-18T18:59:20.606Z,2.17
2018-06-18T19:01:48.993Z,2.23
2018-06-18T19:04:20.606Z,2.60
2018-06-18T19:06:48.957Z,2.03
2018-06-18T19:09:18.267Z,3.00
2018-06-18T19:11:46.703Z,2.40
2018-06-18T19:14:15.038Z,2.53
2018-06-18T19:16:43.335Z,2.37
2018-06-18T19:19:11.681Z,2.20
2018-06-18T19:21:40.561Z,2.57
2018-06-18T19:24:08.882Z,3.13
2018-06-18T19:26:37.162Z,2.67
2018-06-18T19:29:05.681Z,2.77
2018-06-18T19:31:34.001Z,2.27
2018-06-18T19:34:12.825Z,2.60
2018-06-18T19:36:48.490Z,2.50
2018-06-18T19:39:16.816Z,2.80
2018-06-18T19:41:45.111Z,2.00
2018-06-18T19:44:13.384Z,2.93
2018-06-18T19:47:23.294Z,2.50
2018-06-18T19:49:51.586Z,2.27
2018-06-18T19:52:19.857Z,2.03
2018-06-18T19:54:53.747Z,2.60
2018-06-18T19:57:21.991Z,2.30
2018-06-18T19:59:50.265Z,2.50
2018-06-18T20:02:18.524Z,2.30
2018-06-18T20:04:46.788Z,2.43
2018-06-18T20:07:15.374Z,2.10
2018-06-18T20:09:43.712Z,2.53
2018-06-18T20:12:11.966Z,2.50
2018-06-18T20:14:40.249Z,2.60
2018-06-18T20:17:08.565Z,2.57
2018-06-18T20:19:36.871Z,2.77
2018-06-18T20:22:05.400Z,2.53
2018-06-18T20:24:34.050Z,2.47
2018-06-18T20:27:02.339Z,2.70
2018-06-18T20:29:30.614Z,2.97
2018-06-18T20:32:05.938Z,2.23
2018-06-18T20:34:34.494Z,2.93
2018-06-18T20:37:02.741Z,2.50
2018-06-18T20:39:31.022Z,2.30
2018-06-18T20:41:59.333Z,2.37
2018-06-18T20:44:27.414Z,2.50
2018-06-18T20:46:55.656Z,2.90
2018-06-18T20:49:24.133Z,2.33
2018-06-18T20:51:52.494Z,2.43
2018-06-18T20:54:20.801Z,2.17
2018-06-18T20:56:49.188Z,2.47
2018-06-18T20:59:17.687Z,2.47
2018-06-18T21:01:46.001Z,2.90
2018-06-18T21:04:14.345Z,2.73
2018-06-18T21:06:54.893Z,2.90
2018-06-18T21:09:23.610Z,2.87
2018-06-18T21:12:02.847Z,2.60
2018-06-18T21:14:34.427Z,2.40
2018-06-18T21:17:11.012Z,3.23
2018-06-18T21:19:39.636Z,4.13
2018-06-18T21:22:07.710Z,2.43
2018-06-18T21:24:35.716Z,3.00
2018-06-18T21:27:03.811Z,3.03
2018-06-18T21:29:32.203Z,3.27
2018-06-18T21:32:00.345Z,3.20
2018-06-18T21:34:28.346Z,3.53
2018-06-18T21:36:56.669Z,3.73
2018-06-18T21:39:24.681Z,3.80
2018-06-18T21:41:52.798Z,3.40
2018-06-18T21:44:24.676Z,3.20
2018-06-18T21:46:52.710Z,3.20
2018-06-18T21:49:20.790Z,2.90
2018-06-18T21:51:48.829Z,3.60
2018-06-18T21:54:16.857Z,3.13
2018-06-18T21:56:44.882Z,3.10
2018-06-18T21:59:12.968Z,3.10
2018-06-18T22:01:42.033Z,3.10
2018-06-18T22:04:10.037Z,3.47
2018-06-18T22:06:38.087Z,3.00
2018-06-18T22:09:10.172Z,3.80
2018-06-18T22:11:38.321Z,3.03
2018-06-18T22:14:06.340Z,3.10
2018-06-18T22:16:34.742Z,3.47
2018-06-18T22:19:02.791Z,3.70
2018-06-18T22:21:30.852Z,3.80
2018-06-18T22:23:59.018Z,3.20
2018-06-18T22:26:27.088Z,3.47
2018-06-18T22:28:55.117Z,4.07
2018-06-18T22:31:23.155Z,3.80
2018-06-18T22:33:51.220Z,4.10
2018-06-18T22:36:19.217Z,3.73
2018-06-18T22:38:47.265Z,3.67
2018-06-18T22:41:15.270Z,3.83
2018-06-18T22:43:43.409Z,4.10
2018-06-18T22:46:11.415Z,4.00
2018-06-18T22:48:39.505Z,3.83
2018-06-18T22:51:07.545Z,3.73
2018-06-18T22:53:35.592Z,4.20
2018-06-18T22:56:03.625Z,3.80
2018-06-18T22:58:31.694Z,3.80
2018-06-18T23:01:00.106Z,3.53
2018-06-18T23:03:28.158Z,3.87
2018-06-18T23:05:56.168Z,3.60
2018-06-18T23:08:24.293Z,4.17
2018-06-18T23:10:52.316Z,3.83
2018-06-18T23:13:22.277Z,3.67
2018-06-18T23:15:50.281Z,3.70
2018-06-18T23:18:18.315Z,3.50
2018-06-18T23:20:46.349Z,3.90
2018-06-18T23:23:14.434Z,4.03
2018-06-18T23:25:42.446Z,4.23
2018-06-18T23:28:10.669Z,4.03
2018-06-18T23:30:38.682Z,3.77
2018-06-18T23:33:06.712Z,3.87
2018-06-18T23:35:34.815Z,4.50
2018-06-18T23:38:02.889Z,4.17
2018-06-18T23:40:31.038Z,3.57
2018-06-18T23:42:59.073Z,3.63
2018-06-18T23:45:27.094Z,3.50
2018-06-18T23:47:55.138Z,3.43
2018-06-18T23:50:23.186Z,3.87
2018-06-18T23:52:51.223Z,4.00
2018-06-18T23:55:19.253Z,3.30
2018-06-18T23:57:47.316Z,3.00
