createdAt,value
2022-11-07T00:03:14.183Z,9.77
2022-11-07T00:08:19.863Z,9.23
2022-11-07T00:13:27.031Z,8.27
2022-11-07T00:18:32.942Z,8.90
2022-11-07T00:23:43.204Z,10.30
2022-11-07T00:28:48.850Z,10.67
2022-11-07T00:33:54.510Z,10.37
2022-11-07T00:39:00.318Z,9.20
2022-11-07T00:44:05.833Z,9.27
2022-11-07T00:49:11.791Z,11.30
2022-11-07T00:54:17.258Z,7.73
2022-11-07T00:59:22.786Z,8.03
2022-11-07T01:04:46.714Z,10.00
2022-11-07T01:09:52.316Z,9.90
2022-11-07T01:14:57.965Z,9.53
2022-11-07T01:20:03.413Z,9.77
2022-11-07T01:25:10.080Z,8.70
2022-11-07T01:30:15.523Z,8.53
2022-11-07T01:35:20.981Z,9.97
2022-11-07T01:40:26.443Z,9.10
2022-11-07T01:45:32.826Z,9.17
2022-11-07T01:50:38.338Z,8.87
2022-11-07T01:55:43.856Z,8.60
2022-11-07T02:00:49.451Z,9.93
2022-11-07T02:05:58.325Z,8.67
2022-11-07T02:11:04.914Z,10.20
2022-11-07T02:16:10.847Z,8.47
2022-11-07T02:21:34.526Z,9.63
2022-11-07T02:26:41.852Z,9.37
2022-11-07T02:31:47.295Z,7.53
2022-11-07T02:36:52.758Z,8.40
2022-11-07T02:42:00.553Z,9.17
2022-11-07T02:47:06.138Z,7.63
2022-11-07T02:52:11.726Z,9.63
2022-11-07T02:57:17.253Z,10.77
2022-11-07T03:02:23.017Z,8.73
2022-11-07T03:07:28.691Z,13.80
2022-11-07T03:12:34.217Z,9.80
2022-11-07T03:17:39.740Z,8.47
2022-11-07T03:22:45.618Z,7.63
2022-11-07T03:27:51.739Z,8.33
2022-11-07T03:32:57.737Z,9.47
2022-11-07T03:38:03.190Z,8.27
2022-11-07T03:43:08.636Z,8.53
2022-11-07T03:48:14.098Z,8.60
2022-11-07T03:53:25.043Z,9.63
2022-11-07T03:58:28.000Z,8.13
2022-11-07T04:03:34.401Z,8.27
2022-11-07T04:08:40.324Z,7.53
2022-11-07T04:14:03.961Z,7.67
2022-11-07T04:19:09.491Z,6.70
2022-11-07T04:24:14.938Z,7.87
2022-11-07T04:29:20.402Z,7.63
2022-11-07T04:34:25.785Z,9.43
2022-11-07T04:39:31.180Z,8.30
2022-11-07T04:44:36.981Z,8.03
2022-11-07T04:49:42.436Z,8.37
2022-11-07T04:54:48.019Z,8.43
2022-11-07T04:59:53.466Z,6.97
2022-11-07T05:04:58.861Z,7.33
2022-11-07T05:10:10.905Z,8.70
2022-11-07T05:15:12.798Z,7.93
2022-11-07T05:20:29.857Z,8.27
2022-11-07T05:25:35.304Z,7.73
2022-11-07T05:30:42.725Z,7.47
2022-11-07T05:35:48.442Z,9.50
2022-11-07T05:40:53.985Z,10.70
2022-11-07T05:46:02.946Z,8.07
2022-11-07T05:51:09.355Z,8.23
2022-11-07T05:56:14.819Z,9.00
2022-11-07T06:01:20.340Z,8.93
2022-11-07T06:06:25.758Z,6.83
2022-11-07T06:11:33.083Z,7.63
2022-11-07T06:16:38.610Z,8.10
2022-11-07T06:21:44.057Z,8.83
2022-11-07T06:26:49.444Z,8.23
2022-11-07T06:31:55.068Z,8.17
2022-11-07T06:37:03.303Z,9.00
2022-11-07T06:42:07.744Z,8.13
2022-11-07T06:47:13.269Z,9.37
2022-11-07T06:52:18.808Z,6.33
2022-11-07T06:57:24.325Z,7.03
2022-11-07T07:02:56.961Z,6.53
2022-11-07T07:07:36.992Z,6.47
2022-11-07T07:12:42.816Z,7.33
2022-11-07T07:17:48.273Z,8.13
2022-11-07T07:23:00.140Z,5.90
2022-11-07T07:28:00.946Z,6.67
2022-11-07T07:33:06.706Z,5.77
2022-11-07T07:38:14.604Z,7.23
2022-11-07T07:43:20.151Z,6.50
2022-11-07T07:48:25.645Z,7.03
2022-11-07T07:53:31.100Z,5.67
2022-11-07T07:58:36.938Z,6.43
2022-11-07T08:04:00.199Z,5.77
2022-11-07T08:08:49.548Z,6.23
2022-11-07T08:13:59.754Z,6.47
2022-11-07T08:19:02.151Z,4.83
2022-11-07T08:24:09.351Z,5.13
2022-11-07T08:29:14.804Z,5.40
2022-11-07T08:34:20.324Z,6.00
2022-11-07T08:39:25.802Z,4.77
2022-11-07T08:44:32.955Z,5.73
2022-11-07T08:49:38.482Z,4.77
2022-11-07T08:54:44.026Z,3.73
2022-11-07T08:59:49.540Z,3.60
2022-11-07T09:04:56.047Z,3.90
2022-11-07T09:10:01.430Z,2.97
2022-11-07T09:15:07.684Z,3.60
2022-11-07T09:20:15.429Z,3.67
2022-11-07T09:25:20.872Z,3.13
2022-11-07T09:30:26.250Z,3.77
2022-11-07T09:35:31.786Z,3.40
2022-11-07T09:40:46.027Z,3.27
2022-11-07T09:46:28.459Z,3.90
2022-11-07T09:51:40.187Z,4.50
2022-11-07T09:56:45.902Z,2.97
2022-11-07T10:01:51.562Z,3.87
2022-11-07T10:07:09.311Z,5.20
2022-11-07T10:12:44.159Z,3.23
2022-11-07T10:17:54.503Z,2.83
2022-11-07T10:23:09.370Z,3.27
2022-11-07T10:28:17.478Z,3.87
2022-11-07T10:33:28.530Z,3.23
2022-11-07T10:38:36.188Z,3.00
2022-11-07T10:43:43.195Z,3.93
2022-11-07T10:49:00.459Z,2.80
2022-11-07T10:54:11.065Z,3.03
2022-11-07T10:59:22.205Z,5.10
2022-11-07T11:04:30.801Z,3.63
2022-11-07T11:09:37.509Z,4.60
2022-11-07T11:14:43.139Z,3.03
2022-11-07T11:19:54.658Z,2.80
2022-11-07T11:25:06.101Z,2.67
2022-11-07T11:30:15.106Z,2.97
2022-11-07T11:35:52.228Z,2.77
2022-11-07T11:41:10.331Z,1.93
2022-11-07T11:46:34.243Z,3.23
2022-11-07T11:51:48.237Z,3.83
2022-11-07T11:57:13.382Z,2.97
2022-11-07T12:02:43.087Z,1.87
2022-11-07T12:08:11.396Z,2.50
2022-11-07T12:13:32.374Z,5.03
2022-11-07T12:18:46.305Z,1.70
2022-11-07T12:24:17.666Z,1.83
2022-11-07T12:29:41.262Z,3.43
2022-11-07T12:34:52.745Z,2.07
2022-11-07T12:40:01.188Z,3.13
2022-11-07T12:45:09.643Z,3.10
2022-11-07T12:50:18.149Z,2.50
2022-11-07T12:55:29.525Z,3.70
2022-11-07T13:00:36.919Z,2.03
2022-11-07T13:06:03.482Z,1.93
2022-11-07T13:11:40.026Z,1.87
2022-11-07T13:16:54.735Z,4.13
2022-11-07T13:22:03.005Z,1.53
2022-11-07T13:27:17.553Z,1.60
2022-11-07T13:32:23.150Z,1.93
2022-11-07T13:37:31.609Z,1.70
2022-11-07T13:42:37.660Z,2.90
2022-11-07T13:47:43.693Z,2.47
2022-11-07T13:52:58.013Z,5.87
2022-11-07T13:58:07.061Z,1.87
2022-11-07T14:03:29.548Z,2.73
2022-11-07T14:08:37.971Z,5.27
2022-11-07T14:13:43.772Z,2.50
2022-11-07T14:18:52.517Z,2.03
2022-11-07T14:23:58.886Z,2.07
2022-11-07T14:29:04.917Z,2.07
2022-11-07T14:34:19.160Z,2.27
2022-11-07T14:39:27.009Z,2.50
2022-11-07T14:44:55.184Z,2.40
2022-11-07T14:49:47.660Z,3.47
2022-11-07T14:54:56.200Z,1.93
2022-11-07T15:00:02.278Z,2.60
2022-11-07T15:05:11.293Z,3.87
2022-11-07T15:10:31.499Z,2.63
2022-11-07T15:15:38.248Z,3.60
2022-11-07T15:20:44.029Z,3.83
2022-11-07T15:25:59.827Z,3.13
2022-11-07T15:31:09.031Z,3.30
2022-11-07T15:36:15.876Z,3.77
2022-11-07T15:41:21.848Z,2.57
2022-11-07T15:46:30.375Z,2.87
2022-11-07T15:51:35.845Z,4.30
2022-11-07T15:56:42.377Z,5.03
2022-11-07T16:01:48.681Z,5.43
2022-11-07T16:06:54.715Z,5.07
2022-11-07T16:12:00.412Z,2.40
2022-11-07T16:17:06.044Z,4.10
2022-11-07T16:22:16.236Z,4.05
2022-11-07T16:27:21.779Z,3.50
2022-11-07T16:32:27.436Z,5.10
2022-11-07T16:37:33.210Z,2.80
2022-11-07T16:42:38.895Z,2.57
2022-11-07T16:47:45.217Z,3.23
2022-11-07T16:52:50.636Z,2.93
2022-11-07T16:57:56.677Z,2.37
2022-11-07T17:03:02.224Z,3.33
2022-11-07T17:08:13.940Z,3.50
2022-11-07T17:13:20.377Z,2.87
2022-11-07T17:18:27.972Z,3.27
2022-11-07T17:23:33.568Z,4.73
2022-11-07T17:28:39.086Z,2.30
2022-11-07T17:33:44.998Z,2.90
2022-11-07T17:38:51.471Z,3.97
2022-11-07T17:43:58.612Z,8.03
2022-11-07T17:49:10.020Z,6.40
2022-11-07T17:54:16.692Z,2.10
2022-11-07T17:59:22.921Z,5.63
2022-11-07T18:04:28.629Z,3.33
2022-11-07T18:09:34.462Z,4.37
2022-11-07T18:14:40.129Z,4.30
2022-11-07T18:19:45.758Z,2.83
2022-11-07T18:24:52.363Z,2.57
2022-11-07T18:29:57.851Z,5.13
2022-11-07T18:35:04.810Z,3.77
2022-11-07T18:40:11.829Z,3.77
2022-11-07T18:45:17.363Z,2.60
2022-11-07T18:50:23.027Z,2.87
2022-11-07T18:55:28.582Z,3.60
2022-11-07T19:00:34.661Z,2.43
2022-11-07T19:05:41.364Z,3.97
2022-11-07T19:10:46.966Z,3.50
2022-11-07T19:15:52.594Z,4.00
2022-11-07T19:20:58.250Z,2.63
2022-11-07T19:26:04.381Z,3.90
2022-11-07T19:31:13.036Z,4.80
2022-11-07T19:36:21.461Z,2.80
2022-11-07T19:41:26.920Z,3.80
2022-11-07T19:46:32.544Z,2.43
2022-11-07T19:51:38.160Z,3.03
2022-11-07T19:56:43.856Z,2.77
2022-11-07T20:02:10.480Z,6.37
2022-11-07T20:06:57.170Z,3.70
2022-11-07T20:12:02.700Z,5.33
2022-11-07T20:17:08.240Z,4.37
2022-11-07T20:22:13.941Z,3.20
2022-11-07T20:27:19.463Z,2.50
2022-11-07T20:32:25.035Z,2.47
2022-11-07T20:37:30.533Z,3.83
2022-11-07T20:42:36.742Z,4.47
2022-11-07T20:47:42.342Z,4.60
2022-11-07T20:52:47.960Z,4.00
2022-11-07T20:57:53.605Z,3.63
2022-11-07T21:02:59.361Z,3.27
2022-11-07T21:08:07.084Z,3.30
2022-11-07T21:13:14.616Z,3.20
2022-11-07T21:18:20.623Z,5.40
2022-11-07T21:23:27.049Z,3.20
2022-11-07T21:28:32.506Z,2.00
2022-11-07T21:33:38.925Z,3.77
2022-11-07T21:38:45.223Z,2.53
2022-11-07T21:43:51.156Z,3.40
2022-11-07T21:48:58.445Z,2.77
2022-11-07T21:54:05.011Z,2.90
2022-11-07T21:59:12.286Z,1.80
2022-11-07T22:04:18.052Z,2.77
2022-11-07T22:09:23.573Z,2.63
2022-11-07T22:14:28.971Z,2.37
2022-11-07T22:19:34.478Z,3.77
2022-11-07T22:24:40.232Z,2.73
2022-11-07T22:29:47.089Z,4.50
2022-11-07T22:34:52.544Z,2.87
2022-11-07T22:39:58.167Z,6.20
2022-11-07T22:45:03.693Z,3.63
2022-11-07T22:50:10.167Z,2.13
2022-11-07T22:55:15.701Z,2.97
2022-11-07T23:00:22.189Z,4.60
2022-11-07T23:05:28.033Z,3.83
2022-11-07T23:10:33.627Z,2.17
2022-11-07T23:15:39.073Z,4.00
2022-11-07T23:21:02.470Z,4.37
2022-11-07T23:26:13.711Z,3.50
2022-11-07T23:31:20.224Z,3.77
2022-11-07T23:36:26.061Z,3.47
2022-11-07T23:41:31.521Z,5.23
2022-11-07T23:46:55.406Z,3.60
2022-11-07T23:52:00.962Z,3.97
2022-11-07T23:57:06.488Z,8.60
