createdAt,value
2023-04-27T00:00:19.307Z,100473.88
2023-04-27T00:02:46.926Z,100467.91
2023-04-27T00:05:14.465Z,100467.06
2023-04-27T00:07:42.209Z,100466.19
2023-04-27T00:10:09.852Z,100461.88
2023-04-27T00:12:37.038Z,100461.94
2023-04-27T00:15:04.834Z,100461.88
2023-04-27T00:17:32.410Z,100458.50
2023-04-27T00:20:00.742Z,100464.56
2023-04-27T00:22:27.987Z,100455.13
2023-04-27T00:24:55.029Z,100467.13
2023-04-27T00:27:22.196Z,100468.84
2023-04-27T00:29:49.274Z,100468.78
2023-04-27T00:32:16.635Z,100477.34
2023-04-27T00:34:43.750Z,100466.19
2023-04-27T00:37:13.017Z,100474.75
2023-04-27T00:39:40.137Z,100467.00
2023-04-27T00:42:11.572Z,100474.66
2023-04-27T00:44:39.799Z,100477.28
2023-04-27T00:47:07.584Z,100475.56
2023-04-27T00:49:34.789Z,100480.72
2023-04-27T00:52:03.569Z,100477.34
2023-04-27T00:54:30.737Z,100475.59
2023-04-27T00:56:59.756Z,100473.03
2023-04-27T00:59:27.116Z,100477.28
2023-04-27T01:01:55.328Z,100480.78
2023-04-27T01:04:22.445Z,100479.06
2023-04-27T01:06:49.730Z,100482.47
2023-04-27T01:09:19.746Z,100481.59
2023-04-27T01:11:49.971Z,100479.84
2023-04-27T01:14:17.440Z,100468.56
2023-04-27T01:16:44.958Z,100485.78
2023-04-27T01:19:12.531Z,100486.63
2023-04-27T01:21:39.768Z,100478.03
2023-04-27T01:24:07.558Z,100478.00
2023-04-27T01:26:37.780Z,100483.97
2023-04-27T01:29:04.944Z,100484.00
2023-04-27T01:31:32.315Z,100485.75
2023-04-27T01:33:59.400Z,100484.09
2023-04-27T01:36:27.890Z,100484.09
2023-04-27T01:38:56.809Z,100490.88
2023-04-27T01:41:24.186Z,100488.31
2023-04-27T01:43:51.299Z,100489.25
2023-04-27T01:46:18.416Z,100480.66
2023-04-27T01:48:45.607Z,100495.25
2023-04-27T01:51:12.740Z,100497.78
2023-04-27T01:53:41.911Z,100494.34
2023-04-27T01:56:10.457Z,100490.84
2023-04-27T01:58:37.912Z,100504.63
2023-04-27T02:01:05.089Z,100500.34
2023-04-27T02:03:32.438Z,100496.84
2023-04-27T02:05:59.758Z,100498.59
2023-04-27T02:08:26.937Z,100502.91
2023-04-27T02:10:54.011Z,100504.63
2023-04-27T02:13:21.463Z,100504.63
2023-04-27T02:15:48.577Z,100502.91
2023-04-27T02:18:16.016Z,100508.09
2023-04-27T02:20:43.173Z,100510.69
2023-04-27T02:23:10.335Z,100509.81
2023-04-27T02:25:38.263Z,100499.53
2023-04-27T02:28:05.635Z,100494.44
2023-04-27T02:30:33.525Z,100506.47
2023-04-27T02:33:01.186Z,100509.88
2023-04-27T02:35:28.321Z,100504.69
2023-04-27T02:37:55.398Z,100509.94
2023-04-27T02:40:22.485Z,100504.72
2023-04-27T02:42:49.586Z,100515.00
2023-04-27T02:45:16.776Z,100511.53
2023-04-27T02:47:43.961Z,100513.28
2023-04-27T02:50:14.081Z,100514.22
2023-04-27T02:52:41.185Z,100508.09
2023-04-27T02:55:08.643Z,100523.66
2023-04-27T02:57:35.732Z,100513.28
2023-04-27T03:00:05.508Z,100518.31
2023-04-27T03:02:32.822Z,100521.81
2023-04-27T03:05:00.186Z,100520.09
2023-04-27T03:07:27.353Z,100523.56
2023-04-27T03:09:54.336Z,100520.06
2023-04-27T03:12:22.328Z,100529.53
2023-04-27T03:14:49.401Z,100535.53
2023-04-27T03:17:18.091Z,100529.50
2023-04-27T03:19:49.445Z,100535.53
2023-04-27T03:22:16.564Z,100540.63
2023-04-27T03:24:43.728Z,100552.69
2023-04-27T03:27:10.853Z,100537.19
2023-04-27T03:29:38.052Z,100545.78
2023-04-27T03:32:05.610Z,100541.44
2023-04-27T03:34:32.769Z,100545.72
2023-04-27T03:36:59.765Z,100548.31
2023-04-27T03:39:27.946Z,100543.97
2023-04-27T03:41:54.970Z,100556.03
2023-04-27T03:44:22.286Z,100561.13
2023-04-27T03:46:49.322Z,100561.13
2023-04-27T03:49:16.605Z,100561.97
2023-04-27T03:51:44.254Z,100566.28
2023-04-27T03:54:11.702Z,100562.75
2023-04-27T03:56:39.088Z,100569.66
2023-04-27T03:59:06.621Z,100568.78
2023-04-27T04:01:37.528Z,100581.66
2023-04-27T04:04:04.889Z,100573.97
2023-04-27T04:06:33.181Z,100581.72
2023-04-27T04:09:00.215Z,100578.25
2023-04-27T04:11:27.626Z,100579.09
2023-04-27T04:13:57.571Z,100583.34
2023-04-27T04:16:24.808Z,100585.06
2023-04-27T04:18:53.428Z,100581.63
2023-04-27T04:21:21.446Z,100590.19
2023-04-27T04:23:48.795Z,100586.81
2023-04-27T04:26:16.887Z,100581.66
2023-04-27T04:28:44.384Z,100588.56
2023-04-27T04:31:11.547Z,100587.66
2023-04-27T04:33:39.563Z,100596.31
2023-04-27T04:36:07.045Z,100598.91
2023-04-27T04:38:34.481Z,100599.81
2023-04-27T04:41:01.700Z,100600.72
2023-04-27T04:43:31.782Z,100598.94
2023-04-27T04:45:59.041Z,100604.16
2023-04-27T04:48:26.325Z,100605.91
2023-04-27T04:50:53.361Z,100606.03
2023-04-27T04:53:20.933Z,100615.56
2023-04-27T04:55:48.416Z,100618.19
2023-04-27T04:58:15.803Z,100613.22
2023-04-27T05:00:43.349Z,100614.13
2023-04-27T05:03:10.662Z,100615.06
2023-04-27T05:05:38.058Z,100616.81
2023-04-27T05:08:05.250Z,100604.03
2023-04-27T05:10:32.407Z,100619.53
2023-04-27T05:12:59.559Z,100617.00
2023-04-27T05:15:26.656Z,100611.91
2023-04-27T05:17:54.485Z,100618.81
2023-04-27T05:20:21.757Z,100619.72
2023-04-27T05:22:49.026Z,100621.47
2023-04-27T05:25:16.135Z,100625.88
2023-04-27T05:27:43.214Z,100625.91
2023-04-27T05:30:11.488Z,100625.13
2023-04-27T05:32:38.797Z,100619.19
2023-04-27T05:35:06.179Z,100626.03
2023-04-27T05:37:33.296Z,100624.28
2023-04-27T05:40:00.413Z,100630.34
2023-04-27T05:42:27.612Z,100629.56
2023-04-27T05:44:54.935Z,100629.69
2023-04-27T05:47:22.551Z,100634.03
2023-04-27T05:49:53.666Z,100628.09
2023-04-27T05:52:21.309Z,100629.91
2023-04-27T05:54:49.402Z,100636.81
2023-04-27T05:57:16.972Z,100631.75
2023-04-27T05:59:44.141Z,100630.97
2023-04-27T06:02:11.293Z,100638.75
2023-04-27T06:04:38.713Z,100637.94
2023-04-27T06:07:13.586Z,100629.44
2023-04-27T06:09:41.406Z,100637.25
2023-04-27T06:12:09.590Z,100637.31
2023-04-27T06:14:37.453Z,100636.56
2023-04-27T06:17:04.942Z,100634.00
2023-04-27T06:19:32.132Z,100635.78
2023-04-27T06:21:59.265Z,100638.41
2023-04-27T06:24:26.334Z,100639.31
2023-04-27T06:26:53.590Z,100634.19
2023-04-27T06:29:20.611Z,100629.06
2023-04-27T06:31:47.676Z,100641.16
2023-04-27T06:34:14.902Z,100641.16
2023-04-27T06:36:42.213Z,100636.00
2023-04-27T06:39:09.405Z,100639.47
2023-04-27T06:41:36.668Z,100634.31
2023-04-27T06:44:04.009Z,100643.78
2023-04-27T06:46:31.126Z,100636.03
2023-04-27T06:48:59.717Z,100641.19
2023-04-27T06:51:26.939Z,100637.75
2023-04-27T06:53:56.780Z,100640.34
2023-04-27T06:56:23.868Z,100639.47
2023-04-27T06:58:51.067Z,100638.63
2023-04-27T07:01:18.274Z,100632.59
2023-04-27T07:03:46.736Z,100630.00
2023-04-27T07:06:14.003Z,100630.84
2023-04-27T07:08:41.375Z,100629.97
2023-04-27T07:11:08.419Z,100637.72
2023-04-27T07:13:35.736Z,100627.38
2023-04-27T07:16:02.889Z,100634.19
2023-04-27T07:18:29.957Z,100623.81
2023-04-27T07:20:58.191Z,100634.94
2023-04-27T07:23:25.291Z,100632.31
2023-04-27T07:25:52.333Z,100637.47
2023-04-27T07:28:19.470Z,100627.06
2023-04-27T07:30:46.649Z,100628.72
2023-04-27T07:33:13.789Z,100624.31
2023-04-27T07:35:41.420Z,100628.50
2023-04-27T07:38:09.057Z,100626.69
2023-04-27T07:40:36.580Z,100632.72
2023-04-27T07:43:04.356Z,100626.56
2023-04-27T07:45:34.649Z,100626.63
2023-04-27T07:48:02.360Z,100627.47
2023-04-27T07:50:30.494Z,100629.28
2023-04-27T07:52:58.187Z,100635.16
2023-04-27T07:55:26.210Z,100629.81
2023-04-27T07:57:54.103Z,100623.75
2023-04-27T08:00:22.453Z,100631.78
2023-04-27T08:02:54.890Z,100633.69
2023-04-27T08:05:22.394Z,100628.38
2023-04-27T08:07:50.182Z,100630.66
2023-04-27T08:10:17.638Z,100621.06
2023-04-27T08:12:44.986Z,100623.94
2023-04-27T08:15:12.407Z,100623.06
2023-04-27T08:17:42.142Z,100626.50
2023-04-27T08:20:13.569Z,100623.91
2023-04-27T08:22:41.691Z,100617.75
2023-04-27T08:25:09.660Z,100627.88
2023-04-27T08:27:40.829Z,100627.31
2023-04-27T08:30:08.710Z,100616.16
2023-04-27T08:32:36.251Z,100628.22
2023-04-27T08:35:04.211Z,100634.31
2023-04-27T08:37:31.311Z,100623.13
2023-04-27T08:39:58.512Z,100619.59
2023-04-27T08:42:25.802Z,100629.91
2023-04-27T08:44:53.071Z,100629.81
2023-04-27T08:47:28.425Z,100633.13
2023-04-27T08:50:06.984Z,100625.31
2023-04-27T08:52:34.335Z,100631.91
2023-04-27T08:55:01.484Z,100627.72
2023-04-27T08:57:28.620Z,100622.81
2023-04-27T09:00:00.882Z,100622.91
2023-04-27T09:02:29.965Z,100628.88
2023-04-27T09:04:57.530Z,100615.69
2023-04-27T09:07:26.221Z,100622.94
2023-04-27T09:10:03.984Z,100623.41
2023-04-27T09:12:31.179Z,100616.31
2023-04-27T09:14:58.289Z,100619.69
2023-04-27T09:17:30.570Z,100621.63
2023-04-27T09:20:13.374Z,100625.53
2023-04-27T09:22:49.231Z,100621.19
2023-04-27T09:25:27.313Z,100622.13
2023-04-27T09:27:55.826Z,100626.69
2023-04-27T09:30:23.048Z,100624.63
2023-04-27T09:33:02.004Z,100634.41
2023-04-27T09:35:31.714Z,100631.16
2023-04-27T09:38:00.404Z,100633.88
2023-04-27T09:40:29.833Z,100633.97
2023-04-27T09:42:58.654Z,100639.06
2023-04-27T09:45:26.175Z,100635.50
2023-04-27T09:47:53.899Z,100650.19
2023-04-27T09:50:22.135Z,100636.50
2023-04-27T09:52:49.680Z,100649.53
2023-04-27T09:55:38.578Z,100643.56
2023-04-27T09:58:33.436Z,100648.69
2023-04-27T10:01:24.937Z,100641.63
2023-04-27T10:04:09.303Z,100629.13
2023-04-27T10:06:59.026Z,100634.91
2023-04-27T10:09:27.566Z,100638.44
2023-04-27T10:11:55.433Z,100634.28
2023-04-27T10:14:24.281Z,100644.84
2023-04-27T10:16:56.751Z,100647.63
2023-04-27T10:19:25.620Z,100642.50
2023-04-27T10:22:02.569Z,100633.47
2023-04-27T10:24:40.272Z,100637.50
2023-04-27T10:27:09.885Z,100639.03
2023-04-27T10:29:42.445Z,100643.03
2023-04-27T10:32:12.844Z,100636.69
2023-04-27T10:34:40.461Z,100632.34
2023-04-27T10:37:12.098Z,100633.53
2023-04-27T10:39:48.774Z,100633.13
2023-04-27T10:42:29.926Z,100648.94
2023-04-27T10:44:59.127Z,100652.59
2023-04-27T10:47:39.251Z,100644.91
2023-04-27T10:50:08.073Z,100642.41
2023-04-27T10:52:35.179Z,100648.41
2023-04-27T10:55:20.417Z,100642.34
2023-04-27T10:57:48.736Z,100645.84
2023-04-27T11:00:23.787Z,100645.91
2023-04-27T11:02:51.996Z,100655.41
2023-04-27T11:05:20.889Z,100651.09
2023-04-27T11:07:48.398Z,100657.13
2023-04-27T11:10:17.601Z,100649.34
2023-04-27T11:12:45.322Z,100656.34
2023-04-27T11:15:12.853Z,100655.53
2023-04-27T11:17:40.676Z,100654.66
2023-04-27T11:20:11.401Z,100654.59
2023-04-27T11:22:47.540Z,100647.59
2023-04-27T11:25:14.730Z,100649.38
2023-04-27T11:27:42.413Z,100658.06
2023-04-27T11:30:22.473Z,100663.25
2023-04-27T11:32:50.536Z,100652.81
2023-04-27T11:35:18.547Z,100649.16
2023-04-27T11:37:45.818Z,100635.13
2023-04-27T11:40:15.860Z,100650.81
2023-04-27T11:42:47.156Z,100659.59
2023-04-27T11:45:14.280Z,100670.09
2023-04-27T11:47:47.671Z,100667.63
2023-04-27T11:50:15.557Z,100675.41
2023-04-27T11:52:42.693Z,100661.66
2023-04-27T11:55:16.392Z,100668.56
2023-04-27T11:57:43.578Z,100663.38
2023-04-27T12:00:11.452Z,100672.00
2023-04-27T12:02:43.512Z,100671.16
2023-04-27T12:05:12.558Z,100666.00
2023-04-27T12:07:40.505Z,100675.47
2023-04-27T12:10:08.223Z,100665.13
2023-04-27T12:12:35.947Z,100675.50
2023-04-27T12:15:03.568Z,100674.66
2023-04-27T12:17:30.584Z,100675.53
2023-04-27T12:19:57.712Z,100673.81
2023-04-27T12:22:24.857Z,100673.78
2023-04-27T12:24:51.943Z,100672.84
2023-04-27T12:27:19.249Z,100680.56
2023-04-27T12:29:46.306Z,100675.38
2023-04-27T12:32:13.716Z,100670.19
2023-04-27T12:34:42.978Z,100671.91
2023-04-27T12:37:10.072Z,100677.06
2023-04-27T12:39:37.446Z,100682.22
2023-04-27T12:42:04.715Z,100670.16
2023-04-27T12:44:31.827Z,100676.19
2023-04-27T12:46:59.004Z,100680.53
2023-04-27T12:49:26.128Z,100675.34
2023-04-27T12:51:54.273Z,100681.25
2023-04-27T12:54:21.402Z,100669.94
2023-04-27T12:56:48.605Z,100670.53
2023-04-27T12:59:17.155Z,100658.22
2023-04-27T13:01:45.882Z,100674.75
2023-04-27T13:04:20.868Z,100676.56
2023-04-27T13:06:48.580Z,100673.19
2023-04-27T13:09:18.207Z,100668.91
2023-04-27T13:11:45.596Z,100652.63
2023-04-27T13:14:13.753Z,100669.03
2023-04-27T13:16:42.483Z,100664.72
2023-04-27T13:19:09.614Z,100674.94
2023-04-27T13:21:36.994Z,100676.56
2023-04-27T13:24:04.395Z,100673.94
2023-04-27T13:26:31.696Z,100669.66
2023-04-27T13:28:58.796Z,100678.16
2023-04-27T13:31:26.014Z,100689.41
2023-04-27T13:33:53.935Z,100677.44
2023-04-27T13:36:21.178Z,100674.94
2023-04-27T13:38:48.331Z,100685.41
2023-04-27T13:41:15.434Z,100682.00
2023-04-27T13:43:42.735Z,100701.03
2023-04-27T13:46:09.800Z,100697.63
2023-04-27T13:48:36.898Z,100689.03
2023-04-27T13:51:04.109Z,100696.81
2023-04-27T13:53:31.261Z,100686.38
2023-04-27T13:55:59.005Z,100688.97
2023-04-27T13:58:29.241Z,100689.03
2023-04-27T14:00:56.751Z,100693.34
2023-04-27T14:03:24.494Z,100696.00
2023-04-27T14:05:51.879Z,100694.25
2023-04-27T14:08:19.278Z,100696.91
2023-04-27T14:10:46.544Z,100701.25
2023-04-27T14:13:13.821Z,100706.47
2023-04-27T14:15:41.772Z,100699.63
2023-04-27T14:18:10.074Z,100694.44
2023-04-27T14:20:38.827Z,100698.75
2023-04-27T14:23:07.132Z,100692.69
2023-04-27T14:25:35.006Z,100703.03
2023-04-27T14:28:06.302Z,100701.31
2023-04-27T14:30:33.921Z,100697.03
2023-04-27T14:33:01.608Z,100696.19
2023-04-27T14:35:29.021Z,100706.56
2023-04-27T14:38:01.972Z,100702.28
2023-04-27T14:40:33.173Z,100711.78
2023-04-27T14:43:00.248Z,100718.69
2023-04-27T14:45:36.680Z,100712.63
2023-04-27T14:48:07.732Z,100714.38
2023-04-27T14:50:34.913Z,100716.13
2023-04-27T14:53:02.034Z,100723.88
2023-04-27T14:55:29.704Z,100718.72
2023-04-27T14:57:56.745Z,100725.63
2023-04-27T15:00:23.885Z,100719.56
2023-04-27T15:02:51.132Z,100716.13
2023-04-27T15:05:18.264Z,100723.81
2023-04-27T15:07:46.065Z,100717.81
2023-04-27T15:10:13.133Z,100720.41
2023-04-27T15:12:40.216Z,100708.34
2023-04-27T15:15:10.296Z,100715.25
2023-04-27T15:17:37.528Z,100723.00
2023-04-27T15:20:06.035Z,100711.81
2023-04-27T15:22:33.209Z,100722.16
2023-04-27T15:25:00.355Z,100720.44
2023-04-27T15:27:27.582Z,100730.78
2023-04-27T15:29:55.102Z,100724.72
2023-04-27T15:32:24.715Z,100726.47
2023-04-27T15:34:52.039Z,100732.50
2023-04-27T15:37:19.248Z,100723.88
2023-04-27T15:39:46.710Z,100719.59
2023-04-27T15:42:13.798Z,100735.06
2023-04-27T15:44:41.061Z,100730.75
2023-04-27T15:47:08.299Z,100729.88
2023-04-27T15:49:45.727Z,100729.00
2023-04-27T15:52:16.994Z,100732.47
2023-04-27T15:54:44.220Z,100718.69
2023-04-27T15:57:11.398Z,100723.00
2023-04-27T15:59:38.443Z,100725.59
2023-04-27T16:02:05.566Z,100729.06
2023-04-27T16:04:32.741Z,100727.31
2023-04-27T16:06:59.938Z,100728.16
2023-04-27T16:09:26.999Z,100723.88
2023-04-27T16:11:54.127Z,100729.91
2023-04-27T16:14:21.373Z,100732.50
2023-04-27T16:16:48.520Z,100735.97
2023-04-27T16:19:16.379Z,100712.69
2023-04-27T16:21:43.674Z,100723.91
2023-04-27T16:24:11.357Z,100723.91
2023-04-27T16:26:38.847Z,100725.63
2023-04-27T16:29:05.851Z,100729.06
2023-04-27T16:31:32.970Z,100725.59
2023-04-27T16:34:00.091Z,100726.47
2023-04-27T16:36:28.283Z,100726.44
2023-04-27T16:38:55.655Z,100723.91
2023-04-27T16:41:22.856Z,100723.88
2023-04-27T16:43:50.941Z,100725.63
2023-04-27T16:46:18.081Z,100728.22
2023-04-27T16:48:45.205Z,100720.47
2023-04-27T16:51:12.404Z,100723.94
2023-04-27T16:53:39.577Z,100729.94
2023-04-27T16:56:07.112Z,100737.69
2023-04-27T16:58:36.250Z,100734.22
2023-04-27T17:01:03.550Z,100735.09
2023-04-27T17:03:31.241Z,100733.38
2023-04-27T17:05:58.261Z,100737.66
2023-04-27T17:08:25.360Z,100740.25
2023-04-27T17:10:53.285Z,100739.41
2023-04-27T17:13:20.717Z,100742.84
2023-04-27T17:15:49.793Z,100741.97
2023-04-27T17:18:17.149Z,100741.13
2023-04-27T17:20:44.191Z,100747.16
2023-04-27T17:23:11.227Z,100753.19
2023-04-27T17:25:38.326Z,100746.28
2023-04-27T17:28:05.616Z,100738.53
2023-04-27T17:30:32.864Z,100741.97
2023-04-27T17:33:00.253Z,100747.16
2023-04-27T17:35:27.394Z,100742.84
2023-04-27T17:37:55.096Z,100738.53
2023-04-27T17:40:23.005Z,100741.13
2023-04-27T17:42:50.338Z,100735.97
2023-04-27T17:45:17.496Z,100744.56
2023-04-27T17:47:44.634Z,100748.03
2023-04-27T17:50:11.794Z,100742.00
2023-04-27T17:52:39.413Z,100738.53
2023-04-27T17:55:07.201Z,100744.56
2023-04-27T17:57:34.229Z,100745.44
2023-04-27T18:00:01.353Z,100744.56
2023-04-27T18:02:28.652Z,100746.28
2023-04-27T18:04:55.906Z,100758.38
2023-04-27T18:07:23.659Z,100748.00
2023-04-27T18:09:50.780Z,100754.06
2023-04-27T18:12:17.901Z,100758.34
2023-04-27T18:14:44.947Z,100754.88
2023-04-27T18:17:12.173Z,100748.84
2023-04-27T18:19:39.469Z,100761.75
2023-04-27T18:22:06.586Z,100766.91
2023-04-27T18:24:33.748Z,100766.91
2023-04-27T18:27:00.868Z,100769.44
2023-04-27T18:29:27.925Z,100772.84
2023-04-27T18:31:55.175Z,100772.78
2023-04-27T18:34:22.325Z,100783.03
2023-04-27T18:36:52.118Z,100780.41
2023-04-27T18:39:20.563Z,100780.34
2023-04-27T18:41:48.313Z,100786.28
2023-04-27T18:44:16.398Z,100781.94
2023-04-27T18:46:44.793Z,100788.75
2023-04-27T18:49:12.788Z,100792.09
2023-04-27T18:51:40.119Z,100792.09
2023-04-27T18:56:39.231Z,100796.25
2023-04-27T18:59:06.264Z,100809.06
2023-04-27T19:01:33.327Z,100804.72
2023-04-27T19:04:00.638Z,100807.19
2023-04-27T19:06:27.965Z,100812.31
2023-04-27T19:08:55.119Z,100811.41
2023-04-27T19:11:22.505Z,100817.38
2023-04-27T19:13:50.356Z,100822.44
2023-04-27T19:16:18.301Z,100823.25
2023-04-27T19:18:45.559Z,100824.06
2023-04-27T19:21:12.849Z,100824.94
2023-04-27T19:23:40.156Z,100825.78
2023-04-27T19:26:13.071Z,100823.06
2023-04-27T19:28:41.264Z,100837.69
2023-04-27T19:31:08.710Z,100832.44
2023-04-27T19:33:36.252Z,100834.09
2023-04-27T19:36:03.601Z,100836.63
2023-04-27T19:38:31.073Z,100837.44
2023-04-27T19:40:58.104Z,100840.00
2023-04-27T19:43:25.181Z,100840.84
2023-04-27T19:45:52.317Z,100845.09
2023-04-27T19:48:19.530Z,100844.22
2023-04-27T19:50:46.545Z,100843.31
2023-04-27T19:53:13.701Z,100844.09
2023-04-27T19:55:42.443Z,100845.81
2023-04-27T19:58:09.602Z,100849.16
2023-04-27T20:00:36.842Z,100851.66
2023-04-27T20:03:04.316Z,100864.44
2023-04-27T20:05:31.674Z,100858.31
2023-04-27T20:07:59.029Z,100852.25
2023-04-27T20:10:26.072Z,100858.16
2023-04-27T20:12:57.136Z,100855.56
2023-04-27T20:15:25.330Z,100855.59
2023-04-27T20:17:53.849Z,100843.44
2023-04-27T20:20:21.162Z,100863.09
2023-04-27T20:22:48.201Z,100863.78
2023-04-27T20:25:15.858Z,100866.22
2023-04-27T20:27:42.913Z,100863.56
2023-04-27T20:30:10.319Z,100865.19
2023-04-27T20:32:39.644Z,100870.34
2023-04-27T20:35:11.629Z,100868.63
2023-04-27T20:37:40.140Z,100867.75
2023-04-27T20:40:08.293Z,100874.63
2023-04-27T20:42:36.269Z,100870.25
2023-04-27T20:45:05.589Z,100881.31
2023-04-27T20:47:32.753Z,100873.47
2023-04-27T20:49:59.935Z,100869.00
2023-04-27T20:52:30.597Z,100874.91
2023-04-27T20:54:58.984Z,100875.66
2023-04-27T20:57:26.106Z,100882.50
2023-04-27T20:59:53.123Z,100872.13
2023-04-27T21:02:20.552Z,100874.66
2023-04-27T21:04:47.791Z,100881.50
2023-04-27T21:07:15.075Z,100874.53
2023-04-27T21:09:42.168Z,100876.34
2023-04-27T21:12:09.428Z,100874.53
2023-04-27T21:14:36.584Z,100876.13
2023-04-27T21:17:03.982Z,100872.59
2023-04-27T21:19:31.200Z,100881.91
2023-04-27T21:21:58.243Z,100877.50
2023-04-27T21:24:25.512Z,100879.16
2023-04-27T21:26:52.685Z,100874.88
2023-04-27T21:29:19.755Z,100877.41
2023-04-27T21:31:46.906Z,100872.91
2023-04-27T21:34:14.231Z,100865.19
2023-04-27T21:36:41.518Z,100870.28
2023-04-27T21:39:08.590Z,100870.06
2023-04-27T21:41:35.899Z,100867.47
2023-04-27T21:44:03.713Z,100869.91
2023-04-27T21:46:30.746Z,100877.47
2023-04-27T21:48:57.819Z,100873.13
2023-04-27T21:51:24.863Z,100874.09
2023-04-27T21:53:51.951Z,100876.66
2023-04-27T21:56:19.067Z,100880.88
2023-04-27T21:58:46.262Z,100867.88
2023-04-27T22:01:13.442Z,100879.78
2023-04-27T22:03:40.929Z,100873.69
2023-04-27T22:06:09.238Z,100864.94
2023-04-27T22:08:36.601Z,100871.00
2023-04-27T22:11:03.765Z,100874.34
2023-04-27T22:13:31.052Z,100876.06
2023-04-27T22:15:58.105Z,100888.03
2023-04-27T22:18:25.186Z,100882.78
2023-04-27T22:20:52.301Z,100880.88
2023-04-27T22:23:19.322Z,100887.59
2023-04-27T22:25:46.744Z,100887.72
2023-04-27T22:28:13.967Z,100889.44
2023-04-27T22:30:42.344Z,100888.50
2023-04-27T22:33:09.681Z,100876.44
2023-04-27T22:35:37.682Z,100887.47
2023-04-27T22:38:05.058Z,100888.25
2023-04-27T22:40:32.336Z,100886.44
2023-04-27T22:42:59.426Z,100882.06
2023-04-27T22:45:26.529Z,100888.69
2023-04-27T22:47:54.166Z,100887.78
2023-04-27T22:50:21.527Z,100892.91
2023-04-27T22:52:48.666Z,100888.69
2023-04-27T22:55:16.207Z,100883.56
2023-04-27T22:57:44.102Z,100883.50
2023-04-27T23:00:12.060Z,100879.88
2023-04-27T23:02:40.473Z,100876.50
2023-04-27T23:05:08.835Z,100879.88
2023-04-27T23:07:36.363Z,100878.13
2023-04-27T23:10:03.814Z,100874.59
2023-04-27T23:12:31.559Z,100879.72
2023-04-27T23:14:59.319Z,100878.78
2023-04-27T23:17:30.816Z,100879.56
2023-04-27T23:20:00.120Z,100870.97
2023-04-27T23:22:27.791Z,100872.66
2023-04-27T23:24:54.901Z,100866.47
2023-04-27T23:27:22.797Z,100876.72
2023-04-27T23:29:49.897Z,100874.94
2023-04-27T23:32:17.324Z,100879.06
2023-04-27T23:34:44.535Z,100880.56
2023-04-27T23:37:12.178Z,100877.03
2023-04-27T23:39:39.330Z,100878.69
2023-04-27T23:42:06.481Z,100877.03
2023-04-27T23:44:33.638Z,100872.81
2023-04-27T23:47:00.661Z,100871.97
2023-04-27T23:49:27.696Z,100870.34
2023-04-27T23:51:54.754Z,100880.66
2023-04-27T23:54:21.837Z,100883.28
2023-04-27T23:56:51.669Z,100884.19
2023-04-27T23:59:18.821Z,100879.00
