createdAt,value
2023-01-26T00:00:23.758Z,139.49
2023-01-26T00:01:07.778Z,139.49
2023-01-26T00:01:52.608Z,192.69
2023-01-26T00:02:37.551Z,192.69
2023-01-26T00:03:22.913Z,192.69
2023-01-26T00:04:08.007Z,192.69
2023-01-26T00:04:52.844Z,192.69
2023-01-26T00:05:37.413Z,192.69
2023-01-26T00:06:22.712Z,192.69
2023-01-26T00:07:07.960Z,192.69
2023-01-26T00:07:52.922Z,192.69
2023-01-26T00:08:38.104Z,192.69
2023-01-26T00:09:23.261Z,192.69
2023-01-26T00:10:10.020Z,192.69
2023-01-26T00:10:52.976Z,192.69
2023-01-26T00:11:37.984Z,192.69
2023-01-26T00:12:23.251Z,192.69
2023-01-26T00:13:08.311Z,192.69
2023-01-26T00:13:53.286Z,192.69
2023-01-26T00:14:38.296Z,192.69
2023-01-26T00:15:24.705Z,192.69
2023-01-26T00:16:09.180Z,192.69
2023-01-26T00:16:53.780Z,192.69
2023-01-26T00:17:38.543Z,192.69
2023-01-26T00:18:24.076Z,192.69
2023-01-26T00:19:09.067Z,192.69
2023-01-26T00:19:53.939Z,192.69
2023-01-26T00:20:38.874Z,192.69
2023-01-26T00:21:24.166Z,192.69
2023-01-26T00:22:08.992Z,192.69
2023-01-26T00:22:54.055Z,192.69
2023-01-26T00:23:39.095Z,192.69
2023-01-26T00:24:24.194Z,192.69
2023-01-26T00:25:14.262Z,192.69
2023-01-26T00:25:54.646Z,192.69
2023-01-26T00:26:39.317Z,192.69
2023-01-26T00:27:24.488Z,192.69
2023-01-26T00:28:09.567Z,192.69
2023-01-26T00:28:54.807Z,192.69
2023-01-26T00:29:39.585Z,192.69
2023-01-26T00:30:24.705Z,192.69
2023-01-26T00:31:09.796Z,192.69
2023-01-26T00:31:54.716Z,192.69
2023-01-26T00:32:39.874Z,192.69
2023-01-26T00:33:24.839Z,192.69
2023-01-26T00:34:10.011Z,192.69
2023-01-26T00:34:54.737Z,192.69
2023-01-26T00:35:39.727Z,192.69
2023-01-26T00:36:25.049Z,192.69
2023-01-26T00:37:10.461Z,192.69
2023-01-26T00:37:54.936Z,192.69
2023-01-26T00:38:40.229Z,192.69
2023-01-26T00:39:25.395Z,192.69
2023-01-26T00:40:11.709Z,192.69
2023-01-26T00:40:55.641Z,192.69
2023-01-26T00:41:40.368Z,192.69
2023-01-26T00:42:26.191Z,192.69
2023-01-26T00:43:10.668Z,192.69
2023-01-26T00:43:55.686Z,192.69
2023-01-26T00:44:40.470Z,192.69
2023-01-26T00:45:25.611Z,192.69
2023-01-26T00:46:10.891Z,192.69
2023-01-26T00:46:55.772Z,192.69
2023-01-26T00:47:40.904Z,192.69
2023-01-26T00:48:25.729Z,192.69
2023-01-26T00:49:10.932Z,192.69
2023-01-26T00:49:55.879Z,192.69
2023-01-26T00:50:40.964Z,192.69
2023-01-26T00:51:25.928Z,192.69
2023-01-26T00:52:10.958Z,192.69
2023-01-26T00:52:56.092Z,192.69
2023-01-26T00:53:41.038Z,192.69
2023-01-26T00:54:26.010Z,192.69
2023-01-26T00:55:11.093Z,192.69
2023-01-26T00:55:55.971Z,192.69
2023-01-26T00:56:41.169Z,192.69
2023-01-26T00:57:26.121Z,192.69
2023-01-26T00:58:11.145Z,192.69
2023-01-26T00:58:56.377Z,192.69
2023-01-26T00:59:41.462Z,192.69
2023-01-26T01:00:26.683Z,192.69
2023-01-26T01:01:11.852Z,192.69
2023-01-26T01:01:56.888Z,192.69
2023-01-26T01:02:41.855Z,192.69
2023-01-26T01:03:26.655Z,192.69
2023-01-26T01:04:11.737Z,192.69
2023-01-26T01:04:56.690Z,192.69
2023-01-26T01:05:41.965Z,192.69
2023-01-26T01:06:27.429Z,192.69
2023-01-26T01:07:11.860Z,192.69
2023-01-26T01:07:57.026Z,192.69
2023-01-26T01:08:41.870Z,192.69
2023-01-26T01:09:27.234Z,192.69
2023-01-26T01:10:12.771Z,192.69
2023-01-26T01:10:57.108Z,192.69
2023-01-26T01:11:42.061Z,129.34
2023-01-26T01:12:27.768Z,139.33
2023-01-26T01:13:12.142Z,142.67
2023-01-26T01:13:58.148Z,170.54
2023-01-26T01:14:42.234Z,176.48
2023-01-26T01:15:27.234Z,198.77
2023-01-26T01:16:12.141Z,174.65
2023-01-26T01:16:57.187Z,176.11
2023-01-26T01:17:42.459Z,154.87
2023-01-26T01:18:27.393Z,170.08
2023-01-26T01:19:12.318Z,154.87
2023-01-26T01:19:57.465Z,169.17
2023-01-26T01:20:42.874Z,153.97
2023-01-26T01:21:27.718Z,164.59
2023-01-26T01:22:12.692Z,142.33
2023-01-26T01:22:57.645Z,145.21
2023-01-26T01:23:43.025Z,153.57
2023-01-26T01:24:27.604Z,153.98
2023-01-26T01:25:13.072Z,118.93
2023-01-26T01:25:57.966Z,143.20
2023-01-26T01:26:42.990Z,137.58
2023-01-26T01:27:27.871Z,141.46
2023-01-26T01:28:12.994Z,120.06
2023-01-26T01:28:59.419Z,120.00
2023-01-26T01:29:45.595Z,128.16
2023-01-26T01:30:28.163Z,139.28
2023-01-26T01:31:13.577Z,132.65
2023-01-26T01:31:58.259Z,133.48
2023-01-26T01:32:45.068Z,125.49
2023-01-26T01:33:28.422Z,133.40
2023-01-26T01:34:13.565Z,133.40
2023-01-26T01:34:58.431Z,133.40
2023-01-26T01:35:43.817Z,133.40
2023-01-26T01:36:28.750Z,133.40
2023-01-26T01:37:13.823Z,133.40
2023-01-26T01:37:58.918Z,133.40
2023-01-26T01:38:43.921Z,133.40
2023-01-26T01:39:29.003Z,133.40
2023-01-26T01:40:14.772Z,133.40
2023-01-26T01:40:58.983Z,133.40
2023-01-26T01:41:43.844Z,133.40
2023-01-26T01:42:29.107Z,133.40
2023-01-26T01:43:13.710Z,43.75
2023-01-26T01:44:01.006Z,43.75
2023-01-26T01:44:44.096Z,37.50
2023-01-26T01:45:29.091Z,35.58
2023-01-26T01:46:14.000Z,38.05
2023-01-26T01:46:59.067Z,36.07
2023-01-26T01:47:44.016Z,36.28
2023-01-26T01:48:29.250Z,36.07
2023-01-26T01:49:14.293Z,37.17
2023-01-26T01:50:00.095Z,33.99
2023-01-26T01:50:44.357Z,33.99
2023-01-26T01:51:29.335Z,37.77
2023-01-26T01:52:14.336Z,33.49
2023-01-26T01:52:59.502Z,33.49
2023-01-26T01:53:44.332Z,29.72
2023-01-26T01:54:29.499Z,29.72
2023-01-26T01:55:14.913Z,31.90
2023-01-26T01:55:59.641Z,27.36
2023-01-26T01:56:46.368Z,27.36
2023-01-26T01:57:29.828Z,31.90
2023-01-26T01:58:16.919Z,31.90
2023-01-26T01:59:00.433Z,31.90
2023-01-26T01:59:45.658Z,31.90
2023-01-26T02:00:30.569Z,31.90
2023-01-26T02:01:15.044Z,31.90
2023-01-26T02:02:00.628Z,31.90
2023-01-26T02:02:45.521Z,31.90
2023-01-26T02:03:30.371Z,31.90
2023-01-26T02:04:15.536Z,31.90
2023-01-26T02:05:00.287Z,31.90
2023-01-26T02:05:45.665Z,31.90
2023-01-26T02:06:30.750Z,31.90
2023-01-26T02:07:15.535Z,31.90
2023-01-26T02:08:00.855Z,31.90
2023-01-26T02:08:46.170Z,31.90
2023-01-26T02:09:31.028Z,31.90
2023-01-26T02:10:17.281Z,31.90
2023-01-26T02:11:00.830Z,31.90
2023-01-26T02:11:46.206Z,31.90
2023-01-26T02:12:31.357Z,31.90
2023-01-26T02:13:16.632Z,31.90
2023-01-26T02:14:01.213Z,31.90
2023-01-26T02:14:46.011Z,31.90
2023-01-26T02:15:30.967Z,31.90
2023-01-26T02:16:19.663Z,31.90
2023-01-26T02:17:03.029Z,31.90
2023-01-26T02:17:46.281Z,31.90
2023-01-26T02:18:31.534Z,31.90
2023-01-26T02:19:18.422Z,31.90
2023-01-26T02:20:08.571Z,31.90
2023-01-26T02:20:46.529Z,31.90
2023-01-26T02:21:31.731Z,31.90
2023-01-26T02:22:17.969Z,31.90
2023-01-26T02:23:01.553Z,36.28
2023-01-26T02:23:46.579Z,42.86
2023-01-26T02:24:31.255Z,36.93
2023-01-26T02:25:16.500Z,38.39
2023-01-26T02:26:01.549Z,36.52
2023-01-26T02:26:46.504Z,38.94
2023-01-26T02:27:32.468Z,43.31
2023-01-26T02:28:17.273Z,43.31
2023-01-26T02:29:02.154Z,43.31
2023-01-26T02:29:46.976Z,43.31
2023-01-26T02:30:32.104Z,43.31
2023-01-26T02:31:16.991Z,43.31
2023-01-26T02:32:02.422Z,43.31
2023-01-26T02:32:47.390Z,43.31
2023-01-26T02:33:32.222Z,43.31
2023-01-26T02:34:17.385Z,43.31
2023-01-26T02:35:02.812Z,43.31
2023-01-26T02:35:47.481Z,43.31
2023-01-26T02:36:32.199Z,43.31
2023-01-26T02:37:17.501Z,43.31
2023-01-26T02:38:02.814Z,43.31
2023-01-26T02:38:47.922Z,43.31
2023-01-26T02:39:32.909Z,43.31
2023-01-26T02:40:17.523Z,43.31
2023-01-26T02:41:02.819Z,43.31
2023-01-26T02:41:48.402Z,43.31
2023-01-26T02:42:33.325Z,43.31
2023-01-26T02:43:17.380Z,43.31
2023-01-26T02:44:03.011Z,43.31
2023-01-26T02:44:47.885Z,43.31
2023-01-26T02:45:33.016Z,43.31
2023-01-26T02:46:18.103Z,43.31
2023-01-26T02:47:03.028Z,43.31
2023-01-26T02:47:48.215Z,43.31
2023-01-26T02:48:33.041Z,43.31
2023-01-26T02:49:18.248Z,43.31
2023-01-26T02:50:03.975Z,43.31
2023-01-26T02:50:49.039Z,43.31
2023-01-26T02:51:33.583Z,43.31
2023-01-26T02:52:18.747Z,43.31
2023-01-26T02:53:03.383Z,43.31
2023-01-26T02:53:48.741Z,43.31
2023-01-26T02:54:33.826Z,43.31
2023-01-26T02:55:19.078Z,43.31
2023-01-26T02:56:03.868Z,43.31
2023-01-26T02:56:49.181Z,43.31
2023-01-26T02:57:34.096Z,43.31
2023-01-26T02:58:18.999Z,43.31
2023-01-26T02:59:04.154Z,43.31
2023-01-26T02:59:48.991Z,43.31
2023-01-26T03:00:34.161Z,43.31
2023-01-26T03:01:19.102Z,43.31
2023-01-26T03:02:04.232Z,43.31
2023-01-26T03:02:49.472Z,43.31
2023-01-26T03:03:34.283Z,43.31
2023-01-26T03:04:19.220Z,43.31
2023-01-26T03:05:05.009Z,43.31
2023-01-26T03:05:50.295Z,43.31
2023-01-26T03:06:34.664Z,43.31
2023-01-26T03:07:19.830Z,43.31
2023-01-26T03:08:04.916Z,43.31
2023-01-26T03:08:49.771Z,43.31
2023-01-26T03:09:35.077Z,43.31
2023-01-26T03:10:20.095Z,43.31
2023-01-26T03:11:05.226Z,43.31
2023-01-26T03:11:50.076Z,43.31
2023-01-26T03:12:35.479Z,43.31
2023-01-26T03:13:20.125Z,43.31
2023-01-26T03:14:05.510Z,43.31
2023-01-26T03:14:50.340Z,43.31
2023-01-26T03:15:35.535Z,43.31
2023-01-26T03:16:21.319Z,43.31
2023-01-26T03:17:05.402Z,43.31
2023-01-26T03:17:50.237Z,43.31
2023-01-26T03:18:35.703Z,43.31
2023-01-26T03:19:20.559Z,43.31
2023-01-26T03:20:06.278Z,43.31
2023-01-26T03:20:50.582Z,43.31
2023-01-26T03:21:35.730Z,43.31
2023-01-26T03:22:20.708Z,43.31
2023-01-26T03:23:05.529Z,43.31
2023-01-26T03:23:52.409Z,43.31
2023-01-26T03:24:35.622Z,43.31
2023-01-26T03:25:20.855Z,62.95
2023-01-26T03:26:05.656Z,64.54
2023-01-26T03:26:50.726Z,62.11
2023-01-26T03:27:35.776Z,63.84
2023-01-26T03:28:20.334Z,59.74
2023-01-26T03:29:06.087Z,59.74
2023-01-26T03:29:51.261Z,59.74
2023-01-26T03:30:36.135Z,59.74
2023-01-26T03:31:21.291Z,59.74
2023-01-26T03:32:06.643Z,59.74
2023-01-26T03:32:51.618Z,59.74
2023-01-26T03:33:36.329Z,59.74
2023-01-26T03:34:21.627Z,59.74
2023-01-26T03:35:06.482Z,59.74
2023-01-26T03:35:51.939Z,59.74
2023-01-26T03:36:36.860Z,59.74
2023-01-26T03:37:21.708Z,59.74
2023-01-26T03:38:06.736Z,59.74
2023-01-26T03:38:51.847Z,59.74
2023-01-26T03:39:36.977Z,59.74
2023-01-26T03:40:21.824Z,59.74
2023-01-26T03:41:07.292Z,59.74
2023-01-26T03:41:51.662Z,59.74
2023-01-26T03:42:37.484Z,59.74
2023-01-26T03:43:22.077Z,59.74
2023-01-26T03:44:08.035Z,59.74
2023-01-26T03:44:52.692Z,59.74
2023-01-26T03:45:37.592Z,59.74
2023-01-26T03:46:22.673Z,59.74
2023-01-26T03:47:07.557Z,59.74
2023-01-26T03:47:52.596Z,59.74
2023-01-26T03:48:37.984Z,59.74
2023-01-26T03:49:22.737Z,59.74
2023-01-26T03:50:07.643Z,59.74
2023-01-26T03:50:52.515Z,59.74
2023-01-26T03:51:38.184Z,59.74
2023-01-26T03:52:22.781Z,59.74
2023-01-26T03:53:07.938Z,59.74
2023-01-26T03:53:52.853Z,59.74
2023-01-26T03:54:38.033Z,59.74
2023-01-26T03:55:22.960Z,59.74
2023-01-26T03:56:08.320Z,59.74
2023-01-26T03:56:53.070Z,59.74
2023-01-26T03:57:38.130Z,59.74
2023-01-26T03:58:23.420Z,59.74
2023-01-26T03:59:08.389Z,59.74
2023-01-26T03:59:53.064Z,44.41
2023-01-26T04:00:38.377Z,36.09
2023-01-26T04:01:23.327Z,43.94
2023-01-26T04:02:08.267Z,31.91
2023-01-26T04:02:53.146Z,34.23
2023-01-26T04:03:37.922Z,37.65
2023-01-26T04:04:23.535Z,33.43
2023-01-26T04:05:09.165Z,34.37
2023-01-26T04:05:53.691Z,33.56
2023-01-26T04:06:39.030Z,35.25
2023-01-26T04:07:23.447Z,36.52
2023-01-26T04:08:08.512Z,29.89
2023-01-26T04:08:55.837Z,22.03
2023-01-26T04:09:40.056Z,33.89
2023-01-26T04:10:25.627Z,33.89
2023-01-26T04:11:09.309Z,40.38
2023-01-26T04:11:54.240Z,40.38
2023-01-26T04:12:39.363Z,37.62
2023-01-26T04:13:26.546Z,37.62
2023-01-26T04:14:08.862Z,44.87
2023-01-26T04:14:54.505Z,44.87
2023-01-26T04:15:39.445Z,44.87
2023-01-26T04:16:24.471Z,44.87
2023-01-26T04:17:09.662Z,44.87
2023-01-26T04:17:54.188Z,41.70
2023-01-26T04:18:39.146Z,42.35
2023-01-26T04:19:26.539Z,42.35
2023-01-26T04:20:09.745Z,43.31
2023-01-26T04:20:54.589Z,37.41
2023-01-26T04:21:39.396Z,37.77
2023-01-26T04:22:24.597Z,35.65
2023-01-26T04:23:09.536Z,37.77
2023-01-26T04:23:54.874Z,37.77
2023-01-26T04:24:39.891Z,37.77
2023-01-26T04:25:24.821Z,31.73
2023-01-26T04:26:10.230Z,31.73
2023-01-26T04:26:55.123Z,31.73
2023-01-26T04:27:40.533Z,31.73
2023-01-26T04:28:25.447Z,31.73
2023-01-26T04:29:10.360Z,31.73
2023-01-26T04:29:55.254Z,31.73
2023-01-26T04:30:42.034Z,26.09
2023-01-26T04:31:26.379Z,26.09
2023-01-26T04:32:11.339Z,29.74
2023-01-26T04:32:55.371Z,29.74
2023-01-26T04:33:43.109Z,29.74
2023-01-26T04:34:25.493Z,29.74
2023-01-26T04:35:10.235Z,40.27
2023-01-26T04:35:55.337Z,40.27
2023-01-26T04:36:40.626Z,40.27
2023-01-26T04:37:25.709Z,40.27
2023-01-26T04:38:10.592Z,40.27
2023-01-26T04:38:56.104Z,40.27
2023-01-26T04:39:41.086Z,38.00
2023-01-26T04:40:27.157Z,38.00
2023-01-26T04:41:12.535Z,38.00
2023-01-26T04:41:56.253Z,38.00
2023-01-26T04:42:41.105Z,38.00
2023-01-26T04:43:26.556Z,38.00
2023-01-26T04:44:12.791Z,38.00
2023-01-26T04:44:56.387Z,38.00
2023-01-26T04:45:42.799Z,38.00
2023-01-26T04:46:26.279Z,38.00
2023-01-26T04:47:14.902Z,38.00
2023-01-26T04:47:57.361Z,38.00
2023-01-26T04:48:44.149Z,38.00
2023-01-26T04:49:26.917Z,38.00
2023-01-26T04:50:11.908Z,39.60
2023-01-26T04:50:56.722Z,39.60
2023-01-26T04:51:43.894Z,39.60
2023-01-26T04:52:26.974Z,39.60
2023-01-26T04:53:11.688Z,39.60
2023-01-26T04:53:57.293Z,39.60
2023-01-26T04:54:43.565Z,39.60
2023-01-26T04:55:30.056Z,39.60
2023-01-26T04:56:12.326Z,39.60
2023-01-26T04:56:57.486Z,39.60
2023-01-26T04:57:42.440Z,39.60
2023-01-26T04:58:27.503Z,39.60
2023-01-26T04:59:12.875Z,39.60
2023-01-26T04:59:57.410Z,39.60
2023-01-26T05:00:42.350Z,39.60
2023-01-26T05:01:27.610Z,39.60
2023-01-26T05:02:13.003Z,39.60
2023-01-26T05:02:57.431Z,38.47
2023-01-26T05:03:42.310Z,30.54
2023-01-26T05:04:28.813Z,41.10
2023-01-26T05:05:13.407Z,46.17
2023-01-26T05:05:57.656Z,33.28
2023-01-26T05:06:42.841Z,45.56
2023-01-26T05:07:27.969Z,45.56
2023-01-26T05:08:12.657Z,47.82
2023-01-26T05:08:58.285Z,47.82
2023-01-26T05:09:42.825Z,50.15
2023-01-26T05:10:27.677Z,49.32
2023-01-26T05:11:14.643Z,39.11
2023-01-26T05:11:58.197Z,44.83
2023-01-26T05:12:42.665Z,40.27
2023-01-26T05:13:28.111Z,40.27
2023-01-26T05:14:12.865Z,40.27
2023-01-26T05:14:57.752Z,42.35
2023-01-26T05:15:43.695Z,43.14
2023-01-26T05:16:29.106Z,43.14
2023-01-26T05:17:14.328Z,34.20
2023-01-26T05:17:59.947Z,34.20
2023-01-26T05:18:43.510Z,34.20
2023-01-26T05:19:28.633Z,34.20
2023-01-26T05:20:15.331Z,35.80
2023-01-26T05:21:00.685Z,35.80
2023-01-26T05:21:45.656Z,35.80
2023-01-26T05:22:29.814Z,35.80
2023-01-26T05:23:13.444Z,47.11
2023-01-26T05:23:59.943Z,47.11
2023-01-26T05:24:43.746Z,47.11
2023-01-26T05:25:29.300Z,47.11
2023-01-26T05:26:14.141Z,47.11
2023-01-26T05:26:59.152Z,47.11
2023-01-26T05:27:44.184Z,47.11
2023-01-26T05:28:29.235Z,47.11
2023-01-26T05:29:14.529Z,47.11
2023-01-26T05:29:59.350Z,47.11
2023-01-26T05:30:44.267Z,47.11
2023-01-26T05:31:29.721Z,47.11
2023-01-26T05:32:14.321Z,47.11
2023-01-26T05:32:59.782Z,47.11
2023-01-26T05:33:44.550Z,47.11
2023-01-26T05:34:29.629Z,47.11
2023-01-26T05:35:14.956Z,47.11
2023-01-26T05:36:00.126Z,47.11
2023-01-26T05:36:44.765Z,47.11
2023-01-26T05:37:29.968Z,47.11
2023-01-26T05:38:15.158Z,47.11
2023-01-26T05:39:00.138Z,47.11
2023-01-26T05:39:45.496Z,47.11
2023-01-26T05:40:30.272Z,47.11
2023-01-26T05:41:15.554Z,47.11
2023-01-26T05:42:00.666Z,47.11
2023-01-26T05:42:45.662Z,47.11
2023-01-26T05:43:30.814Z,47.11
2023-01-26T05:44:15.086Z,47.11
2023-01-26T05:45:00.841Z,47.11
2023-01-26T05:45:45.781Z,47.11
2023-01-26T05:46:30.700Z,47.11
2023-01-26T05:47:15.553Z,47.11
2023-01-26T05:48:00.723Z,47.11
2023-01-26T05:48:45.869Z,47.11
2023-01-26T05:49:30.624Z,47.11
2023-01-26T05:50:15.771Z,47.11
2023-01-26T05:51:02.980Z,47.11
2023-01-26T05:51:45.845Z,47.11
2023-01-26T05:52:30.942Z,47.11
2023-01-26T05:53:16.102Z,47.11
2023-01-26T05:54:01.182Z,47.11
2023-01-26T05:54:45.946Z,47.11
2023-01-26T05:55:31.216Z,47.11
2023-01-26T05:56:16.565Z,47.11
2023-01-26T05:57:01.651Z,47.11
2023-01-26T05:57:46.537Z,47.11
2023-01-26T05:58:31.508Z,47.11
2023-01-26T05:59:16.551Z,47.11
2023-01-26T06:00:01.655Z,47.11
2023-01-26T06:00:46.208Z,47.11
2023-01-26T06:01:31.434Z,47.11
2023-01-26T06:02:16.523Z,47.11
2023-01-26T06:03:01.974Z,47.11
2023-01-26T06:03:46.684Z,47.11
2023-01-26T06:04:32.043Z,47.11
2023-01-26T06:05:17.632Z,47.11
2023-01-26T06:06:02.175Z,47.11
2023-01-26T06:06:47.254Z,47.11
2023-01-26T06:07:31.735Z,47.11
2023-01-26T06:08:16.935Z,47.11
2023-01-26T06:09:02.064Z,47.11
2023-01-26T06:09:47.140Z,47.11
2023-01-26T06:10:31.898Z,47.11
2023-01-26T06:11:17.579Z,47.11
2023-01-26T06:12:02.246Z,47.11
2023-01-26T06:12:47.482Z,47.11
2023-01-26T06:13:33.150Z,47.11
2023-01-26T06:14:17.321Z,39.42
2023-01-26T06:15:02.754Z,47.07
2023-01-26T06:15:48.941Z,30.15
2023-01-26T06:16:32.448Z,30.15
2023-01-26T06:17:19.462Z,28.64
2023-01-26T06:18:03.037Z,28.64
2023-01-26T06:18:47.713Z,28.64
2023-01-26T06:19:33.175Z,28.64
2023-01-26T06:20:17.671Z,49.39
2023-01-26T06:21:04.724Z,49.39
2023-01-26T06:21:50.036Z,49.39
2023-01-26T06:22:33.094Z,53.05
2023-01-26T06:23:17.719Z,44.70
2023-01-26T06:24:04.757Z,44.70
2023-01-26T06:24:49.957Z,44.70
2023-01-26T06:25:33.878Z,44.70
2023-01-26T06:26:18.168Z,44.70
2023-01-26T06:27:03.130Z,44.70
2023-01-26T06:27:48.088Z,44.70
2023-01-26T06:28:33.604Z,44.70
2023-01-26T06:29:18.447Z,44.70
2023-01-26T06:30:03.150Z,53.80
2023-01-26T06:30:48.052Z,52.30
2023-01-26T06:31:33.898Z,52.30
2023-01-26T06:32:18.638Z,52.30
2023-01-26T06:33:04.021Z,52.30
2023-01-26T06:33:48.946Z,52.30
2023-01-26T06:34:33.660Z,52.30
2023-01-26T06:35:18.861Z,54.71
2023-01-26T06:36:04.076Z,54.71
2023-01-26T06:36:50.726Z,54.71
2023-01-26T06:37:33.913Z,54.71
2023-01-26T06:38:18.992Z,54.71
2023-01-26T06:39:04.129Z,54.71
2023-01-26T06:39:49.081Z,54.71
2023-01-26T06:40:35.889Z,54.71
2023-01-26T06:41:19.035Z,54.71
2023-01-26T06:42:06.138Z,54.71
2023-01-26T06:42:51.293Z,54.71
2023-01-26T06:43:37.652Z,54.71
2023-01-26T06:44:19.829Z,54.71
2023-01-26T06:45:05.158Z,54.71
2023-01-26T06:45:49.233Z,54.71
2023-01-26T06:46:34.090Z,53.34
2023-01-26T06:47:20.118Z,53.34
2023-01-26T06:48:04.766Z,73.71
2023-01-26T06:48:49.998Z,77.21
2023-01-26T06:49:34.411Z,83.48
2023-01-26T06:50:19.585Z,85.61
2023-01-26T06:51:04.585Z,90.87
2023-01-26T06:51:49.680Z,87.29
2023-01-26T06:52:34.380Z,89.17
2023-01-26T06:53:19.641Z,88.32
2023-01-26T06:54:04.880Z,98.23
2023-01-26T06:54:49.579Z,98.22
2023-01-26T06:55:35.016Z,109.73
2023-01-26T06:56:20.279Z,108.81
2023-01-26T06:57:05.300Z,128.13
2023-01-26T06:57:50.192Z,208.82
2023-01-26T06:58:35.087Z,159.97
2023-01-26T06:59:19.837Z,198.70
2023-01-26T07:00:04.991Z,194.71
2023-01-26T07:00:49.956Z,170.24
2023-01-26T07:01:35.223Z,66.31
2023-01-26T07:02:20.455Z,46.24
2023-01-26T07:03:05.457Z,47.84
2023-01-26T07:03:50.587Z,47.84
2023-01-26T07:04:35.377Z,47.26
2023-01-26T07:05:20.465Z,52.65
2023-01-26T07:06:06.475Z,58.86
2023-01-26T07:06:50.978Z,65.50
2023-01-26T07:07:35.670Z,80.71
2023-01-26T07:08:20.863Z,79.84
2023-01-26T07:09:05.921Z,89.38
2023-01-26T07:09:51.173Z,93.64
2023-01-26T07:10:36.029Z,73.85
2023-01-26T07:11:21.047Z,62.20
2023-01-26T07:12:06.376Z,56.52
2023-01-26T07:12:51.484Z,55.72
2023-01-26T07:13:36.524Z,55.65
2023-01-26T07:14:21.383Z,44.71
2023-01-26T07:15:06.329Z,60.52
2023-01-26T07:15:51.601Z,69.67
2023-01-26T07:16:36.756Z,121.44
2023-01-26T07:17:22.077Z,99.84
2023-01-26T07:18:07.702Z,76.43
2023-01-26T07:18:51.754Z,75.50
2023-01-26T07:19:36.575Z,83.74
2023-01-26T07:20:21.539Z,60.43
2023-01-26T07:21:06.781Z,50.20
2023-01-26T07:21:52.476Z,55.72
2023-01-26T07:22:36.999Z,56.47
2023-01-26T07:23:21.972Z,52.54
2023-01-26T07:24:07.286Z,69.67
2023-01-26T07:24:51.922Z,97.25
2023-01-26T07:25:37.232Z,123.37
2023-01-26T07:26:22.112Z,123.37
2023-01-26T07:27:07.336Z,120.50
2023-01-26T07:27:52.202Z,187.67
2023-01-26T07:28:39.282Z,171.69
2023-01-26T07:29:22.532Z,91.15
2023-01-26T07:30:08.349Z,90.04
2023-01-26T07:30:52.464Z,190.66
2023-01-26T07:31:37.373Z,181.68
2023-01-26T07:32:22.351Z,75.54
2023-01-26T07:33:07.582Z,166.70
2023-01-26T07:33:52.431Z,165.70
2023-01-26T07:34:37.181Z,151.68
2023-01-26T07:35:22.652Z,64.67
2023-01-26T07:36:07.976Z,60.52
2023-01-26T07:36:52.892Z,99.52
2023-01-26T07:37:37.854Z,74.71
2023-01-26T07:38:22.885Z,45.59
2023-01-26T07:39:08.522Z,65.47
2023-01-26T07:39:52.885Z,64.67
2023-01-26T07:40:38.058Z,73.03
2023-01-26T07:41:23.099Z,102.24
2023-01-26T07:42:08.973Z,102.24
2023-01-26T07:42:53.006Z,75.54
2023-01-26T07:43:38.307Z,75.54
2023-01-26T07:44:23.099Z,127.44
2023-01-26T07:45:08.492Z,120.99
2023-01-26T07:45:53.585Z,110.05
2023-01-26T07:46:38.422Z,184.67
2023-01-26T07:47:23.241Z,173.69
2023-01-26T07:48:08.739Z,165.63
2023-01-26T07:48:53.457Z,62.55
2023-01-26T07:49:38.715Z,84.77
2023-01-26T07:50:23.740Z,122.40
2023-01-26T07:51:08.422Z,77.75
2023-01-26T07:51:53.579Z,66.07
2023-01-26T07:52:38.646Z,54.90
2023-01-26T07:53:23.693Z,38.89
2023-01-26T07:54:09.104Z,49.41
2023-01-26T07:54:54.234Z,50.20
2023-01-26T07:55:38.658Z,45.49
2023-01-26T07:56:24.242Z,46.27
2023-01-26T07:57:09.292Z,48.56
2023-01-26T07:57:54.166Z,50.20
2023-01-26T07:58:39.353Z,47.06
2023-01-26T07:59:24.617Z,53.06
2023-01-26T08:00:09.829Z,51.56
2023-01-26T08:00:54.587Z,54.02
2023-01-26T08:01:40.105Z,50.20
2023-01-26T08:02:24.477Z,45.49
2023-01-26T08:03:09.581Z,46.17
2023-01-26T08:03:54.510Z,44.79
2023-01-26T08:04:39.931Z,47.11
2023-01-26T08:05:24.920Z,51.74
2023-01-26T08:06:12.049Z,49.41
2023-01-26T08:06:54.812Z,46.27
2023-01-26T08:07:39.769Z,45.49
2023-01-26T08:08:25.029Z,51.74
2023-01-26T08:09:10.086Z,47.06
2023-01-26T08:09:54.971Z,47.06
2023-01-26T08:10:40.228Z,47.84
2023-01-26T08:11:25.149Z,47.11
2023-01-26T08:12:10.145Z,47.06
2023-01-26T08:12:55.172Z,48.63
2023-01-26T08:13:40.632Z,43.14
2023-01-26T08:14:26.879Z,43.25
2023-01-26T08:15:10.441Z,45.01
2023-01-26T08:15:55.432Z,44.02
2023-01-26T08:16:40.390Z,46.27
2023-01-26T08:17:25.597Z,44.07
2023-01-26T08:18:10.577Z,46.17
2023-01-26T08:18:55.481Z,43.92
2023-01-26T08:19:40.566Z,46.17
2023-01-26T08:20:25.617Z,45.49
2023-01-26T08:21:10.704Z,42.19
2023-01-26T08:21:55.645Z,42.56
2023-01-26T08:22:40.790Z,38.21
2023-01-26T08:23:26.131Z,39.22
2023-01-26T08:24:10.950Z,40.10
2023-01-26T08:24:55.967Z,39.01
2023-01-26T08:25:41.222Z,41.39
2023-01-26T08:26:25.904Z,40.00
2023-01-26T08:27:11.143Z,43.25
2023-01-26T08:27:56.102Z,50.20
2023-01-26T08:28:41.684Z,53.33
2023-01-26T08:29:26.316Z,53.33
2023-01-26T08:30:11.665Z,46.17
2023-01-26T08:30:56.648Z,46.17
2023-01-26T08:31:41.597Z,37.41
2023-01-26T08:32:26.730Z,40.00
2023-01-26T08:33:11.727Z,41.39
2023-01-26T08:33:56.267Z,36.83
2023-01-26T08:34:42.207Z,28.12
2023-01-26T08:35:28.693Z,28.12
2023-01-26T08:36:11.923Z,31.91
2023-01-26T08:36:56.661Z,32.67
2023-01-26T08:37:41.821Z,34.19
2023-01-26T08:38:26.703Z,31.91
2023-01-26T08:39:11.854Z,32.67
2023-01-26T08:39:58.737Z,31.73
2023-01-26T08:40:41.978Z,37.07
2023-01-26T08:41:26.899Z,34.19
2023-01-26T08:42:12.160Z,32.67
2023-01-26T08:42:57.063Z,28.57
2023-01-26T08:43:41.910Z,28.57
2023-01-26T08:44:27.423Z,28.57
2023-01-26T08:45:12.277Z,140.70
2023-01-26T08:45:57.462Z,166.75
2023-01-26T08:46:42.201Z,174.74
2023-01-26T08:47:27.254Z,203.69
2023-01-26T08:48:12.618Z,197.70
2023-01-26T08:49:00.082Z,192.71
2023-01-26T08:49:42.471Z,180.73
2023-01-26T08:50:27.571Z,208.69
2023-01-26T08:51:12.835Z,207.69
2023-01-26T08:51:58.000Z,219.67
2023-01-26T08:52:43.048Z,216.67
2023-01-26T08:53:27.415Z,224.66
2023-01-26T08:54:12.748Z,221.53
2023-01-26T08:54:57.910Z,226.66
2023-01-26T08:55:43.075Z,226.52
2023-01-26T08:56:28.110Z,202.69
2023-01-26T08:57:12.771Z,218.54
2023-01-26T08:57:58.276Z,212.68
2023-01-26T08:58:43.296Z,212.68
2023-01-26T08:59:29.269Z,214.68
2023-01-26T09:00:13.603Z,212.68
2023-01-26T09:00:58.856Z,207.69
2023-01-26T09:01:43.526Z,203.69
2023-01-26T09:02:28.346Z,213.62
2023-01-26T09:03:13.656Z,224.66
2023-01-26T09:03:59.115Z,210.68
2023-01-26T09:04:43.861Z,209.68
2023-01-26T09:05:31.784Z,197.70
2023-01-26T09:06:13.752Z,198.70
2023-01-26T09:06:58.764Z,211.68
2023-01-26T09:07:43.563Z,206.69
2023-01-26T09:08:28.651Z,230.65
2023-01-26T09:09:13.777Z,223.72
2023-01-26T09:09:59.042Z,232.65
2023-01-26T09:10:43.390Z,211.62
2023-01-26T09:11:28.844Z,198.75
2023-01-26T09:12:14.185Z,185.76
2023-01-26T09:12:59.061Z,210.73
2023-01-26T09:13:44.150Z,225.60
2023-01-26T09:14:29.058Z,229.65
2023-01-26T09:15:14.657Z,209.63
2023-01-26T09:15:59.236Z,193.75
2023-01-26T09:16:44.469Z,231.71
2023-01-26T09:17:29.397Z,222.72
2023-01-26T09:18:13.946Z,209.73
2023-01-26T09:18:59.351Z,208.74
2023-01-26T09:19:45.008Z,207.74
2023-01-26T09:20:29.500Z,184.77
2023-01-26T09:21:14.843Z,170.78
2023-01-26T09:21:59.533Z,195.75
2023-01-26T09:22:44.590Z,207.74
2023-01-26T09:23:29.764Z,207.74
2023-01-26T09:24:14.575Z,225.71
2023-01-26T09:24:59.810Z,227.59
2023-01-26T09:25:44.401Z,211.73
2023-01-26T09:26:29.986Z,220.72
2023-01-26T09:27:14.947Z,215.68
2023-01-26T09:28:00.872Z,215.68
2023-01-26T09:28:44.965Z,199.70
2023-01-26T09:29:29.864Z,219.67
2023-01-26T09:30:15.504Z,201.70
2023-01-26T09:31:00.273Z,208.69
2023-01-26T09:31:45.285Z,204.69
2023-01-26T09:32:30.121Z,203.74
2023-01-26T09:33:15.274Z,211.81
2023-01-26T09:34:00.239Z,202.74
2023-01-26T09:34:45.998Z,205.74