createdAt,value
2022-09-14T00:01:24.841Z,96272.03
2022-09-14T00:03:53.354Z,96287.41
2022-09-14T00:06:20.245Z,96279.16
2022-09-14T00:08:49.969Z,96286.50
2022-09-14T00:11:16.593Z,96255.63
2022-09-14T00:13:44.470Z,96266.72
2022-09-14T00:16:14.147Z,96274.63
2022-09-14T00:18:40.997Z,96237.06
2022-09-14T00:21:08.570Z,96261.63
2022-09-14T00:23:35.978Z,96248.75
2022-09-14T00:26:07.373Z,96249.50
2022-09-14T00:28:40.553Z,96266.69
2022-09-14T00:31:07.415Z,96239.22
2022-09-14T00:33:34.035Z,96269.09
2022-09-14T00:36:20.862Z,96262.97
2022-09-14T00:38:47.753Z,96270.94
2022-09-14T00:41:19.375Z,96262.31
2022-09-14T00:44:07.729Z,96259.50
2022-09-14T00:46:37.785Z,96212.47
2022-09-14T00:49:06.605Z,96249.25
2022-09-14T00:51:33.280Z,96255.97
2022-09-14T00:54:03.622Z,96226.13
2022-09-14T00:56:31.021Z,96241.75
2022-09-14T00:58:58.122Z,96227.25
2022-09-14T01:01:26.022Z,96232.00
2022-09-14T01:03:53.123Z,96264.25
2022-09-14T01:06:25.556Z,96248.97
2022-09-14T01:09:04.347Z,96260.63
2022-09-14T01:11:50.938Z,96245.69
2022-09-14T01:14:46.162Z,96261.53
2022-09-14T01:17:18.649Z,96263.88
2022-09-14T01:20:00.279Z,96238.13
2022-09-14T01:22:49.405Z,96225.22
2022-09-14T01:25:34.790Z,96226.00
2022-09-14T01:28:02.283Z,96231.19
2022-09-14T01:30:28.907Z,96234.25
2022-09-14T01:33:07.613Z,96216.72
2022-09-14T01:35:37.377Z,96223.41
2022-09-14T01:38:08.788Z,96220.91
2022-09-14T01:40:43.650Z,96218.19
2022-09-14T01:43:22.766Z,96223.19
2022-09-14T01:46:01.112Z,96244.22
2022-09-14T01:48:32.522Z,96197.97
2022-09-14T01:50:59.636Z,96222.03
2022-09-14T01:53:48.790Z,96233.91
2022-09-14T01:56:30.614Z,96232.94
2022-09-14T01:59:13.880Z,96220.94
2022-09-14T02:01:46.386Z,96224.31
2022-09-14T02:04:18.676Z,96216.84
2022-09-14T02:06:47.014Z,96224.56
2022-09-14T02:09:16.449Z,96212.09
2022-09-14T02:11:43.099Z,96206.78
2022-09-14T02:14:09.677Z,96207.56
2022-09-14T02:16:36.439Z,96195.25
2022-09-14T02:19:04.402Z,96204.84
2022-09-14T02:21:32.037Z,96159.19
2022-09-14T02:23:59.206Z,96183.38
2022-09-14T02:26:25.880Z,96155.22
2022-09-14T02:28:52.534Z,96176.13
2022-09-14T02:31:28.266Z,96163.97
2022-09-14T02:34:03.562Z,96150.25
2022-09-14T02:37:01.107Z,96161.44
2022-09-14T02:39:37.858Z,96158.28
2022-09-14T02:42:25.411Z,96143.69
2022-09-14T02:45:19.914Z,96137.25
2022-09-14T02:48:08.360Z,96125.25
2022-09-14T02:50:34.890Z,96135.00
2022-09-14T02:53:19.410Z,96146.19
2022-09-14T02:55:49.564Z,96154.44
2022-09-14T02:58:16.175Z,96133.50
2022-09-14T03:00:48.652Z,96146.19
2022-09-14T03:03:17.846Z,96147.75
2022-09-14T03:05:44.594Z,96161.66
2022-09-14T03:08:11.483Z,96158.72
2022-09-14T03:10:38.245Z,96132.16
2022-09-14T03:13:04.993Z,96165.88
2022-09-14T03:15:31.678Z,96135.09
2022-09-14T03:17:58.314Z,96125.34
2022-09-14T03:20:26.547Z,96125.81
2022-09-14T03:22:53.154Z,96100.16
2022-09-14T03:25:19.748Z,96092.91
2022-09-14T03:27:54.751Z,96087.72
2022-09-14T03:30:21.544Z,96105.03
2022-09-14T03:32:48.270Z,96086.03
2022-09-14T03:35:15.753Z,96085.69
2022-09-14T03:37:42.948Z,96103.75
2022-09-14T03:40:10.598Z,96104.78
2022-09-14T03:42:40.085Z,96108.41
2022-09-14T03:45:07.299Z,96081.75
2022-09-14T03:47:33.983Z,96110.47
2022-09-14T03:50:00.611Z,96134.63
2022-09-14T03:52:27.198Z,96148.00
2022-09-14T03:54:53.904Z,96145.19
2022-09-14T03:57:20.652Z,96176.94
2022-09-14T03:59:47.432Z,96222.53
2022-09-14T04:02:14.211Z,96208.63
2022-09-14T04:04:40.865Z,96217.78
2022-09-14T04:07:07.455Z,96162.81
2022-09-14T04:09:34.148Z,96119.28
2022-09-14T04:12:00.834Z,96127.97
2022-09-14T04:14:27.536Z,96149.00
2022-09-14T04:16:54.090Z,96135.41
2022-09-14T04:19:20.710Z,96142.53
2022-09-14T04:21:47.361Z,96111.88
2022-09-14T04:24:16.209Z,96107.00
2022-09-14T04:26:43.565Z,96081.22
2022-09-14T04:29:10.368Z,96076.25
2022-09-14T04:31:37.060Z,96067.56
2022-09-14T04:34:03.850Z,96064.25
2022-09-14T04:36:30.426Z,96075.91
2022-09-14T04:38:58.877Z,96084.03
2022-09-14T04:41:25.635Z,96099.53
2022-09-14T04:43:52.538Z,96126.00
2022-09-14T04:46:24.009Z,96166.38
2022-09-14T04:48:50.883Z,96176.47
2022-09-14T04:51:19.551Z,96160.97
2022-09-14T04:53:47.846Z,96210.31
2022-09-14T04:56:15.988Z,96194.22
2022-09-14T04:58:51.253Z,96222.97
2022-09-14T05:01:20.005Z,96181.78
2022-09-14T05:03:46.725Z,96116.31
2022-09-14T05:06:15.089Z,96115.75
2022-09-14T05:08:42.184Z,96114.16
2022-09-14T05:11:09.787Z,96149.69
2022-09-14T05:13:36.380Z,96145.25
2022-09-14T05:16:09.632Z,96128.84
2022-09-14T05:18:36.502Z,96105.09
2022-09-14T05:21:08.281Z,96101.00
2022-09-14T05:23:35.336Z,96087.91
2022-09-14T05:26:02.203Z,96095.47
2022-09-14T05:28:28.796Z,96064.84
2022-09-14T05:30:55.382Z,96081.59
2022-09-14T05:33:22.174Z,96077.47
2022-09-14T05:35:49.677Z,96097.25
2022-09-14T05:38:16.285Z,96060.84
2022-09-14T05:40:42.890Z,96040.00
2022-09-14T05:43:09.528Z,96045.25
2022-09-14T05:45:36.325Z,96052.16
2022-09-14T05:48:03.801Z,96056.78
2022-09-14T05:50:31.950Z,96052.69
2022-09-14T05:52:58.596Z,96038.97
2022-09-14T05:55:25.625Z,96062.03
2022-09-14T05:57:52.365Z,96060.66
2022-09-14T06:00:19.117Z,96057.56
2022-09-14T06:02:47.009Z,96066.09
2022-09-14T06:05:13.802Z,96059.78
2022-09-14T06:07:40.523Z,96085.09
2022-09-14T06:10:07.627Z,96082.28
2022-09-14T06:12:34.267Z,96077.84
2022-09-14T06:15:00.847Z,96082.28
2022-09-14T06:17:29.671Z,96058.25
2022-09-14T06:19:56.224Z,96038.47
2022-09-14T06:22:22.818Z,96046.03
2022-09-14T06:24:49.405Z,96063.56
2022-09-14T06:27:16.022Z,96023.69
2022-09-14T06:29:42.648Z,96024.75
2022-09-14T06:32:09.318Z,96019.59
2022-09-14T06:34:35.965Z,96047.28
2022-09-14T06:37:02.644Z,96071.41
2022-09-14T06:39:29.309Z,96087.13
2022-09-14T06:41:55.907Z,96112.69
2022-09-14T06:44:22.520Z,96054.06
2022-09-14T06:46:49.084Z,96087.13
2022-09-14T06:49:15.832Z,96072.78
2022-09-14T06:51:43.997Z,96042.31
2022-09-14T06:54:11.711Z,96062.28
2022-09-14T06:56:39.970Z,96055.28
2022-09-14T06:59:07.541Z,96046.06
2022-09-14T07:01:34.327Z,96051.94
2022-09-14T07:04:01.119Z,96062.22
2022-09-14T07:06:38.803Z,96044.78
2022-09-14T07:09:05.469Z,96058.00
2022-09-14T07:11:38.031Z,96064.94
2022-09-14T07:14:04.837Z,96054.75
2022-09-14T07:16:32.498Z,96042.66
2022-09-14T07:19:01.054Z,96034.00
2022-09-14T07:21:27.784Z,96022.66
2022-09-14T07:23:54.500Z,96039.13
2022-09-14T07:26:25.902Z,96030.28
2022-09-14T07:28:58.260Z,96033.03
2022-09-14T07:31:26.833Z,96039.50
2022-09-14T07:34:00.255Z,96031.44
2022-09-14T07:36:29.440Z,96020.09
2022-09-14T07:38:58.342Z,96033.31
2022-09-14T07:41:29.104Z,96032.13
2022-09-14T07:43:56.973Z,96036.78
2022-09-14T07:46:23.834Z,96038.38
2022-09-14T07:48:55.229Z,95991.09
2022-09-14T07:51:21.884Z,96020.06
2022-09-14T07:53:48.492Z,96006.94
2022-09-14T07:56:15.232Z,96028.16
2022-09-14T07:58:42.472Z,96025.88
2022-09-14T08:01:10.966Z,96015.81
2022-09-14T08:03:37.854Z,96022.34
2022-09-14T08:06:06.638Z,96027.69
2022-09-14T08:08:34.529Z,96037.56
2022-09-14T08:11:11.101Z,96025.75
2022-09-14T08:13:38.811Z,96026.38
2022-09-14T08:16:05.704Z,96049.03
2022-09-14T08:18:32.800Z,96026.13
2022-09-14T08:21:07.333Z,96050.91
2022-09-14T08:23:34.332Z,96042.44
2022-09-14T08:26:08.963Z,96025.94
2022-09-14T08:28:35.777Z,96030.44
2022-09-14T08:31:04.213Z,96051.34
2022-09-14T08:33:33.934Z,96049.66
2022-09-14T08:36:00.756Z,96045.22
2022-09-14T08:38:27.531Z,96062.78
2022-09-14T08:40:54.220Z,96050.75
2022-09-14T08:43:21.980Z,96058.84
2022-09-14T08:45:48.882Z,96050.84
2022-09-14T08:48:36.181Z,96061.53
2022-09-14T08:51:04.988Z,96057.97
2022-09-14T08:53:31.954Z,96047.22
2022-09-14T08:56:09.945Z,96032.03
2022-09-14T08:58:55.217Z,96044.72
2022-09-14T09:01:30.634Z,96073.53
2022-09-14T09:04:12.319Z,96049.00
2022-09-14T09:06:58.753Z,96055.13
2022-09-14T09:09:30.234Z,96076.31
2022-09-14T09:11:57.069Z,96066.25
2022-09-14T09:14:35.568Z,96061.09
2022-09-14T09:17:12.342Z,96062.88
2022-09-14T09:19:46.051Z,96064.66
2022-09-14T09:22:15.923Z,96076.63
2022-09-14T09:24:45.242Z,96072.47
2022-09-14T09:27:12.776Z,96076.47
2022-09-14T09:29:39.801Z,96075.38
2022-09-14T09:32:08.081Z,96071.19
2022-09-14T09:34:34.777Z,96085.75
2022-09-14T09:37:01.465Z,96100.28
2022-09-14T09:39:30.321Z,96089.25
2022-09-14T09:42:13.835Z,96080.56
2022-09-14T09:45:03.311Z,96065.13
2022-09-14T09:50:00.294Z,96079.88
2022-09-14T09:52:27.249Z,96104.66
2022-09-14T09:54:54.438Z,96114.06
2022-09-14T09:57:21.024Z,96080.72
2022-09-14T09:59:47.727Z,96100.03
2022-09-14T10:02:29.460Z,96070.84
2022-09-14T10:05:00.252Z,96066.53
2022-09-14T10:07:27.064Z,96092.94
2022-09-14T10:10:07.897Z,96081.25
2022-09-14T10:12:35.000Z,96064.72
2022-09-14T10:15:28.666Z,96072.56
2022-09-14T10:18:08.625Z,96025.00
2022-09-14T10:20:40.133Z,96063.63
2022-09-14T10:23:26.854Z,96065.66
2022-09-14T10:26:14.099Z,96094.75
2022-09-14T10:28:42.520Z,96074.91
2022-09-14T10:31:15.098Z,96066.19
2022-09-14T10:33:42.142Z,96040.75
2022-09-14T10:36:17.954Z,96045.53
2022-09-14T10:38:51.625Z,96043.22
2022-09-14T10:41:49.098Z,96049.44
2022-09-14T10:44:27.977Z,96040.59
2022-09-14T10:47:12.558Z,96044.91
2022-09-14T10:49:57.609Z,96054.94
2022-09-14T10:52:48.865Z,96010.16
2022-09-14T10:55:24.837Z,96030.47
2022-09-14T10:57:57.692Z,96025.34
2022-09-14T11:00:24.479Z,96003.28
2022-09-14T11:03:20.527Z,96026.25
2022-09-14T11:05:51.923Z,96036.75
2022-09-14T11:08:31.266Z,96017.22
2022-09-14T11:11:14.384Z,96015.00
2022-09-14T11:13:50.441Z,96019.13
2022-09-14T11:16:50.988Z,95993.63
2022-09-14T11:19:35.834Z,95982.94
2022-09-14T11:22:24.436Z,95986.72
2022-09-14T11:25:05.872Z,95969.88
2022-09-14T11:27:38.081Z,96003.09
2022-09-14T11:30:10.199Z,95989.97
2022-09-14T11:32:45.245Z,95969.19
2022-09-14T11:35:30.366Z,95966.75
2022-09-14T11:37:59.569Z,95964.56
2022-09-14T11:40:33.365Z,95953.53
2022-09-14T11:43:08.723Z,95984.22
2022-09-14T11:45:49.130Z,95958.75
2022-09-14T11:48:44.343Z,95960.13
2022-09-14T11:51:17.392Z,95943.00
2022-09-14T11:53:44.139Z,95940.31
2022-09-14T11:56:25.585Z,95945.44
2022-09-14T11:58:58.200Z,95928.34
2022-09-14T12:01:40.392Z,95913.97
2022-09-14T12:04:11.267Z,95959.72
2022-09-14T12:06:37.837Z,95956.13
2022-09-14T12:09:16.477Z,95957.34
2022-09-14T12:11:49.281Z,95956.00
2022-09-14T12:14:24.931Z,95954.22
2022-09-14T12:17:35.688Z,95974.34
2022-09-14T12:20:25.713Z,95956.88
2022-09-14T12:22:52.679Z,95964.56
2022-09-14T12:25:20.300Z,95974.59
2022-09-14T12:27:48.215Z,95962.00
2022-09-14T12:30:37.025Z,95974.75
2022-09-14T12:33:31.751Z,95935.44
2022-09-14T12:36:08.254Z,95925.53
2022-09-14T12:38:38.354Z,95981.78
2022-09-14T12:41:10.868Z,95953.78
2022-09-14T12:43:37.385Z,95952.78
2022-09-14T12:46:11.526Z,95959.31
2022-09-14T12:48:47.234Z,95941.66
2022-09-14T12:51:25.868Z,95959.31
2022-09-14T12:53:58.112Z,95943.16
2022-09-14T12:56:33.806Z,95953.69
2022-09-14T12:59:24.803Z,95936.84
2022-09-14T13:02:38.736Z,95953.34
2022-09-14T13:05:05.622Z,95956.47
2022-09-14T13:07:33.308Z,95975.09
2022-09-14T13:10:00.905Z,95957.25
2022-09-14T13:12:30.424Z,95961.63
2022-09-14T13:15:00.694Z,95950.78
2022-09-14T13:17:27.386Z,95943.03
2022-09-14T13:19:58.368Z,95989.31
2022-09-14T13:22:26.748Z,95953.56
2022-09-14T13:24:53.426Z,95962.25
2022-09-14T13:27:33.353Z,95969.34
2022-09-14T13:30:07.269Z,95967.81
2022-09-14T13:32:41.540Z,95952.16
2022-09-14T13:35:16.024Z,95950.31
2022-09-14T13:37:47.567Z,95931.88
2022-09-14T13:40:14.935Z,95933.84
2022-09-14T13:42:41.605Z,95933.41
2022-09-14T13:45:08.663Z,95931.00
2022-09-14T13:47:35.406Z,95918.38
2022-09-14T13:50:02.084Z,95917.19
2022-09-14T13:52:50.155Z,95936.47
2022-09-14T13:55:25.108Z,95950.47
2022-09-14T13:58:10.042Z,95923.78
2022-09-14T14:00:55.777Z,95926.16
2022-09-14T14:03:26.607Z,95915.09
2022-09-14T14:05:53.956Z,95935.00
2022-09-14T14:08:26.735Z,95931.53
2022-09-14T14:10:53.356Z,95943.22
2022-09-14T14:13:31.332Z,95898.44
2022-09-14T14:16:15.397Z,95918.81
2022-09-14T14:18:43.165Z,95923.09
2022-09-14T14:21:12.721Z,95890.38
2022-09-14T14:23:51.275Z,95909.16
2022-09-14T14:26:26.637Z,95928.13
2022-09-14T14:28:54.214Z,95928.59
2022-09-14T14:31:21.652Z,95896.59
2022-09-14T14:33:51.679Z,95876.22
2022-09-14T14:36:18.296Z,95897.47
2022-09-14T14:38:45.325Z,95868.50
2022-09-14T14:41:18.111Z,95876.94
2022-09-14T14:43:44.940Z,95834.66
2022-09-14T14:46:11.804Z,95855.56
2022-09-14T14:48:38.523Z,95861.59
2022-09-14T14:51:05.695Z,95849.59
2022-09-14T14:53:32.424Z,95848.03
2022-09-14T14:55:59.030Z,95845.81
2022-09-14T14:58:25.665Z,95843.13
2022-09-14T15:00:52.331Z,95838.03
2022-09-14T15:03:19.155Z,95841.22
2022-09-14T15:05:46.624Z,95824.06
2022-09-14T15:08:14.402Z,95840.16
2022-09-14T15:10:41.210Z,95876.28
2022-09-14T15:13:08.040Z,95892.34
2022-09-14T15:15:34.682Z,95857.09
2022-09-14T15:18:01.319Z,95881.41
2022-09-14T15:20:28.206Z,95873.16
2022-09-14T15:22:54.947Z,95852.78
2022-09-14T15:25:21.970Z,95828.88
2022-09-14T15:27:48.610Z,95840.22
2022-09-14T15:30:15.796Z,95817.56
2022-09-14T15:32:42.457Z,95837.53
2022-09-14T15:35:11.393Z,95824.25
2022-09-14T15:37:38.053Z,95837.56
2022-09-14T15:40:05.169Z,95866.53
2022-09-14T15:42:32.128Z,95837.56
2022-09-14T15:44:58.800Z,95868.84
2022-09-14T15:47:25.398Z,95860.63
2022-09-14T15:49:52.364Z,95850.03
2022-09-14T15:52:19.512Z,95834.38
2022-09-14T15:54:46.168Z,95832.44
2022-09-14T15:57:12.850Z,95861.00
2022-09-14T15:59:39.638Z,95861.75
2022-09-14T16:02:06.423Z,95871.56
2022-09-14T16:04:36.682Z,95862.16
2022-09-14T16:07:03.595Z,95850.00
2022-09-14T16:09:30.295Z,95867.22
2022-09-14T16:12:01.023Z,95889.88
2022-09-14T16:14:28.440Z,95866.31
2022-09-14T16:16:55.497Z,95872.97
2022-09-14T16:19:22.183Z,95881.91
2022-09-14T16:21:53.478Z,95912.75
2022-09-14T16:24:20.679Z,95886.13
2022-09-14T16:26:47.395Z,95899.69
2022-09-14T16:29:15.003Z,95896.84
2022-09-14T16:31:42.638Z,95922.16
2022-09-14T16:34:13.274Z,95893.09
2022-09-14T16:36:40.379Z,95896.16
2022-09-14T16:39:10.318Z,95883.22
2022-09-14T16:41:37.181Z,95920.78
2022-09-14T16:44:04.082Z,95918.31
2022-09-14T16:46:31.537Z,95902.69
2022-09-14T16:48:58.255Z,95891.22
2022-09-14T16:51:25.782Z,95933.38
2022-09-14T16:53:52.691Z,95910.69
2022-09-14T16:56:20.875Z,95905.19
2022-09-14T16:58:48.549Z,95899.78
2022-09-14T17:01:16.046Z,95905.56
2022-09-14T17:03:43.096Z,95927.72
2022-09-14T17:06:13.768Z,95931.97
2022-09-14T17:08:43.625Z,95944.56
2022-09-14T17:11:10.894Z,95940.28
2022-09-14T17:13:37.580Z,95918.06
2022-09-14T17:16:10.821Z,95954.31
2022-09-14T17:18:38.375Z,95935.22
2022-09-14T17:21:10.011Z,95903.97
2022-09-14T17:23:36.752Z,95858.47
2022-09-14T17:26:04.933Z,95863.63
2022-09-14T17:28:31.704Z,95863.25
2022-09-14T17:31:00.008Z,95867.47
2022-09-14T17:33:26.928Z,95869.81
2022-09-14T17:39:23.828Z,95864.16
2022-09-14T17:41:50.849Z,95871.59
2022-09-14T17:44:17.453Z,95876.13
2022-09-14T17:46:52.126Z,95890.47
2022-09-14T17:49:21.336Z,95881.91
2022-09-14T17:51:47.971Z,95908.50
2022-09-14T17:54:14.604Z,95902.84
2022-09-14T17:56:41.263Z,95914.78
2022-09-14T17:59:13.452Z,95929.06
2022-09-14T18:01:40.030Z,95925.25
2022-09-14T18:04:08.474Z,95943.13
2022-09-14T18:06:37.589Z,95933.13
2022-09-14T18:09:06.433Z,95959.75
2022-09-14T18:11:33.610Z,95968.34
2022-09-14T18:14:00.228Z,95981.66
2022-09-14T18:16:27.024Z,95946.16
2022-09-14T18:18:53.661Z,95959.09
2022-09-14T18:21:20.362Z,95942.31
2022-09-14T18:23:50.678Z,95977.50
2022-09-14T18:26:17.444Z,95956.81
2022-09-14T18:28:44.218Z,95975.56
2022-09-14T18:31:12.774Z,95989.69
2022-09-14T18:33:39.403Z,95978.66
2022-09-14T18:36:06.497Z,95978.63
2022-09-14T18:38:33.244Z,95993.06
2022-09-14T18:41:05.796Z,96005.44
2022-09-14T18:43:32.750Z,96013.56
2022-09-14T18:45:59.489Z,95990.97
2022-09-14T18:48:26.170Z,95985.88
2022-09-14T18:50:52.746Z,95988.91
2022-09-14T18:53:19.975Z,95997.47
2022-09-14T18:55:46.602Z,95988.69
2022-09-14T18:58:13.189Z,96012.41
2022-09-14T19:00:42.850Z,96003.63
2022-09-14T19:03:10.030Z,95993.81
2022-09-14T19:05:39.128Z,96002.31
2022-09-14T19:08:05.737Z,96027.03
2022-09-14T19:10:32.401Z,96012.19
2022-09-14T19:12:59.002Z,95998.09
2022-09-14T19:15:28.614Z,96038.78
2022-09-14T19:17:57.345Z,96011.06
2022-09-14T19:20:24.644Z,96006.78
2022-09-14T19:22:51.560Z,96009.19
2022-09-14T19:25:19.694Z,96028.66
2022-09-14T19:27:46.733Z,95971.31
2022-09-14T19:30:13.712Z,95992.03
2022-09-14T19:32:40.557Z,96001.75
2022-09-14T19:35:07.637Z,95981.84
2022-09-14T19:37:34.281Z,95989.97
2022-09-14T19:40:01.097Z,95970.47
2022-09-14T19:42:27.841Z,96009.81
2022-09-14T19:44:54.543Z,95984.34
2022-09-14T19:47:21.330Z,96009.34
2022-09-14T19:49:48.010Z,96021.47
2022-09-14T19:52:14.708Z,95984.69
2022-09-14T19:54:41.322Z,95989.63
2022-09-14T19:57:07.924Z,95980.63
2022-09-14T19:59:34.536Z,95993.41
2022-09-14T20:02:01.242Z,95982.50
2022-09-14T20:04:28.310Z,95994.13
2022-09-14T20:06:54.874Z,96001.13
2022-09-14T20:09:22.866Z,95971.78
2022-09-14T20:11:50.162Z,95991.53
2022-09-14T20:14:18.626Z,95975.13
2022-09-14T20:16:47.408Z,95955.00
2022-09-14T20:19:15.712Z,95957.06
2022-09-14T20:21:42.733Z,95958.81
2022-09-14T20:24:16.288Z,95978.88
2022-09-14T20:26:50.439Z,95990.44
2022-09-14T20:29:18.573Z,95973.97
2022-09-14T20:31:45.335Z,95964.19
2022-09-14T20:34:12.034Z,95964.06
2022-09-14T20:36:39.000Z,95973.84
2022-09-14T20:39:05.707Z,95961.63
2022-09-14T20:41:33.401Z,95966.38
2022-09-14T20:44:00.037Z,95977.81
2022-09-14T20:46:35.326Z,95968.38
2022-09-14T20:49:02.782Z,95953.38
2022-09-14T20:51:29.389Z,95984.06
2022-09-14T20:53:56.049Z,95961.03
2022-09-14T20:56:25.024Z,95946.16
2022-09-14T20:58:56.238Z,95962.50
2022-09-14T21:01:25.552Z,95966.59
2022-09-14T21:03:52.510Z,95956.28
2022-09-14T21:06:21.451Z,95972.38
2022-09-14T21:08:48.394Z,95965.59
2022-09-14T21:11:17.524Z,95962.22
2022-09-14T21:13:44.508Z,95974.59
2022-09-14T21:16:12.976Z,95957.16
2022-09-14T21:18:39.872Z,95943.69
2022-09-14T21:21:16.876Z,95987.00
2022-09-14T21:23:43.821Z,95979.94
2022-09-14T21:26:10.910Z,95988.16
2022-09-14T21:28:38.595Z,95976.91
2022-09-14T21:31:14.172Z,95970.97
2022-09-14T21:33:42.342Z,95990.44
2022-09-14T21:36:16.132Z,95985.72
2022-09-14T21:38:42.862Z,95999.25
2022-09-14T21:41:10.646Z,95983.22
2022-09-14T21:43:38.242Z,95975.41
2022-09-14T21:46:05.472Z,95978.94
2022-09-14T21:48:32.744Z,95985.00
2022-09-14T21:51:06.690Z,95991.69
2022-09-14T21:53:33.615Z,95953.44
2022-09-14T21:56:03.114Z,95977.41
2022-09-14T21:58:30.119Z,95977.09
2022-09-14T22:00:58.111Z,95960.22
2022-09-14T22:03:24.972Z,95980.56
2022-09-14T22:05:58.647Z,95966.88
2022-09-14T22:08:25.432Z,95971.50
2022-09-14T22:10:52.038Z,95996.91
2022-09-14T22:13:18.636Z,95960.69
2022-09-14T22:15:45.262Z,95974.31
2022-09-14T22:18:12.163Z,95984.16
2022-09-14T22:20:38.883Z,95967.38
2022-09-14T22:23:05.660Z,95955.84
2022-09-14T22:25:32.206Z,95948.91
2022-09-14T22:27:58.853Z,95959.50
2022-09-14T22:30:25.645Z,95968.25
2022-09-14T22:32:52.251Z,95978.34
2022-09-14T22:35:18.848Z,95938.44
2022-09-14T22:37:45.515Z,95932.69
2022-09-14T22:40:12.187Z,95948.69
2022-09-14T22:42:38.929Z,95943.31
2022-09-14T22:45:06.189Z,95944.38
2022-09-14T22:47:32.870Z,95970.25
2022-09-14T22:49:59.488Z,95969.72
2022-09-14T22:52:26.050Z,95960.84
2022-09-14T22:54:52.688Z,95968.88
2022-09-14T22:57:19.301Z,95968.53
2022-09-14T22:59:46.288Z,95948.69
2022-09-14T23:02:12.971Z,95940.88
2022-09-14T23:04:39.544Z,95945.47
2022-09-14T23:07:06.093Z,95964.34
2022-09-14T23:09:32.633Z,95960.28
2022-09-14T23:11:59.236Z,95952.47
2022-09-14T23:14:26.262Z,95969.88
2022-09-14T23:16:52.974Z,95944.94
2022-09-14T23:19:19.974Z,95927.63
2022-09-14T23:21:46.821Z,95956.84
2022-09-14T23:24:13.805Z,95932.22
2022-09-14T23:26:40.412Z,95948.09
2022-09-14T23:29:08.502Z,95950.06
2022-09-14T23:31:35.240Z,95973.78
2022-09-14T23:34:02.543Z,95966.66
2022-09-14T23:36:29.496Z,95970.47
2022-09-14T23:38:56.149Z,95964.31
2022-09-14T23:41:23.386Z,95959.31
2022-09-14T23:43:50.230Z,95988.09
2022-09-14T23:46:18.598Z,95979.63
2022-09-14T23:48:45.335Z,95977.34
2022-09-14T23:51:12.453Z,96003.94
2022-09-14T23:53:39.047Z,95987.59
2022-09-14T23:56:05.911Z,96003.56
2022-09-14T23:58:32.618Z,95999.34
