createdAt,value
2019-05-16T00:00:25.292Z,5.8484
2019-05-16T00:01:29.950Z,5.8190
2019-05-16T00:02:33.305Z,5.7630
2019-05-16T00:03:38.288Z,5.7630
2019-05-16T00:04:41.280Z,5.7229
2019-05-16T00:05:53.368Z,5.7362
2019-05-16T00:06:52.300Z,5.7362
2019-05-16T00:07:55.304Z,5.7496
2019-05-16T00:08:58.572Z,5.7229
2019-05-16T00:10:01.308Z,5.6935
2019-05-16T00:11:04.270Z,5.6935
2019-05-16T00:12:08.802Z,5.7496
2019-05-16T00:13:12.273Z,5.7630
2019-05-16T00:14:15.313Z,5.7496
2019-05-16T00:15:18.405Z,5.7362
2019-05-16T00:16:22.317Z,5.7229
2019-05-16T00:17:25.267Z,5.7630
2019-05-16T00:18:28.517Z,5.7362
2019-05-16T00:19:30.360Z,5.7496
2019-05-16T00:20:33.290Z,5.7069
2019-05-16T00:21:38.215Z,5.6935
2019-05-16T00:22:43.321Z,5.6802
2019-05-16T00:23:48.300Z,5.6241
2019-05-16T00:24:51.332Z,5.6107
2019-05-16T00:25:54.275Z,5.5814
2019-05-16T00:26:58.001Z,5.5547
2019-05-16T00:28:01.303Z,5.5226
2019-05-16T00:29:04.295Z,5.4826
2019-05-16T00:30:08.617Z,5.4532
2019-05-16T00:31:12.315Z,5.4265
2019-05-16T00:32:15.281Z,5.3704
2019-05-16T00:33:18.467Z,5.2983
2019-05-16T00:34:21.291Z,5.2983
2019-05-16T00:35:24.338Z,5.2155
2019-05-16T00:36:27.803Z,5.2022
2019-05-16T00:37:31.267Z,5.1862
2019-05-16T00:38:34.311Z,5.1728
2019-05-16T00:39:38.796Z,5.1301
2019-05-16T00:40:42.372Z,5.1301
2019-05-16T00:41:45.264Z,5.1034
2019-05-16T00:42:49.105Z,5.1034
2019-05-16T00:43:52.285Z,5.0767
2019-05-16T00:44:55.331Z,5.0206
2019-05-16T00:45:58.947Z,5.0206
2019-05-16T00:47:02.332Z,5.0340
2019-05-16T00:48:05.282Z,5.0206
2019-05-16T00:49:08.483Z,4.9645
2019-05-16T00:50:11.366Z,4.9645
2019-05-16T00:51:14.285Z,4.9645
2019-05-16T00:52:18.367Z,4.9218
2019-05-16T00:53:21.311Z,4.9084
2019-05-16T00:54:24.336Z,4.9084
2019-05-16T00:55:28.366Z,4.9084
2019-05-16T00:56:31.277Z,4.8657
2019-05-16T00:57:33.340Z,4.8524
2019-05-16T00:58:37.804Z,4.8363
2019-05-16T00:59:41.326Z,4.8363
2019-05-16T01:00:44.282Z,4.8363
2019-05-16T01:01:50.060Z,4.8363
2019-05-16T01:02:53.299Z,4.8230
2019-05-16T01:03:58.468Z,4.8230
2019-05-16T01:05:01.328Z,4.7803
2019-05-16T01:06:15.834Z,4.7803
2019-05-16T01:07:12.281Z,4.7803
2019-05-16T01:08:15.305Z,4.8096
2019-05-16T01:09:18.848Z,4.7803
2019-05-16T01:10:22.295Z,4.7669
2019-05-16T01:11:27.634Z,4.7669
2019-05-16T01:12:29.309Z,4.7402
2019-05-16T01:13:32.301Z,4.7536
2019-05-16T01:14:35.311Z,4.7402
2019-05-16T01:15:38.319Z,4.7108
2019-05-16T01:16:41.291Z,4.7108
2019-05-16T01:17:44.324Z,4.7242
2019-05-16T01:18:48.617Z,4.7242
2019-05-16T01:19:52.341Z,4.7402
2019-05-16T01:20:55.303Z,4.6681
2019-05-16T01:21:59.014Z,4.7108
2019-05-16T01:23:02.306Z,4.6841
2019-05-16T01:24:05.318Z,4.6681
2019-05-16T01:25:09.412Z,4.6414
2019-05-16T01:26:12.313Z,4.6548
2019-05-16T01:27:15.291Z,4.6548
2019-05-16T01:28:19.294Z,4.6120
2019-05-16T01:29:22.299Z,4.5853
2019-05-16T01:30:25.344Z,4.5987
2019-05-16T01:31:28.303Z,4.6120
2019-05-16T01:32:32.213Z,4.5987
2019-05-16T01:33:35.291Z,4.5720
2019-05-16T01:34:38.352Z,4.5720
2019-05-16T01:35:41.836Z,4.5720
2019-05-16T01:36:45.342Z,4.5720
2019-05-16T01:37:48.748Z,4.5586
2019-05-16T01:38:52.349Z,4.5586
2019-05-16T01:39:55.295Z,4.5720
2019-05-16T01:40:58.483Z,4.5586
2019-05-16T01:42:01.310Z,4.5586
2019-05-16T01:43:03.283Z,4.5586
2019-05-16T01:44:07.870Z,4.5293
2019-05-16T01:45:11.327Z,4.5586
2019-05-16T01:46:18.048Z,4.5293
2019-05-16T01:47:23.305Z,4.5293
2019-05-16T01:48:29.150Z,4.5026
2019-05-16T01:49:34.291Z,4.5026
2019-05-16T01:50:38.818Z,4.4732
2019-05-16T01:51:42.277Z,4.4865
2019-05-16T01:52:45.302Z,4.4732
2019-05-16T01:53:48.845Z,4.4732
2019-05-16T01:54:51.266Z,4.4865
2019-05-16T01:55:54.352Z,4.5026
2019-05-16T01:56:59.377Z,4.4598
2019-05-16T01:58:03.352Z,4.4598
2019-05-16T01:59:08.869Z,4.4732
2019-05-16T02:00:11.295Z,4.4865
2019-05-16T02:01:15.911Z,4.4598
2019-05-16T02:02:19.305Z,4.4732
2019-05-16T02:03:22.312Z,4.4598
2019-05-16T02:04:25.274Z,4.4465
2019-05-16T02:05:28.306Z,4.4465
2019-05-16T02:06:31.298Z,4.4278
2019-05-16T02:07:34.322Z,4.4278
2019-05-16T02:08:38.032Z,4.4465
2019-05-16T02:09:41.308Z,4.4144
2019-05-16T02:10:44.276Z,4.4144
2019-05-16T02:11:48.107Z,4.4144
2019-05-16T02:12:51.289Z,4.3877
2019-05-16T02:13:54.293Z,4.3717
2019-05-16T02:14:58.728Z,4.3584
2019-05-16T02:16:02.297Z,4.3877
2019-05-16T02:17:05.332Z,4.3584
2019-05-16T02:18:08.479Z,4.3156
2019-05-16T02:19:11.325Z,4.3023
2019-05-16T02:20:14.305Z,4.3317
2019-05-16T02:21:18.189Z,4.2756
2019-05-16T02:22:21.296Z,4.2329
2019-05-16T02:23:24.285Z,4.2462
2019-05-16T02:24:28.494Z,4.2035
2019-05-16T02:25:30.280Z,4.2329
2019-05-16T02:26:33.328Z,4.2195
2019-05-16T02:27:40.598Z,4.2035
2019-05-16T02:28:44.341Z,4.1768
2019-05-16T02:29:47.270Z,4.1634
2019-05-16T02:30:51.368Z,4.1634
2019-05-16T02:31:55.289Z,4.1341
2019-05-16T02:33:01.088Z,4.1474
2019-05-16T02:34:04.806Z,4.1341
2019-05-16T02:35:11.264Z,4.1341
2019-05-16T02:36:15.331Z,4.0780
2019-05-16T02:37:25.811Z,4.1341
2019-05-16T02:38:26.315Z,4.1207
2019-05-16T02:39:30.589Z,4.1073
2019-05-16T02:40:33.306Z,4.0646
2019-05-16T02:41:36.257Z,4.0379
2019-05-16T02:42:41.951Z,4.0379
2019-05-16T02:43:45.279Z,4.0379
2019-05-16T02:44:51.105Z,4.0219
2019-05-16T02:45:54.252Z,3.9818
2019-05-16T02:46:57.248Z,3.9658
2019-05-16T02:48:01.346Z,3.9391
2019-05-16T02:49:04.294Z,3.9525
2019-05-16T02:50:06.311Z,3.9097
2019-05-16T02:51:11.079Z,3.8964
2019-05-16T02:52:14.319Z,3.9097
2019-05-16T02:53:17.307Z,3.8830
2019-05-16T02:54:21.813Z,3.8697
2019-05-16T02:55:25.303Z,3.8830
2019-05-16T02:56:27.319Z,3.9097
2019-05-16T02:57:31.660Z,3.8830
2019-05-16T02:58:35.303Z,3.8830
2019-05-16T02:59:41.275Z,3.8403
2019-05-16T03:00:44.286Z,3.8270
2019-05-16T03:01:47.315Z,3.8136
2019-05-16T03:02:50.523Z,3.7976
2019-05-16T03:03:53.323Z,3.7976
2019-05-16T03:04:56.284Z,3.7842
2019-05-16T03:06:01.392Z,3.7709
2019-05-16T03:07:04.315Z,3.7709
2019-05-16T03:08:07.284Z,3.7709
2019-05-16T03:09:11.243Z,3.7575
2019-05-16T03:10:14.299Z,3.7282
2019-05-16T03:11:20.711Z,3.7575
2019-05-16T03:12:23.272Z,3.7415
2019-05-16T03:13:26.337Z,3.7415
2019-05-16T03:14:31.619Z,3.7282
2019-05-16T03:15:34.298Z,3.7415
2019-05-16T03:16:37.284Z,3.7148
2019-05-16T03:17:40.446Z,3.7015
2019-05-16T03:18:43.331Z,3.7148
2019-05-16T03:19:46.284Z,3.7015
2019-05-16T03:20:51.007Z,3.7282
2019-05-16T03:21:54.277Z,3.7148
2019-05-16T03:22:57.324Z,3.7015
2019-05-16T03:24:00.854Z,3.7415
2019-05-16T03:25:04.298Z,3.7282
2019-05-16T03:26:07.285Z,3.7148
2019-05-16T03:27:10.825Z,3.7282
2019-05-16T03:28:14.305Z,3.7148
2019-05-16T03:29:17.314Z,3.7282
2019-05-16T03:30:23.728Z,3.7148
2019-05-16T03:31:26.282Z,3.7148
2019-05-16T03:32:34.060Z,3.7015
2019-05-16T03:33:48.442Z,3.6854
2019-05-16T03:34:45.328Z,3.7148
2019-05-16T03:35:53.657Z,3.7282
2019-05-16T03:36:56.336Z,3.7148
2019-05-16T03:38:01.451Z,3.7415
2019-05-16T03:39:10.488Z,3.7842
2019-05-16T03:40:13.274Z,3.7842
2019-05-16T03:41:16.319Z,3.7976
2019-05-16T03:42:20.461Z,3.7976
2019-05-16T03:43:23.277Z,3.7709
2019-05-16T03:44:26.352Z,3.7575
2019-05-16T03:45:31.791Z,3.7842
2019-05-16T03:46:36.377Z,3.7575
2019-05-16T03:47:42.619Z,3.7575
2019-05-16T03:48:46.346Z,3.7575
2019-05-16T03:49:51.728Z,3.7842
2019-05-16T03:50:55.284Z,3.7575
2019-05-16T03:52:01.342Z,3.7709
2019-05-16T03:53:04.306Z,3.7709
2019-05-16T03:54:07.352Z,3.7148
2019-05-16T03:55:10.999Z,3.7415
2019-05-16T03:56:14.295Z,3.7415
2019-05-16T03:57:20.907Z,3.7415
2019-05-16T03:58:24.310Z,3.7282
2019-05-16T03:59:27.326Z,3.7415
2019-05-16T04:00:31.586Z,3.7282
2019-05-16T04:01:33.296Z,3.7282
2019-05-16T04:02:35.489Z,3.7148
2019-05-16T04:03:41.229Z,3.7282
2019-05-16T04:04:44.301Z,3.7282
2019-05-16T04:05:47.282Z,3.7148
2019-05-16T04:06:50.764Z,3.7282
2019-05-16T04:08:10.161Z,3.6854
2019-05-16T04:09:01.717Z,3.7148
2019-05-16T04:10:06.352Z,3.7282
2019-05-16T04:11:11.734Z,3.7575
2019-05-16T04:12:14.262Z,3.7415
2019-05-16T04:13:17.302Z,3.7282
2019-05-16T04:14:21.365Z,3.7282
2019-05-16T04:15:24.265Z,3.6854
2019-05-16T04:16:31.318Z,3.7015
2019-05-16T04:17:34.293Z,3.7148
2019-05-16T04:18:37.277Z,3.7148
2019-05-16T04:19:41.531Z,3.7282
2019-05-16T04:20:44.300Z,3.7015
2019-05-16T04:21:50.824Z,3.7148
2019-05-16T04:22:54.300Z,3.7015
2019-05-16T04:23:57.321Z,3.7148
2019-05-16T04:25:01.896Z,3.7015
2019-05-16T04:26:05.287Z,3.7415
2019-05-16T04:27:07.291Z,3.7282
2019-05-16T04:28:11.578Z,3.7148
2019-05-16T04:29:14.333Z,3.7148
2019-05-16T04:30:17.362Z,3.7148
2019-05-16T04:31:22.087Z,3.7415
2019-05-16T04:32:25.351Z,3.7575
2019-05-16T04:33:30.987Z,3.7415
2019-05-16T04:34:34.351Z,3.7415
2019-05-16T04:35:37.288Z,3.7415
2019-05-16T04:36:40.829Z,3.7415
2019-05-16T04:37:44.321Z,3.7415
2019-05-16T04:38:47.331Z,3.7842
2019-05-16T04:39:50.764Z,3.7709
2019-05-16T04:40:54.294Z,3.7842
2019-05-16T04:41:57.306Z,3.8136
2019-05-16T04:43:01.365Z,3.8270
2019-05-16T04:44:04.907Z,3.8403
2019-05-16T04:45:11.515Z,3.8403
2019-05-16T04:46:14.317Z,3.8537
2019-05-16T04:47:17.326Z,3.8964
2019-05-16T04:48:22.290Z,3.8697
2019-05-16T04:49:25.352Z,3.8830
2019-05-16T04:50:30.968Z,3.9097
2019-05-16T04:51:34.297Z,3.8964
2019-05-16T04:52:37.291Z,3.8964
2019-05-16T04:53:42.464Z,3.9525
2019-05-16T04:54:46.350Z,3.9818
2019-05-16T04:55:51.566Z,3.9952
2019-05-16T04:56:54.327Z,3.9952
2019-05-16T04:57:57.310Z,4.0513
2019-05-16T04:59:00.550Z,4.0780
2019-05-16T05:00:04.303Z,4.0940
2019-05-16T05:01:07.329Z,4.1073
2019-05-16T05:02:12.220Z,4.1207
2019-05-16T05:03:16.298Z,4.1341
2019-05-16T05:04:21.094Z,4.1474
2019-05-16T05:05:24.339Z,4.1768
2019-05-16T05:06:27.313Z,4.2195
2019-05-16T05:07:31.242Z,4.2596
2019-05-16T05:08:49.121Z,4.2596
2019-05-16T05:09:42.326Z,4.3156
2019-05-16T05:10:45.327Z,4.3156
2019-05-16T05:11:48.289Z,4.3317
2019-05-16T05:12:51.461Z,4.3450
2019-05-16T05:13:55.290Z,4.3317
2019-05-16T05:15:00.998Z,4.3317
2019-05-16T05:16:04.306Z,4.3450
2019-05-16T05:17:07.289Z,4.3717
2019-05-16T05:18:10.347Z,4.4144
2019-05-16T05:19:13.314Z,4.3877
2019-05-16T05:20:16.331Z,4.3877
2019-05-16T05:21:20.953Z,4.4144
2019-05-16T05:22:24.302Z,4.4011
2019-05-16T05:23:29.961Z,4.3877
2019-05-16T05:24:33.313Z,4.3877
2019-05-16T05:25:36.314Z,4.4732
2019-05-16T05:26:41.460Z,4.4598
2019-05-16T05:27:45.310Z,4.4865
2019-05-16T05:28:50.573Z,4.5026
2019-05-16T05:29:54.305Z,4.5293
2019-05-16T05:30:59.549Z,4.5720
2019-05-16T05:32:04.702Z,4.5720
2019-05-16T05:33:10.117Z,4.6120
2019-05-16T05:34:13.332Z,4.5987
2019-05-16T05:35:15.313Z,4.6414
2019-05-16T05:36:20.815Z,4.6120
2019-05-16T05:37:24.290Z,4.6281
2019-05-16T05:38:27.273Z,4.7108
2019-05-16T05:39:30.451Z,4.7108
2019-05-16T05:40:33.321Z,4.7803
2019-05-16T05:41:36.365Z,4.8791
2019-05-16T05:42:39.869Z,5.0046
2019-05-16T05:43:42.340Z,5.1034
2019-05-16T05:44:45.296Z,5.1461
2019-05-16T05:45:50.901Z,5.1461
2019-05-16T05:46:54.283Z,5.2155
2019-05-16T05:48:00.003Z,5.2583
2019-05-16T05:49:03.294Z,5.2983
2019-05-16T05:50:06.304Z,5.3410
2019-05-16T05:51:11.265Z,5.3704
2019-05-16T05:52:15.307Z,5.3277
2019-05-16T05:53:20.633Z,5.3544
2019-05-16T05:54:24.282Z,5.3971
2019-05-16T05:55:27.322Z,5.3544
2019-05-16T05:56:30.612Z,5.4398
2019-05-16T05:57:33.357Z,5.5680
2019-05-16T05:58:36.304Z,5.5386
2019-05-16T05:59:40.462Z,5.5386
2019-05-16T06:00:43.305Z,5.4665
2019-05-16T06:01:46.307Z,5.4265
2019-05-16T06:02:50.846Z,5.4398
2019-05-16T06:03:54.295Z,5.4532
2019-05-16T06:04:59.564Z,5.5093
2019-05-16T06:06:03.300Z,5.5386
2019-05-16T06:07:06.340Z,5.5386
2019-05-16T06:08:10.679Z,5.6241
2019-05-16T06:09:25.271Z,5.7229
2019-05-16T06:10:22.317Z,5.8057
2019-05-16T06:11:25.333Z,5.7069
2019-05-16T06:12:30.363Z,5.7496
2019-05-16T06:13:33.289Z,5.6935
2019-05-16T06:14:36.328Z,5.6935
2019-05-16T06:15:39.967Z,5.7362
2019-05-16T06:16:43.302Z,5.7362
2019-05-16T06:17:46.299Z,5.7630
2019-05-16T06:18:50.291Z,5.7630
2019-05-16T06:19:53.302Z,5.9472
2019-05-16T06:20:56.289Z,6.0166
2019-05-16T06:22:01.002Z,6.0033
2019-05-16T06:23:04.307Z,6.0433
2019-05-16T06:24:07.355Z,6.0033
2019-05-16T06:25:13.145Z,6.1154
2019-05-16T06:26:20.148Z,6.2116
2019-05-16T06:27:23.301Z,6.3104
2019-05-16T06:28:26.349Z,6.4492
2019-05-16T06:29:30.965Z,6.2676
2019-05-16T06:30:34.319Z,6.2409
2019-05-16T06:31:37.307Z,6.2810
2019-05-16T06:32:40.342Z,6.2970
2019-05-16T06:33:43.355Z,6.3798
2019-05-16T06:34:46.297Z,6.4359
2019-05-16T06:35:51.330Z,6.4092
2019-05-16T06:36:54.287Z,6.5774
2019-05-16T06:37:57.297Z,6.5053
2019-05-16T06:39:00.318Z,6.3931
2019-05-16T06:40:03.329Z,6.6041
2019-05-16T06:41:06.309Z,6.5347
2019-05-16T06:42:09.835Z,6.4492
2019-05-16T06:43:13.328Z,6.4225
2019-05-16T06:44:16.308Z,6.4225
2019-05-16T06:45:20.485Z,6.5347
2019-05-16T06:46:24.325Z,6.7617
2019-05-16T06:47:27.334Z,6.7617
2019-05-16T06:48:30.603Z,6.8444
2019-05-16T06:49:34.343Z,6.7750
2019-05-16T06:50:37.298Z,6.7323
2019-05-16T06:51:40.344Z,6.7750
2019-05-16T06:52:45.773Z,6.6335
2019-05-16T06:53:50.073Z,6.5774
2019-05-16T06:54:53.917Z,6.4225
2019-05-16T06:55:56.301Z,6.3371
2019-05-16T06:57:00.136Z,6.2970
2019-05-16T06:58:03.334Z,6.5480
2019-05-16T06:59:06.335Z,6.6495
2019-05-16T07:00:10.980Z,6.7456
2019-05-16T07:01:14.337Z,6.7323
2019-05-16T07:02:27.791Z,6.6762
2019-05-16T07:03:25.359Z,6.7750
2019-05-16T07:04:30.329Z,7.1942
2019-05-16T07:05:32.345Z,6.9993
2019-05-16T07:06:51.668Z,6.9005
2019-05-16T07:07:43.326Z,6.8177
2019-05-16T07:08:46.292Z,6.9299
2019-05-16T07:09:59.918Z,6.9299
2019-05-16T07:10:57.353Z,6.9860
2019-05-16T07:12:00.311Z,6.9432
2019-05-16T07:13:03.355Z,6.9299
2019-05-16T07:14:06.297Z,7.2076
2019-05-16T07:15:12.464Z,7.1809
2019-05-16T07:16:15.310Z,7.1248
2019-05-16T07:17:20.198Z,7.2076
2019-05-16T07:18:22.349Z,7.1942
2019-05-16T07:19:25.335Z,7.1942
2019-05-16T07:20:30.205Z,7.0260
2019-05-16T07:21:33.273Z,7.1248
2019-05-16T07:22:36.340Z,7.1248
2019-05-16T07:23:40.466Z,7.3064
2019-05-16T07:24:42.327Z,7.3491
2019-05-16T07:25:45.328Z,7.3358
2019-05-16T07:26:50.023Z,7.2370
2019-05-16T07:27:53.341Z,7.2797
2019-05-16T07:28:56.297Z,7.1942
2019-05-16T07:30:01.069Z,7.3625
2019-05-16T07:31:14.840Z,7.5040
2019-05-16T07:32:12.681Z,7.4746
2019-05-16T07:33:16.314Z,7.5307
2019-05-16T07:34:20.643Z,7.5174
2019-05-16T07:35:24.313Z,7.5174
2019-05-16T07:36:27.341Z,7.5307
2019-05-16T07:37:31.610Z,7.7256
2019-05-16T07:38:35.311Z,7.6429
2019-05-16T07:39:39.295Z,7.6696
2019-05-16T07:40:45.301Z,7.6429
2019-05-16T07:41:50.663Z,7.7577
2019-05-16T07:42:54.323Z,7.8965
2019-05-16T07:43:57.327Z,7.8565
2019-05-16T07:45:00.687Z,7.9686
2019-05-16T07:46:04.337Z,7.9526
2019-05-16T07:47:07.310Z,8.0087
2019-05-16T07:48:10.758Z,8.0941
2019-05-16T07:49:14.306Z,8.1208
2019-05-16T07:50:16.335Z,8.1636
2019-05-16T07:51:20.519Z,8.2891
2019-05-16T07:52:23.363Z,8.3452
2019-05-16T07:53:26.336Z,8.4146
2019-05-16T07:54:34.087Z,8.4012
2019-05-16T07:55:37.315Z,8.3585
2019-05-16T07:56:40.890Z,8.3745
2019-05-16T07:57:44.353Z,8.4306
2019-05-16T07:58:47.311Z,8.4707
2019-05-16T07:59:50.667Z,8.4440
2019-05-16T08:01:02.752Z,8.3879
2019-05-16T08:02:02.332Z,8.3745
2019-05-16T08:03:05.325Z,8.2464
2019-05-16T08:04:10.438Z,8.2891
2019-05-16T08:05:14.352Z,8.3745
2019-05-16T08:06:17.313Z,8.2891
2019-05-16T08:07:20.360Z,8.3024
2019-05-16T08:08:24.545Z,8.1208
2019-05-16T08:09:27.317Z,8.0087
2019-05-16T08:10:37.935Z,8.0247
2019-05-16T08:11:40.656Z,7.8832
2019-05-16T08:12:44.394Z,7.8698
2019-05-16T08:13:47.340Z,8.1075
2019-05-16T08:14:50.378Z,8.2757
2019-05-16T08:15:53.302Z,8.6122
2019-05-16T08:16:56.312Z,8.6683
2019-05-16T08:18:03.242Z,8.6816
2019-05-16T08:19:06.347Z,8.6522
2019-05-16T08:20:10.893Z,8.6522
2019-05-16T08:21:16.893Z,8.5561
2019-05-16T08:22:22.529Z,8.4867
2019-05-16T08:23:26.334Z,8.3452
2019-05-16T08:24:30.580Z,8.3185
2019-05-16T08:25:36.304Z,8.3318
2019-05-16T08:27:47.362Z,8.2757
2019-05-16T08:28:50.668Z,8.2197
2019-05-16T08:29:54.304Z,8.3452
2019-05-16T08:31:00.594Z,8.5267
2019-05-16T08:32:04.311Z,8.7644
2019-05-16T08:33:07.314Z,8.7938
2019-05-16T08:34:12.185Z,8.8659
2019-05-16T08:35:15.322Z,8.9513
2019-05-16T08:36:20.640Z,8.8952
2019-05-16T08:38:32.318Z,8.8792
2019-05-16T08:39:35.311Z,8.7938
2019-05-16T08:41:01.221Z,8.7510
2019-05-16T08:41:46.289Z,8.8659
2019-05-16T08:42:51.658Z,9.0208
2019-05-16T08:43:54.330Z,8.9220
2019-05-16T08:44:57.308Z,9.0074
2019-05-16T08:46:01.038Z,9.1463
2019-05-16T08:47:06.272Z,9.1596
2019-05-16T08:48:11.502Z,9.1463
2019-05-16T08:49:14.374Z,9.3278
2019-05-16T08:50:08.650Z,8.8792
2019-05-16T08:50:17.299Z,9.4400
2019-05-16T08:51:22.182Z,9.4400
2019-05-16T08:52:25.266Z,9.4400
2019-05-16T08:53:31.401Z,9.4694
2019-05-16T08:54:36.396Z,9.4133
2019-05-16T08:55:43.328Z,9.3973
2019-05-16T08:56:46.333Z,9.4961
2019-05-16T08:57:53.017Z,9.5254
2019-05-16T08:58:56.345Z,9.5655
2019-05-16T09:00:01.376Z,9.7337
2019-05-16T09:01:05.303Z,10.0301
2019-05-16T09:02:12.001Z,9.9180
2019-05-16T09:03:15.320Z,9.6082
2019-05-16T09:04:23.862Z,9.6082
2019-05-16T09:05:26.440Z,9.7204
2019-05-16T09:06:31.993Z,9.7471
2019-05-16T09:07:35.365Z,9.8352
2019-05-16T09:08:38.339Z,9.8913
2019-05-16T09:09:48.696Z,10.0729
2019-05-16T09:10:10.717Z,8.2891
2019-05-16T09:11:00.766Z,10.0301
2019-05-16T09:11:57.575Z,10.0301
2019-05-16T09:13:00.383Z,9.9901
2019-05-16T09:14:03.313Z,9.8913
2019-05-16T09:15:07.644Z,9.8352
2019-05-16T09:16:11.331Z,9.9180
2019-05-16T09:17:14.339Z,9.9180
2019-05-16T09:18:17.869Z,9.9046
2019-05-16T09:19:21.344Z,9.9901
2019-05-16T09:20:24.299Z,10.2678
2019-05-16T09:21:27.640Z,10.0462
2019-05-16T09:22:31.305Z,10.2544
2019-05-16T09:23:34.305Z,10.1156
2019-05-16T09:24:37.824Z,10.1850
2019-05-16T09:25:41.264Z,10.1850
2019-05-16T09:26:47.161Z,9.9046
2019-05-16T09:27:50.312Z,10.0168
2019-05-16T09:28:53.299Z,9.9607
2019-05-16T09:29:56.900Z,10.2117
2019-05-16T09:31:00.300Z,10.2838
2019-05-16T09:32:15.918Z,10.1423
2019-05-16T09:33:11.266Z,9.8058
2019-05-16T09:34:17.302Z,9.8058
2019-05-16T09:35:21.332Z,9.8779
2019-05-16T09:36:24.389Z,9.7925
2019-05-16T09:37:27.299Z,9.8486
2019-05-16T09:38:30.302Z,9.8058
2019-05-16T09:39:33.319Z,9.6643
2019-05-16T09:40:38.877Z,9.7631
2019-05-16T09:41:50.609Z,9.7471
2019-05-16T09:42:50.310Z,9.7204
2019-05-16T09:43:53.346Z,9.8619
2019-05-16T09:44:57.740Z,9.7337
2019-05-16T09:46:07.590Z,9.8779
2019-05-16T09:47:09.311Z,10.0168
2019-05-16T09:48:12.339Z,10.0862
2019-05-16T09:49:20.392Z,10.1984
2019-05-16T09:50:23.321Z,10.1583
2019-05-16T09:51:27.154Z,10.1984
2019-05-16T09:52:30.341Z,10.2544
2019-05-16T09:53:33.305Z,10.1850
2019-05-16T09:54:37.902Z,10.0862
2019-05-16T09:55:41.289Z,10.1583
2019-05-16T09:56:46.369Z,10.1717
2019-05-16T09:57:50.346Z,10.1022
2019-05-16T09:58:52.313Z,9.7631
2019-05-16T09:59:57.203Z,9.8352
2019-05-16T10:01:00.314Z,9.8619
2019-05-16T10:02:02.361Z,9.8619
2019-05-16T10:03:07.096Z,9.8352
2019-05-16T10:04:10.287Z,9.9180
2019-05-16T10:05:13.873Z,9.9741
2019-05-16T10:06:19.135Z,9.9741
2019-05-16T10:07:22.370Z,9.7337
2019-05-16T10:08:26.554Z,9.7631
2019-05-16T10:09:40.735Z,9.8058
2019-05-16T10:10:38.330Z,10.0301
2019-05-16T10:11:42.550Z,10.2117
2019-05-16T10:12:46.287Z,10.3399
2019-05-16T10:13:49.371Z,10.2544
2019-05-16T10:14:52.310Z,10.2838
2019-05-16T10:15:55.336Z,10.2972
2019-05-16T10:16:58.328Z,10.3105
2019-05-16T10:18:01.320Z,10.2544
2019-05-16T10:19:04.291Z,10.1850
2019-05-16T10:20:07.886Z,10.1289
2019-05-16T10:21:11.351Z,10.1717
2019-05-16T10:22:16.888Z,10.2838
2019-05-16T10:23:20.335Z,10.3666
2019-05-16T10:27:39.680Z,10.4093
2019-05-16T10:28:42.304Z,10.3960
2019-05-16T10:29:48.094Z,10.4921
2019-05-16T10:30:52.366Z,10.5936
2019-05-16T10:31:56.860Z,10.4227
2019-05-16T10:33:00.978Z,10.5348
2019-05-16T10:34:03.350Z,10.6497
2019-05-16T10:35:06.332Z,10.3960
2019-05-16T10:36:09.333Z,10.5936
2019-05-16T10:37:12.311Z,10.7191
2019-05-16T10:38:15.305Z,10.8873
2019-05-16T10:39:18.303Z,11.0689
2019-05-16T10:40:21.341Z,11.3386
2019-05-16T10:41:24.318Z,11.3226
2019-05-16T10:42:28.906Z,11.1677
2019-05-16T10:43:32.296Z,11.1810
2019-05-16T10:44:38.542Z,11.0689
2019-05-16T10:45:42.303Z,10.8446
2019-05-16T10:46:47.645Z,10.9167
2019-05-16T10:47:50.290Z,10.9567
2019-05-16T10:48:52.627Z,11.0849
2019-05-16T10:49:56.487Z,11.0288
2019-05-16T10:51:00.296Z,10.6497
2019-05-16T10:52:03.341Z,10.7618
2019-05-16T10:53:23.699Z,10.8873
2019-05-16T10:54:17.715Z,11.0849
2019-05-16T10:55:21.329Z,11.3386
2019-05-16T10:56:24.356Z,11.6056
2019-05-16T10:57:29.804Z,11.7151
2019-05-16T10:58:41.401Z,11.5335
2019-05-16T11:00:06.832Z,11.2104
2019-05-16T11:01:11.159Z,11.5496
2019-05-16T11:01:59.686Z,11.6590
2019-05-16T11:03:03.317Z,11.8273
2019-05-16T11:04:07.474Z,11.7311
2019-05-16T11:05:25.133Z,11.5202
2019-05-16T11:06:25.580Z,11.4080
2019-05-16T11:07:29.878Z,11.4775
2019-05-16T11:08:33.344Z,11.4508
2019-05-16T11:09:39.175Z,11.5763
2019-05-16T11:10:42.463Z,11.5763
2019-05-16T11:11:47.621Z,11.5202
2019-05-16T11:12:55.209Z,11.2665
2019-05-16T11:13:58.332Z,11.3386
2019-05-16T11:15:01.351Z,11.4641
2019-05-16T11:16:06.941Z,11.8006
2019-05-16T11:17:13.864Z,12.0249
2019-05-16T11:18:17.640Z,11.8833
2019-05-16T11:19:24.445Z,11.9955
2019-05-16T11:20:28.369Z,12.1397
2019-05-16T11:21:31.350Z,11.9554
2019-05-16T11:22:36.787Z,11.8700
2019-05-16T11:23:40.301Z,11.9394
2019-05-16T11:24:43.330Z,11.7872
2019-05-16T11:25:47.098Z,11.7712
2019-05-16T11:26:50.446Z,11.9821
2019-05-16T11:27:53.281Z,12.1530
2019-05-16T11:28:57.351Z,12.0676
2019-05-16T11:30:00.313Z,11.7872
2019-05-16T11:31:04.029Z,11.7872
2019-05-16T11:32:07.356Z,11.9394
2019-05-16T11:33:10.307Z,12.3213
2019-05-16T11:34:13.333Z,12.4334
2019-05-16T11:35:17.135Z,12.4601
2019-05-16T11:36:20.323Z,12.6284
2019-05-16T11:37:23.347Z,12.7832
2019-05-16T11:38:26.343Z,12.7699
2019-05-16T11:39:29.281Z,12.7272
2019-05-16T11:40:32.288Z,12.7832
2019-05-16T11:41:35.364Z,12.6284
2019-05-16T11:42:38.396Z,12.6017
2019-05-16T11:43:41.312Z,12.6017
2019-05-16T11:44:47.592Z,12.7832
2019-05-16T11:45:51.336Z,13.0236
2019-05-16T11:46:54.300Z,13.3467
2019-05-16T11:47:57.383Z,13.4588
2019-05-16T11:49:00.317Z,13.2612
2019-05-16T11:50:03.319Z,13.1918
2019-05-16T11:51:07.081Z,13.4295
2019-05-16T11:52:10.323Z,13.5843
2019-05-16T11:53:13.379Z,13.5977
2019-05-16T11:54:16.338Z,13.6805
2019-05-16T11:55:19.328Z,13.4722
2019-05-16T11:56:22.286Z,13.4588
2019-05-16T11:57:25.349Z,13.5843
2019-05-16T11:58:28.343Z,13.4295
2019-05-16T11:59:31.348Z,13.3173
2019-05-16T12:00:33.303Z,13.6404
2019-05-16T12:01:36.952Z,13.7686
2019-05-16T12:02:42.674Z,13.6110
2019-05-16T12:03:46.829Z,13.4161
2019-05-16T12:04:50.306Z,13.4028
2019-05-16T12:05:53.307Z,13.3307
2019-05-16T12:06:57.433Z,13.0930
2019-05-16T12:08:00.341Z,12.5322
2019-05-16T12:09:03.342Z,12.7539
2019-05-16T12:10:07.610Z,12.7966
2019-05-16T12:11:10.321Z,12.9969
2019-05-16T12:12:13.304Z,13.1064
2019-05-16T12:13:25.405Z,12.9675
2019-05-16T12:14:24.344Z,12.9675
2019-05-16T12:15:27.518Z,13.1357
2019-05-16T12:16:30.358Z,13.4161
2019-05-16T12:17:33.300Z,13.6805
2019-05-16T12:18:37.286Z,13.8113
2019-05-16T12:19:43.994Z,13.9796
2019-05-16T12:20:47.378Z,14.0757
2019-05-16T12:21:50.280Z,13.7686
2019-05-16T12:22:53.322Z,13.7819
2019-05-16T12:23:56.346Z,13.5977
2019-05-16T12:24:59.304Z,13.4028
2019-05-16T12:26:02.353Z,13.0102
2019-05-16T12:27:07.955Z,12.7539
2019-05-16T12:28:11.346Z,12.7832
2019-05-16T12:29:17.100Z,12.8527
2019-05-16T12:30:20.304Z,13.0930
2019-05-16T12:31:23.286Z,13.2345
2019-05-16T12:32:27.684Z,13.5550
2019-05-16T12:33:30.376Z,13.6992
2019-05-16T12:34:32.453Z,13.3467
2019-05-16T12:35:36.961Z,13.6404
2019-05-16T12:36:39.258Z,13.8380
2019-05-16T12:37:41.510Z,13.8674
2019-05-16T12:38:46.623Z,13.7125
2019-05-16T12:39:50.299Z,13.2906
2019-05-16T12:40:53.309Z,13.0102
2019-05-16T12:41:59.227Z,12.9248
2019-05-16T12:43:03.305Z,12.7832
2019-05-16T12:44:07.548Z,12.6711
2019-05-16T12:45:11.318Z,12.8099
2019-05-16T12:46:14.303Z,13.0930
2019-05-16T12:47:17.327Z,13.4855
2019-05-16T12:48:20.428Z,13.6110
2019-05-16T12:49:24.327Z,13.4295
2019-05-16T12:50:28.655Z,13.3307
2019-05-16T12:51:32.328Z,13.3173
2019-05-16T12:52:38.247Z,13.3040
2019-05-16T12:53:41.367Z,13.2746
2019-05-16T12:54:43.292Z,13.2746
2019-05-16T12:55:47.633Z,13.2746
2019-05-16T12:56:51.328Z,13.1918
2019-05-16T12:57:58.830Z,13.0529
2019-05-16T12:59:02.381Z,12.9408
2019-05-16T13:00:07.229Z,13.0797
2019-05-16T13:01:10.346Z,13.2052
2019-05-16T13:02:13.268Z,13.1491
2019-05-16T13:03:15.324Z,13.0236
2019-05-16T13:04:19.269Z,13.3040
2019-05-16T13:05:22.306Z,13.3734
2019-05-16T13:06:27.601Z,13.5149
2019-05-16T13:07:31.295Z,13.2185
2019-05-16T13:08:34.380Z,13.2345
2019-05-16T13:09:37.301Z,13.2052
2019-05-16T13:10:40.326Z,13.1357
2019-05-16T13:11:43.310Z,13.2052
2019-05-16T13:12:46.304Z,13.3173
2019-05-16T13:14:02.349Z,13.6992