createdAt,value
2023-05-12T00:01:55.421Z,0.10
2023-05-12T00:04:22.167Z,0.20
2023-05-12T00:06:48.988Z,0.00
2023-05-12T00:09:15.673Z,0.10
2023-05-12T00:11:42.391Z,0.20
2023-05-12T00:14:09.421Z,0.20
2023-05-12T00:16:36.192Z,0.10
2023-05-12T00:19:02.920Z,0.22
2023-05-12T00:21:29.723Z,0.10
2023-05-12T00:23:56.403Z,0.20
2023-05-12T00:26:23.044Z,0.10
2023-05-12T00:28:49.755Z,0.20
2023-05-12T00:31:16.439Z,0.20
2023-05-12T00:33:43.137Z,0.10
2023-05-12T00:36:09.975Z,0.00
2023-05-12T00:38:37.370Z,0.60
2023-05-12T00:41:04.737Z,0.10
2023-05-12T00:43:31.930Z,0.20
2023-05-12T00:45:59.114Z,0.20
2023-05-12T00:48:26.349Z,0.10
2023-05-12T00:50:54.393Z,0.10
2023-05-12T00:53:21.085Z,0.30
2023-05-12T00:55:47.829Z,0.08
2023-05-12T00:58:14.748Z,0.10
2023-05-12T01:00:41.571Z,0.20
2023-05-12T01:03:08.750Z,1.40
2023-05-12T01:05:42.572Z,0.10
2023-05-12T01:08:11.073Z,0.10
2023-05-12T01:10:43.017Z,0.10
2023-05-12T01:13:09.694Z,0.20
2023-05-12T01:15:42.509Z,0.10
2023-05-12T01:18:11.406Z,0.10
2023-05-12T01:20:38.748Z,0.00
2023-05-12T01:23:06.752Z,0.00
2023-05-12T01:25:34.776Z,0.30
2023-05-12T01:28:03.340Z,0.30
2023-05-12T01:30:31.807Z,0.60
2023-05-12T01:32:58.774Z,0.10
2023-05-12T01:35:25.592Z,0.10
2023-05-12T01:37:52.303Z,0.00
2023-05-12T01:40:19.287Z,0.00
2023-05-12T01:42:46.151Z,0.20
2023-05-12T01:45:12.953Z,0.10
2023-05-12T01:47:39.663Z,0.10
2023-05-12T01:50:07.295Z,0.20
2023-05-12T01:52:34.023Z,0.17
2023-05-12T01:55:00.726Z,0.10
2023-05-12T01:57:27.429Z,0.17
2023-05-12T01:59:54.182Z,0.10
2023-05-12T02:02:20.822Z,0.00
2023-05-12T02:04:47.529Z,0.10
2023-05-12T02:07:15.737Z,0.30
2023-05-12T02:09:42.516Z,0.10
2023-05-12T02:12:09.453Z,0.15
2023-05-12T02:14:36.393Z,0.10
2023-05-12T02:17:04.589Z,0.10
2023-05-12T02:19:31.277Z,0.10
2023-05-12T02:21:57.996Z,0.10
2023-05-12T02:24:24.661Z,0.10
2023-05-12T02:26:51.379Z,0.10
2023-05-12T02:29:18.665Z,0.10
2023-05-12T02:31:45.787Z,0.10
2023-05-12T02:34:12.526Z,0.10
2023-05-12T02:36:39.225Z,0.00
2023-05-12T02:39:05.937Z,0.10
2023-05-12T02:41:32.585Z,0.10
2023-05-12T02:43:59.329Z,0.10
2023-05-12T02:46:26.256Z,0.20
2023-05-12T02:48:52.955Z,0.10
2023-05-12T02:51:19.618Z,0.10
2023-05-12T02:53:46.483Z,0.05
2023-05-12T02:56:13.192Z,0.10
2023-05-12T02:58:39.900Z,0.10
2023-05-12T03:01:11.249Z,0.20
2023-05-12T03:03:38.831Z,0.10
2023-05-12T03:06:06.471Z,0.10
2023-05-12T03:08:33.386Z,0.10
2023-05-12T03:11:00.905Z,0.10
2023-05-12T03:13:27.620Z,0.30
2023-05-12T03:15:54.434Z,0.37
2023-05-12T03:18:21.289Z,0.03
2023-05-12T03:20:48.072Z,0.00
2023-05-12T03:23:14.744Z,0.20
2023-05-12T03:25:41.490Z,0.20
2023-05-12T03:28:08.140Z,0.10
2023-05-12T03:30:34.791Z,0.10
2023-05-12T03:33:01.746Z,0.10
2023-05-12T03:35:28.425Z,0.20
2023-05-12T03:37:55.098Z,0.22
2023-05-12T03:40:22.080Z,0.20
2023-05-12T03:42:48.953Z,0.10
2023-05-12T03:45:15.689Z,0.10
2023-05-12T03:47:42.630Z,0.10
2023-05-12T03:50:10.000Z,0.20
2023-05-12T03:52:38.523Z,0.17
2023-05-12T03:55:06.950Z,0.20
2023-05-12T03:57:36.304Z,0.20
2023-05-12T04:00:04.718Z,0.30
2023-05-12T04:02:31.504Z,0.20
2023-05-12T04:04:58.428Z,0.10
2023-05-12T04:07:25.102Z,0.20
2023-05-12T04:09:51.727Z,0.20
2023-05-12T04:12:18.425Z,0.10
2023-05-12T04:14:45.058Z,0.40
2023-05-12T04:17:11.765Z,0.10
2023-05-12T04:19:38.580Z,0.00
2023-05-12T04:22:05.521Z,0.10
2023-05-12T04:24:32.297Z,0.20
2023-05-12T04:26:59.030Z,0.10
2023-05-12T04:29:25.681Z,0.10
2023-05-12T04:31:55.463Z,0.00
2023-05-12T04:34:22.190Z,0.20
2023-05-12T04:36:48.895Z,0.30
2023-05-12T04:39:15.575Z,0.10
2023-05-12T04:41:42.271Z,0.30
2023-05-12T04:44:08.947Z,0.10
2023-05-12T04:46:36.013Z,0.17
2023-05-12T04:49:02.769Z,0.20
2023-05-12T04:51:29.448Z,0.10
2023-05-12T04:53:56.124Z,0.20
2023-05-12T04:56:22.885Z,0.00
2023-05-12T04:58:49.601Z,0.30
2023-05-12T05:01:16.437Z,0.15
2023-05-12T05:03:43.208Z,1.10
2023-05-12T05:06:09.914Z,0.60
2023-05-12T05:08:36.614Z,0.50
2023-05-12T05:11:03.265Z,0.20
2023-05-12T05:13:29.904Z,0.40
2023-05-12T05:15:56.980Z,0.10
2023-05-12T05:18:24.554Z,0.10
2023-05-12T05:20:57.689Z,0.00
2023-05-12T05:23:25.966Z,0.10
2023-05-12T05:25:52.952Z,0.22
2023-05-12T05:28:19.650Z,0.20
2023-05-12T05:30:46.365Z,0.30
2023-05-12T05:33:13.247Z,0.30
2023-05-12T05:35:40.283Z,0.20
2023-05-12T05:38:07.079Z,0.20
2023-05-12T05:40:44.839Z,0.10
2023-05-12T05:43:18.792Z,0.10
2023-05-12T05:45:45.489Z,0.40
2023-05-12T05:48:12.293Z,0.20
2023-05-12T05:50:39.033Z,0.10
2023-05-12T05:53:06.658Z,0.00
2023-05-12T05:55:33.370Z,0.10
2023-05-12T05:58:00.010Z,0.10
2023-05-12T06:00:26.783Z,0.08
2023-05-12T06:02:53.606Z,0.10
2023-05-12T06:05:20.774Z,0.20
2023-05-12T06:07:47.711Z,0.20
2023-05-12T06:10:14.379Z,0.00
2023-05-12T06:12:41.353Z,0.10
2023-05-12T06:15:08.569Z,0.10
2023-05-12T06:17:35.398Z,0.00
2023-05-12T06:20:02.771Z,0.10
2023-05-12T06:22:29.465Z,0.20
2023-05-12T06:24:56.358Z,0.00
2023-05-12T06:27:23.337Z,0.20
2023-05-12T06:29:51.663Z,1.00
2023-05-12T06:32:18.654Z,0.20
2023-05-12T06:34:45.469Z,0.30
2023-05-12T06:37:12.104Z,0.10
2023-05-12T06:39:38.803Z,0.20
2023-05-12T06:42:05.744Z,0.20
2023-05-12T06:44:32.471Z,0.10
2023-05-12T06:46:59.222Z,0.10
2023-05-12T06:49:25.978Z,0.10
2023-05-12T06:51:52.640Z,0.10
2023-05-12T06:54:19.292Z,0.10
2023-05-12T06:56:46.017Z,0.20
2023-05-12T06:59:12.669Z,0.13
2023-05-12T07:01:39.440Z,0.10
2023-05-12T07:04:06.325Z,0.25
2023-05-12T07:06:34.409Z,0.00
2023-05-12T07:09:01.067Z,0.10
2023-05-12T07:11:27.818Z,0.10
2023-05-12T07:13:54.476Z,0.10
2023-05-12T07:16:21.431Z,0.20
2023-05-12T07:18:48.136Z,0.10
2023-05-12T07:21:15.701Z,0.00
2023-05-12T07:23:42.867Z,0.10
2023-05-12T07:26:09.627Z,0.20
2023-05-12T07:28:36.602Z,0.10
2023-05-12T07:31:04.406Z,0.20
2023-05-12T07:33:31.589Z,0.20
2023-05-12T07:35:58.254Z,0.70
2023-05-12T07:38:25.372Z,0.60
2023-05-12T07:40:52.512Z,0.50
2023-05-12T07:43:19.573Z,0.30
2023-05-12T07:45:46.609Z,0.10
2023-05-12T07:48:13.557Z,0.10
2023-05-12T07:50:40.386Z,0.17
2023-05-12T07:53:07.124Z,0.20
2023-05-12T07:55:34.171Z,0.10
2023-05-12T07:58:01.089Z,0.20
2023-05-12T08:00:27.925Z,0.10
2023-05-12T08:02:55.146Z,0.10
2023-05-12T08:05:22.419Z,0.20
2023-05-12T08:07:49.162Z,0.10
2023-05-12T08:10:15.949Z,0.10
2023-05-12T08:12:43.160Z,0.00
2023-05-12T08:15:10.230Z,0.10
2023-05-12T08:17:36.968Z,0.10
2023-05-12T08:20:05.119Z,0.00
2023-05-12T08:22:31.992Z,0.10
2023-05-12T08:24:59.468Z,0.20
2023-05-12T08:27:26.216Z,0.10
2023-05-12T08:29:52.898Z,0.10
2023-05-12T08:32:19.587Z,0.10
2023-05-12T08:34:46.341Z,0.90
2023-05-12T08:37:13.424Z,0.20
2023-05-12T08:39:40.459Z,0.57
2023-05-12T08:42:25.581Z,0.10
2023-05-12T08:44:53.703Z,0.22
2023-05-12T08:47:22.863Z,0.20
2023-05-12T08:50:03.163Z,0.20
2023-05-12T08:52:34.257Z,0.20
2023-05-12T08:55:03.265Z,0.15
2023-05-12T08:57:30.941Z,0.10
2023-05-12T08:59:59.994Z,2.05
2023-05-12T09:02:37.777Z,0.10
2023-05-12T09:05:11.929Z,0.20
2023-05-12T09:07:43.986Z,0.20
2023-05-12T09:10:26.361Z,0.10
2023-05-12T09:13:08.786Z,0.50
2023-05-12T09:15:41.904Z,0.20
2023-05-12T09:18:08.688Z,0.00
2023-05-12T09:20:35.804Z,0.00
2023-05-12T09:23:19.704Z,0.22
2023-05-12T09:25:47.148Z,0.10
2023-05-12T09:28:14.774Z,0.10
2023-05-12T09:30:42.808Z,0.50
2023-05-12T09:33:12.542Z,0.10
2023-05-12T09:35:42.106Z,0.10
2023-05-12T09:38:11.036Z,0.10
2023-05-12T09:40:38.347Z,0.20
2023-05-12T09:43:07.586Z,0.10
2023-05-12T09:45:37.275Z,0.10
2023-05-12T09:48:10.979Z,0.05
2023-05-12T09:50:53.026Z,0.10
2023-05-12T09:53:20.424Z,0.10
2023-05-12T09:55:47.974Z,0.10
2023-05-12T09:58:16.623Z,0.10
2023-05-12T10:01:12.587Z,0.20
2023-05-12T10:03:33.402Z,0.10
2023-05-12T10:06:02.649Z,0.13
2023-05-12T10:08:52.404Z,1.00
2023-05-12T10:11:19.658Z,0.10
2023-05-12T10:13:47.651Z,0.10
2023-05-12T10:16:14.861Z,0.10
2023-05-12T10:18:44.447Z,0.10
2023-05-12T10:21:12.445Z,0.25
2023-05-12T10:23:41.592Z,0.30
2023-05-12T10:26:10.429Z,0.10
2023-05-12T10:28:37.878Z,0.20
2023-05-12T10:31:07.278Z,0.20
2023-05-12T10:33:34.072Z,0.30
2023-05-12T10:36:00.775Z,0.10
2023-05-12T10:38:35.087Z,0.10
2023-05-12T10:41:05.462Z,0.40
2023-05-12T10:43:49.558Z,0.20
2023-05-12T10:46:19.696Z,0.15
2023-05-12T10:48:53.597Z,0.10
2023-05-12T10:51:23.098Z,0.10
2023-05-12T10:53:54.873Z,0.10
2023-05-12T10:56:24.310Z,0.20
2023-05-12T10:59:11.903Z,0.03
2023-05-12T11:01:43.654Z,0.10
2023-05-12T11:04:12.835Z,0.13
2023-05-12T11:06:41.098Z,0.10
2023-05-12T11:09:09.100Z,0.25
2023-05-12T11:11:36.411Z,0.45
2023-05-12T11:14:03.692Z,0.10
2023-05-12T11:16:30.430Z,0.20
2023-05-12T11:19:05.633Z,0.10
2023-05-12T11:21:33.360Z,0.20
2023-05-12T11:24:02.132Z,0.20
2023-05-12T11:26:29.781Z,0.20
2023-05-12T11:28:58.561Z,0.10
2023-05-12T11:31:25.649Z,0.33
2023-05-12T11:34:12.059Z,0.10
2023-05-12T11:36:42.363Z,0.20
2023-05-12T11:39:27.116Z,0.10
2023-05-12T11:42:02.047Z,0.40
2023-05-12T11:44:32.433Z,0.10
2023-05-12T11:47:00.624Z,0.20
2023-05-12T11:49:29.100Z,0.10
2023-05-12T11:51:57.974Z,0.20
2023-05-12T11:54:25.325Z,0.10
2023-05-12T11:56:53.936Z,0.30
2023-05-12T11:59:36.259Z,0.20
2023-05-12T12:02:04.062Z,0.20
2023-05-12T12:04:33.653Z,0.30
2023-05-12T12:07:01.185Z,0.35
2023-05-12T12:09:37.646Z,0.10
2023-05-12T12:12:07.022Z,0.20
2023-05-12T12:14:35.762Z,0.10
2023-05-12T12:17:03.390Z,0.20
2023-05-12T12:19:30.272Z,0.20
2023-05-12T12:21:58.020Z,0.20
2023-05-12T12:24:25.654Z,0.10
2023-05-12T12:26:52.325Z,0.13
2023-05-12T12:29:19.167Z,0.30
2023-05-12T12:31:45.918Z,0.10
2023-05-12T12:34:12.734Z,0.20
2023-05-12T12:36:42.980Z,0.13
2023-05-12T12:39:10.379Z,0.15
2023-05-12T12:41:37.319Z,0.30
2023-05-12T12:44:04.007Z,0.10
2023-05-12T12:46:30.690Z,0.28
2023-05-12T12:48:58.112Z,0.20
2023-05-12T12:51:28.523Z,0.30
2023-05-12T12:54:02.020Z,0.20
2023-05-12T12:56:28.731Z,0.10
2023-05-12T12:58:56.548Z,0.17
2023-05-12T13:01:23.658Z,0.10
2023-05-12T13:03:50.298Z,0.20
2023-05-12T13:06:17.066Z,0.10
2023-05-12T13:08:43.827Z,0.30
2023-05-12T13:11:10.518Z,0.20
2023-05-12T13:13:38.083Z,0.10
2023-05-12T13:16:05.105Z,0.10
2023-05-12T13:18:31.869Z,0.10
2023-05-12T13:20:58.564Z,0.20
2023-05-12T13:23:25.249Z,0.22
2023-05-12T13:25:52.084Z,0.20
2023-05-12T13:28:18.769Z,0.10
2023-05-12T13:30:45.511Z,0.10
2023-05-12T13:33:12.302Z,0.10
2023-05-12T13:35:38.988Z,0.20
2023-05-12T13:38:06.614Z,0.10
2023-05-12T13:40:33.981Z,0.20
2023-05-12T13:43:00.634Z,0.10
2023-05-12T13:45:27.359Z,0.13
2023-05-12T13:47:54.156Z,0.10
2023-05-12T13:50:21.044Z,0.03
2023-05-12T13:52:47.799Z,0.10
2023-05-12T13:55:20.508Z,0.20
2023-05-12T13:57:48.320Z,0.20
2023-05-12T14:00:17.177Z,0.10
2023-05-12T14:02:44.168Z,0.20
2023-05-12T14:05:11.731Z,0.10
2023-05-12T14:07:38.449Z,0.40
2023-05-12T14:10:05.516Z,0.20
2023-05-12T14:12:32.345Z,0.10
2023-05-12T14:15:08.107Z,0.20
2023-05-12T14:17:38.926Z,0.30
2023-05-12T14:20:06.485Z,0.10
2023-05-12T14:22:33.538Z,0.20
2023-05-12T14:25:00.524Z,0.10
2023-05-12T14:27:27.217Z,1.00
2023-05-12T14:29:53.908Z,0.10
2023-05-12T14:32:20.668Z,0.20
2023-05-12T14:34:47.362Z,0.10
2023-05-12T14:37:14.044Z,0.10
2023-05-12T14:39:40.876Z,0.20
2023-05-12T14:42:07.727Z,0.20
2023-05-12T14:44:34.419Z,0.10
2023-05-12T14:47:01.032Z,0.20
2023-05-12T14:49:27.716Z,0.10
2023-05-12T14:51:55.462Z,0.30
2023-05-12T14:54:25.812Z,0.20
2023-05-12T14:56:52.713Z,0.10
2023-05-12T14:59:19.588Z,0.30
2023-05-12T15:01:46.413Z,0.10
2023-05-12T15:04:13.278Z,0.10
2023-05-12T15:06:40.099Z,0.28
2023-05-12T15:09:07.291Z,0.10
2023-05-12T15:11:33.969Z,0.15
2023-05-12T15:14:00.601Z,0.20
2023-05-12T15:16:28.018Z,0.10
2023-05-12T15:18:54.932Z,0.20
2023-05-12T15:21:21.623Z,0.20
2023-05-12T15:23:48.444Z,0.20
2023-05-12T15:28:47.721Z,0.10
2023-05-12T15:31:14.399Z,2.70
2023-05-12T15:33:41.348Z,0.10
2023-05-12T15:36:10.425Z,0.17
2023-05-12T15:38:37.668Z,0.30
2023-05-12T15:41:04.456Z,0.10
2023-05-12T15:43:31.434Z,0.60
2023-05-12T15:45:58.197Z,0.10
2023-05-12T15:48:24.996Z,0.30
2023-05-12T15:50:51.623Z,0.20
2023-05-12T15:53:18.271Z,0.10
2023-05-12T15:55:44.968Z,0.22
2023-05-12T15:58:11.726Z,0.20
2023-05-12T16:00:38.690Z,0.28
2023-05-12T16:03:05.662Z,0.60
2023-05-12T16:05:34.073Z,0.20
2023-05-12T16:08:00.743Z,0.20
2023-05-12T16:10:27.414Z,0.10
2023-05-12T16:12:54.075Z,0.10
2023-05-12T16:15:21.013Z,0.20
2023-05-12T16:17:47.942Z,0.22
2023-05-12T16:20:15.336Z,0.10
2023-05-12T16:22:42.165Z,0.20
2023-05-12T16:25:09.112Z,0.20
2023-05-12T16:27:36.614Z,0.20
2023-05-12T16:30:04.303Z,0.20
2023-05-12T16:32:31.562Z,0.20
2023-05-12T16:34:58.576Z,0.20
2023-05-12T16:37:27.941Z,0.10
2023-05-12T16:39:54.598Z,0.10
2023-05-12T16:42:21.326Z,0.10
2023-05-12T16:44:47.942Z,0.23
2023-05-12T16:47:14.676Z,0.00
2023-05-12T16:49:41.293Z,0.10
2023-05-12T16:52:09.108Z,0.10
2023-05-12T16:54:36.606Z,0.10
2023-05-12T16:57:03.575Z,0.10
2023-05-12T16:59:32.294Z,0.25
2023-05-12T17:01:59.809Z,0.20
2023-05-12T17:04:26.657Z,0.27
2023-05-12T17:06:53.365Z,5.10
2023-05-12T17:09:20.972Z,0.30
2023-05-12T17:11:47.685Z,0.43
2023-05-12T17:14:14.333Z,0.40
2023-05-12T17:16:41.065Z,0.50
2023-05-12T17:21:38.129Z,0.38
2023-05-12T17:24:05.203Z,0.60
2023-05-12T17:26:31.946Z,0.30
2023-05-12T17:28:58.590Z,0.10
2023-05-12T17:31:25.238Z,0.47
2023-05-12T17:33:52.344Z,0.20
2023-05-12T17:36:19.224Z,0.30
2023-05-12T17:38:46.176Z,0.40
2023-05-12T17:41:12.823Z,0.47
2023-05-12T17:43:39.547Z,0.80
2023-05-12T17:46:07.671Z,0.30
2023-05-12T17:48:34.509Z,0.27
2023-05-12T17:51:03.086Z,0.20
2023-05-12T17:53:31.340Z,0.40
2023-05-12T17:55:59.048Z,0.30
2023-05-12T17:58:26.284Z,0.68
2023-05-12T18:00:53.562Z,0.47
2023-05-12T18:03:23.770Z,1.50
2023-05-12T18:05:52.010Z,0.68
2023-05-12T18:08:19.047Z,0.60
2023-05-12T18:10:46.572Z,0.70
2023-05-12T18:13:14.574Z,0.75
2023-05-12T18:15:41.813Z,0.73
2023-05-12T18:18:10.004Z,1.10
2023-05-12T18:20:36.986Z,1.63
2023-05-12T18:23:03.698Z,0.65
2023-05-12T18:25:32.616Z,0.75
2023-05-12T18:27:59.282Z,0.82
2023-05-12T18:30:26.009Z,0.75
2023-05-12T18:32:52.897Z,5.17
2023-05-12T18:35:19.853Z,1.23
2023-05-12T18:37:46.761Z,1.05
2023-05-12T18:40:13.453Z,0.60
2023-05-12T18:42:40.119Z,0.40
2023-05-12T18:45:07.874Z,1.30
2023-05-12T18:47:34.681Z,0.82
2023-05-12T18:50:01.388Z,1.80
2023-05-12T18:52:28.080Z,0.75
2023-05-12T18:54:54.770Z,0.43
2023-05-12T18:57:21.640Z,0.90
2023-05-12T18:59:48.392Z,0.30
2023-05-12T19:02:15.107Z,0.80
2023-05-12T19:04:41.835Z,2.42
2023-05-12T19:07:10.052Z,0.77
2023-05-12T19:09:37.205Z,0.50
2023-05-12T19:12:06.003Z,0.95
2023-05-12T19:14:32.994Z,0.55
2023-05-12T19:16:59.670Z,1.08
2023-05-12T19:19:26.362Z,1.10
2023-05-12T19:21:53.096Z,0.65
2023-05-12T19:24:19.882Z,1.30
2023-05-12T19:26:46.610Z,1.25
2023-05-12T19:29:13.499Z,0.70
2023-05-12T19:31:40.249Z,0.65
2023-05-12T19:34:07.839Z,0.82
2023-05-12T19:36:35.847Z,0.77
2023-05-12T19:39:02.904Z,0.60
2023-05-12T19:41:29.807Z,0.50
2023-05-12T19:43:56.639Z,0.47
2023-05-12T19:46:23.642Z,0.68
2023-05-12T19:48:51.713Z,0.80
2023-05-12T19:51:18.665Z,0.55
2023-05-12T19:53:45.456Z,1.65
2023-05-12T19:56:12.169Z,0.70
2023-05-12T19:58:38.808Z,0.50
2023-05-12T20:01:05.682Z,0.88
2023-05-12T20:03:32.441Z,0.93
2023-05-12T20:05:59.201Z,2.95
2023-05-12T20:08:25.999Z,2.35
2023-05-12T20:10:52.744Z,1.40
2023-05-12T20:13:19.438Z,1.00
2023-05-12T20:15:46.228Z,0.85
2023-05-12T20:18:15.411Z,1.10
2023-05-12T20:20:43.187Z,1.10
2023-05-12T20:23:09.910Z,0.73
2023-05-12T20:25:36.727Z,0.77
2023-05-12T20:28:03.619Z,0.90
2023-05-12T20:30:30.354Z,2.70
2023-05-12T20:32:57.032Z,1.40
2023-05-12T20:35:23.903Z,1.40
2023-05-12T20:37:50.847Z,1.63
2023-05-12T20:40:17.699Z,2.43
2023-05-12T20:42:46.394Z,2.72
2023-05-12T20:45:13.955Z,3.70
2023-05-12T20:47:40.701Z,2.25
2023-05-12T20:50:08.771Z,2.17
2023-05-12T20:52:37.425Z,1.15
2023-05-12T20:55:04.485Z,1.33
2023-05-12T20:57:31.268Z,3.45
2023-05-12T20:59:57.946Z,1.05
2023-05-12T21:02:26.769Z,1.55
2023-05-12T21:04:54.546Z,2.22
2023-05-12T21:07:21.688Z,1.30
2023-05-12T21:09:48.459Z,0.93
2023-05-12T21:12:15.146Z,0.63
2023-05-12T21:14:43.455Z,1.92
2023-05-12T21:17:10.641Z,3.70
2023-05-12T21:19:38.698Z,1.40
2023-05-12T21:22:06.737Z,1.33
2023-05-12T21:24:33.924Z,0.87
2023-05-12T21:27:02.249Z,1.10
2023-05-12T21:29:29.082Z,1.60
2023-05-12T21:31:55.786Z,0.65
2023-05-12T21:34:23.012Z,0.60
2023-05-12T21:36:49.894Z,1.42
2023-05-12T21:39:16.939Z,0.75
2023-05-12T21:41:43.761Z,0.70
2023-05-12T21:44:11.466Z,0.90
2023-05-12T21:46:38.400Z,0.95
2023-05-12T21:49:05.409Z,1.08
2023-05-12T21:51:33.149Z,2.28
2023-05-12T21:54:00.816Z,0.70
2023-05-12T21:56:27.429Z,1.00
2023-05-12T21:58:54.179Z,1.90
2023-05-12T22:01:20.987Z,0.80
2023-05-12T22:03:47.742Z,0.43
2023-05-12T22:06:14.418Z,0.63
2023-05-12T22:08:41.148Z,1.45
2023-05-12T22:11:07.825Z,1.20
2023-05-12T22:13:34.698Z,1.00
2023-05-12T22:16:01.478Z,1.95
2023-05-12T22:18:28.889Z,0.85
2023-05-12T22:20:55.569Z,1.40
2023-05-12T22:23:22.202Z,0.95
2023-05-12T22:25:48.935Z,0.98
2023-05-12T22:28:15.944Z,1.25
2023-05-12T22:30:42.690Z,1.83
2023-05-12T22:33:09.427Z,1.13
2023-05-12T22:35:36.118Z,1.92
2023-05-12T22:38:03.009Z,1.05
2023-05-12T22:40:30.664Z,1.60
2023-05-12T22:42:57.401Z,4.10
2023-05-12T22:45:25.370Z,1.97
2023-05-12T22:47:52.215Z,0.50
2023-05-12T22:50:19.299Z,1.00
2023-05-12T22:52:46.285Z,1.17
2023-05-12T22:55:13.026Z,1.20
2023-05-12T22:57:40.910Z,1.02
2023-05-12T23:00:08.355Z,0.73
2023-05-12T23:02:35.554Z,0.55
2023-05-12T23:05:03.883Z,2.20
2023-05-12T23:07:30.535Z,1.70
2023-05-12T23:09:57.225Z,8.43
2023-05-12T23:12:23.880Z,10.18
2023-05-12T23:14:50.652Z,11.18
2023-05-12T23:17:17.361Z,11.40
2023-05-12T23:19:44.016Z,1.08
2023-05-12T23:22:10.700Z,1.45
2023-05-12T23:24:38.123Z,1.40
2023-05-12T23:27:05.719Z,0.65
2023-05-12T23:29:34.434Z,1.10
2023-05-12T23:32:02.935Z,2.28
2023-05-12T23:34:29.599Z,0.83
2023-05-12T23:36:56.245Z,1.20
2023-05-12T23:39:22.907Z,1.20
2023-05-12T23:41:49.783Z,1.08
2023-05-12T23:44:16.572Z,0.77
2023-05-12T23:46:43.418Z,0.88
2023-05-12T23:49:10.290Z,1.52
2023-05-12T23:51:36.947Z,0.85
2023-05-12T23:54:03.758Z,0.77
2023-05-12T23:56:31.033Z,0.60
2023-05-12T23:58:57.676Z,1.20
