createdAt,value
2022-10-27T00:02:09.825Z,23.7
2022-10-27T00:04:58.172Z,22.9
2022-10-27T00:07:45.397Z,21.9
2022-10-27T00:10:33.269Z,21.5
2022-10-27T00:13:21.395Z,22.5
2022-10-27T00:16:09.271Z,23.7
2022-10-27T00:19:00.138Z,22.6
2022-10-27T00:21:47.440Z,23.5
2022-10-27T00:24:36.205Z,22.9
2022-10-27T00:27:23.865Z,23.6
2022-10-27T00:30:12.071Z,21.8
2022-10-27T00:32:59.378Z,23
2022-10-27T00:35:46.620Z,22.2
2022-10-27T00:38:34.415Z,22.9
2022-10-27T00:41:22.799Z,23.3
2022-10-27T00:44:13.836Z,21.5
2022-10-27T00:47:20.893Z,21.6
2022-10-27T00:50:10.940Z,22.4
2022-10-27T00:53:01.976Z,22.3
2022-10-27T00:55:49.456Z,22.7
2022-10-27T00:58:36.904Z,22
2022-10-27T01:01:24.727Z,22
2022-10-27T01:04:12.896Z,21.6
2022-10-27T01:07:03.350Z,21.1
2022-10-27T01:09:50.907Z,21.6
2022-10-27T01:12:38.532Z,22.1
2022-10-27T01:15:26.951Z,21.8
2022-10-27T01:18:21.347Z,19.2
2022-10-27T01:21:14.392Z,20.6
2022-10-27T01:24:24.184Z,20.8
2022-10-27T01:27:27.672Z,21.8
2022-10-27T01:30:36.996Z,19.4
2022-10-27T01:33:39.488Z,18.4
2022-10-27T01:36:34.797Z,19.9
2022-10-27T01:39:27.402Z,18.9
2022-10-27T01:42:21.662Z,19.2
2022-10-27T01:45:14.147Z,19.3
2022-10-27T01:48:07.667Z,17.9
2022-10-27T01:51:01.556Z,19.2
2022-10-27T01:53:51.552Z,17.5
2022-10-27T01:56:40.667Z,18
2022-10-27T01:59:49.042Z,17.4
2022-10-27T02:02:46.668Z,17.9
2022-10-27T02:05:37.816Z,17.3
2022-10-27T02:08:34.294Z,18.5
2022-10-27T02:11:27.193Z,17.2
2022-10-27T02:14:19.371Z,16.3
2022-10-27T02:17:07.832Z,18.8
2022-10-27T02:19:58.753Z,17.2
2022-10-27T02:22:51.461Z,17.3
2022-10-27T02:25:41.456Z,17
2022-10-27T02:28:37.049Z,17.7
2022-10-27T02:31:30.349Z,16.8
2022-10-27T02:34:21.414Z,15.7
2022-10-27T02:37:11.830Z,16
2022-10-27T02:40:05.444Z,15.4
2022-10-27T02:42:54.978Z,16.5
2022-10-27T02:45:42.265Z,15.6
2022-10-27T02:48:29.764Z,16.4
2022-10-27T02:51:17.609Z,15.8
2022-10-27T02:54:06.296Z,15.7
2022-10-27T02:56:53.609Z,15.9
2022-10-27T02:59:40.913Z,15.6
2022-10-27T03:02:28.770Z,15.3
2022-10-27T03:05:16.070Z,16.6
2022-10-27T03:08:03.508Z,17.2
2022-10-27T03:10:51.266Z,16.6
2022-10-27T03:13:38.544Z,16.3
2022-10-27T03:16:25.814Z,16.3
2022-10-27T03:19:13.355Z,15.7
2022-10-27T03:22:00.716Z,16.7
2022-10-27T03:24:48.072Z,15.9
2022-10-27T03:27:35.385Z,16.4
2022-10-27T03:30:24.732Z,15.1
2022-10-27T03:33:12.156Z,15.5
2022-10-27T03:35:59.465Z,13.6
2022-10-27T03:38:46.778Z,12.9
2022-10-27T03:41:34.640Z,13.7
2022-10-27T03:44:21.983Z,13.4
2022-10-27T03:47:09.233Z,14.3
2022-10-27T03:49:56.543Z,14.3
2022-10-27T03:52:43.812Z,13.7
2022-10-27T03:55:31.214Z,15
2022-10-27T03:58:18.994Z,15.4
2022-10-27T04:01:06.885Z,13.8
2022-10-27T04:03:56.142Z,13.8
2022-10-27T04:06:43.423Z,14.1
2022-10-27T04:09:30.731Z,14
2022-10-27T04:12:18.184Z,15.1
2022-10-27T04:15:06.576Z,14.4
2022-10-27T04:17:54.931Z,13.9
2022-10-27T04:20:44.441Z,13
2022-10-27T04:23:31.693Z,15.1
2022-10-27T04:26:19.352Z,15.2
2022-10-27T04:29:07.131Z,16.6
2022-10-27T04:31:54.714Z,16.5
2022-10-27T04:34:42.063Z,16.6
2022-10-27T04:37:29.351Z,17.7
2022-10-27T04:40:16.851Z,15.7
2022-10-27T04:43:04.908Z,18.2
2022-10-27T04:45:52.320Z,17.3
2022-10-27T04:48:39.895Z,16.6
2022-10-27T04:51:27.221Z,17.2
2022-10-27T04:54:14.467Z,17.1
2022-10-27T04:57:01.925Z,16.3
2022-10-27T04:59:49.576Z,15.8
2022-10-27T05:02:38.752Z,16.1
2022-10-27T05:05:26.356Z,14.8
2022-10-27T05:08:14.657Z,15
2022-10-27T05:11:02.060Z,17.2
2022-10-27T05:13:49.519Z,14.3
2022-10-27T05:16:37.035Z,14.5
2022-10-27T05:19:24.366Z,14.6
2022-10-27T05:22:11.695Z,14.9
2022-10-27T05:24:59.015Z,15.4
2022-10-27T05:27:46.760Z,13.6
2022-10-27T05:30:34.118Z,14.4
2022-10-27T05:33:21.989Z,14.7
2022-10-27T05:36:09.896Z,14
2022-10-27T05:38:57.206Z,14.4
2022-10-27T05:41:44.460Z,14.4
2022-10-27T05:44:31.783Z,14.1
2022-10-27T05:47:19.330Z,14.4
2022-10-27T05:50:07.467Z,13.7
2022-10-27T05:52:55.384Z,13.6
2022-10-27T05:55:43.630Z,13.8
2022-10-27T05:58:31.238Z,14.8
2022-10-27T06:01:18.970Z,14.1
2022-10-27T06:04:07.302Z,14.2
2022-10-27T06:06:54.990Z,14.6
2022-10-27T06:09:42.308Z,14.7
2022-10-27T06:12:29.793Z,14.9
2022-10-27T06:15:17.135Z,14.2
2022-10-27T06:18:05.420Z,14.6
2022-10-27T06:20:52.901Z,14.8
2022-10-27T06:23:40.394Z,14.4
2022-10-27T06:26:27.987Z,15.7
2022-10-27T06:29:15.204Z,15.7
2022-10-27T06:32:02.457Z,15.4
2022-10-27T06:34:50.226Z,15.2
2022-10-27T06:37:37.474Z,14.1
2022-10-27T06:40:25.895Z,15.5
2022-10-27T06:43:13.631Z,14.1
2022-10-27T06:46:02.094Z,13.2
2022-10-27T06:48:49.648Z,13.8
2022-10-27T06:51:36.956Z,14.4
2022-10-27T06:54:24.268Z,15.8
2022-10-27T06:57:11.819Z,16.1
2022-10-27T06:59:59.846Z,16.5
2022-10-27T07:02:47.686Z,16.4
2022-10-27T07:05:35.651Z,18.9
2022-10-27T07:08:23.028Z,18
2022-10-27T07:11:10.472Z,17.7
2022-10-27T07:13:57.840Z,18.7
2022-10-27T07:16:45.406Z,17.3
2022-10-27T07:19:32.821Z,14.1
2022-10-27T07:22:20.375Z,16.7
2022-10-27T07:25:07.826Z,17.2
2022-10-27T07:27:55.780Z,16.8
2022-10-27T07:30:44.412Z,17.2
2022-10-27T07:33:32.939Z,18
2022-10-27T07:36:20.637Z,17.5
2022-10-27T07:39:08.217Z,17.2
2022-10-27T07:41:55.537Z,17.8
2022-10-27T07:44:42.980Z,18
2022-10-27T07:47:30.277Z,17.2
2022-10-27T07:50:17.652Z,16.7
2022-10-27T07:53:07.759Z,16.4
2022-10-27T07:55:55.581Z,16.7
2022-10-27T07:58:44.129Z,14.7
2022-10-27T08:01:34.306Z,14.3
2022-10-27T08:04:21.771Z,14.3
2022-10-27T08:07:09.193Z,15
2022-10-27T08:09:56.589Z,13.5
2022-10-27T08:12:43.977Z,13.9
2022-10-27T08:15:31.372Z,14.5
2022-10-27T08:18:20.079Z,13.3
2022-10-27T08:21:07.684Z,13.1
2022-10-27T08:23:55.042Z,13.4
2022-10-27T08:26:42.311Z,13.4
2022-10-27T08:29:29.630Z,13.5
2022-10-27T08:32:17.004Z,12.7
2022-10-27T08:35:05.391Z,12.2
2022-10-27T08:37:54.446Z,12.1
2022-10-27T08:40:44.537Z,12.2
2022-10-27T08:43:48.600Z,12.2
2022-10-27T08:46:51.880Z,12.6
2022-10-27T08:49:44.675Z,11.8
2022-10-27T08:52:40.844Z,12.2
2022-10-27T08:55:34.801Z,13.3
2022-10-27T08:58:31.750Z,11.3
2022-10-27T09:01:22.781Z,11
2022-10-27T09:04:19.325Z,12.4
2022-10-27T09:07:16.029Z,11.8
2022-10-27T09:10:13.209Z,11
2022-10-27T09:13:13.732Z,11.2
2022-10-27T09:16:14.575Z,10.7
2022-10-27T09:19:10.201Z,11.7
2022-10-27T09:22:01.491Z,10.4
2022-10-27T09:24:51.964Z,10.8
2022-10-27T09:27:42.924Z,11.3
2022-10-27T09:30:33.232Z,11.4
2022-10-27T09:33:25.259Z,10.7
2022-10-27T09:36:15.951Z,10.9
2022-10-27T09:39:07.060Z,10.5
2022-10-27T09:41:54.553Z,10.6
2022-10-27T09:44:42.786Z,11
2022-10-27T09:47:37.959Z,10.2
2022-10-27T09:50:28.061Z,11
2022-10-27T09:53:25.560Z,11.6
2022-10-27T09:56:32.616Z,11.1
2022-10-27T09:59:21.286Z,9.7
2022-10-27T10:02:09.303Z,9.9
2022-10-27T10:05:10.972Z,9.6
2022-10-27T10:08:08.947Z,10.3
2022-10-27T10:10:59.688Z,8.5
2022-10-27T10:13:49.885Z,9.4
2022-10-27T10:16:46.320Z,9.3
2022-10-27T10:19:34.643Z,9.5
2022-10-27T10:22:22.630Z,8.8
2022-10-27T10:25:12.941Z,8.6
2022-10-27T10:28:06.399Z,9.4
2022-10-27T10:31:06.091Z,7.5
2022-10-27T10:33:56.816Z,9
2022-10-27T10:36:50.823Z,7.6
2022-10-27T10:39:38.265Z,8
2022-10-27T10:42:25.661Z,9.1
2022-10-27T10:45:13.142Z,7.2
2022-10-27T10:48:07.025Z,8
2022-10-27T10:51:15.312Z,7.8
2022-10-27T10:54:10.949Z,6.7
2022-10-27T10:57:06.916Z,7.3
2022-10-27T11:00:10.941Z,7.1
2022-10-27T11:03:02.239Z,9.1
2022-10-27T11:06:00.265Z,9.6
2022-10-27T11:11:44.560Z,8.1
2022-10-27T11:14:34.285Z,7.3
2022-10-27T11:17:22.149Z,7.3
2022-10-27T11:20:12.743Z,8.3
2022-10-27T11:23:07.629Z,7.8
2022-10-27T11:26:01.502Z,7.9
2022-10-27T11:28:49.572Z,7.8
2022-10-27T11:31:48.475Z,7.8
2022-10-27T11:34:47.617Z,7.8
2022-10-27T11:37:43.775Z,7.7
2022-10-27T11:40:38.632Z,8.7
2022-10-27T11:43:34.194Z,8.4
2022-10-27T11:46:25.764Z,9.8
2022-10-27T11:49:19.725Z,8.4
2022-10-27T11:52:17.645Z,9.7
2022-10-27T11:55:10.358Z,8.1
2022-10-27T11:58:01.952Z,6.8
2022-10-27T12:00:57.485Z,8.8
2022-10-27T12:03:56.978Z,9.3
2022-10-27T12:06:59.108Z,7.9
2022-10-27T12:09:56.097Z,10.3
2022-10-27T12:12:57.980Z,8.3
2022-10-27T12:15:49.401Z,9.8
2022-10-27T12:18:44.725Z,9.5
2022-10-27T12:21:36.869Z,9.3
2022-10-27T12:24:28.465Z,10.3
2022-10-27T12:27:22.742Z,10.7
2022-10-27T12:30:15.749Z,9.2
2022-10-27T12:33:06.111Z,11.1
2022-10-27T12:36:02.122Z,11.3
2022-10-27T12:38:56.718Z,11.5
2022-10-27T12:41:52.555Z,12
2022-10-27T12:44:51.918Z,11.4
2022-10-27T12:47:51.730Z,12.7
2022-10-27T12:50:49.800Z,14.8
2022-10-27T12:53:47.970Z,14.1
2022-10-27T12:56:40.287Z,13.7
2022-10-27T12:59:35.104Z,13.2
2022-10-27T13:02:35.262Z,12.9
2022-10-27T13:05:29.243Z,13.8
2022-10-27T13:08:41.922Z,14.4
2022-10-27T13:11:47.781Z,13.6
2022-10-27T13:14:59.637Z,15.9
2022-10-27T13:18:09.487Z,13.4
2022-10-27T13:21:12.968Z,12.8
2022-10-27T13:24:07.599Z,13.3
2022-10-27T13:27:07.071Z,14.8
2022-10-27T13:30:02.933Z,13.5
2022-10-27T13:33:00.426Z,13.1
2022-10-27T13:35:47.870Z,13.1
2022-10-27T13:39:01.683Z,11.4
2022-10-27T13:42:30.757Z,13.2
2022-10-27T13:45:18.832Z,12.1
2022-10-27T13:48:38.700Z,12.6
2022-10-27T13:51:47.297Z,12.5
2022-10-27T13:54:56.737Z,12.9
2022-10-27T13:57:47.910Z,13.3
2022-10-27T14:01:19.082Z,11.3
2022-10-27T14:04:20.580Z,12.5
2022-10-27T14:07:32.893Z,11.8
2022-10-27T14:10:21.745Z,12.4
2022-10-27T14:13:10.405Z,11.1
2022-10-27T14:16:05.716Z,10.9
2022-10-27T14:19:03.028Z,12.1
2022-10-27T14:21:59.401Z,11.7
2022-10-27T14:24:49.414Z,10.7
2022-10-27T14:27:42.041Z,10
2022-10-27T14:30:30.220Z,10.1
2022-10-27T14:33:18.865Z,11.2
2022-10-27T14:36:09.588Z,11
2022-10-27T14:39:04.682Z,10.1
2022-10-27T14:42:09.053Z,10.5
2022-10-27T14:45:03.293Z,10.4
2022-10-27T14:47:58.082Z,11
2022-10-27T14:50:49.105Z,9.8
2022-10-27T14:53:37.410Z,10.2
2022-10-27T14:56:24.927Z,9.7
2022-10-27T14:59:13.955Z,9.2
2022-10-27T15:02:05.541Z,8.4
2022-10-27T15:04:57.005Z,9
2022-10-27T15:08:07.964Z,8.2
2022-10-27T15:11:00.649Z,8.9
2022-10-27T15:13:52.212Z,9.4
2022-10-27T15:16:40.685Z,8.7
2022-10-27T15:19:31.682Z,8.7
2022-10-27T15:22:20.712Z,8.5
2022-10-27T15:25:09.208Z,7.8
2022-10-27T15:28:00.091Z,8.6
2022-10-27T15:30:48.257Z,8.4
2022-10-27T15:33:35.979Z,9.1
2022-10-27T15:36:28.250Z,9.5
2022-10-27T15:39:16.277Z,11.1
2022-10-27T15:42:05.561Z,9
2022-10-27T15:45:02.459Z,8.7
2022-10-27T15:48:15.711Z,8.8
2022-10-27T15:51:21.726Z,8.1
2022-10-27T15:54:10.514Z,8.1
2022-10-27T15:57:04.923Z,8.7
2022-10-27T16:00:15.002Z,9.3
2022-10-27T16:03:09.059Z,9.3
2022-10-27T16:06:13.445Z,9.5
2022-10-27T16:09:06.716Z,10.4
2022-10-27T16:11:56.438Z,9.4
2022-10-27T16:14:48.556Z,10.8
2022-10-27T16:17:39.670Z,11.3
2022-10-27T16:20:31.435Z,13.9
2022-10-27T16:23:19.068Z,15.6
2022-10-27T16:26:08.069Z,15
2022-10-27T16:29:00.444Z,15.3
2022-10-27T16:31:49.447Z,17.8
2022-10-27T16:34:37.103Z,18.8
2022-10-27T16:37:25.184Z,19.3
2022-10-27T16:40:14.932Z,19.5
2022-10-27T16:43:03.422Z,19
2022-10-27T16:46:08.438Z,19.8
2022-10-27T16:48:56.569Z,20.8
2022-10-27T16:51:43.916Z,20.4
2022-10-27T16:54:31.381Z,22.2
2022-10-27T16:57:20.117Z,23.3
2022-10-27T17:00:07.759Z,22.5
2022-10-27T17:02:58.678Z,23.5
2022-10-27T17:05:46.467Z,23.2
2022-10-27T17:08:33.983Z,23.2
2022-10-27T17:11:22.179Z,22.7
2022-10-27T17:14:09.523Z,21.9
2022-10-27T17:16:57.063Z,22.7
2022-10-27T17:19:44.535Z,21.8
2022-10-27T17:22:32.449Z,22.7
2022-10-27T17:25:21.118Z,21.6
2022-10-27T17:28:08.663Z,23.7
2022-10-27T17:30:56.037Z,24.4
2022-10-27T17:33:45.745Z,25.1
2022-10-27T17:36:33.064Z,31.4
2022-10-27T17:39:20.720Z,30.6
2022-10-27T17:42:08.698Z,33.1
2022-10-27T17:44:56.122Z,34.2
2022-10-27T17:47:43.500Z,35.3
2022-10-27T17:50:32.226Z,35.6
2022-10-27T17:53:19.833Z,35.7
2022-10-27T17:56:08.173Z,33.8
2022-10-27T17:58:58.950Z,37.1
2022-10-27T18:01:46.547Z,40.2
2022-10-27T18:04:34.633Z,42.5
2022-10-27T18:07:22.090Z,40.6
2022-10-27T18:10:09.464Z,44.8
2022-10-27T18:12:56.962Z,44.5
2022-10-27T18:15:44.489Z,47.7
2022-10-27T18:18:31.913Z,46.4
2022-10-27T18:21:19.748Z,45.2
2022-10-27T18:24:09.856Z,48.4
2022-10-27T18:26:59.275Z,49.8
2022-10-27T18:29:47.093Z,51.5
2022-10-27T18:32:34.463Z,49.6
2022-10-27T18:35:21.954Z,49
2022-10-27T18:38:09.418Z,48.4
2022-10-27T18:40:56.716Z,48.5
2022-10-27T18:43:45.186Z,48
2022-10-27T18:46:33.427Z,46.5
2022-10-27T18:49:25.791Z,46.3
2022-10-27T18:52:24.144Z,45.2
2022-10-27T18:55:11.569Z,41.9
2022-10-27T18:57:59.133Z,41.7
2022-10-27T19:00:46.643Z,40.9
2022-10-27T19:03:33.996Z,40.9
2022-10-27T19:06:21.898Z,37.8
2022-10-27T19:09:10.293Z,36.5
2022-10-27T19:11:59.076Z,37.7
2022-10-27T19:14:46.391Z,37.4
2022-10-27T19:17:33.892Z,35.9
2022-10-27T19:20:21.282Z,35.8
2022-10-27T19:23:08.636Z,38.3
2022-10-27T19:25:56.098Z,38.4
2022-10-27T19:28:50.731Z,40.2
2022-10-27T19:31:40.164Z,41.4
2022-10-27T19:34:27.660Z,44.8
2022-10-27T19:37:15.257Z,43.6
2022-10-27T19:40:03.059Z,48
2022-10-27T19:42:53.207Z,47.1
2022-10-27T19:45:40.543Z,48.2
2022-10-27T19:48:32.737Z,46.9
2022-10-27T19:51:21.105Z,43.6
2022-10-27T19:54:13.965Z,40.1
2022-10-27T19:57:04.713Z,40
2022-10-27T19:59:53.290Z,38.8
2022-10-27T20:02:40.717Z,38.7
2022-10-27T20:05:28.199Z,37.2
2022-10-27T20:08:15.892Z,36.3
2022-10-27T20:11:03.206Z,35.8
2022-10-27T20:13:52.879Z,35.5
2022-10-27T20:16:41.702Z,34.6
2022-10-27T20:19:33.307Z,35.5
2022-10-27T20:22:24.508Z,35.2
2022-10-27T20:25:11.988Z,34.1
2022-10-27T20:27:59.490Z,33.8
2022-10-27T20:30:46.940Z,34
2022-10-27T20:33:34.412Z,34.6
2022-10-27T20:36:22.248Z,34.1
2022-10-27T20:39:10.193Z,33.8
2022-10-27T20:41:59.679Z,34.2
2022-10-27T20:44:47.128Z,32.2
2022-10-27T20:47:34.440Z,34.5
2022-10-27T20:50:21.784Z,34.6
2022-10-27T20:53:09.181Z,33.4
2022-10-27T20:55:56.558Z,34.5
2022-10-27T20:58:44.801Z,33.7
2022-10-27T21:01:34.101Z,33.1
2022-10-27T21:04:23.141Z,32.1
2022-10-27T21:07:10.998Z,33.9
2022-10-27T21:09:58.556Z,33.4
2022-10-27T21:12:45.849Z,32.3
2022-10-27T21:15:33.135Z,32.3
2022-10-27T21:18:20.860Z,28.6
2022-10-27T21:21:09.154Z,29.7
2022-10-27T21:23:57.606Z,27.3
2022-10-27T21:26:45.886Z,27
2022-10-27T21:29:33.388Z,25.5
2022-10-27T21:32:20.945Z,28
2022-10-27T21:35:08.854Z,27.3
2022-10-27T21:37:56.536Z,28.5
2022-10-27T21:40:45.597Z,27.3
2022-10-27T21:43:32.968Z,27.1
2022-10-27T21:46:21.464Z,27.9
2022-10-27T21:49:11.435Z,26.5
2022-10-27T21:51:59.127Z,28.9
2022-10-27T21:54:46.425Z,28.5
2022-10-27T21:57:33.794Z,27.1
2022-10-27T22:00:21.471Z,27.6
2022-10-27T22:03:10.208Z,27.8
2022-10-27T22:05:58.656Z,26
2022-10-27T22:08:46.955Z,25
2022-10-27T22:11:39.469Z,26.1
2022-10-27T22:14:30.541Z,26.6
2022-10-27T22:17:21.429Z,25.9
2022-10-27T22:20:08.935Z,27.3
2022-10-27T22:22:56.691Z,24.6
2022-10-27T22:25:44.067Z,26.7
2022-10-27T22:28:31.446Z,24.8
2022-10-27T22:31:19.831Z,27.2
2022-10-27T22:34:10.999Z,27.4
2022-10-27T22:36:58.714Z,24.9
2022-10-27T22:39:46.092Z,26.8
2022-10-27T22:42:33.494Z,25.1
2022-10-27T22:45:21.080Z,26
2022-10-27T22:48:08.833Z,25.8
2022-10-27T22:50:56.227Z,26.6
2022-10-27T22:53:45.689Z,27.1
2022-10-27T22:56:35.199Z,28.1
2022-10-27T22:59:22.493Z,27.9
2022-10-27T23:02:09.840Z,29.1
2022-10-27T23:04:57.472Z,26.7
2022-10-27T23:07:44.713Z,28.1
2022-10-27T23:10:31.941Z,27.2
2022-10-27T23:13:19.370Z,29.5
2022-10-27T23:16:07.927Z,28.4
2022-10-27T23:18:55.345Z,28.1
2022-10-27T23:21:43.730Z,27.9
2022-10-27T23:24:31.157Z,31
2022-10-27T23:27:18.532Z,29.4
2022-10-27T23:30:06.760Z,27.8
2022-10-27T23:32:55.161Z,30.2
2022-10-27T23:35:42.411Z,30.9
2022-10-27T23:38:40.481Z,29.5
2022-10-27T23:41:27.841Z,29.6
2022-10-27T23:44:15.742Z,30.9
2022-10-27T23:47:03.113Z,29.3
2022-10-27T23:49:50.550Z,30.1
2022-10-27T23:52:37.747Z,29
2022-10-27T23:55:25.130Z,27.8
2022-10-27T23:58:12.473Z,28.1
