createdAt,value
2023-03-25T00:00:57.788Z,99.80
2023-03-25T00:03:26.452Z,99.90
2023-03-25T00:05:54.615Z,99.90
2023-03-25T00:08:22.889Z,99.90
2023-03-25T00:10:55.101Z,99.90
2023-03-25T00:13:23.522Z,99.90
2023-03-25T00:15:53.388Z,99.70
2023-03-25T00:18:22.725Z,99.30
2023-03-25T00:20:51.384Z,99.60
2023-03-25T00:23:20.274Z,99.30
2023-03-25T00:25:49.104Z,99.30
2023-03-25T00:28:18.608Z,99.10
2023-03-25T00:30:47.187Z,98.90
2023-03-25T00:33:18.074Z,99.30
2023-03-25T00:35:46.171Z,98.80
2023-03-25T00:38:14.198Z,98.60
2023-03-25T00:40:42.131Z,98.60
2023-03-25T00:43:11.740Z,98.50
2023-03-25T00:45:41.234Z,98.60
2023-03-25T00:48:09.293Z,98.20
2023-03-25T00:50:37.339Z,98.40
2023-03-25T00:53:05.235Z,98.20
2023-03-25T00:55:33.144Z,98.00
2023-03-25T00:58:01.165Z,97.90
2023-03-25T01:00:29.087Z,97.70
2023-03-25T01:02:58.693Z,98.00
2023-03-25T01:05:26.688Z,97.40
2023-03-25T01:07:55.468Z,97.10
2023-03-25T01:10:23.789Z,97.10
2023-03-25T01:12:51.785Z,97.10
2023-03-25T01:15:19.737Z,97.30
2023-03-25T01:17:47.704Z,97.00
2023-03-25T01:20:17.450Z,97.10
2023-03-25T01:22:45.345Z,97.10
2023-03-25T01:25:13.310Z,96.70
2023-03-25T01:27:41.222Z,96.80
2023-03-25T01:30:10.983Z,97.40
2023-03-25T01:32:38.998Z,97.10
2023-03-25T01:35:07.624Z,96.70
2023-03-25T01:37:40.442Z,97.40
2023-03-25T01:40:10.375Z,97.60
2023-03-25T01:42:38.353Z,97.00
2023-03-25T01:45:22.179Z,97.00
2023-03-25T01:47:55.416Z,96.70
2023-03-25T01:50:23.626Z,96.90
2023-03-25T01:52:53.639Z,97.20
2023-03-25T01:55:21.979Z,97.00
2023-03-25T01:57:54.453Z,97.00
2023-03-25T02:00:22.856Z,96.90
2023-03-25T02:02:52.587Z,96.50
2023-03-25T02:05:25.309Z,96.70
2023-03-25T02:07:57.894Z,96.60
2023-03-25T02:10:26.001Z,96.40
2023-03-25T02:12:53.978Z,96.50
2023-03-25T02:15:22.181Z,96.30
2023-03-25T02:18:18.282Z,96.20
2023-03-25T02:21:31.812Z,96.50
2023-03-25T02:24:43.334Z,96.40
2023-03-25T02:27:28.465Z,96.40
2023-03-25T02:30:14.232Z,96.50
2023-03-25T02:33:06.438Z,96.20
2023-03-25T02:35:53.841Z,96.40
2023-03-25T02:38:36.667Z,96.50
2023-03-25T02:41:09.361Z,96.50
2023-03-25T02:43:42.637Z,96.60
2023-03-25T02:46:14.550Z,96.60
2023-03-25T02:48:52.545Z,97.00
2023-03-25T02:51:25.425Z,96.70
2023-03-25T02:53:58.204Z,96.40
2023-03-25T02:56:29.396Z,96.50
2023-03-25T02:58:58.480Z,96.00
2023-03-25T03:01:27.055Z,96.10
2023-03-25T03:03:55.898Z,96.40
2023-03-25T03:06:25.724Z,96.00
2023-03-25T03:09:27.446Z,96.10
2023-03-25T03:12:06.214Z,96.00
2023-03-25T03:14:44.487Z,96.10
2023-03-25T03:17:20.011Z,96.10
2023-03-25T03:19:51.849Z,96.30
2023-03-25T03:22:35.244Z,96.80
2023-03-25T03:25:17.711Z,97.00
2023-03-25T03:27:49.796Z,97.10
2023-03-25T03:30:22.912Z,97.00
2023-03-25T03:32:58.023Z,97.30
2023-03-25T03:35:29.486Z,97.40
2023-03-25T03:38:01.635Z,97.40
2023-03-25T03:40:32.929Z,97.50
2023-03-25T03:43:04.484Z,97.70
2023-03-25T03:45:37.577Z,97.20
2023-03-25T03:48:11.443Z,97.70
2023-03-25T03:50:43.479Z,97.80
2023-03-25T03:53:16.210Z,98.50
2023-03-25T03:55:49.684Z,98.80
2023-03-25T03:58:24.106Z,98.70
2023-03-25T04:00:57.560Z,98.90
2023-03-25T04:03:30.265Z,98.60
2023-03-25T04:06:06.459Z,98.50
2023-03-25T04:08:42.714Z,98.50
2023-03-25T04:11:20.706Z,98.80
2023-03-25T04:13:52.382Z,98.30
2023-03-25T04:16:20.414Z,98.20
2023-03-25T04:18:48.770Z,97.60
2023-03-25T04:21:17.661Z,97.30
2023-03-25T04:23:46.108Z,97.50
2023-03-25T04:26:16.004Z,97.60
2023-03-25T04:28:44.456Z,97.30
2023-03-25T04:31:16.470Z,98.00
2023-03-25T04:33:48.349Z,97.60
2023-03-25T04:36:16.614Z,97.10
2023-03-25T04:38:46.123Z,97.10
2023-03-25T04:41:15.780Z,96.80
2023-03-25T04:43:45.143Z,96.60
2023-03-25T04:46:15.762Z,96.30
2023-03-25T04:48:44.993Z,96.50
2023-03-25T04:51:13.472Z,96.50
2023-03-25T04:53:41.793Z,97.60
2023-03-25T04:56:16.997Z,97.10
2023-03-25T04:58:46.961Z,96.70
2023-03-25T05:01:23.198Z,97.80
2023-03-25T05:03:51.305Z,97.60
2023-03-25T05:06:19.413Z,97.10
2023-03-25T05:08:47.301Z,96.70
2023-03-25T05:11:15.214Z,96.40
2023-03-25T05:13:43.175Z,96.60
2023-03-25T05:16:12.473Z,96.70
2023-03-25T05:18:40.431Z,97.40
2023-03-25T05:21:08.975Z,97.40
2023-03-25T05:23:36.954Z,97.50
2023-03-25T05:26:06.152Z,97.60
2023-03-25T05:28:35.821Z,97.50
2023-03-25T05:31:08.441Z,97.10
2023-03-25T05:33:42.793Z,97.00
2023-03-25T05:36:11.921Z,96.90
2023-03-25T05:38:41.807Z,97.40
2023-03-25T05:41:10.705Z,96.90
2023-03-25T05:43:38.921Z,97.00
2023-03-25T05:46:07.471Z,96.80
2023-03-25T05:48:36.794Z,96.70
2023-03-25T05:51:07.334Z,96.90
2023-03-25T05:53:35.400Z,96.90
2023-03-25T05:56:03.360Z,97.50
2023-03-25T05:58:32.449Z,96.80
2023-03-25T06:01:03.014Z,96.30
2023-03-25T06:03:34.335Z,96.60
2023-03-25T06:06:05.406Z,96.40
2023-03-25T06:08:35.269Z,96.20
2023-03-25T06:11:03.787Z,96.20
2023-03-25T06:13:33.900Z,95.60
2023-03-25T06:16:03.039Z,95.60
2023-03-25T06:18:31.109Z,95.60
2023-03-25T06:20:59.785Z,95.30
2023-03-25T06:23:29.081Z,94.90
2023-03-25T06:25:58.580Z,95.20
2023-03-25T06:28:26.606Z,95.10
2023-03-25T06:30:54.827Z,94.90
2023-03-25T06:33:43.067Z,94.90
2023-03-25T06:36:11.964Z,94.30
2023-03-25T06:38:42.101Z,94.50
2023-03-25T06:41:10.114Z,94.20
2023-03-25T06:43:38.261Z,94.20
2023-03-25T06:46:06.817Z,94.60
2023-03-25T06:48:34.798Z,94.50
2023-03-25T06:51:02.718Z,94.90
2023-03-25T06:53:30.661Z,94.50
2023-03-25T06:56:00.047Z,94.90
2023-03-25T06:58:34.720Z,94.80
2023-03-25T07:01:06.665Z,95.10
2023-03-25T07:03:36.157Z,95.10
2023-03-25T07:06:04.287Z,94.90
2023-03-25T07:08:32.544Z,95.60
2023-03-25T07:11:04.297Z,95.40
2023-03-25T07:13:32.277Z,95.20
2023-03-25T07:16:00.622Z,94.90
2023-03-25T07:18:29.150Z,94.70
2023-03-25T07:20:57.219Z,95.20
2023-03-25T07:23:25.367Z,94.80
2023-03-25T07:25:53.966Z,94.30
2023-03-25T07:28:23.706Z,94.60
2023-03-25T07:30:51.684Z,94.40
2023-03-25T07:33:19.680Z,94.20
2023-03-25T07:35:48.062Z,93.40
2023-03-25T07:38:16.165Z,93.60
2023-03-25T07:40:44.444Z,94.00
2023-03-25T07:43:19.054Z,94.00
2023-03-25T07:45:48.399Z,93.50
2023-03-25T07:48:16.718Z,93.60
2023-03-25T07:50:45.685Z,93.80
2023-03-25T07:53:13.632Z,93.70
2023-03-25T07:55:41.632Z,93.90
2023-03-25T07:58:09.803Z,93.50
2023-03-25T08:00:37.848Z,93.80
2023-03-25T08:03:07.534Z,93.80
2023-03-25T08:05:37.755Z,93.80
2023-03-25T08:08:07.620Z,93.90
2023-03-25T08:10:35.849Z,94.00
2023-03-25T08:13:03.806Z,94.50
2023-03-25T08:15:31.774Z,93.90
2023-03-25T08:17:59.864Z,92.90
2023-03-25T08:20:29.634Z,93.40
2023-03-25T08:22:58.423Z,93.60
2023-03-25T08:25:26.836Z,93.20
2023-03-25T08:27:54.837Z,93.20
2023-03-25T08:30:27.567Z,93.50
2023-03-25T08:32:55.648Z,93.10
2023-03-25T08:35:24.948Z,92.30
2023-03-25T08:37:54.315Z,91.70
2023-03-25T08:40:22.374Z,91.80
2023-03-25T08:42:50.417Z,91.60
2023-03-25T08:45:18.489Z,92.10
2023-03-25T08:47:46.821Z,92.00
2023-03-25T08:50:14.815Z,92.50
2023-03-25T08:52:42.791Z,91.60
2023-03-25T08:55:12.693Z,91.40
2023-03-25T08:57:42.310Z,91.30
2023-03-25T09:00:14.088Z,91.30
2023-03-25T09:02:43.035Z,91.20
2023-03-25T09:05:12.501Z,91.80
2023-03-25T09:07:40.945Z,92.20
2023-03-25T09:10:10.157Z,93.80
2023-03-25T09:12:39.686Z,94.70
2023-03-25T09:15:09.151Z,95.30
2023-03-25T09:17:37.168Z,95.70
2023-03-25T09:20:08.446Z,95.80
2023-03-25T09:22:39.158Z,96.20
2023-03-25T09:25:08.535Z,95.60
2023-03-25T09:27:59.407Z,95.70
2023-03-25T09:30:27.418Z,95.30
2023-03-25T09:32:55.457Z,94.90
2023-03-25T09:35:23.486Z,94.60
2023-03-25T09:37:51.916Z,94.40
2023-03-25T09:40:22.459Z,94.60
2023-03-25T09:43:11.786Z,94.20
2023-03-25T09:45:43.416Z,94.20
2023-03-25T09:48:25.505Z,94.20
2023-03-25T09:50:55.009Z,93.10
2023-03-25T09:53:30.242Z,93.50
2023-03-25T09:55:59.668Z,93.40
2023-03-25T09:58:42.953Z,92.40
2023-03-25T10:01:27.712Z,91.30
2023-03-25T10:04:08.860Z,90.20
2023-03-25T10:06:43.270Z,86.50
2023-03-25T10:09:31.397Z,86.40
2023-03-25T10:12:05.019Z,88.00
2023-03-25T10:14:43.975Z,84.70
2023-03-25T10:17:20.743Z,85.30
2023-03-25T10:19:58.077Z,82.20
2023-03-25T10:22:29.514Z,82.90
2023-03-25T10:25:00.599Z,82.00
2023-03-25T10:27:35.027Z,84.60
2023-03-25T10:30:13.218Z,83.10
2023-03-25T10:32:44.833Z,81.00
2023-03-25T10:35:18.043Z,81.50
2023-03-25T10:37:47.685Z,80.80
2023-03-25T10:40:21.864Z,82.80
2023-03-25T10:43:00.756Z,79.70
2023-03-25T10:45:30.449Z,80.50
2023-03-25T10:48:07.723Z,80.20
2023-03-25T10:50:35.882Z,81.00
2023-03-25T10:53:06.715Z,81.00
2023-03-25T10:55:37.055Z,81.90
2023-03-25T10:58:05.931Z,86.50
2023-03-25T11:00:35.535Z,89.40
2023-03-25T11:03:06.964Z,90.70
2023-03-25T11:05:35.593Z,91.50
2023-03-25T11:08:14.956Z,91.10
2023-03-25T11:10:55.820Z,90.40
2023-03-25T11:13:26.010Z,90.50
2023-03-25T11:15:59.677Z,90.20
2023-03-25T11:18:30.940Z,88.90
2023-03-25T11:21:03.124Z,88.70
2023-03-25T11:23:34.416Z,84.80
2023-03-25T11:26:06.079Z,85.70
2023-03-25T11:28:39.869Z,86.40
2023-03-25T11:31:14.890Z,86.00
2023-03-25T11:33:45.574Z,81.40
2023-03-25T11:36:33.320Z,82.00
2023-03-25T11:39:04.366Z,81.90
2023-03-25T11:41:34.536Z,83.00
2023-03-25T11:44:03.846Z,83.30
2023-03-25T11:46:35.672Z,83.80
2023-03-25T11:49:12.028Z,84.30
2023-03-25T11:51:41.592Z,82.40
2023-03-25T11:54:14.015Z,86.00
2023-03-25T11:56:44.857Z,86.60
2023-03-25T11:59:22.815Z,89.50
2023-03-25T12:01:53.608Z,91.80
2023-03-25T12:04:24.859Z,90.90
2023-03-25T12:06:58.996Z,89.20
2023-03-25T12:09:30.288Z,88.10
2023-03-25T12:12:27.615Z,86.10
2023-03-25T12:15:06.796Z,85.80
2023-03-25T12:17:48.111Z,86.70
2023-03-25T12:20:26.638Z,83.40
2023-03-25T12:23:03.435Z,85.10
2023-03-25T12:25:47.244Z,85.00
2023-03-25T12:28:45.739Z,84.50
2023-03-25T12:31:29.402Z,82.20
2023-03-25T12:34:10.183Z,81.70
2023-03-25T12:36:49.142Z,81.60
2023-03-25T12:39:42.627Z,79.20
2023-03-25T12:42:21.838Z,77.10
2023-03-25T12:45:04.664Z,76.80
2023-03-25T12:47:36.856Z,78.20
2023-03-25T12:50:35.374Z,76.70
2023-03-25T12:53:13.660Z,74.80
2023-03-25T12:55:58.531Z,72.60
2023-03-25T12:58:50.945Z,74.60
2023-03-25T13:01:28.494Z,73.20
2023-03-25T13:04:25.766Z,74.10
2023-03-25T13:07:01.858Z,72.40
2023-03-25T13:09:35.021Z,72.90
2023-03-25T13:12:08.197Z,73.50
2023-03-25T13:14:38.889Z,74.50
2023-03-25T13:17:11.262Z,75.10
2023-03-25T13:19:42.645Z,76.10
2023-03-25T13:22:19.330Z,76.10
2023-03-25T13:24:52.293Z,76.30
2023-03-25T13:27:21.088Z,76.50
2023-03-25T13:29:52.319Z,76.70
2023-03-25T13:32:26.072Z,76.70
2023-03-25T13:34:57.894Z,77.60
2023-03-25T13:37:32.506Z,77.70
2023-03-25T13:40:17.926Z,78.80
2023-03-25T13:42:55.500Z,77.60
2023-03-25T13:45:26.494Z,77.70
2023-03-25T13:48:00.452Z,77.00
2023-03-25T13:50:31.532Z,74.80
2023-03-25T13:53:06.448Z,76.10
2023-03-25T13:55:38.588Z,77.80
2023-03-25T13:58:35.556Z,75.20
2023-03-25T14:01:21.660Z,74.90
2023-03-25T14:04:26.248Z,74.40
2023-03-25T14:07:09.985Z,72.80
2023-03-25T14:10:07.887Z,75.20
2023-03-25T14:12:41.223Z,76.30
2023-03-25T14:15:14.728Z,75.80
2023-03-25T14:17:45.425Z,75.90
2023-03-25T14:20:24.272Z,76.40
2023-03-25T14:22:57.482Z,76.60
2023-03-25T14:25:37.161Z,76.70
2023-03-25T14:28:06.401Z,75.00
2023-03-25T14:30:35.085Z,75.60
2023-03-25T14:33:04.977Z,75.10
2023-03-25T14:36:00.086Z,74.40
2023-03-25T14:38:53.741Z,75.50
2023-03-25T14:41:58.327Z,76.30
2023-03-25T14:44:32.650Z,76.40
2023-03-25T14:47:02.935Z,77.70
2023-03-25T14:49:54.376Z,78.80
2023-03-25T14:52:29.915Z,78.20
2023-03-25T14:54:59.063Z,77.40
2023-03-25T14:57:35.080Z,77.30
2023-03-25T15:00:13.533Z,78.10
2023-03-25T15:02:43.630Z,78.80
2023-03-25T15:05:19.680Z,78.90
2023-03-25T15:07:51.577Z,79.80
2023-03-25T15:10:26.394Z,78.60
2023-03-25T15:13:06.219Z,79.20
2023-03-25T15:15:53.812Z,85.70
2023-03-25T15:18:54.900Z,90.30
2023-03-25T15:21:25.559Z,93.20
2023-03-25T15:23:59.642Z,96.20
2023-03-25T15:26:31.827Z,97.20
2023-03-25T15:29:23.937Z,98.40
2023-03-25T15:32:03.789Z,98.50
2023-03-25T15:34:54.084Z,99.00
2023-03-25T15:37:52.600Z,99.40
2023-03-25T15:40:31.981Z,99.30
2023-03-25T15:43:59.582Z,99.40
2023-03-25T15:47:02.364Z,99.90
2023-03-25T15:49:46.786Z,99.90
2023-03-25T15:52:25.581Z,99.40
2023-03-25T15:54:56.691Z,99.20
2023-03-25T15:57:29.771Z,99.10
2023-03-25T16:00:06.754Z,98.20
2023-03-25T16:02:41.531Z,98.70
2023-03-25T16:05:10.649Z,98.40
2023-03-25T16:07:38.783Z,98.00
2023-03-25T16:10:14.591Z,98.20
2023-03-25T16:12:44.997Z,98.40
2023-03-25T16:15:15.696Z,98.20
2023-03-25T16:17:46.707Z,98.50
2023-03-25T16:20:18.321Z,98.40
2023-03-25T16:22:50.516Z,98.40
2023-03-25T16:25:21.298Z,98.80
2023-03-25T16:27:53.028Z,98.50
2023-03-25T16:30:24.254Z,98.30
2023-03-25T16:32:53.825Z,98.20
2023-03-25T16:35:24.451Z,98.20
2023-03-25T16:37:56.071Z,98.30
2023-03-25T16:40:30.523Z,98.30
2023-03-25T16:43:05.392Z,97.80
2023-03-25T16:45:33.796Z,98.00
2023-03-25T16:48:08.857Z,97.40
2023-03-25T16:50:37.713Z,97.20
2023-03-25T16:53:06.859Z,97.40
2023-03-25T16:55:47.211Z,97.10
2023-03-25T16:58:18.498Z,97.30
2023-03-25T17:00:49.651Z,96.80
2023-03-25T17:03:35.938Z,96.90
2023-03-25T17:06:09.343Z,97.10
2023-03-25T17:08:37.379Z,96.60
2023-03-25T17:11:08.482Z,96.70
2023-03-25T17:13:42.216Z,96.90
2023-03-25T17:16:11.351Z,96.90
2023-03-25T17:18:40.885Z,97.20
2023-03-25T17:21:12.531Z,96.80
2023-03-25T17:23:45.801Z,96.80
2023-03-25T17:26:17.390Z,97.20
2023-03-25T17:28:58.192Z,96.70
2023-03-25T17:31:30.012Z,97.40
2023-03-25T17:34:06.374Z,97.80
2023-03-25T17:36:37.818Z,98.00
2023-03-25T17:39:14.183Z,98.50
2023-03-25T17:41:42.272Z,98.30
2023-03-25T17:44:16.928Z,98.50
2023-03-25T17:46:45.917Z,98.50
2023-03-25T17:49:18.160Z,98.70
2023-03-25T17:51:46.921Z,98.20
2023-03-25T17:54:15.460Z,98.00
2023-03-25T17:56:43.903Z,98.00
2023-03-25T17:59:16.842Z,98.00
2023-03-25T18:01:46.239Z,98.20
2023-03-25T18:04:16.435Z,98.00
2023-03-25T18:06:45.186Z,98.20
2023-03-25T18:09:17.371Z,98.20
2023-03-25T18:11:47.062Z,97.90
2023-03-25T18:14:15.325Z,98.20
2023-03-25T18:16:43.747Z,98.30
2023-03-25T18:19:17.541Z,98.30
2023-03-25T18:21:46.888Z,98.40
2023-03-25T18:24:15.179Z,98.80
2023-03-25T18:26:44.781Z,99.30
2023-03-25T18:29:17.741Z,99.10
2023-03-25T18:31:46.362Z,98.90
2023-03-25T18:34:16.428Z,98.90
2023-03-25T18:36:44.903Z,98.60
2023-03-25T18:39:14.884Z,98.60
2023-03-25T18:41:42.779Z,98.60
2023-03-25T18:44:12.219Z,98.60
2023-03-25T18:46:40.831Z,98.50
2023-03-25T18:49:14.528Z,98.50
2023-03-25T18:51:44.210Z,98.70
2023-03-25T18:54:12.178Z,98.60
2023-03-25T18:56:41.527Z,98.70
2023-03-25T18:59:10.107Z,98.80
2023-03-25T19:01:38.107Z,98.60
2023-03-25T19:04:06.332Z,99.00
2023-03-25T19:06:34.547Z,98.80
2023-03-25T19:09:03.913Z,98.80
2023-03-25T19:11:33.729Z,98.50
2023-03-25T19:14:01.827Z,98.00
2023-03-25T19:16:29.923Z,98.00
2023-03-25T19:18:58.041Z,98.80
2023-03-25T19:21:26.097Z,98.60
2023-03-25T19:23:54.109Z,99.30
2023-03-25T19:26:23.647Z,98.50
2023-03-25T19:28:51.645Z,98.30
2023-03-25T19:31:19.593Z,98.00
2023-03-25T19:33:47.518Z,97.80
2023-03-25T19:36:16.510Z,97.80
2023-03-25T19:38:44.611Z,97.80
2023-03-25T19:41:15.408Z,98.40
2023-03-25T19:43:45.087Z,98.60
2023-03-25T19:46:13.123Z,99.30
2023-03-25T19:48:41.166Z,99.10
2023-03-25T19:51:09.229Z,98.80
2023-03-25T19:53:37.465Z,98.80
2023-03-25T19:56:06.443Z,99.00
2023-03-25T19:58:35.024Z,98.70
2023-03-25T20:01:04.508Z,98.20
2023-03-25T20:03:32.848Z,98.40
2023-03-25T20:06:02.855Z,97.80
2023-03-25T20:08:31.890Z,98.30
2023-03-25T20:11:00.909Z,97.40
2023-03-25T20:13:28.880Z,97.50
2023-03-25T20:15:56.914Z,97.40
2023-03-25T20:18:26.189Z,97.80
2023-03-25T20:20:54.258Z,97.30
2023-03-25T20:23:22.280Z,96.80
2023-03-25T20:25:51.321Z,96.80
2023-03-25T20:28:19.545Z,96.90
2023-03-25T20:30:47.784Z,96.80
2023-03-25T20:33:15.862Z,96.90
2023-03-25T20:35:45.658Z,96.60
2023-03-25T20:38:14.199Z,96.80
2023-03-25T20:40:45.109Z,96.60
2023-03-25T20:43:14.259Z,96.90
2023-03-25T20:45:43.466Z,97.20
2023-03-25T20:48:11.596Z,97.10
2023-03-25T20:50:39.626Z,96.60
2023-03-25T20:53:09.221Z,96.50
2023-03-25T20:55:37.492Z,96.00
2023-03-25T20:58:06.183Z,95.70
2023-03-25T21:00:35.138Z,96.10
2023-03-25T21:03:03.153Z,95.80
2023-03-25T21:05:31.271Z,96.30
2023-03-25T21:07:59.223Z,96.30
2023-03-25T21:10:28.473Z,96.80
2023-03-25T21:12:56.379Z,97.10
2023-03-25T21:15:24.371Z,97.10
2023-03-25T21:17:52.292Z,97.20
2023-03-25T21:20:23.777Z,97.20
2023-03-25T21:22:51.844Z,96.90
2023-03-25T21:25:20.078Z,97.20
2023-03-25T21:27:49.546Z,97.20
2023-03-25T21:30:17.712Z,97.40
2023-03-25T21:32:45.991Z,97.30
2023-03-25T21:35:13.974Z,97.40
2023-03-25T21:37:41.878Z,97.20
2023-03-25T21:40:12.357Z,97.40
2023-03-25T21:42:41.625Z,97.70
2023-03-25T21:45:13.729Z,97.50
2023-03-25T21:47:41.789Z,97.60
2023-03-25T21:50:12.484Z,97.70
2023-03-25T21:52:42.959Z,97.40
2023-03-25T21:55:12.542Z,97.20
2023-03-25T21:57:44.319Z,97.50
2023-03-25T22:00:16.779Z,97.20
2023-03-25T22:02:46.457Z,96.90
2023-03-25T22:05:16.406Z,97.30
2023-03-25T22:07:44.362Z,97.00
2023-03-25T22:10:12.595Z,97.00
2023-03-25T22:12:41.102Z,97.50
2023-03-25T22:15:10.720Z,97.30
2023-03-25T22:17:40.083Z,96.90
2023-03-25T22:20:10.029Z,97.50
2023-03-25T22:22:38.063Z,97.50
2023-03-25T22:25:07.773Z,97.60
2023-03-25T22:27:36.665Z,97.60
2023-03-25T22:30:05.613Z,97.70
2023-03-25T22:32:35.318Z,97.60
2023-03-25T22:35:05.231Z,97.20
2023-03-25T22:37:36.731Z,97.20
2023-03-25T22:40:08.461Z,97.70
2023-03-25T22:42:36.453Z,97.10
2023-03-25T22:45:06.003Z,97.30
2023-03-25T22:47:34.040Z,97.70
2023-03-25T22:50:01.983Z,97.70
2023-03-25T22:52:31.285Z,97.70
2023-03-25T22:54:59.294Z,97.60
2023-03-25T22:57:27.316Z,97.80
2023-03-25T22:59:55.240Z,98.00
2023-03-25T23:02:23.200Z,97.80
2023-03-25T23:04:51.569Z,97.20
2023-03-25T23:07:19.660Z,97.80
2023-03-25T23:09:48.926Z,97.60
2023-03-25T23:12:21.073Z,97.60
2023-03-25T23:14:50.577Z,97.30
2023-03-25T23:17:18.546Z,97.30
2023-03-25T23:19:47.072Z,97.40
2023-03-25T23:22:16.495Z,97.30
2023-03-25T23:24:44.569Z,97.50
2023-03-25T23:27:14.746Z,97.50
2023-03-25T23:29:42.687Z,97.50
2023-03-25T23:32:11.679Z,97.00
2023-03-25T23:34:40.134Z,97.20
2023-03-25T23:37:09.561Z,97.30
2023-03-25T23:39:40.288Z,97.00
2023-03-25T23:42:08.768Z,97.30
2023-03-25T23:44:38.216Z,97.00
2023-03-25T23:47:06.731Z,97.10
2023-03-25T23:49:38.105Z,97.10
2023-03-25T23:52:10.603Z,96.80
2023-03-25T23:54:39.072Z,97.00
2023-03-25T23:57:07.013Z,97.20
2023-03-25T23:59:34.967Z,97.70
