createdAt,value
2022-10-13T00:00:49.401Z,7.03
2022-10-13T00:03:17.163Z,7.07
2022-10-13T00:05:46.522Z,6.97
2022-10-13T00:08:15.359Z,7.50
2022-10-13T00:10:42.377Z,7.07
2022-10-13T00:13:09.609Z,7.10
2022-10-13T00:15:45.585Z,7.57
2022-10-13T00:20:47.772Z,7.03
2022-10-13T00:23:15.948Z,6.80
2022-10-13T00:25:48.037Z,6.90
2022-10-13T00:28:16.912Z,8.07
2022-10-13T00:30:44.093Z,7.07
2022-10-13T00:33:12.806Z,7.60
2022-10-13T00:35:44.804Z,7.13
2022-10-13T00:38:12.117Z,7.93
2022-10-13T00:40:45.277Z,6.82
2022-10-13T00:43:18.028Z,7.00
2022-10-13T00:45:45.641Z,6.68
2022-10-13T00:48:13.031Z,6.88
2022-10-13T00:50:42.723Z,7.18
2022-10-13T00:53:11.149Z,7.78
2022-10-13T00:55:39.912Z,7.07
2022-10-13T00:58:10.889Z,8.02
2022-10-13T01:00:38.272Z,6.82
2022-10-13T01:03:05.291Z,8.02
2022-10-13T01:05:32.061Z,6.50
2022-10-13T01:08:00.981Z,7.15
2022-10-13T01:11:02.290Z,6.68
2022-10-13T01:13:46.030Z,7.35
2022-10-13T01:16:40.952Z,6.90
2022-10-13T01:19:23.020Z,6.72
2022-10-13T01:21:52.859Z,6.00
2022-10-13T01:24:58.450Z,7.30
2022-10-13T01:27:47.955Z,6.80
2022-10-13T01:30:19.952Z,7.30
2022-10-13T01:33:08.425Z,6.60
2022-10-13T01:35:53.438Z,6.97
2022-10-13T01:38:34.813Z,6.80
2022-10-13T01:41:17.943Z,6.78
2022-10-13T01:43:57.954Z,6.78
2022-10-13T01:46:30.976Z,7.10
2022-10-13T01:49:01.989Z,7.75
2022-10-13T01:51:31.317Z,6.75
2022-10-13T01:53:58.170Z,7.22
2022-10-13T01:56:24.885Z,7.10
2022-10-13T01:58:54.545Z,6.68
2022-10-13T02:01:43.276Z,7.05
2022-10-13T02:04:18.002Z,7.40
2022-10-13T02:06:58.231Z,7.50
2022-10-13T02:09:27.737Z,6.25
2022-10-13T02:12:02.380Z,7.57
2022-10-13T02:14:32.922Z,6.80
2022-10-13T02:17:03.679Z,7.55
2022-10-13T02:19:33.802Z,7.05
2022-10-13T02:22:00.647Z,7.47
2022-10-13T02:24:27.530Z,7.30
2022-10-13T02:26:54.482Z,8.05
2022-10-13T02:29:21.468Z,7.25
2022-10-13T02:31:48.190Z,7.97
2022-10-13T02:34:15.817Z,7.57
2022-10-13T02:36:42.778Z,7.93
2022-10-13T02:39:10.916Z,8.95
2022-10-13T02:41:37.970Z,8.77
2022-10-13T02:44:05.566Z,8.57
2022-10-13T02:46:32.356Z,7.38
2022-10-13T02:48:59.205Z,10.15
2022-10-13T02:51:26.448Z,9.00
2022-10-13T02:53:53.220Z,8.50
2022-10-13T02:56:19.992Z,8.65
2022-10-13T02:58:46.741Z,8.60
2022-10-13T03:01:15.309Z,9.20
2022-10-13T03:03:42.469Z,8.30
2022-10-13T03:06:09.490Z,9.52
2022-10-13T03:08:36.817Z,9.15
2022-10-13T03:11:03.646Z,8.77
2022-10-13T03:13:30.420Z,8.93
2022-10-13T03:15:57.209Z,8.35
2022-10-13T03:18:24.029Z,8.27
2022-10-13T03:20:58.624Z,8.60
2022-10-13T03:23:26.221Z,7.63
2022-10-13T03:25:53.562Z,8.43
2022-10-13T03:28:20.994Z,7.80
2022-10-13T03:30:47.903Z,7.55
2022-10-13T03:33:14.719Z,8.35
2022-10-13T03:35:41.963Z,8.68
2022-10-13T03:38:08.815Z,8.85
2022-10-13T03:40:36.877Z,8.25
2022-10-13T03:43:03.725Z,8.13
2022-10-13T03:45:31.413Z,7.70
2022-10-13T03:47:58.800Z,8.35
2022-10-13T03:50:25.979Z,7.75
2022-10-13T03:52:52.927Z,7.90
2022-10-13T03:55:19.693Z,8.75
2022-10-13T03:57:46.425Z,7.30
2022-10-13T04:00:14.087Z,7.05
2022-10-13T04:02:40.850Z,7.32
2022-10-13T04:05:07.910Z,7.20
2022-10-13T04:07:34.699Z,7.57
2022-10-13T04:10:01.475Z,7.47
2022-10-13T04:12:28.264Z,7.60
2022-10-13T04:14:55.012Z,7.28
2022-10-13T04:17:21.767Z,8.10
2022-10-13T04:19:48.479Z,7.93
2022-10-13T04:22:15.268Z,7.57
2022-10-13T04:24:42.177Z,13.88
2022-10-13T04:27:08.949Z,39.58
2022-10-13T04:29:35.902Z,28.35
2022-10-13T04:32:02.610Z,18.85
2022-10-13T04:34:29.329Z,13.82
2022-10-13T04:36:56.090Z,13.23
2022-10-13T04:39:22.815Z,11.55
2022-10-13T04:41:50.717Z,11.70
2022-10-13T04:44:17.501Z,11.32
2022-10-13T04:46:44.276Z,10.60
2022-10-13T04:49:11.080Z,10.02
2022-10-13T04:51:38.219Z,9.65
2022-10-13T04:54:05.641Z,10.10
2022-10-13T04:56:33.040Z,8.27
2022-10-13T04:59:00.139Z,8.05
2022-10-13T05:01:27.227Z,8.82
2022-10-13T05:03:56.765Z,8.50
2022-10-13T05:06:32.377Z,9.10
2022-10-13T05:08:59.774Z,8.57
2022-10-13T05:11:28.150Z,8.30
2022-10-13T05:13:55.717Z,8.98
2022-10-13T05:16:23.110Z,8.88
2022-10-13T05:18:51.634Z,9.82
2022-10-13T05:21:24.340Z,8.60
2022-10-13T05:23:55.486Z,7.70
2022-10-13T05:26:29.063Z,8.45
2022-10-13T05:28:57.131Z,9.00
2022-10-13T05:31:25.824Z,9.02
2022-10-13T05:33:52.907Z,9.25
2022-10-13T05:36:22.687Z,8.48
2022-10-13T05:38:54.614Z,8.57
2022-10-13T05:41:22.993Z,9.73
2022-10-13T05:43:51.347Z,8.32
2022-10-13T05:46:18.128Z,8.70
2022-10-13T05:48:44.970Z,7.78
2022-10-13T05:51:16.392Z,8.23
2022-10-13T05:53:54.122Z,9.50
2022-10-13T05:56:27.253Z,7.97
2022-10-13T05:58:59.617Z,7.80
2022-10-13T06:01:28.850Z,8.60
2022-10-13T06:04:00.494Z,7.72
2022-10-13T06:06:31.310Z,8.88
2022-10-13T06:08:58.896Z,9.40
2022-10-13T06:11:25.835Z,8.40
2022-10-13T06:13:52.603Z,12.63
2022-10-13T06:16:19.365Z,10.77
2022-10-13T06:18:46.639Z,9.07
2022-10-13T06:21:13.625Z,9.73
2022-10-13T06:23:40.385Z,9.85
2022-10-13T06:26:09.115Z,11.88
2022-10-13T06:28:35.986Z,10.55
2022-10-13T06:31:07.317Z,10.02
2022-10-13T06:33:34.790Z,9.93
2022-10-13T06:36:05.578Z,9.85
2022-10-13T06:38:33.484Z,10.65
2022-10-13T06:41:01.933Z,10.30
2022-10-13T06:43:35.752Z,9.07
2022-10-13T06:46:05.863Z,9.80
2022-10-13T06:48:32.763Z,9.45
2022-10-13T06:51:04.707Z,10.43
2022-10-13T06:53:33.278Z,9.77
2022-10-13T06:56:02.535Z,8.65
2022-10-13T06:58:29.678Z,9.55
2022-10-13T07:00:57.037Z,9.95
2022-10-13T07:03:25.079Z,10.13
2022-10-13T07:05:52.463Z,8.90
2022-10-13T07:08:19.513Z,8.88
2022-10-13T07:10:46.562Z,9.07
2022-10-13T07:13:13.366Z,10.95
2022-10-13T07:15:40.969Z,10.38
2022-10-13T07:18:07.938Z,9.68
2022-10-13T07:20:34.782Z,9.85
2022-10-13T07:23:01.822Z,9.50
2022-10-13T07:25:29.013Z,8.70
2022-10-13T07:27:55.879Z,8.88
2022-10-13T07:30:22.735Z,8.40
2022-10-13T07:32:49.555Z,8.88
2022-10-13T07:35:16.591Z,9.05
2022-10-13T07:37:43.364Z,8.48
2022-10-13T07:40:10.743Z,8.90
2022-10-13T07:42:37.513Z,9.30
2022-10-13T07:45:04.839Z,8.80
2022-10-13T07:47:31.613Z,9.02
2022-10-13T07:49:58.453Z,8.52
2022-10-13T07:52:25.279Z,8.23
2022-10-13T07:54:52.002Z,7.85
2022-10-13T07:57:18.759Z,8.63
2022-10-13T07:59:45.749Z,8.65
2022-10-13T08:02:12.506Z,8.13
2022-10-13T08:04:39.473Z,7.85
2022-10-13T08:07:06.758Z,7.40
2022-10-13T08:09:33.942Z,8.30
2022-10-13T08:12:02.026Z,8.32
2022-10-13T08:14:30.161Z,7.70
2022-10-13T08:16:58.034Z,7.57
2022-10-13T08:19:26.510Z,8.27
2022-10-13T08:21:58.625Z,8.05
2022-10-13T08:24:27.421Z,8.13
2022-10-13T08:26:54.494Z,8.13
2022-10-13T08:29:23.095Z,8.25
2022-10-13T08:31:52.759Z,8.00
2022-10-13T08:34:20.691Z,8.45
2022-10-13T08:36:47.528Z,9.05
2022-10-13T08:39:14.495Z,7.78
2022-10-13T08:41:46.593Z,8.18
2022-10-13T08:47:48.916Z,8.55
2022-10-13T08:50:20.076Z,8.55
2022-10-13T08:53:12.641Z,7.95
2022-10-13T08:55:49.040Z,8.25
2022-10-13T08:58:23.108Z,8.40
2022-10-13T09:01:01.325Z,9.48
2022-10-13T09:03:30.136Z,9.15
2022-10-13T09:06:10.821Z,9.10
2022-10-13T09:08:49.052Z,8.32
2022-10-13T09:11:21.471Z,5.68
2022-10-13T09:13:49.261Z,6.63
2022-10-13T09:16:16.306Z,6.30
2022-10-13T09:18:43.274Z,6.57
2022-10-13T09:21:19.166Z,6.43
2022-10-13T09:26:20.850Z,7.50
2022-10-13T09:28:48.906Z,6.82
2022-10-13T09:31:17.660Z,7.25
2022-10-13T09:33:45.689Z,7.13
2022-10-13T09:36:16.616Z,7.72
2022-10-13T09:39:05.224Z,7.13
2022-10-13T09:41:32.704Z,6.97
2022-10-13T09:44:06.089Z,8.30
2022-10-13T09:46:52.509Z,8.52
2022-10-13T09:49:39.593Z,8.88
2022-10-13T09:52:12.386Z,8.25
2022-10-13T09:54:50.305Z,7.55
2022-10-13T09:57:40.159Z,8.15
2022-10-13T10:00:27.654Z,6.72
2022-10-13T10:03:03.730Z,7.60
2022-10-13T10:05:51.334Z,7.07
2022-10-13T10:08:51.009Z,7.75
2022-10-13T10:11:29.019Z,7.18
2022-10-13T10:13:57.823Z,6.55
2022-10-13T10:16:45.898Z,6.07
2022-10-13T10:19:22.573Z,4.55
2022-10-13T10:22:08.030Z,4.63
2022-10-13T10:25:05.153Z,6.47
2022-10-13T10:27:43.786Z,6.13
2022-10-13T10:30:20.077Z,4.80
2022-10-13T10:32:55.291Z,5.55
2022-10-13T10:35:52.855Z,5.85
2022-10-13T10:38:45.598Z,5.38
2022-10-13T10:41:33.335Z,5.97
2022-10-13T10:44:23.702Z,6.00
2022-10-13T10:46:51.712Z,6.55
2022-10-13T10:49:34.663Z,6.05
2022-10-13T10:52:06.944Z,6.18
2022-10-13T10:55:02.337Z,5.55
2022-10-13T10:57:29.044Z,5.40
2022-10-13T11:00:05.037Z,4.75
2022-10-13T11:02:34.554Z,4.80
2022-10-13T11:05:06.095Z,5.32
2022-10-13T11:07:33.387Z,4.07
2022-10-13T11:10:00.090Z,4.45
2022-10-13T11:12:48.235Z,4.38
2022-10-13T11:15:21.720Z,4.53
2022-10-13T11:17:48.540Z,5.00
2022-10-13T11:20:20.807Z,4.63
2022-10-13T11:22:59.749Z,5.30
2022-10-13T11:25:40.610Z,4.15
2022-10-13T11:28:22.937Z,4.88
2022-10-13T11:31:17.655Z,4.35
2022-10-13T11:33:45.725Z,4.32
2022-10-13T11:36:51.499Z,4.63
2022-10-13T11:39:27.645Z,3.75
2022-10-13T11:42:12.401Z,4.13
2022-10-13T11:44:48.264Z,3.78
2022-10-13T11:49:53.860Z,4.10
2022-10-13T11:52:57.266Z,3.58
2022-10-13T11:55:52.935Z,3.53
2022-10-13T11:58:23.905Z,3.78
2022-10-13T12:00:59.157Z,3.65
2022-10-13T12:03:25.877Z,3.50
2022-10-13T12:05:53.464Z,3.90
2022-10-13T12:08:21.930Z,4.50
2022-10-13T12:10:56.351Z,3.35
2022-10-13T12:13:29.358Z,4.38
2022-10-13T12:16:06.449Z,3.63
2022-10-13T12:18:34.969Z,3.42
2022-10-13T12:21:12.016Z,3.13
2022-10-13T12:23:39.597Z,4.80
2022-10-13T12:26:06.751Z,3.72
2022-10-13T12:28:49.326Z,3.53
2022-10-13T12:31:23.878Z,3.72
2022-10-13T12:34:01.856Z,4.15
2022-10-13T12:36:35.489Z,5.93
2022-10-13T12:39:06.029Z,6.85
2022-10-13T12:41:38.823Z,8.02
2022-10-13T12:44:07.814Z,7.43
2022-10-13T12:46:46.696Z,7.53
2022-10-13T12:49:35.061Z,8.40
2022-10-13T12:52:17.635Z,8.27
2022-10-13T12:54:53.603Z,6.18
2022-10-13T12:57:26.956Z,7.65
2022-10-13T12:59:53.825Z,8.07
2022-10-13T13:02:31.063Z,7.38
2022-10-13T13:04:58.011Z,7.53
2022-10-13T13:07:34.288Z,7.53
2022-10-13T13:10:03.824Z,6.65
2022-10-13T13:12:31.317Z,7.60
2022-10-13T13:14:58.528Z,7.05
2022-10-13T13:17:57.894Z,7.53
2022-10-13T13:20:31.267Z,7.00
2022-10-13T13:22:58.488Z,6.65
2022-10-13T13:25:25.694Z,8.57
2022-10-13T13:27:52.970Z,6.82
2022-10-13T13:30:22.437Z,6.63
2022-10-13T13:32:50.048Z,7.82
2022-10-13T13:35:17.201Z,6.25
2022-10-13T13:37:49.956Z,6.35
2022-10-13T13:40:25.411Z,6.80
2022-10-13T13:42:52.737Z,6.85
2022-10-13T13:45:22.287Z,6.93
2022-10-13T13:47:49.096Z,6.28
2022-10-13T13:50:33.366Z,6.28
2022-10-13T13:53:00.477Z,6.20
2022-10-13T13:55:28.075Z,6.03
2022-10-13T13:57:54.865Z,5.55
2022-10-13T14:00:22.365Z,5.35
2022-10-13T14:02:49.393Z,5.30
2022-10-13T14:05:16.333Z,5.30
2022-10-13T14:07:43.116Z,5.68
2022-10-13T14:10:11.024Z,5.32
2022-10-13T14:12:38.202Z,4.63
2022-10-13T14:15:05.410Z,5.47
2022-10-13T14:17:32.158Z,4.72
2022-10-13T14:19:59.220Z,5.18
2022-10-13T14:22:26.369Z,4.95
2022-10-13T14:24:53.461Z,4.95
2022-10-13T14:27:20.398Z,5.43
2022-10-13T14:29:47.269Z,5.10
2022-10-13T14:32:14.257Z,4.72
2022-10-13T14:34:41.025Z,4.93
2022-10-13T14:37:07.900Z,4.60
2022-10-13T14:39:34.637Z,5.30
2022-10-13T14:42:01.599Z,6.10
2022-10-13T14:44:28.325Z,5.68
2022-10-13T14:46:55.114Z,6.18
2022-10-13T14:49:21.967Z,6.60
2022-10-13T14:51:48.773Z,6.82
2022-10-13T14:54:15.565Z,5.95
2022-10-13T14:56:42.602Z,5.95
2022-10-13T14:59:11.071Z,4.60
2022-10-13T15:01:38.626Z,4.57
2022-10-13T15:04:05.543Z,5.05
2022-10-13T15:06:32.811Z,5.38
2022-10-13T15:08:59.615Z,5.32
2022-10-13T15:11:28.028Z,4.50
2022-10-13T15:13:54.880Z,5.22
2022-10-13T15:16:28.034Z,4.47
2022-10-13T15:18:55.819Z,4.95
2022-10-13T15:21:23.335Z,4.95
2022-10-13T15:23:50.491Z,5.28
2022-10-13T15:26:20.337Z,5.10
2022-10-13T15:28:50.912Z,5.03
2022-10-13T15:31:19.322Z,4.88
2022-10-13T15:33:48.384Z,5.03
2022-10-13T15:36:15.537Z,4.93
2022-10-13T15:38:42.328Z,4.65
2022-10-13T15:41:11.030Z,4.97
2022-10-13T15:43:38.320Z,4.95
2022-10-13T15:46:07.414Z,5.30
2022-10-13T15:48:34.560Z,5.00
2022-10-13T15:51:01.952Z,4.25
2022-10-13T15:53:30.021Z,4.30
2022-10-13T15:55:56.759Z,4.30
2022-10-13T15:58:23.530Z,4.47
2022-10-13T16:00:50.308Z,4.90
2022-10-13T16:03:18.291Z,4.95
2022-10-13T16:05:46.627Z,4.90
2022-10-13T16:08:14.561Z,4.60
2022-10-13T16:10:42.739Z,6.10
2022-10-13T16:13:13.438Z,6.05
2022-10-13T16:15:40.553Z,6.57
2022-10-13T16:18:07.943Z,5.88
2022-10-13T16:20:37.807Z,6.55
2022-10-13T16:23:05.132Z,7.15
2022-10-13T16:25:32.125Z,5.10
2022-10-13T16:27:59.500Z,6.32
2022-10-13T16:30:26.660Z,6.32
2022-10-13T16:32:53.417Z,5.72
2022-10-13T16:35:20.247Z,5.82
2022-10-13T16:37:46.985Z,4.38
2022-10-13T16:40:13.718Z,4.95
2022-10-13T16:42:41.876Z,5.15
2022-10-13T16:45:09.015Z,5.80
2022-10-13T16:47:35.793Z,4.97
2022-10-13T16:50:06.377Z,5.38
2022-10-13T16:52:33.263Z,4.63
2022-10-13T16:55:00.351Z,5.07
2022-10-13T16:57:29.630Z,4.50
2022-10-13T16:59:56.370Z,5.28
2022-10-13T17:02:23.180Z,3.67
2022-10-13T17:04:50.094Z,5.00
2022-10-13T17:07:16.820Z,4.68
2022-10-13T17:09:43.790Z,4.43
2022-10-13T17:12:10.606Z,4.55
2022-10-13T17:14:37.423Z,4.45
2022-10-13T17:17:04.402Z,5.18
2022-10-13T17:19:31.281Z,5.65
2022-10-13T17:21:58.346Z,4.78
2022-10-13T17:24:25.444Z,6.03
2022-10-13T17:26:52.402Z,6.00
2022-10-13T17:29:19.185Z,6.45
2022-10-13T17:31:45.973Z,6.88
2022-10-13T17:34:12.838Z,6.90
2022-10-13T17:36:39.847Z,7.05
2022-10-13T17:39:08.268Z,6.38
2022-10-13T17:41:35.417Z,6.68
2022-10-13T17:44:02.272Z,7.35
2022-10-13T17:46:39.394Z,8.48
2022-10-13T17:49:12.032Z,8.85
2022-10-13T17:51:40.419Z,9.18
2022-10-13T17:54:10.288Z,8.93
2022-10-13T17:56:41.497Z,12.13
2022-10-13T17:59:09.846Z,12.20
2022-10-13T18:01:36.901Z,12.23
2022-10-13T18:04:11.242Z,13.85
2022-10-13T18:06:40.827Z,15.18
2022-10-13T18:09:10.408Z,13.57
2022-10-13T18:11:38.037Z,13.65
2022-10-13T18:14:05.367Z,13.82
2022-10-13T18:16:32.772Z,14.38
2022-10-13T18:18:59.708Z,14.00
2022-10-13T18:21:26.918Z,14.02
2022-10-13T18:23:59.160Z,13.73
2022-10-13T18:26:27.990Z,15.00
2022-10-13T18:28:55.073Z,14.48
2022-10-13T18:31:24.803Z,16.17
2022-10-13T18:33:52.641Z,16.23
2022-10-13T18:36:39.496Z,17.50
2022-10-13T18:39:27.706Z,16.20
2022-10-13T18:41:56.082Z,19.58
2022-10-13T18:44:23.637Z,20.02
2022-10-13T18:46:52.165Z,18.58
2022-10-13T18:49:22.974Z,17.70
2022-10-13T18:51:50.809Z,19.98
2022-10-13T18:54:17.799Z,20.13
2022-10-13T18:56:44.605Z,22.83
2022-10-13T18:59:11.627Z,19.77
2022-10-13T19:01:39.451Z,19.73
2022-10-13T19:04:06.835Z,17.58
2022-10-13T19:06:34.105Z,16.52
2022-10-13T19:09:09.115Z,18.58
2022-10-13T19:11:36.208Z,15.70
2022-10-13T19:14:05.495Z,15.02
2022-10-13T19:16:35.229Z,13.98
2022-10-13T19:19:02.090Z,14.82
2022-10-13T19:21:29.074Z,18.70
2022-10-13T19:23:59.423Z,19.27
2022-10-13T19:26:29.800Z,19.73
2022-10-13T19:29:06.392Z,20.05
2022-10-13T19:31:34.747Z,19.35
2022-10-13T19:34:02.003Z,18.02
2022-10-13T19:36:35.350Z,17.05
2022-10-13T19:39:04.936Z,17.30
2022-10-13T19:41:32.668Z,16.25
2022-10-13T19:44:00.179Z,15.25
2022-10-13T19:46:27.046Z,15.85
2022-10-13T19:48:54.503Z,16.35
2022-10-13T19:51:21.392Z,14.90
2022-10-13T19:53:48.143Z,15.38
2022-10-13T19:56:31.665Z,14.77
2022-10-13T19:58:58.935Z,12.80
2022-10-13T20:01:26.079Z,13.82
2022-10-13T20:03:54.155Z,13.32
2022-10-13T20:06:21.590Z,11.63
2022-10-13T20:08:48.631Z,11.75
2022-10-13T20:11:23.386Z,12.48
2022-10-13T20:13:50.494Z,13.03
2022-10-13T20:16:19.777Z,14.57
2022-10-13T20:18:54.785Z,14.10
2022-10-13T20:21:22.260Z,13.03
2022-10-13T20:23:49.707Z,13.50
2022-10-13T20:26:17.097Z,13.73
2022-10-13T20:28:46.111Z,13.88
2022-10-13T20:31:15.013Z,15.07
2022-10-13T20:33:42.540Z,15.82
2022-10-13T20:36:12.604Z,14.52
2022-10-13T20:38:39.509Z,14.32
2022-10-13T20:41:09.328Z,15.88
2022-10-13T20:43:37.099Z,13.35
2022-10-13T20:46:06.232Z,14.90
2022-10-13T20:48:51.462Z,13.65
2022-10-13T20:51:23.063Z,14.10
2022-10-13T20:53:50.520Z,13.95
2022-10-13T20:56:26.012Z,13.73
2022-10-13T20:58:53.111Z,11.75
2022-10-13T21:01:21.678Z,13.20
2022-10-13T21:03:55.393Z,13.68
2022-10-13T21:06:23.781Z,13.20
2022-10-13T21:08:50.998Z,14.07
2022-10-13T21:11:20.445Z,14.63
2022-10-13T21:13:48.040Z,14.18
2022-10-13T21:16:23.347Z,14.07
2022-10-13T21:18:51.719Z,15.15
2022-10-13T21:21:21.089Z,13.90
2022-10-13T21:23:55.982Z,11.82
2022-10-13T21:26:24.063Z,13.10
2022-10-13T21:28:51.497Z,11.52
2022-10-13T21:31:20.522Z,13.40
2022-10-13T21:33:47.388Z,12.05
2022-10-13T21:36:15.808Z,12.63
2022-10-13T21:38:47.683Z,12.45
2022-10-13T21:41:14.884Z,12.50
2022-10-13T21:43:42.516Z,12.55
2022-10-13T21:46:14.649Z,13.27
2022-10-13T21:48:41.954Z,13.18
2022-10-13T21:51:24.544Z,13.15
2022-10-13T21:53:54.763Z,14.32
2022-10-13T21:56:22.864Z,13.95
2022-10-13T21:58:49.944Z,13.52
2022-10-13T22:01:17.938Z,13.27
2022-10-13T22:03:46.969Z,13.05
2022-10-13T22:06:19.157Z,12.52
2022-10-13T22:08:48.583Z,12.45
2022-10-13T22:11:15.754Z,12.88
2022-10-13T22:13:42.772Z,11.43
2022-10-13T22:16:12.928Z,11.57
2022-10-13T22:18:39.919Z,11.77
2022-10-13T22:21:10.260Z,11.65
2022-10-13T22:23:37.064Z,12.60
2022-10-13T22:26:04.124Z,12.88
2022-10-13T22:28:36.840Z,12.07
2022-10-13T22:31:09.794Z,11.68
2022-10-13T22:33:38.128Z,12.05
2022-10-13T22:36:18.614Z,12.52
2022-10-13T22:38:47.012Z,12.32
2022-10-13T22:41:14.783Z,12.38
2022-10-13T22:43:44.104Z,13.05
2022-10-13T22:46:12.660Z,13.10
2022-10-13T22:48:41.124Z,12.90
2022-10-13T22:51:09.211Z,12.82
2022-10-13T22:53:35.995Z,13.35
2022-10-13T22:56:08.218Z,12.40
2022-10-13T22:58:35.785Z,12.48
2022-10-13T23:01:15.026Z,13.45
2022-10-13T23:03:42.612Z,13.15
2022-10-13T23:06:14.098Z,14.07
2022-10-13T23:08:41.217Z,13.88
2022-10-13T23:11:08.346Z,13.23
2022-10-13T23:13:35.459Z,13.75
2022-10-13T23:16:11.819Z,13.30
2022-10-13T23:18:39.326Z,14.43
2022-10-13T23:21:07.632Z,14.43
2022-10-13T23:23:35.076Z,13.43
2022-10-13T23:26:03.866Z,14.30
2022-10-13T23:28:32.231Z,12.95
2022-10-13T23:31:01.016Z,13.80
2022-10-13T23:33:28.281Z,12.43
2022-10-13T23:35:59.752Z,12.88
2022-10-13T23:38:28.175Z,13.82
2022-10-13T23:40:55.180Z,13.30
2022-10-13T23:43:22.267Z,12.27
2022-10-13T23:45:49.057Z,12.93
2022-10-13T23:48:15.852Z,12.50
2022-10-13T23:50:42.796Z,13.02
2022-10-13T23:53:09.700Z,13.70
2022-10-13T23:55:39.669Z,13.40
2022-10-13T23:58:06.779Z,12.32
