createdAt,value
2024-01-14T00:01:21.845Z,8.23
2024-01-14T00:03:50.655Z,9.38
2024-01-14T00:06:19.575Z,9.10
2024-01-14T00:08:50.460Z,9.02
2024-01-14T00:11:22.379Z,9.48
2024-01-14T00:13:51.221Z,10.40
2024-01-14T00:16:24.062Z,8.60
2024-01-14T00:18:53.150Z,8.93
2024-01-14T00:21:21.869Z,8.93
2024-01-14T00:23:50.902Z,9.70
2024-01-14T00:26:19.708Z,9.60
2024-01-14T00:28:51.104Z,8.30
2024-01-14T00:31:20.039Z,8.85
2024-01-14T00:33:51.039Z,7.90
2024-01-14T00:36:20.241Z,8.60
2024-01-14T00:38:49.227Z,8.88
2024-01-14T00:41:18.057Z,8.15
2024-01-14T00:43:46.900Z,9.63
2024-01-14T00:46:15.838Z,9.45
2024-01-14T00:48:46.761Z,9.40
2024-01-14T00:51:19.665Z,8.73
2024-01-14T00:53:49.105Z,10.00
2024-01-14T00:56:21.603Z,8.48
2024-01-14T00:58:50.672Z,9.25
2024-01-14T01:01:19.521Z,8.20
2024-01-14T01:03:48.959Z,8.85
2024-01-14T01:06:19.321Z,9.10
2024-01-14T01:08:50.159Z,8.88
2024-01-14T01:11:19.169Z,8.90
2024-01-14T01:13:48.180Z,8.93
2024-01-14T01:16:16.790Z,9.13
2024-01-14T01:18:51.634Z,9.02
2024-01-14T01:21:23.793Z,9.02
2024-01-14T01:23:52.949Z,8.77
2024-01-14T01:26:22.121Z,9.48
2024-01-14T01:28:50.747Z,7.65
2024-01-14T01:31:27.617Z,7.50
2024-01-14T01:34:07.113Z,7.35
2024-01-14T01:36:37.557Z,9.30
2024-01-14T01:39:06.520Z,9.38
2024-01-14T01:41:37.081Z,10.52
2024-01-14T01:44:08.440Z,9.35
2024-01-14T01:46:37.655Z,8.95
2024-01-14T01:49:08.348Z,9.02
2024-01-14T01:51:42.874Z,8.85
2024-01-14T01:54:11.846Z,9.00
2024-01-14T01:56:42.305Z,7.72
2024-01-14T01:59:11.700Z,8.18
2024-01-14T02:01:43.823Z,8.48
2024-01-14T02:04:17.062Z,7.22
2024-01-14T02:06:47.075Z,8.70
2024-01-14T02:09:19.644Z,9.18
2024-01-14T02:11:48.443Z,9.80
2024-01-14T02:14:20.234Z,8.90
2024-01-14T02:16:50.975Z,8.35
2024-01-14T02:19:20.213Z,10.57
2024-01-14T02:21:58.815Z,8.68
2024-01-14T02:24:30.443Z,7.00
2024-01-14T02:27:02.281Z,8.55
2024-01-14T02:29:31.104Z,8.98
2024-01-14T02:31:59.981Z,9.43
2024-01-14T02:34:29.353Z,8.30
2024-01-14T02:36:58.193Z,8.65
2024-01-14T02:39:28.920Z,8.40
2024-01-14T02:41:58.150Z,7.40
2024-01-14T02:44:26.850Z,7.80
2024-01-14T02:46:55.746Z,9.00
2024-01-14T02:49:24.823Z,9.55
2024-01-14T02:51:53.686Z,10.10
2024-01-14T02:54:22.475Z,8.25
2024-01-14T02:57:02.531Z,8.38
2024-01-14T02:59:31.334Z,7.28
2024-01-14T03:02:00.234Z,8.88
2024-01-14T03:04:29.959Z,8.95
2024-01-14T03:06:59.015Z,8.40
2024-01-14T03:09:28.133Z,8.18
2024-01-14T03:11:58.717Z,8.82
2024-01-14T03:14:27.516Z,8.32
2024-01-14T03:16:58.496Z,7.30
2024-01-14T03:19:27.684Z,9.30
2024-01-14T03:21:59.127Z,8.10
2024-01-14T03:24:28.384Z,9.45
2024-01-14T03:26:59.333Z,7.35
2024-01-14T03:29:30.571Z,10.10
2024-01-14T03:31:59.333Z,8.30
2024-01-14T03:34:31.780Z,7.90
2024-01-14T03:37:00.828Z,9.13
2024-01-14T03:39:30.077Z,7.70
2024-01-14T03:42:00.273Z,7.85
2024-01-14T03:44:29.134Z,7.85
2024-01-14T03:46:57.840Z,7.93
2024-01-14T03:49:27.904Z,8.57
2024-01-14T03:51:58.273Z,9.05
2024-01-14T03:54:29.034Z,6.95
2024-01-14T03:56:57.927Z,9.63
2024-01-14T03:59:28.174Z,8.48
2024-01-14T04:01:56.861Z,9.65
2024-01-14T04:04:28.625Z,8.95
2024-01-14T04:06:57.502Z,8.07
2024-01-14T04:09:26.298Z,7.90
2024-01-14T04:11:55.024Z,7.25
2024-01-14T04:14:23.608Z,7.38
2024-01-14T04:16:58.473Z,8.63
2024-01-14T04:19:27.795Z,8.90
2024-01-14T04:21:56.919Z,7.85
2024-01-14T04:24:26.133Z,8.90
2024-01-14T04:26:55.261Z,7.30
2024-01-14T04:29:23.997Z,7.35
2024-01-14T04:31:54.177Z,8.40
2024-01-14T04:34:23.069Z,6.88
2024-01-14T04:36:52.013Z,9.13
2024-01-14T04:39:23.557Z,8.80
2024-01-14T04:41:52.505Z,8.07
2024-01-14T04:44:21.287Z,9.48
2024-01-14T04:46:50.258Z,10.32
2024-01-14T04:49:20.556Z,16.35
2024-01-14T04:51:49.779Z,17.85
2024-01-14T04:54:20.380Z,10.18
2024-01-14T04:56:52.072Z,8.63
2024-01-14T04:59:21.392Z,8.90
2024-01-14T05:01:50.151Z,8.23
2024-01-14T05:04:23.080Z,9.23
2024-01-14T05:06:52.349Z,10.52
2024-01-14T05:09:23.199Z,7.85
2024-01-14T05:11:52.389Z,8.23
2024-01-14T05:14:23.848Z,9.93
2024-01-14T05:16:52.923Z,8.63
2024-01-14T05:19:23.861Z,10.20
2024-01-14T05:21:56.245Z,9.43
2024-01-14T05:24:26.561Z,8.73
2024-01-14T05:26:58.490Z,12.07
2024-01-14T05:29:30.656Z,8.35
2024-01-14T05:32:02.708Z,8.55
2024-01-14T05:34:33.046Z,8.98
2024-01-14T05:37:02.634Z,9.98
2024-01-14T05:39:31.900Z,10.73
2024-01-14T05:42:00.962Z,9.50
2024-01-14T05:44:35.069Z,9.75
2024-01-14T05:47:05.568Z,7.07
2024-01-14T05:49:37.747Z,9.32
2024-01-14T05:52:07.499Z,8.32
2024-01-14T05:54:36.578Z,7.45
2024-01-14T05:57:06.841Z,7.38
2024-01-14T05:59:35.728Z,8.50
2024-01-14T06:02:07.634Z,9.15
2024-01-14T06:04:38.024Z,7.35
2024-01-14T06:07:07.073Z,8.70
2024-01-14T06:09:37.040Z,7.40
2024-01-14T06:12:08.395Z,8.80
2024-01-14T06:14:40.144Z,7.63
2024-01-14T06:17:13.086Z,7.68
2024-01-14T06:19:46.155Z,8.75
2024-01-14T06:22:15.236Z,7.90
2024-01-14T06:24:46.282Z,8.45
2024-01-14T06:27:15.513Z,9.32
2024-01-14T06:29:45.912Z,7.28
2024-01-14T06:32:15.544Z,8.25
2024-01-14T06:34:45.933Z,7.95
2024-01-14T06:37:14.846Z,7.72
2024-01-14T06:39:43.930Z,8.27
2024-01-14T06:42:12.918Z,9.40
2024-01-14T06:44:44.141Z,7.63
2024-01-14T06:47:13.234Z,9.07
2024-01-14T06:49:42.937Z,9.95
2024-01-14T06:52:17.027Z,7.90
2024-01-14T06:54:45.790Z,9.88
2024-01-14T06:57:15.294Z,8.35
2024-01-14T06:59:46.728Z,7.55
2024-01-14T07:02:17.973Z,8.68
2024-01-14T07:04:46.984Z,8.40
2024-01-14T07:07:22.549Z,9.02
2024-01-14T07:09:51.770Z,9.50
2024-01-14T07:12:25.358Z,8.63
2024-01-14T07:14:58.357Z,9.38
2024-01-14T07:17:53.370Z,8.80
2024-01-14T07:20:17.662Z,9.38
2024-01-14T07:22:48.428Z,8.43
2024-01-14T07:25:18.163Z,7.50
2024-01-14T07:27:47.275Z,10.18
2024-01-14T07:30:19.054Z,10.77
2024-01-14T07:32:48.427Z,10.10
2024-01-14T07:35:17.680Z,10.05
2024-01-14T07:37:50.180Z,8.98
2024-01-14T07:40:19.073Z,9.70
2024-01-14T07:42:48.125Z,8.20
2024-01-14T07:45:17.101Z,8.55
2024-01-14T07:47:46.339Z,9.60
2024-01-14T07:50:15.797Z,9.93
2024-01-14T07:52:46.035Z,8.73
2024-01-14T07:55:19.133Z,9.00
2024-01-14T07:57:48.259Z,9.27
2024-01-14T08:00:20.575Z,14.13
2024-01-14T08:02:49.701Z,10.13
2024-01-14T08:05:18.628Z,12.40
2024-01-14T08:07:49.669Z,10.75
2024-01-14T08:10:20.929Z,10.82
2024-01-14T08:12:52.880Z,13.35
2024-01-14T08:15:22.007Z,12.48
2024-01-14T08:17:51.745Z,10.68
2024-01-14T08:20:21.287Z,11.38
2024-01-14T08:22:50.592Z,10.63
2024-01-14T08:25:21.100Z,10.85
2024-01-14T08:27:54.653Z,10.55
2024-01-14T08:30:23.911Z,10.93
2024-01-14T08:32:56.204Z,10.00
2024-01-14T08:35:26.325Z,9.45
2024-01-14T08:37:55.435Z,10.13
2024-01-14T08:40:30.150Z,9.23
2024-01-14T08:42:59.267Z,9.35
2024-01-14T08:45:29.193Z,9.02
2024-01-14T08:47:58.225Z,9.18
2024-01-14T08:50:27.201Z,7.78
2024-01-14T08:52:58.974Z,7.72
2024-01-14T08:55:32.799Z,8.32
2024-01-14T08:58:03.061Z,8.43
2024-01-14T09:00:35.183Z,8.98
2024-01-14T09:03:05.107Z,6.80
2024-01-14T09:05:36.141Z,7.35
2024-01-14T09:08:05.425Z,8.00
2024-01-14T09:10:40.008Z,7.00
2024-01-14T09:13:09.069Z,8.02
2024-01-14T09:15:41.540Z,8.02
2024-01-14T09:18:10.779Z,8.60
2024-01-14T09:20:39.662Z,8.68
2024-01-14T09:23:08.931Z,9.40
2024-01-14T09:25:39.202Z,9.82
2024-01-14T09:28:08.955Z,9.82
2024-01-14T09:30:41.480Z,10.15
2024-01-14T09:33:11.281Z,8.52
2024-01-14T09:35:47.073Z,9.45
2024-01-14T09:38:16.976Z,9.52
2024-01-14T09:40:53.125Z,9.23
2024-01-14T09:43:27.002Z,10.15
2024-01-14T09:46:05.650Z,8.98
2024-01-14T09:48:35.082Z,9.73
2024-01-14T09:51:05.500Z,9.38
2024-01-14T09:53:37.240Z,8.55
2024-01-14T09:56:14.899Z,9.57
2024-01-14T09:58:46.525Z,9.77
2024-01-14T10:01:19.602Z,9.35
2024-01-14T10:03:52.941Z,10.15
2024-01-14T10:06:27.529Z,9.95
2024-01-14T10:09:00.202Z,10.40
2024-01-14T10:11:31.250Z,10.02
2024-01-14T10:14:01.094Z,9.80
2024-01-14T10:16:51.475Z,9.32
2024-01-14T10:19:24.950Z,9.25
2024-01-14T10:22:14.282Z,7.38
2024-01-14T10:24:53.174Z,10.48
2024-01-14T10:27:35.296Z,8.13
2024-01-14T10:30:14.558Z,7.80
2024-01-14T10:33:17.486Z,10.10
2024-01-14T10:35:36.753Z,9.45
2024-01-14T10:38:15.142Z,9.23
2024-01-14T10:40:45.034Z,10.00
2024-01-14T10:43:15.547Z,9.30
2024-01-14T10:45:49.238Z,9.90
2024-01-14T10:48:26.169Z,9.18
2024-01-14T10:50:59.438Z,8.15
2024-01-14T10:53:36.600Z,11.13
2024-01-14T10:56:09.683Z,10.50
2024-01-14T10:58:46.919Z,10.30
2024-01-14T11:01:19.176Z,10.75
2024-01-14T11:03:51.452Z,11.10
2024-01-14T11:06:23.603Z,10.07
2024-01-14T11:08:56.518Z,7.97
2024-01-14T11:11:35.385Z,10.80
2024-01-14T11:14:15.689Z,10.52
2024-01-14T11:17:07.958Z,11.02
2024-01-14T11:19:39.784Z,9.60
2024-01-14T11:22:33.279Z,10.00
2024-01-14T11:25:08.627Z,13.23
2024-01-14T11:27:37.937Z,12.40
2024-01-14T11:30:15.850Z,12.57
2024-01-14T11:32:46.153Z,9.48
2024-01-14T11:35:45.526Z,10.25
2024-01-14T11:38:35.758Z,10.20
2024-01-14T11:41:27.796Z,10.05
2024-01-14T11:44:01.590Z,9.20
2024-01-14T11:46:51.139Z,9.05
2024-01-14T11:49:25.299Z,10.43
2024-01-14T11:51:59.717Z,9.25
2024-01-14T11:54:29.836Z,9.38
2024-01-14T11:57:03.683Z,9.60
2024-01-14T11:59:41.444Z,10.57
2024-01-14T12:02:20.505Z,9.57
2024-01-14T12:04:55.464Z,11.57
2024-01-14T12:07:32.308Z,9.90
2024-01-14T12:10:02.959Z,10.10
2024-01-14T12:12:32.355Z,10.38
2024-01-14T12:15:06.413Z,10.30
2024-01-14T12:17:39.838Z,11.23
2024-01-14T12:20:14.255Z,11.85
2024-01-14T12:22:43.337Z,7.85
2024-01-14T12:25:12.898Z,10.10
2024-01-14T12:27:44.759Z,11.30
2024-01-14T12:30:28.429Z,12.23
2024-01-14T12:32:59.945Z,10.88
2024-01-14T12:35:42.782Z,9.68
2024-01-14T12:38:11.881Z,10.45
2024-01-14T12:40:45.806Z,10.48
2024-01-14T12:43:18.506Z,11.05
2024-01-14T12:45:53.711Z,10.65
2024-01-14T12:48:26.405Z,10.02
2024-01-14T12:50:58.832Z,10.45
2024-01-14T12:53:33.107Z,10.40
2024-01-14T12:56:18.258Z,9.70
2024-01-14T12:58:47.249Z,11.00
2024-01-14T13:01:18.793Z,11.85
2024-01-14T13:03:49.813Z,11.02
2024-01-14T13:06:21.879Z,11.90
2024-01-14T13:09:01.334Z,12.30
2024-01-14T13:11:30.419Z,10.00
2024-01-14T13:14:00.907Z,10.93
2024-01-14T13:16:38.295Z,11.43
2024-01-14T13:19:12.445Z,10.48
2024-01-14T13:21:41.776Z,11.13
2024-01-14T13:24:13.983Z,11.18
2024-01-14T13:26:43.779Z,11.40
2024-01-14T13:29:15.147Z,11.98
2024-01-14T13:31:47.231Z,10.55
2024-01-14T13:34:17.945Z,12.40
2024-01-14T13:36:55.813Z,11.32
2024-01-14T13:39:24.650Z,10.02
2024-01-14T13:42:03.138Z,11.82
2024-01-14T13:44:32.510Z,12.80
2024-01-14T13:47:04.438Z,11.18
2024-01-14T13:49:35.949Z,13.15
2024-01-14T13:52:05.401Z,12.68
2024-01-14T13:54:35.791Z,12.32
2024-01-14T13:57:07.443Z,12.50
2024-01-14T13:59:36.479Z,11.07
2024-01-14T14:02:09.328Z,12.98
2024-01-14T14:04:40.625Z,11.65
2024-01-14T14:07:24.714Z,10.38
2024-01-14T14:09:56.056Z,13.55
2024-01-14T14:12:31.637Z,20.15
2024-01-14T14:15:03.332Z,14.95
2024-01-14T14:17:34.341Z,14.68
2024-01-14T14:22:55.882Z,14.07
2024-01-14T14:25:27.128Z,11.65
2024-01-14T14:27:56.181Z,11.50
2024-01-14T14:30:27.795Z,10.82
2024-01-14T14:32:56.859Z,12.35
2024-01-14T14:35:27.095Z,11.73
2024-01-14T14:37:56.184Z,11.07
2024-01-14T14:40:25.253Z,11.77
2024-01-14T14:42:55.985Z,11.50
2024-01-14T14:45:25.415Z,9.88
2024-01-14T14:47:54.053Z,12.13
2024-01-14T14:50:23.851Z,11.10
2024-01-14T14:52:56.874Z,12.30
2024-01-14T14:55:27.643Z,10.32
2024-01-14T14:57:58.487Z,10.02
2024-01-14T15:00:27.770Z,12.35
2024-01-14T15:02:56.507Z,12.90
2024-01-14T15:05:30.380Z,9.38
2024-01-14T15:08:02.692Z,9.50
2024-01-14T15:10:31.320Z,12.90
2024-01-14T15:13:00.270Z,11.63
2024-01-14T15:15:33.647Z,12.40
2024-01-14T15:18:02.722Z,11.73
2024-01-14T15:20:47.991Z,12.75
2024-01-14T15:23:29.678Z,10.90
2024-01-14T15:25:59.408Z,11.50
2024-01-14T15:28:29.177Z,14.40
2024-01-14T15:31:07.472Z,13.52
2024-01-14T15:33:40.503Z,13.30
2024-01-14T15:36:10.832Z,15.35
2024-01-14T15:38:44.269Z,13.80
2024-01-14T15:41:35.498Z,9.65
2024-01-14T15:44:13.188Z,12.48
2024-01-14T15:49:39.324Z,13.23
2024-01-14T15:52:08.545Z,10.23
2024-01-14T15:54:49.205Z,11.82
2024-01-14T15:57:38.862Z,12.95
2024-01-14T16:00:09.064Z,13.27
2024-01-14T16:02:38.223Z,12.48
2024-01-14T16:05:07.771Z,13.93
2024-01-14T16:07:37.108Z,14.15
2024-01-14T16:10:12.221Z,12.57
2024-01-14T16:12:41.266Z,12.27
2024-01-14T16:15:11.084Z,14.18
2024-01-14T16:17:39.979Z,14.05
2024-01-14T16:20:10.380Z,13.63
2024-01-14T16:22:39.506Z,12.80
2024-01-14T16:25:12.725Z,11.82
2024-01-14T16:27:42.298Z,13.02
2024-01-14T16:30:14.054Z,14.40
2024-01-14T16:32:46.521Z,9.30
2024-01-14T16:35:17.929Z,13.20
2024-01-14T16:37:47.193Z,13.52
2024-01-14T16:40:20.233Z,13.10
2024-01-14T16:42:51.672Z,13.30
2024-01-14T16:45:22.710Z,13.50
2024-01-14T16:47:51.973Z,12.02
2024-01-14T16:50:25.081Z,12.43
2024-01-14T16:52:58.192Z,12.38
2024-01-14T16:55:28.861Z,13.27
2024-01-14T16:57:59.406Z,12.25
2024-01-14T17:00:28.484Z,13.30
2024-01-14T17:02:57.438Z,15.38
2024-01-14T17:05:26.297Z,17.92
2024-01-14T17:07:58.179Z,15.65
2024-01-14T17:10:28.932Z,17.80
2024-01-14T17:12:58.767Z,15.48
2024-01-14T17:15:27.590Z,14.75
2024-01-14T17:17:58.463Z,17.52
2024-01-14T17:20:28.392Z,18.40
2024-01-14T17:22:59.654Z,18.80
2024-01-14T17:25:34.580Z,15.88
2024-01-14T17:28:03.459Z,12.90
2024-01-14T17:30:32.230Z,13.00
2024-01-14T17:33:01.504Z,14.38
2024-01-14T17:35:32.430Z,11.73
2024-01-14T17:38:01.068Z,13.00
2024-01-14T17:40:32.327Z,12.07
2024-01-14T17:43:02.644Z,12.73
2024-01-14T17:45:34.427Z,12.68
2024-01-14T17:48:04.614Z,13.00
2024-01-14T17:50:33.589Z,12.68
2024-01-14T17:53:06.144Z,12.65
2024-01-14T17:55:35.024Z,10.82
2024-01-14T17:58:05.946Z,9.40
2024-01-14T18:00:34.861Z,11.35
2024-01-14T18:03:05.767Z,11.95
2024-01-14T18:05:34.913Z,13.07
2024-01-14T18:08:10.640Z,12.38
2024-01-14T18:10:40.874Z,13.35
2024-01-14T18:13:15.224Z,11.23
2024-01-14T18:15:48.334Z,10.20
2024-01-14T18:18:18.328Z,11.75
2024-01-14T18:20:47.327Z,11.75
2024-01-14T18:23:18.870Z,12.43
2024-01-14T18:25:47.698Z,12.23
2024-01-14T18:28:18.056Z,10.95
2024-01-14T18:30:46.965Z,12.05
2024-01-14T18:33:18.243Z,11.48
2024-01-14T18:35:47.878Z,12.00
2024-01-14T18:38:25.892Z,11.27
2024-01-14T18:40:55.894Z,12.45
2024-01-14T18:43:29.648Z,12.13
2024-01-14T18:45:59.024Z,12.82
2024-01-14T18:48:29.391Z,12.02
2024-01-14T18:50:58.377Z,12.68
2024-01-14T18:53:32.624Z,12.18
2024-01-14T18:56:01.735Z,12.13
2024-01-14T18:58:35.270Z,12.45
2024-01-14T19:01:09.114Z,13.18
2024-01-14T19:03:39.610Z,12.93
2024-01-14T19:06:11.273Z,10.93
2024-01-14T19:08:43.313Z,13.75
2024-01-14T19:11:16.717Z,11.20
2024-01-14T19:13:50.726Z,11.27
2024-01-14T19:16:19.724Z,12.13
2024-01-14T19:18:51.947Z,12.23
2024-01-14T19:21:21.362Z,12.43
2024-01-14T19:23:52.064Z,12.82
2024-01-14T19:26:20.764Z,11.88
2024-01-14T19:28:53.644Z,13.27
2024-01-14T19:31:23.393Z,11.77
2024-01-14T19:33:54.198Z,12.40
2024-01-14T19:36:26.849Z,12.98
2024-01-14T19:38:55.994Z,12.48
2024-01-14T19:41:25.158Z,12.48
2024-01-14T19:43:55.312Z,12.63
2024-01-14T19:46:24.151Z,12.13
2024-01-14T19:48:57.564Z,11.38
2024-01-14T19:51:26.790Z,13.30
2024-01-14T19:53:55.559Z,12.27
2024-01-14T19:56:29.480Z,13.70
2024-01-14T19:59:00.480Z,12.02
2024-01-14T20:01:32.396Z,12.93
2024-01-14T20:04:01.553Z,13.57
2024-01-14T20:06:30.848Z,13.25
2024-01-14T20:09:04.310Z,13.65
2024-01-14T20:11:33.182Z,12.88
2024-01-14T20:14:04.290Z,14.52
2024-01-14T20:16:33.062Z,13.35
2024-01-14T20:19:03.268Z,13.93
2024-01-14T20:21:32.185Z,14.68
2024-01-14T20:24:03.322Z,13.27
2024-01-14T20:26:32.251Z,12.90
2024-01-14T20:29:02.387Z,12.30
2024-01-14T20:31:31.230Z,16.27
2024-01-14T20:34:01.328Z,15.52
2024-01-14T20:36:30.850Z,13.10
2024-01-14T20:39:02.958Z,12.48
2024-01-14T20:41:34.528Z,13.55
2024-01-14T20:44:04.691Z,12.35
2024-01-14T20:46:33.481Z,13.88
2024-01-14T20:49:05.532Z,12.82
2024-01-14T20:51:37.936Z,14.07
2024-01-14T20:54:07.361Z,15.00
2024-01-14T20:56:37.231Z,14.07
2024-01-14T20:59:11.348Z,14.80
2024-01-14T21:01:40.118Z,13.57
2024-01-14T21:04:11.651Z,13.85
2024-01-14T21:06:44.863Z,13.98
2024-01-14T21:09:14.349Z,14.13
2024-01-14T21:11:43.176Z,13.50
2024-01-14T21:14:16.236Z,14.23
2024-01-14T21:16:44.977Z,12.30
2024-01-14T21:19:13.716Z,12.48
2024-01-14T21:21:45.367Z,11.82
2024-01-14T21:24:18.786Z,12.90
2024-01-14T21:26:48.563Z,12.68
2024-01-14T21:29:19.718Z,12.95
2024-01-14T21:31:50.560Z,12.73
2024-01-14T21:34:19.662Z,12.23
2024-01-14T21:36:48.329Z,13.18
2024-01-14T21:39:17.375Z,12.70
2024-01-14T21:41:46.416Z,13.10
2024-01-14T21:44:15.248Z,12.10
2024-01-14T21:46:48.315Z,12.82
2024-01-14T21:49:17.601Z,13.07
2024-01-14T21:51:48.871Z,12.73
2024-01-14T21:54:17.975Z,12.43
2024-01-14T21:56:46.962Z,14.20
2024-01-14T21:59:18.470Z,14.38
2024-01-14T22:01:48.532Z,13.93
2024-01-14T22:04:19.201Z,14.30
2024-01-14T22:06:48.070Z,12.55
2024-01-14T22:09:16.674Z,14.88
2024-01-14T22:11:49.701Z,12.77
2024-01-14T22:14:20.899Z,13.20
2024-01-14T22:16:51.053Z,14.27
2024-01-14T22:19:19.959Z,13.93
2024-01-14T22:21:53.230Z,13.07
2024-01-14T22:24:26.072Z,12.95
2024-01-14T22:26:54.713Z,13.43
2024-01-14T22:29:27.444Z,14.07
2024-01-14T22:31:59.287Z,11.95
2024-01-14T22:34:29.527Z,12.60
2024-01-14T22:36:58.344Z,13.85
2024-01-14T22:39:27.799Z,12.77
2024-01-14T22:41:56.920Z,12.15
2024-01-14T22:44:25.848Z,12.57
2024-01-14T22:46:55.978Z,11.50
2024-01-14T22:49:26.065Z,12.95
2024-01-14T22:51:54.880Z,11.65
2024-01-14T22:54:25.789Z,11.05
2024-01-14T22:56:54.451Z,13.48
2024-01-14T22:59:23.430Z,12.35
2024-01-14T23:01:55.014Z,12.65
2024-01-14T23:04:25.917Z,12.38
2024-01-14T23:06:56.534Z,12.88
2024-01-14T23:09:27.741Z,12.93
2024-01-14T23:11:56.480Z,12.70
2024-01-14T23:14:26.428Z,12.45
2024-01-14T23:16:55.526Z,11.43
2024-01-14T23:19:24.266Z,12.05
2024-01-14T23:21:53.671Z,12.80
2024-01-14T23:24:24.234Z,12.77
2024-01-14T23:26:53.026Z,12.25
2024-01-14T23:29:22.119Z,12.25
2024-01-14T23:31:51.042Z,14.07
2024-01-14T23:34:20.014Z,11.93
2024-01-14T23:36:49.407Z,12.30
2024-01-14T23:39:18.211Z,12.55
2024-01-14T23:41:48.612Z,12.13
2024-01-14T23:44:17.451Z,12.32
2024-01-14T23:46:46.320Z,11.75
2024-01-14T23:49:15.547Z,12.90
2024-01-14T23:51:44.359Z,12.93
2024-01-14T23:54:13.723Z,13.63
2024-01-14T23:56:42.536Z,12.88
2024-01-14T23:59:13.103Z,13.02
