createdAt,value
2018-12-29T00:00:29.103Z,1007.06
2018-12-29T00:03:59.068Z,1006.97
2018-12-29T00:07:29.292Z,1006.76
2018-12-29T00:10:59.303Z,1006.57
2018-12-29T00:14:29.354Z,1006.39
2018-12-29T00:17:59.366Z,1006.15
2018-12-29T00:21:29.437Z,1006.16
2018-12-29T00:24:59.418Z,1006.19
2018-12-29T00:28:29.460Z,1006.47
2018-12-29T00:31:59.531Z,1006.99
2018-12-29T00:35:29.544Z,1007.23
2018-12-29T00:38:59.494Z,1007.48
2018-12-29T00:42:29.505Z,1007.19
2018-12-29T00:45:59.487Z,1006.75
2018-12-29T00:49:29.612Z,1006.18
2018-12-29T00:52:59.590Z,1005.87
2018-12-29T00:56:29.750Z,1005.84
2018-12-29T00:59:59.792Z,1005.5
2018-12-29T01:03:29.853Z,1005.25
2018-12-29T01:06:59.914Z,1005.03
2018-12-29T01:10:30.228Z,1004.95
2018-12-29T01:14:00.227Z,1004.93
2018-12-29T01:17:30.278Z,1004.87
2018-12-29T01:21:00.459Z,1004.93
2018-12-29T01:24:30.615Z,1005.23
2018-12-29T01:28:00.588Z,1005.54
2018-12-29T01:31:30.723Z,1005.78
2018-12-29T01:35:00.797Z,1005.93
2018-12-29T01:38:30.946Z,1005.99
2018-12-29T01:42:01.047Z,1006.4
2018-12-29T01:45:30.973Z,1006.91
2018-12-29T01:49:01.098Z,1007.25
2018-12-29T01:52:31.191Z,1007.61
2018-12-29T01:56:01.262Z,1007.76
2018-12-29T01:59:31.384Z,1007.87
2018-12-29T02:00:20.015Z,1008
2018-12-29T02:03:50.006Z,1008.23
2018-12-29T02:07:20.018Z,1008.23
2018-12-29T02:10:50.199Z,1008.12
2018-12-29T02:14:20.220Z,1008.2
2018-12-29T02:17:50.381Z,1008.17
2018-12-29T02:21:20.453Z,1008.1
2018-12-29T02:24:50.444Z,1008.08
2018-12-29T02:28:20.498Z,1007.52
2018-12-29T02:31:50.657Z,1006.95
2018-12-29T02:35:20.679Z,1006.66
2018-12-29T02:38:50.809Z,1006.18
2018-12-29T02:42:20.923Z,1005.64
2018-12-29T02:45:50.920Z,1005.71
2018-12-29T02:49:21.012Z,1005.49
2018-12-29T02:52:51.084Z,1005.89
2018-12-29T02:56:21.265Z,1006.05
2018-12-29T02:59:51.296Z,1006.39
2018-12-29T03:03:21.299Z,1006.72
2018-12-29T03:06:51.231Z,1007.09
2018-12-29T03:10:21.280Z,1007.2
2018-12-29T03:13:51.441Z,1007.09
2018-12-29T03:17:21.515Z,1007.27
2018-12-29T03:20:51.644Z,1007.68
2018-12-29T03:24:21.775Z,1007.82
2018-12-29T03:27:51.848Z,1007.83
2018-12-29T03:31:21.949Z,1007.54
2018-12-29T03:34:51.939Z,1007.62
2018-12-29T03:38:22.171Z,1007.79
2018-12-29T03:41:52.472Z,1007.86
2018-12-29T03:45:22.495Z,1008.08
2018-12-29T03:48:52.774Z,1008.03
2018-12-29T03:52:22.846Z,1008.28
2018-12-29T03:55:52.857Z,1008.34
2018-12-29T03:59:22.959Z,1008.41
2018-12-29T04:00:20.090Z,1008.51
2018-12-29T04:03:50.109Z,1007.85
2018-12-29T04:07:20.242Z,1007.69
2018-12-29T04:10:50.182Z,1007.96
2018-12-29T04:14:20.344Z,1008.3
2018-12-29T04:17:50.326Z,1008.45
2018-12-29T04:21:20.417Z,1008.65
2018-12-29T04:24:50.397Z,1008.86
2018-12-29T04:28:20.449Z,1008.96
2018-12-29T04:31:50.411Z,1009.03
2018-12-29T04:35:20.412Z,1008.94
2018-12-29T04:38:50.383Z,1008.86
2018-12-29T04:42:20.350Z,1009.56
2018-12-29T04:45:50.458Z,1009.9
2018-12-29T04:49:20.552Z,1010.04
2018-12-29T04:52:50.609Z,1010.08
2018-12-29T04:56:20.700Z,1009.64
2018-12-29T04:59:50.781Z,1008.94
2018-12-29T05:03:21.012Z,1008.77
2018-12-29T05:06:51.114Z,1008.75
2018-12-29T05:10:21.157Z,1008.9
2018-12-29T05:13:51.196Z,1008.98
2018-12-29T05:17:21.377Z,1009.22
2018-12-29T05:20:51.279Z,1009.12
2018-12-29T05:24:21.390Z,1008.87
2018-12-29T05:27:51.462Z,1008.48
2018-12-29T05:31:21.752Z,1008.19
2018-12-29T05:34:51.824Z,1007.77
2018-12-29T05:38:21.876Z,1007.45
2018-12-29T05:41:51.966Z,1007.35
2018-12-29T05:45:21.989Z,1007.11
2018-12-29T05:48:52.059Z,1007.19
2018-12-29T05:52:22.021Z,1007.58
2018-12-29T05:55:51.982Z,1007.71
2018-12-29T05:59:21.943Z,1008.25
2018-12-29T06:00:20.768Z,1008.32
2018-12-29T06:03:50.767Z,1008.89
2018-12-29T06:07:20.936Z,1009.42
2018-12-29T06:10:50.888Z,1010
2018-12-29T06:14:20.959Z,1009.93
2018-12-29T06:17:51.160Z,1009.71
2018-12-29T06:21:21.204Z,1009.62
2018-12-29T06:24:51.232Z,1008.97
2018-12-29T06:28:21.353Z,1009.14
2018-12-29T06:31:51.385Z,1009.21
2018-12-29T06:35:21.428Z,1009.37
2018-12-29T06:38:51.487Z,1009.12
2018-12-29T06:42:21.590Z,1008.9
2018-12-29T06:45:51.670Z,1008.74
2018-12-29T06:49:21.693Z,1009.38
2018-12-29T06:52:51.686Z,1009.85
2018-12-29T06:56:21.834Z,1010.13
2018-12-29T06:59:51.897Z,1010.91
2018-12-29T07:03:21.887Z,1011.56
2018-12-29T07:06:51.888Z,1012.31
2018-12-29T07:10:21.939Z,1012.39
2018-12-29T07:13:51.921Z,1012.3
2018-12-29T07:17:22.002Z,1012.74
2018-12-29T07:20:52.197Z,1013.44
2018-12-29T07:24:22.187Z,1013.79
2018-12-29T07:27:52.228Z,1013.97
2018-12-29T07:31:22.467Z,1014.5
2018-12-29T07:34:52.498Z,1014.93
2018-12-29T07:38:22.590Z,1015.57
2018-12-29T07:41:52.644Z,1016.22
2018-12-29T07:45:22.745Z,1016.68
2018-12-29T07:48:52.814Z,1017.53
2018-12-29T07:52:22.985Z,1017.58
2018-12-29T07:55:53.026Z,1018.39
2018-12-29T07:59:23.072Z,1018.61
2018-12-29T08:00:20.717Z,1018.74
2018-12-29T08:03:50.793Z,1019.12
2018-12-29T08:07:21.031Z,1019.2
2018-12-29T08:10:51.052Z,1019.58
2018-12-29T08:14:21.074Z,1020.41
2018-12-29T08:17:51.150Z,1021.26
2018-12-29T08:21:21.416Z,1021.95
2018-12-29T08:24:51.398Z,1022.23
2018-12-29T08:28:21.504Z,1022.43
2018-12-29T08:31:51.741Z,1022.3
2018-12-29T08:35:21.832Z,1020.28
2018-12-29T08:38:51.964Z,1019.32
2018-12-29T08:42:22.015Z,1019.12
2018-12-29T08:45:52.136Z,1018.89
2018-12-29T08:49:22.270Z,1018.97
2018-12-29T08:52:52.239Z,1018.85
2018-12-29T08:56:22.312Z,1019.13
2018-12-29T08:59:52.412Z,1019.34
2018-12-29T09:03:22.631Z,1019.73
2018-12-29T09:06:52.685Z,1019.95
2018-12-29T09:10:22.807Z,1019.8
2018-12-29T09:13:52.798Z,1018.24
2018-12-29T09:17:22.860Z,1017.9
2018-12-29T09:20:52.895Z,1017.95
2018-12-29T09:24:23.032Z,1018.06
2018-12-29T09:27:53.018Z,1017.2
2018-12-29T09:31:23.066Z,1016.89
2018-12-29T09:34:53.147Z,1015.77
2018-12-29T09:38:23.239Z,1015.01
2018-12-29T09:41:53.236Z,1015.16
2018-12-29T09:45:23.311Z,1014.54
2018-12-29T09:48:53.392Z,1015.1
2018-12-29T09:52:23.494Z,1015.31
2018-12-29T09:55:53.585Z,1015.5
2018-12-29T09:59:23.715Z,1016.14
2018-12-29T10:00:20.846Z,1016.18
2018-12-29T10:03:50.877Z,1015.92
2018-12-29T10:07:21.059Z,1015.02
2018-12-29T10:10:51.110Z,1014.13
2018-12-29T10:14:21.080Z,1014.3
2018-12-29T10:17:51.094Z,1014.6
2018-12-29T10:21:21.174Z,1014.83
2018-12-29T10:24:51.340Z,1015.25
2018-12-29T10:28:21.477Z,1015.81
2018-12-29T10:31:51.460Z,1016.34
2018-12-29T10:35:21.656Z,1017.19
2018-12-29T10:38:51.681Z,1016.65
2018-12-29T10:42:21.772Z,1016.95
2018-12-29T10:45:51.734Z,1017.64
2018-12-29T10:49:21.865Z,1017.65
2018-12-29T10:52:51.926Z,1016.81
2018-12-29T10:56:21.947Z,1016.52
2018-12-29T10:59:52.128Z,1016.2
2018-12-29T11:03:22.211Z,1015.36
2018-12-29T11:06:52.142Z,1015.75
2018-12-29T11:10:22.472Z,1015.4
2018-12-29T11:13:52.474Z,1016.27
2018-12-29T11:17:22.535Z,1015.35
2018-12-29T11:20:52.597Z,1015.41
2018-12-29T11:24:22.728Z,1015.81
2018-12-29T11:27:52.940Z,1015.12
2018-12-29T11:31:22.907Z,1014.68
2018-12-29T11:34:53.242Z,1013.9
2018-12-29T11:38:23.384Z,1014.12
2018-12-29T11:41:53.405Z,1013.87
2018-12-29T11:45:23.447Z,1013.96
2018-12-29T11:48:53.487Z,1014.55
2018-12-29T11:52:23.591Z,1014.42
2018-12-29T11:55:53.531Z,1013.92
2018-12-29T11:59:23.671Z,1013.88
2018-12-29T12:00:19.943Z,1013.98
2018-12-29T12:03:50.183Z,1013.85
2018-12-29T12:07:20.275Z,1013.81
2018-12-29T12:10:50.416Z,1012.4
2018-12-29T12:14:20.587Z,1012.25
2018-12-29T12:17:57.330Z,1013.01
2018-12-29T12:21:27.790Z,1013.36
2018-12-29T12:24:57.913Z,1013.19
2018-12-29T12:28:28.096Z,1013.94
2018-12-29T12:31:58.135Z,1014.18
2018-12-29T12:35:28.205Z,1014.32
2018-12-29T12:38:58.306Z,1014.68
2018-12-29T12:42:28.798Z,1015.25
2018-12-29T12:45:58.759Z,1014.65
2018-12-29T12:49:28.830Z,1014.83
2018-12-29T12:52:58.872Z,1014.78
2018-12-29T12:56:28.963Z,1015.07
2018-12-29T12:59:59.154Z,1014.59
2018-12-29T13:03:29.687Z,1014.06
2018-12-29T13:06:59.757Z,1014.3
2018-12-29T13:10:29.829Z,1014.69
2018-12-29T13:13:59.901Z,1014.48
2018-12-29T13:17:30.021Z,1014.93
2018-12-29T13:20:59.973Z,1014.61
2018-12-29T13:24:30.234Z,1015.13
2018-12-29T13:28:00.275Z,1015.48
2018-12-29T13:31:30.466Z,1015.69
2018-12-29T13:35:00.869Z,1015.43
2018-12-29T13:38:30.939Z,1015.66
2018-12-29T13:42:00.950Z,1016.01
2018-12-29T13:45:31.152Z,1016.09
2018-12-29T13:49:01.153Z,1015.51
2018-12-29T13:52:31.352Z,1015.3
2018-12-29T13:56:01.405Z,1015.29
2018-12-29T13:59:31.447Z,1015.33
2018-12-29T14:00:20.108Z,1015.28
2018-12-29T14:03:50.171Z,1015.61
2018-12-29T14:07:20.280Z,1015.1
2018-12-29T14:10:50.481Z,1013.98
2018-12-29T14:14:20.882Z,1013.14
2018-12-29T14:17:50.944Z,1013.33
2018-12-29T14:21:21.066Z,1012.78
2018-12-29T14:24:51.167Z,1012.43
2018-12-29T14:28:21.200Z,1012.15
2018-12-29T14:31:51.509Z,1012.3
2018-12-29T14:35:21.721Z,1012.14
2018-12-29T14:38:51.763Z,1011.93
2018-12-29T14:42:21.843Z,1011.44
2018-12-29T14:45:51.974Z,1011.32
2018-12-29T14:49:22.026Z,1011.12
2018-12-29T14:52:52.136Z,1010.61
2018-12-29T14:56:22.949Z,1010.85
2018-12-29T14:59:52.981Z,1011.62
2018-12-29T15:03:23.001Z,1011.96
2018-12-29T15:06:53.062Z,1011.71
2018-12-29T15:10:23.128Z,1011.64
2018-12-29T15:13:53.226Z,1011.4
2018-12-29T15:17:23.227Z,1010.79
2018-12-29T15:20:53.196Z,1011.29
2018-12-29T15:24:23.331Z,1011.97
2018-12-29T15:27:53.391Z,1012.3
2018-12-29T15:31:23.527Z,1012.56
2018-12-29T15:34:53.944Z,1012.73
2018-12-29T15:38:24.025Z,1013.13
2018-12-29T15:41:54.506Z,1013.39
2018-12-29T15:45:24.787Z,1013.06
2018-12-29T15:48:54.859Z,1012.79
2018-12-29T15:52:25.420Z,1012.81
2018-12-29T15:55:55.391Z,1012.81
2018-12-29T15:59:25.472Z,1012.71
2018-12-29T16:00:20.332Z,1012.65
2018-12-29T16:03:50.714Z,1012.94
2018-12-29T16:07:20.845Z,1013.01
2018-12-29T16:10:50.837Z,1013.05
2018-12-29T16:14:20.898Z,1012.87
2018-12-29T16:17:51.309Z,1012.59
2018-12-29T16:21:21.460Z,1011.91
2018-12-29T16:24:51.619Z,1011.61
2018-12-29T16:28:21.957Z,1011.44
2018-12-29T16:31:52.021Z,1011.18
2018-12-29T16:35:22.506Z,1010.56
2018-12-29T16:38:52.569Z,1010.66
2018-12-29T16:42:22.649Z,1010.36
2018-12-29T16:45:52.660Z,1010.31
2018-12-29T16:49:22.811Z,1010.42
2018-12-29T16:52:52.883Z,1009.94
2018-12-29T16:56:22.938Z,1009.43
2018-12-29T16:59:52.915Z,1009
2018-12-29T17:03:23.357Z,1008.73
2018-12-29T17:06:53.438Z,1008.05
2018-12-29T17:10:23.789Z,1007.92
2018-12-29T17:13:53.831Z,1007.95
2018-12-29T17:17:24.062Z,1007.59
2018-12-29T17:20:54.105Z,1007.45
2018-12-29T17:24:24.182Z,1007.17
2018-12-29T17:27:54.186Z,1007.04
2018-12-29T17:31:24.378Z,1006.71
2018-12-29T17:34:54.828Z,1006.76
2018-12-29T17:38:25.150Z,1006.35
2018-12-29T17:41:55.290Z,1006.45
2018-12-29T17:45:25.372Z,1006.22
2018-12-29T17:48:55.795Z,1006.54
2018-12-29T17:52:25.864Z,1006.31
2018-12-29T17:55:56.325Z,1005.86
2018-12-29T17:59:26.368Z,1006.19
2018-12-29T18:00:20.487Z,1006.2
2018-12-29T18:03:50.689Z,1006.29
2018-12-29T18:07:20.760Z,1005.97
2018-12-29T18:10:50.851Z,1005.74
2018-12-29T18:14:21.232Z,1005.79
2018-12-29T18:17:51.313Z,1005.62
2018-12-29T18:21:21.745Z,1005.17
2018-12-29T18:24:51.796Z,1005.39
2018-12-29T18:28:21.927Z,1005.36
2018-12-29T18:31:51.989Z,1006.01
2018-12-29T18:35:22.069Z,1006.19
2018-12-29T18:38:52.270Z,1006.67
2018-12-29T18:42:22.711Z,1007.05
2018-12-29T18:45:52.803Z,1006.92
2018-12-29T18:49:23.163Z,1007.06
2018-12-29T18:52:53.235Z,1006.94
2018-12-29T18:56:23.456Z,1006.98
2018-12-29T18:59:53.517Z,1007.5
2018-12-29T19:03:23.599Z,1007.34
2018-12-29T19:06:53.540Z,1007.38
2018-12-29T19:10:23.673Z,1007.67
2018-12-29T19:13:53.806Z,1007.65
2018-12-29T19:17:23.853Z,1008.06
2018-12-29T19:20:54.294Z,1007.95
2018-12-29T19:24:24.795Z,1008.1
2018-12-29T19:27:54.848Z,1007.76
2018-12-29T19:31:25.410Z,1007.7
2018-12-29T19:34:55.849Z,1007.65
2018-12-29T19:38:26.157Z,1007.2
2018-12-29T19:41:56.655Z,1007.25
2018-12-29T19:45:27.413Z,1007.49
2018-12-29T19:48:58.200Z,1007.67
2018-12-29T19:52:28.646Z,1007.98
2018-12-29T19:55:58.717Z,1007.67
2018-12-29T19:59:28.778Z,1007.84
2018-12-29T20:00:20.558Z,1007.88
2018-12-29T20:03:50.922Z,1007.84
2018-12-29T20:07:20.944Z,1008.13
2018-12-29T20:10:51.002Z,1008.37
2018-12-29T20:14:21.183Z,1008.32
2018-12-29T20:17:51.244Z,1008.38
2018-12-29T20:21:21.556Z,1008.31
2018-12-29T20:24:51.747Z,1008.49
2018-12-29T20:28:21.839Z,1008.51
2018-12-29T20:31:51.930Z,1008.66
2018-12-29T20:35:22.141Z,1008.57
2018-12-29T20:38:52.342Z,1008.38
2018-12-29T20:42:22.944Z,1008.64
2018-12-29T20:45:53.006Z,1008.73
2018-12-29T20:49:23.106Z,1008.49
2018-12-29T20:52:53.108Z,1007.69
2018-12-29T20:56:23.078Z,1007.61
2018-12-29T20:59:53.200Z,1007.37
2018-12-29T21:03:23.281Z,1007.26
2018-12-29T21:06:53.362Z,1007.24
2018-12-29T21:10:23.454Z,1007.81
2018-12-29T21:13:53.414Z,1007.85
2018-12-29T21:17:23.486Z,1007.93
2018-12-29T21:20:53.541Z,1008.43
2018-12-29T21:24:25.309Z,1008.22
2018-12-29T21:27:55.439Z,1008.13
2018-12-29T21:31:25.661Z,1007.93
2018-12-29T21:34:55.855Z,1007.47
2018-12-29T21:38:26.184Z,1006.88
2018-12-29T21:41:56.235Z,1006.94
2018-12-29T21:45:26.618Z,1006.99
2018-12-29T21:48:56.627Z,1006.41
2018-12-29T21:52:26.958Z,1006.3
2018-12-29T21:55:56.984Z,1006.49
2018-12-29T21:59:27.211Z,1007.07
2018-12-29T22:00:20.971Z,1006.63
2018-12-29T22:03:51.103Z,1007.04
2018-12-29T22:07:21.304Z,1007.09
2018-12-29T22:10:51.455Z,1007.36
2018-12-29T22:14:21.836Z,1007.09
2018-12-29T22:17:52.018Z,1006.98
2018-12-29T22:21:22.259Z,1006.71
2018-12-29T22:24:52.251Z,1006.69
2018-12-29T22:28:22.462Z,1007.17
2018-12-29T22:31:52.503Z,1007.34
2018-12-29T22:35:22.894Z,1007.42
2018-12-29T22:38:52.846Z,1007.4
2018-12-29T22:42:23.147Z,1007.72
2018-12-29T22:45:53.437Z,1007.88
2018-12-29T22:49:23.717Z,1007.95
2018-12-29T22:52:53.862Z,1007.8
2018-12-29T22:56:24.313Z,1007.78
2018-12-29T22:59:54.372Z,1007.57
2018-12-29T23:03:24.755Z,1007.41
2018-12-29T23:06:54.826Z,1007.55
2018-12-29T23:10:25.057Z,1007.13
2018-12-29T23:13:55.448Z,1006.96
2018-12-29T23:17:25.721Z,1006.79
2018-12-29T23:20:55.821Z,1006.48
2018-12-29T23:24:26.032Z,1006.15
2018-12-29T23:27:56.089Z,1006.23
2018-12-29T23:31:26.264Z,1006.19
2018-12-29T23:34:56.376Z,1006.06
2018-12-29T23:38:26.526Z,1005.99
2018-12-29T23:41:56.728Z,1006.08
2018-12-29T23:45:26.846Z,1005.91
2018-12-29T23:48:57.040Z,1005.93
2018-12-29T23:52:27.086Z,1005.49
2018-12-29T23:55:57.283Z,1005.1
2018-12-29T23:59:27.310Z,1004.77
